time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551718393076,2019-03-04T16:53:13.076000Z,1045.935944501383,363,-518,833,2947,41.5,,,,,985.27,27.05,,EE:B4:42:EE:C1:16
1551718400100,2019-03-04T16:53:20.100000Z,1048.725893644283,367,-524,831,2947,41.5,,,,,985.27,27.05,,EE:B4:42:EE:C1:16
1551718406149,2019-03-04T16:53:26.149000Z,1049.9623802784556,366,-524,833,2947,41.5,,,,,985.27,27.05,,EE:B4:42:EE:C1:16
1551718414196,2019-03-04T16:53:34.196000Z,1046.347456631878,369,-521,829,2947,41.5,,,,,985.27,27.05,,EE:B4:42:EE:C1:16
1551718420237,2019-03-04T16:53:40.237000Z,1048.6701101871838,366,-523,832,2941,41.5,,,,,985.27,27.04,,EE:B4:42:EE:C1:16
1551718426268,2019-03-04T16:53:46.268000Z,1046.4798134699015,364,-520,832,2935,41.5,,,,,985.27,27.04,,EE:B4:42:EE:C1:16
1551718432264,2019-03-04T16:53:52.264000Z,1051.354364617373,364,-525,835,2953,41.5,,,,,985.27,27.04,,EE:B4:42:EE:C1:16
1551718438329,2019-03-04T16:53:58.329000Z,1047.3447378967444,369,-523,829,2941,41.5,,,,,985.26,27.03,,EE:B4:42:EE:C1:16
1551718444349,2019-03-04T16:54:04.349000Z,1048.0276713904075,365,-524,831,2947,41.5,,,,,985.26,27.03,,EE:B4:42:EE:C1:16
1551718450370,2019-03-04T16:54:10.370000Z,1046.7330127592231,367,-520,831,2953,41.5,,,,,985.27,27.03,,EE:B4:42:EE:C1:16
1551718456389,2019-03-04T16:54:16.389000Z,1048.3763637167713,366,-524,831,2941,41.5,,,,,985.27,27.03,,EE:B4:42:EE:C1:16
1551718462410,2019-03-04T16:54:22.410000Z,1045.9421590126292,365,-523,829,2953,41.5,,,,,985.26,27.03,,EE:B4:42:EE:C1:16
1551718468459,2019-03-04T16:54:28.459000Z,1048.32151556667,367,-520,833,2947,41.5,,,,,985.27,27.03,,EE:B4:42:EE:C1:16
1551718474489,2019-03-04T16:54:34.489000Z,1049.3698108865149,368,-523,832,2947,41.5,,,,,985.26,27.02,,EE:B4:42:EE:C1:16
1551718480510,2019-03-04T16:54:40.510000Z,1050.8063570420575,365,-520,837,2947,41.5,,,,,985.27,27.02,,EE:B4:42:EE:C1:16
1551718486529,2019-03-04T16:54:46.529000Z,1051.7157410631448,371,-524,833,2947,41.5,,,,,985.26,27.02,,EE:B4:42:EE:C1:16
1551718492540,2019-03-04T16:54:52.540000Z,1048.9351743554032,367,-526,830,2935,41.5,,,,,985.26,27.02,,EE:B4:42:EE:C1:16
1551718498590,2019-03-04T16:54:58.590000Z,1046.6417725277354,367,-523,829,2947,41.5,,,,,985.25,27.01,,EE:B4:42:EE:C1:16
1551718504609,2019-03-04T16:55:04.609000Z,1050.7559183749574,366,-524,834,2935,41.5,,,,,985.25,27.01,,EE:B4:42:EE:C1:16
1551718511650,2019-03-04T16:55:11.650000Z,1045.4994021997334,366,-523,828,2959,41.5,,,,,985.25,27.01,,EE:B4:42:EE:C1:16
1551718517679,2019-03-04T16:55:17.679000Z,1049.6689954457072,366,-525,832,2947,41.5,,,,,985.25,27.01,,EE:B4:42:EE:C1:16
1551718523668,2019-03-04T16:55:23.668000Z,1050.5546154293932,366,-522,835,2935,41.5,,,,,985.25,27,,EE:B4:42:EE:C1:16
1551718529689,2019-03-04T16:55:29.689000Z,1047.5280425840638,365,-523,831,2935,41.5,,,,,985.25,27,,EE:B4:42:EE:C1:16
1551718535749,2019-03-04T16:55:35.749000Z,1043.5080258435964,364,-522,827,2935,41.5,,,,,985.24,27,,EE:B4:42:EE:C1:16
1551718541800,2019-03-04T16:55:41.800000Z,1045.1459228260903,367,-520,829,2947,42,,,,,985.24,27,,EE:B4:42:EE:C1:16
1551718547826,2019-03-04T16:55:47.826000Z,1045.0937756967076,364,-522,829,2947,42,,,,,985.25,27,,EE:B4:42:EE:C1:16
1551718553849,2019-03-04T16:55:53.849000Z,1048.0706083084287,364,-520,834,2947,42,,,,,985.25,26.99,,EE:B4:42:EE:C1:16
1551718559890,2019-03-04T16:55:59.890000Z,1046.680944700915,364,-522,831,2941,42,,,,,985.25,26.99,,EE:B4:42:EE:C1:16
1551718565900,2019-03-04T16:56:05.900000Z,1049.6651847136782,368,-522,833,2947,42,,,,,985.23,26.99,,EE:B4:42:EE:C1:16
1551718571920,2019-03-04T16:56:11.920000Z,1047.0291304448028,365,-522,831,2947,42,,,,,985.24,26.99,,EE:B4:42:EE:C1:16
1551718579948,2019-03-04T16:56:19.948000Z,1049.3150146643286,367,-522,833,2947,42,,,,,985.24,26.99,,EE:B4:42:EE:C1:16
1551718600080,2019-03-04T16:56:40.080000Z,1047.876901167308,366,-523,831,2935,41.5,,,,,985.25,26.98,,EE:B4:42:EE:C1:16
1551718606130,2019-03-04T16:56:46.130000Z,1049.3626637154573,364,-521,835,2941,41.5,,,,,985.26,26.98,,EE:B4:42:EE:C1:16
1551718612159,2019-03-04T16:56:52.159000Z,1051.6035374607675,369,-522,835,2941,41.5,,,,,985.25,26.98,,EE:B4:42:EE:C1:16
1551718618199,2019-03-04T16:56:58.199000Z,1042.6859546383082,367,-523,824,2953,41.5,,,,,985.25,26.97,,EE:B4:42:EE:C1:16
1551718625239,2019-03-04T16:57:05.239000Z,1052.0475274435087,368,-522,836,2947,41.5,,,,,985.24,26.97,,EE:B4:42:EE:C1:16
1551718632280,2019-03-04T16:57:12.280000Z,1047.876901167308,366,-523,831,2941,41.5,,,,,985.24,26.97,,EE:B4:42:EE:C1:16
1551718638270,2019-03-04T16:57:18.270000Z,1049.3698108865149,368,-523,832,2947,41.5,,,,,985.24,26.97,,EE:B4:42:EE:C1:16
1551718644319,2019-03-04T16:57:24.319000Z,1050.3680307397021,370,-522,833,2941,41.5,,,,,985.24,26.96,,EE:B4:42:EE:C1:16
1551718657379,2019-03-04T16:57:37.379000Z,1049.2807060076918,370,-523,831,2953,41.5,,,,,985.25,26.96,,EE:B4:42:EE:C1:16
1551718663393,2019-03-04T16:57:43.393000Z,1045.8360292129928,365,-518,832,2935,41.5,,,,,985.24,26.96,,EE:B4:42:EE:C1:16
1551718669459,2019-03-04T16:57:49.459000Z,1047.8893071312445,364,-526,830,2947,41.5,,,,,985.24,26.96,,EE:B4:42:EE:C1:16
1551718675470,2019-03-04T16:57:55.470000Z,1047.4340074677737,367,-523,830,2935,42,,,,,985.23,26.95,,EE:B4:42:EE:C1:16
1551718820660,2019-03-04T17:00:20.660000Z,1049.2230458772815,369,-522,832,2935,42,,,,,985.14,26.91,,EE:B4:42:EE:C1:16
1551718827150,2019-03-04T17:00:27.150000Z,1045.995219874355,368,-521,829,2935,42.5,,,,,985.13,26.91,,EE:B4:42:EE:C1:16
1551718833246,2019-03-04T17:00:33.246000Z,1047.6740905453375,366,-521,832,2941,42.5,,,,,985.12,26.91,,EE:B4:42:EE:C1:16
1551718839260,2019-03-04T17:00:39.260000Z,1043.5602522135462,367,-520,827,2941,42.5,,,,,985.11,26.91,,EE:B4:42:EE:C1:16
1551718845310,2019-03-04T17:00:45.310000Z,1048.8665310705649,364,-520,835,2953,42.5,,,,,985.11,26.91,,EE:B4:42:EE:C1:16
1551718851326,2019-03-04T17:00:51.326000Z,1051.658214440414,370,-523,834,2935,42.5,,,,,985.12,26.9,,EE:B4:42:EE:C1:16
1551718857349,2019-03-04T17:00:57.349000Z,1053.6365597301567,366,-525,837,2947,42.5,,,,,985.11,26.9,,EE:B4:42:EE:C1:16
1551718871430,2019-03-04T17:01:11.430000Z,1049.9623802784556,368,-521,834,2947,42.5,,,,,985.12,26.9,,EE:B4:42:EE:C1:16
1551718877450,2019-03-04T17:01:17.450000Z,1048.5213397923765,367,-522,832,2935,42.5,,,,,985.11,26.9,,EE:B4:42:EE:C1:16
1551718883488,2019-03-04T17:01:23.488000Z,1044.8009379781395,364,-523,828,2947,42.5,,,,,985.11,26.89,,EE:B4:42:EE:C1:16
1551718889517,2019-03-04T17:01:29.517000Z,1045.7466232314594,363,-524,829,2935,42.5,,,,,985.11,26.89,,EE:B4:42:EE:C1:16
1551718895530,2019-03-04T17:01:35.530000Z,1046.7330127592231,367,-520,831,2941,42.5,,,,,985.11,26.89,,EE:B4:42:EE:C1:16
1551718901539,2019-03-04T17:01:41.539000Z,1047.084046292369,368,-520,831,2935,42.5,,,,,985.1,26.89,,EE:B4:42:EE:C1:16
1551718907570,2019-03-04T17:01:47.570000Z,1048.4684067724693,366,-521,833,2941,42.5,,,,,985.1,26.89,,EE:B4:42:EE:C1:16
1551718915635,2019-03-04T17:01:55.635000Z,1051.0518540966473,366,-523,835,2935,42.5,,,,,985.1,26.88,,EE:B4:42:EE:C1:16
1551718921659,2019-03-04T17:02:01.659000Z,1048.0238546903406,367,-521,832,2941,42.5,,,,,985.09,26.88,,EE:B4:42:EE:C1:16
1551718927689,2019-03-04T17:02:07.689000Z,1048.3763637167713,366,-524,831,2953,42.5,,,,,985.09,26.88,,EE:B4:42:EE:C1:16
1551718933700,2019-03-04T17:02:13.700000Z,1050.4275320078011,369,-526,831,2953,42.5,,,,,985.08,26.88,,EE:B4:42:EE:C1:16
1551718939747,2019-03-04T17:02:19.747000Z,1047.8229812329944,365,-522,832,2947,42.5,,,,,985.08,26.88,,EE:B4:42:EE:C1:16
1551718945780,2019-03-04T17:02:25.780000Z,1048.8765418293995,366,-525,831,2941,42.5,,,,,985.07,26.87,,EE:B4:42:EE:C1:16
1551718951788,2019-03-04T17:02:31.788000Z,1044.7459021216594,363,-522,829,2947,42.5,,,,,985.07,26.87,,EE:B4:42:EE:C1:16
1551718957792,2019-03-04T17:02:37.792000Z,1044.7420734324812,365,-519,830,2947,42.5,,,,,985.06,26.87,,EE:B4:42:EE:C1:16
1551718963834,2019-03-04T17:02:43.834000Z,1051.2549643164593,366,-525,834,2947,42.5,,,,,985.06,26.87,,EE:B4:42:EE:C1:16
1551718969869,2019-03-04T17:02:49.869000Z,1050.1090419570721,367,-522,834,2947,42.5,,,,,985.05,26.86,,EE:B4:42:EE:C1:16
1551718975894,2019-03-04T17:02:55.894000Z,1052.989553604403,367,-523,837,2935,42.5,,,,,985.05,26.86,,EE:B4:42:EE:C1:16
1551718981939,2019-03-04T17:03:01.939000Z,1049.9095199111207,365,-523,834,2953,42.5,,,,,985.05,26.86,,EE:B4:42:EE:C1:16
1551718987960,2019-03-04T17:03:07.960000Z,1050.257587451764,366,-523,834,2953,42.5,,,,,985.05,26.86,,EE:B4:42:EE:C1:16
1551718993969,2019-03-04T17:03:13.969000Z,1046.4425450066526,365,-524,829,2947,42.5,,,,,985.05,26.86,,EE:B4:42:EE:C1:16
1551719001049,2019-03-04T17:03:21.049000Z,1046.086516498516,366,-521,830,2953,42.5,,,,,985.05,26.85,,EE:B4:42:EE:C1:16
1551719007075,2019-03-04T17:03:27.075000Z,1050.5136838708956,369,-523,833,2947,42.5,,,,,985.05,26.85,,EE:B4:42:EE:C1:16
1551719013090,2019-03-04T17:03:33.090000Z,1045.7939567620383,368,-519,830,2941,42.5,,,,,985.05,26.85,,EE:B4:42:EE:C1:16
1551719019115,2019-03-04T17:03:39.115000Z,1048.9656810401377,366,-522,833,2947,42.5,,,,,985.04,26.85,,EE:B4:42:EE:C1:16
1551719025169,2019-03-04T17:03:45.169000Z,1048.0787184176577,368,-522,831,2941,42.5,,,,,985.05,26.84,,EE:B4:42:EE:C1:16
1551719031180,2019-03-04T17:03:51.180000Z,1048.8207663848004,365,-524,832,2947,42.5,,,,,985.05,26.84,,EE:B4:42:EE:C1:16
1551719037229,2019-03-04T17:03:57.229000Z,1049.2807060076918,370,-523,831,2947,42.5,,,,,985.04,26.84,,EE:B4:42:EE:C1:16
1551719043240,2019-03-04T17:04:03.240000Z,1053.338502097023,368,-523,837,2953,42.5,,,,,985.04,26.84,,EE:B4:42:EE:C1:16
1551719049289,2019-03-04T17:04:09.289000Z,1050.661220375055,368,-524,833,2953,42.5,,,,,985.04,26.83,,EE:B4:42:EE:C1:16
1551719055315,2019-03-04T17:04:15.315000Z,1049.9280927758814,371,-522,832,2935,42.5,,,,,985.04,26.83,,EE:B4:42:EE:C1:16
1551719061327,2019-03-04T17:04:21.327000Z,1047.6378190958935,369,-522,830,2941,42.5,,,,,985.03,26.83,,EE:B4:42:EE:C1:16
1551719067350,2019-03-04T17:04:27.350000Z,1048.32151556667,367,-520,833,2941,42.5,,,,,985.03,26.83,,EE:B4:42:EE:C1:16
1551719073385,2019-03-04T17:04:33.385000Z,1050.4589473177903,368,-522,834,2941,42.5,,,,,985.03,26.83,,EE:B4:42:EE:C1:16
1551719079396,2019-03-04T17:04:39.396000Z,1044.3007229720756,364,-522,828,2935,42.5,,,,,985.04,26.83,,EE:B4:42:EE:C1:16
1551719085414,2019-03-04T17:04:45.414000Z,1046.8328424347415,363,-523,831,2947,42.5,,,,,985.04,26.83,,EE:B4:42:EE:C1:16
1551719091430,2019-03-04T17:04:51.430000Z,1047.876901167308,366,-523,831,2947,42.5,,,,,985.04,26.82,,EE:B4:42:EE:C1:16
1551719098500,2019-03-04T17:04:58.500000Z,1048.1970234645776,370,-524,829,2935,42.5,,,,,985.03,26.82,,EE:B4:42:EE:C1:16
1551719105549,2019-03-04T17:05:05.549000Z,1048.1765118528463,368,-519,833,2941,42.5,,,,,985.04,26.82,,EE:B4:42:EE:C1:16
1551719111579,2019-03-04T17:05:11.579000Z,1048.4684067724693,366,-521,833,2953,42.5,,,,,985.04,26.82,,EE:B4:42:EE:C1:16
1551719117600,2019-03-04T17:05:17.600000Z,1047.646409815831,371,-519,831,2941,42.5,,,,,985.04,26.82,,EE:B4:42:EE:C1:16
1551719123620,2019-03-04T17:05:23.620000Z,1048.5771311639407,368,-523,831,2941,42.5,,,,,985.03,26.81,,EE:B4:42:EE:C1:16
1551719129669,2019-03-04T17:05:29.669000Z,1051.354364617373,364,-525,835,2941,43,,,,,985.04,26.81,,EE:B4:42:EE:C1:16
1551719135699,2019-03-04T17:05:35.699000Z,1044.6497020532768,365,-522,828,2953,43,,,,,985.04,26.81,,EE:B4:42:EE:C1:16
1551719141720,2019-03-04T17:05:41.720000Z,1049.115341609301,365,-523,833,2947,43,,,,,985.03,26.81,,EE:B4:42:EE:C1:16
1551719147760,2019-03-04T17:05:47.760000Z,1051.7157410631448,371,-524,833,2947,43,,,,,985.04,26.81,,EE:B4:42:EE:C1:16
1551719153797,2019-03-04T17:05:53.797000Z,1046.8801268531179,366,-521,831,2947,43,,,,,985.04,26.8,,EE:B4:42:EE:C1:16
1551719159830,2019-03-04T17:05:59.830000Z,1049.8714206987445,370,-521,833,2947,43,,,,,985.04,26.8,,EE:B4:42:EE:C1:16
1551719166875,2019-03-04T17:06:06.875000Z,1051.9477173319974,364,-523,837,2935,43,,,,,985.04,26.8,,EE:B4:42:EE:C1:16
1551719172880,2019-03-04T17:06:12.880000Z,1047.7280181421131,367,-522,831,2947,43,,,,,985.03,26.79,,EE:B4:42:EE:C1:16
1551719178914,2019-03-04T17:06:18.914000Z,1048.996663483731,368,-527,829,2941,43,,,,,985.03,26.79,,EE:B4:42:EE:C1:16
1551719184943,2019-03-04T17:06:24.943000Z,1047.1418242052985,367,-524,829,2935,43,,,,,985.02,26.78,,EE:B4:42:EE:C1:16
1551719190960,2019-03-04T17:06:30.960000Z,1047.4063203933802,370,-524,828,2935,43,,,,,985.02,26.78,,EE:B4:42:EE:C1:16
1551719197995,2019-03-04T17:06:37.995000Z,1046.4798134699015,364,-520,832,2929,43,,,,,985.02,26.78,,EE:B4:42:EE:C1:16
1551719205029,2019-03-04T17:06:45.029000Z,1051.8046396551024,369,-524,834,2947,43,,,,,985.03,26.78,,EE:B4:42:EE:C1:16
1551719212071,2019-03-04T17:06:52.071000Z,1043.952585130187,363,-522,828,2941,43,,,,,985.03,26.78,,EE:B4:42:EE:C1:16
1551719218129,2019-03-04T17:06:58.129000Z,1048.4374087183269,361,-526,832,2935,43,,,,,985.02,26.78,,EE:B4:42:EE:C1:16
1551719225156,2019-03-04T17:07:05.156000Z,1054.0379499809294,368,-526,836,2953,43,,,,,985.03,26.77,,EE:B4:42:EE:C1:16
1551719231188,2019-03-04T17:07:11.188000Z,1049.1682419898154,368,-521,833,2947,43,,,,,985.03,26.77,,EE:B4:42:EE:C1:16
1551719238219,2019-03-04T17:07:18.219000Z,1048.7826276211863,370,-522,831,2935,43,,,,,985.03,26.77,,EE:B4:42:EE:C1:16
1551719244198,2019-03-04T17:07:24.198000Z,1045.44249004907,367,-519,830,2947,43,,,,,985.03,26.77,,EE:B4:42:EE:C1:16
1551719250257,2019-03-04T17:07:30.257000Z,1045.2980436220093,368,-518,830,2935,43,,,,,985.02,26.77,,EE:B4:42:EE:C1:16
1551719256280,2019-03-04T17:07:36.280000Z,1050.162844515078,368,-523,833,2935,43,,,,,985.02,26.76,,EE:B4:42:EE:C1:16
1551719268347,2019-03-04T17:07:48.347000Z,1047.7886237214068,370,-520,831,2947,43,,,,,985.04,26.76,,EE:B4:42:EE:C1:16
1551719275370,2019-03-04T17:07:55.370000Z,1044.9435391445797,365,-521,829,2935,43,,,,,985.04,26.76,,EE:B4:42:EE:C1:16
1551719283430,2019-03-04T17:08:03.430000Z,1047.7280181421131,367,-522,831,2935,43,,,,,985.02,26.76,,EE:B4:42:EE:C1:16
1551719289450,2019-03-04T17:08:09.450000Z,1048.3744560031973,368,-521,832,2947,43,,,,,985.02,26.75,,EE:B4:42:EE:C1:16
1551719295458,2019-03-04T17:08:15.458000Z,1045.5936113041241,364,-523,829,2941,43,,,,,985.03,26.75,,EE:B4:42:EE:C1:16
1551719301536,2019-03-04T17:08:21.536000Z,1044.9435391445797,365,-521,829,2935,43,,,,,985.03,26.75,,EE:B4:42:EE:C1:16
1551719307560,2019-03-04T17:08:27.560000Z,1046.680944700915,364,-522,831,2935,43,,,,,985.02,26.75,,EE:B4:42:EE:C1:16
1551719313619,2019-03-04T17:08:33.619000Z,1051.5498086158354,366,-524,835,2953,43,,,,,985.01,26.75,,EE:B4:42:EE:C1:16
1551719320645,2019-03-04T17:08:40.645000Z,1051.3634005423623,370,-524,833,2947,43,,,,,985.02,26.75,,EE:B4:42:EE:C1:16
1551719326630,2019-03-04T17:08:46.630000Z,1047.2927002514627,370,-519,831,2947,43,,,,,985.02,26.74,,EE:B4:42:EE:C1:16
1551719332685,2019-03-04T17:08:52.685000Z,1047.1394367513813,367,-516,834,2941,43,,,,,985.02,26.74,,EE:B4:42:EE:C1:16
1551719338696,2019-03-04T17:08:58.696000Z,1049.1963591244491,372,-523,830,2941,43,,,,,985.02,26.74,,EE:B4:42:EE:C1:16
1551719351778,2019-03-04T17:09:11.778000Z,1049.9114248354476,367,-520,835,2947,43,,,,,985.01,26.73,,EE:B4:42:EE:C1:16
1551719359799,2019-03-04T17:09:19.799000Z,1047.8778554774406,368,-520,832,2941,43,,,,,984.99,26.73,,EE:B4:42:EE:C1:16
1551719365820,2019-03-04T17:09:25.820000Z,1046.2915463674549,366,-523,829,2947,43,,,,,985,26.73,,EE:B4:42:EE:C1:16
1551719377860,2019-03-04T17:09:37.860000Z,1048.0787184176577,368,-522,831,2947,43,,,,,985,26.73,,EE:B4:42:EE:C1:16
1551719383876,2019-03-04T17:09:43.876000Z,1047.4340074677737,367,-523,830,2947,43,,,,,985,26.73,,EE:B4:42:EE:C1:16
1551719389920,2019-03-04T17:09:49.920000Z,1049.5751521449047,370,-522,832,2941,43,,,,,985,26.72,,EE:B4:42:EE:C1:16
1551719395959,2019-03-04T17:09:55.959000Z,1045.1459228260903,367,-520,829,2947,43,,,,,985,26.72,,EE:B4:42:EE:C1:16
1551719401958,2019-03-04T17:10:01.958000Z,1046.8328424347415,363,-523,831,2953,43,,,,,985,26.72,,EE:B4:42:EE:C1:16
1551719408010,2019-03-04T17:10:08.010000Z,1047.906961519008,372,-522,829,2947,43,,,,,985,26.72,,EE:B4:42:EE:C1:16
1551719414043,2019-03-04T17:10:14.043000Z,1049.5184610096194,367,-524,832,2935,43,,,,,984.99,26.72,,EE:B4:42:EE:C1:16
1551719421106,2019-03-04T17:10:21.106000Z,1051.9976235714603,367,-521,837,2941,43,,,,,984.98,26.72,,EE:B4:42:EE:C1:16
1551719441187,2019-03-04T17:10:41.187000Z,1042.5651058806832,365,-521,826,2941,43,,,,,984.97,26.71,,EE:B4:42:EE:C1:16
1551719447229,2019-03-04T17:10:47.229000Z,1045.8862270820857,366,-519,831,2947,43,,,,,984.97,26.71,,EE:B4:42:EE:C1:16
1551719453255,2019-03-04T17:10:53.255000Z,1046.7917653478173,366,-524,829,2935,43,,,,,984.97,26.71,,EE:B4:42:EE:C1:16
1551719459289,2019-03-04T17:10:59.289000Z,1044.3576973432043,365,-523,827,2941,43,,,,,984.98,26.7,,EE:B4:42:EE:C1:16
1551719465320,2019-03-04T17:11:05.320000Z,1047.1399142426,369,-521,830,2947,43,,,,,984.98,26.7,,EE:B4:42:EE:C1:16
1551719471310,2019-03-04T17:11:11.310000Z,1047.2860163298276,368,-522,830,2941,43,,,,,984.98,26.7,,EE:B4:42:EE:C1:16
1551719477349,2019-03-04T17:11:17.349000Z,1047.084046292369,366,-523,830,2935,43,,,,,984.99,26.7,,EE:B4:42:EE:C1:16
1551719483389,2019-03-04T17:11:23.389000Z,1048.8207663848004,365,-524,832,2935,43,,,,,984.98,26.7,,EE:B4:42:EE:C1:16
1551719489379,2019-03-04T17:11:29.379000Z,1046.5849224979308,366,-522,830,2959,43,,,,,984.96,26.7,,EE:B4:42:EE:C1:16
1551719495422,2019-03-04T17:11:35.422000Z,1046.8280661121005,365,-520,832,2947,43,,,,,984.96,26.7,,EE:B4:42:EE:C1:16
1551719501470,2019-03-04T17:11:41.470000Z,1046.3828171372081,366,-520,831,2947,43,,,,,984.95,26.69,,EE:B4:42:EE:C1:16
1551719507469,2019-03-04T17:11:47.469000Z,1052.4514240571866,370,-523,835,2941,43,,,,,984.94,26.69,,EE:B4:42:EE:C1:16
1551719513508,2019-03-04T17:11:53.508000Z,1045.9086958238754,370,-521,828,2947,43,,,,,984.94,26.69,,EE:B4:42:EE:C1:16
1551719522599,2019-03-04T17:12:02.599000Z,1049.263074733882,366,-521,834,2953,43,,,,,984.95,26.69,,EE:B4:42:EE:C1:16
1551719529580,2019-03-04T17:12:09.580000Z,1046.7879441415057,368,-521,830,2941,43,,,,,984.94,26.69,,EE:B4:42:EE:C1:16
1551719535660,2019-03-04T17:12:15.660000Z,1042.858571427593,365,-520,827,2947,43,,,,,984.94,26.69,,EE:B4:42:EE:C1:16
1551719542680,2019-03-04T17:12:22.680000Z,1047.4340074677737,367,-523,830,2947,43,,,,,984.94,26.68,,EE:B4:42:EE:C1:16
1551719548719,2019-03-04T17:12:28.719000Z,1049.9280927758814,371,-522,832,2935,43,,,,,984.93,26.68,,EE:B4:42:EE:C1:16
1551719554749,2019-03-04T17:12:34.749000Z,1047.1771578868593,366,-520,832,2941,43,,,,,984.94,26.68,,EE:B4:42:EE:C1:16
1551719560770,2019-03-04T17:12:40.770000Z,1045.9392907812576,367,-520,830,2941,43,,,,,984.94,26.68,,EE:B4:42:EE:C1:16
1551719566800,2019-03-04T17:12:46.800000Z,1047.7280181421131,367,-522,831,2941,43,,,,,984.95,26.68,,EE:B4:42:EE:C1:16
1551719578849,2019-03-04T17:12:58.849000Z,1047.2860163298276,368,-522,830,2935,43,,,,,984.95,26.67,,EE:B4:42:EE:C1:16
1551719585900,2019-03-04T17:13:05.900000Z,1048.5818995195368,370,-520,832,2953,43,,,,,984.95,26.67,,EE:B4:42:EE:C1:16
1551719591939,2019-03-04T17:13:11.939000Z,1048.7826276211863,370,-522,831,2941,43,,,,,984.94,26.67,,EE:B4:42:EE:C1:16
1551719597959,2019-03-04T17:13:17.959000Z,1050.0580936310143,366,-521,835,2947,43.5,,,,,984.94,26.67,,EE:B4:42:EE:C1:16
1551719605010,2019-03-04T17:13:25.010000Z,1050.0728546153357,370,-523,832,2941,43.5,,,,,984.94,26.67,,EE:B4:42:EE:C1:16
1551719612020,2019-03-04T17:13:32.020000Z,1046.347456631878,369,-521,829,2947,43.5,,,,,984.93,26.67,,EE:B4:42:EE:C1:16
1551719620079,2019-03-04T17:13:40.079000Z,1048.8803554266806,370,-519,833,2953,43.5,,,,,984.93,26.66,,EE:B4:42:EE:C1:16
1551719633130,2019-03-04T17:13:53.130000Z,1050.8682124795669,368,-526,832,2941,43.5,,,,,984.94,26.66,,EE:B4:42:EE:C1:16
1551719639189,2019-03-04T17:13:59.189000Z,1043.8994204424102,362,-521,829,2947,43.5,,,,,984.93,26.66,,EE:B4:42:EE:C1:16
1551719647168,2019-03-04T17:14:07.168000Z,1047.5280425840638,365,-523,831,2953,43.5,,,,,984.94,26.66,,EE:B4:42:EE:C1:16
1551719653240,2019-03-04T17:14:13.240000Z,1052.6414394275005,366,-523,837,2941,43.5,,,,,984.94,26.66,,EE:B4:42:EE:C1:16
1551719659266,2019-03-04T17:14:19.266000Z,1046.7879441415057,368,-521,830,2953,43.5,,,,,984.94,26.66,,EE:B4:42:EE:C1:16
1551719666289,2019-03-04T17:14:26.289000Z,1053.4865922260235,367,-524,837,2935,43.5,,,,,984.94,26.66,,EE:B4:42:EE:C1:16
1551719672326,2019-03-04T17:14:32.326000Z,1049.6689954457072,366,-525,832,2941,43.5,,,,,984.93,26.65,,EE:B4:42:EE:C1:16
1551719678350,2019-03-04T17:14:38.350000Z,1048.226597640033,367,-523,831,2941,43.5,,,,,984.93,26.65,,EE:B4:42:EE:C1:16
1551719684399,2019-03-04T17:14:44.399000Z,1049.6651847136782,368,-522,833,2941,43.5,,,,,984.93,26.65,,EE:B4:42:EE:C1:16
1551719690410,2019-03-04T17:14:50.410000Z,1049.9095199111207,365,-523,834,2947,43.5,,,,,984.93,26.65,,EE:B4:42:EE:C1:16
1551719697469,2019-03-04T17:14:57.469000Z,1047.9227070733796,365,-519,834,2941,43.5,,,,,984.92,26.65,,EE:B4:42:EE:C1:16
1551719703489,2019-03-04T17:15:03.489000Z,1046.9928366517127,368,-523,829,2935,43.5,,,,,984.93,26.65,,EE:B4:42:EE:C1:16
1551719709510,2019-03-04T17:15:09.510000Z,1046.23658892241,367,-519,831,2935,43.5,,,,,984.94,26.65,,EE:B4:42:EE:C1:16
1551719715579,2019-03-04T17:15:15.579000Z,1048.8703447042442,362,-523,834,2935,43.5,,,,,984.95,26.65,,EE:B4:42:EE:C1:16
1551719721619,2019-03-04T17:15:21.619000Z,1045.539573617374,363,-522,830,2941,43.5,,,,,984.95,26.65,,EE:B4:42:EE:C1:16
1551719727639,2019-03-04T17:15:27.639000Z,1049.1682419898154,368,-521,833,2947,43.5,,,,,984.94,26.64,,EE:B4:42:EE:C1:16
1551719733679,2019-03-04T17:15:33.679000Z,1048.1717416530557,366,-522,832,2935,43.5,,,,,984.94,26.64,,EE:B4:42:EE:C1:16
1551719739669,2019-03-04T17:15:39.669000Z,1046.7879441415057,368,-521,830,2935,43.5,,,,,984.93,26.64,,EE:B4:42:EE:C1:16
1551719745709,2019-03-04T17:15:45.709000Z,1047.3251644069285,365,-521,832,2947,43.5,,,,,984.93,26.64,,EE:B4:42:EE:C1:16
1551719752720,2019-03-04T17:15:52.720000Z,1042.8101457120563,366,-516,829,2941,43.5,,,,,984.94,26.64,,EE:B4:42:EE:C1:16
1551719764799,2019-03-04T17:16:04.799000Z,1048.6972871138744,370,-525,829,2947,43.5,,,,,984.94,26.63,,EE:B4:42:EE:C1:16
