time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524679007283,2018-04-25T17:56:47.282999Z,1029.6329443058823,-68,396,948,2941,36,994.5,21.37,C2:9A:9F:E5:58:27
1524679012289,2018-04-25T17:56:52.289000Z,1027.447322250635,-80,388,948,2935,36,994.46,21.36,C2:9A:9F:E5:58:27
1524679017343,2018-04-25T17:56:57.342999Z,1024.6872693656344,-72,392,944,2947,36,994.5,21.37,C2:9A:9F:E5:58:27
1524679022403,2018-04-25T17:57:02.403000Z,1018.2494782714107,-76,384,940,2941,36,994.51,21.36,C2:9A:9F:E5:58:27
1524679027433,2018-04-25T17:57:07.433000Z,1029.6329443058823,-68,396,948,2935,36,994.5,21.37,C2:9A:9F:E5:58:27
1524679032983,2018-04-25T17:57:12.983000Z,1032.3487782721497,-76,392,952,2935,36,994.5,21.37,C2:9A:9F:E5:58:27
1524679038303,2018-04-25T17:57:18.302999Z,1026.8164392918532,-80,396,944,2935,36,994.51,21.38,C2:9A:9F:E5:58:27
1524679043583,2018-04-25T17:57:23.582999Z,1024.41397881911,-68,392,944,2941,36,994.45,21.36,C2:9A:9F:E5:58:27
1524679049163,2018-04-25T17:57:29.163000Z,1029.9048499740159,-72,396,948,2953,36,994.45,21.37,C2:9A:9F:E5:58:27
1524679054283,2018-04-25T17:57:34.282999Z,1021.0034280059984,-72,392,940,2935,36,994.53,21.37,C2:9A:9F:E5:58:27
1524679060273,2018-04-25T17:57:40.273000Z,1022.5458424931373,-72,396,940,2935,36,994.56,21.37,C2:9A:9F:E5:58:27
1524679065323,2018-04-25T17:57:45.322999Z,1024.6872693656344,-72,392,944,2947,36,994.46,21.36,C2:9A:9F:E5:58:27
1524679070363,2018-04-25T17:57:50.362999Z,1027.1436121594681,-76,388,948,2941,36,994.57,21.37,C2:9A:9F:E5:58:27
1524679075433,2018-04-25T17:57:55.433000Z,1024.41397881911,-68,392,944,2953,36,994.44,21.37,C2:9A:9F:E5:58:27
1524679080963,2018-04-25T17:58:00.963000Z,1025.0775580413415,-68,384,948,2947,36,994.46,21.36,C2:9A:9F:E5:58:27
1524679219303,2018-04-25T18:00:19.302999Z,1030.5493680556988,-72,388,952,2935,36,994.44,21.34,C2:9A:9F:E5:58:27
1524679224373,2018-04-25T18:00:24.372999Z,1033.587925626069,-72,396,952,2935,36,994.54,21.36,C2:9A:9F:E5:58:27
1524679230299,2018-04-25T18:00:30.299000Z,1024.6872693656344,-72,392,944,2941,36,994.51,21.34,C2:9A:9F:E5:58:27
1524679235463,2018-04-25T18:00:35.463000Z,1028.661265917989,-76,392,948,2947,36,994.5,21.36,C2:9A:9F:E5:58:27
1524679241039,2018-04-25T18:00:41.039000Z,1028.1011623376369,-68,392,948,2941,36,994.51,21.35,C2:9A:9F:E5:58:27
1524679246283,2018-04-25T18:00:46.282999Z,1022.8352751054297,-76,396,940,2947,36,994.43,21.33,C2:9A:9F:E5:58:27
1524679251633,2018-04-25T18:00:51.632999Z,1028.1011623376369,-68,392,948,2947,36,994.47,21.35,C2:9A:9F:E5:58:27
1524679257673,2018-04-25T18:00:57.673000Z,1021.293297735768,-76,392,940,2929,36,994.56,21.36,C2:9A:9F:E5:58:27
1524679263240,2018-04-25T18:01:03.240000Z,1021.0034280059984,-72,392,940,2935,36,994.46,21.35,C2:9A:9F:E5:58:27
1524679268283,2018-04-25T18:01:08.282999Z,1024.9760972822733,-76,392,944,2941,36,994.49,21.33,C2:9A:9F:E5:58:27
1524679273293,2018-04-25T18:01:13.292999Z,1031.7364004434467,-76,400,948,2935,36,994.54,21.35,C2:9A:9F:E5:58:27
1524679278373,2018-04-25T18:01:18.372999Z,1021.943246956503,-76,384,944,2935,36,994.57,21.35,C2:9A:9F:E5:58:27
1524679283427,2018-04-25T18:01:23.427000Z,1024.9760972822733,-76,392,944,2947,36,994.5,21.34,C2:9A:9F:E5:58:27
1524679288943,2018-04-25T18:01:28.943000Z,1021.6535616342753,-72,384,944,2935,36,994.57,21.35,C2:9A:9F:E5:58:27
1524679294283,2018-04-25T18:01:34.282999Z,1026.8164392918532,-80,396,944,2935,36,994.47,21.34,C2:9A:9F:E5:58:27
1524679300063,2018-04-25T18:01:40.062999Z,1026.8164392918532,-80,396,944,2935,36,994.5,21.34,C2:9A:9F:E5:58:27
1524679305613,2018-04-25T18:01:45.612999Z,1027.1436121594681,-76,388,948,2935,36,994.56,21.34,C2:9A:9F:E5:58:27
1524679311156,2018-04-25T18:01:51.155999Z,1030.192215074449,-76,396,948,2947,36,994.49,21.33,C2:9A:9F:E5:58:27
1524679316303,2018-04-25T18:01:56.302999Z,1024.9760972822733,-76,392,944,2935,36,994.52,21.35,C2:9A:9F:E5:58:27
1524679322293,2018-04-25T18:02:02.292999Z,1027.8443461925547,-64,392,948,2935,36,994.49,21.33,C2:9A:9F:E5:58:27
1524679327309,2018-04-25T18:02:07.309000Z,1021.293297735768,-76,392,940,2935,36,994.6,21.33,C2:9A:9F:E5:58:27
1524679332380,2018-04-25T18:02:12.380000Z,1032.3487782721497,-76,392,952,2953,36,994.41,21.33,C2:9A:9F:E5:58:27
1524679337433,2018-04-25T18:02:17.433000Z,1028.9645280572115,-80,392,948,2941,36,994.55,21.34,C2:9A:9F:E5:58:27
1524679342953,2018-04-25T18:02:22.953000Z,1023.4529788905791,-76,388,944,2947,36,994.45,21.33,C2:9A:9F:E5:58:27
1524679348283,2018-04-25T18:02:28.282999Z,1024.9760972822733,-76,392,944,2953,36,994.54,21.33,C2:9A:9F:E5:58:27
1524679353583,2018-04-25T18:02:33.582999Z,1021.0034280059984,-72,392,940,2947,36,994.48,21.33,C2:9A:9F:E5:58:27
1524679359119,2018-04-25T18:02:39.118999Z,1027.1358235403923,-84,396,944,2935,36,994.56,21.33,C2:9A:9F:E5:58:27
1524679364303,2018-04-25T18:02:44.302999Z,1026.8553939089963,-72,388,948,2947,36,994.48,21.33,C2:9A:9F:E5:58:27
1524679369273,2018-04-25T18:02:49.273000Z,1023.1637210143839,-72,388,944,2935,36,994.53,21.32,C2:9A:9F:E5:58:27
1524679374283,2018-04-25T18:02:54.282999Z,1024.0781220199951,-84,388,944,2935,36,994.57,21.33,C2:9A:9F:E5:58:27
1524679379442,2018-04-25T18:02:59.441999Z,1024.9760972822733,-76,392,944,2935,36,994.55,21.32,C2:9A:9F:E5:58:27
1524679384873,2018-04-25T18:03:04.872999Z,1023.4529788905791,-76,388,944,2935,36,994.53,21.33,C2:9A:9F:E5:58:27
1524679390283,2018-04-25T18:03:10.282999Z,1016.3857535404558,-80,388,936,2941,36,994.56,21.33,C2:9A:9F:E5:58:27
1524679395511,2018-04-25T18:03:15.510999Z,1028.1011623376369,-68,392,948,2947,36,994.43,21.33,C2:9A:9F:E5:58:27
1524679401063,2018-04-25T18:03:21.062999Z,1023.7577838531924,-80,388,944,2947,36,994.42,21.32,C2:9A:9F:E5:58:27
1524679406283,2018-04-25T18:03:26.282999Z,1028.0622549242823,-76,400,944,2941,36,994.54,21.32,C2:9A:9F:E5:58:27
1524679411663,2018-04-25T18:03:31.663000Z,1030.836553484596,-76,388,952,2935,36,994.45,21.31,C2:9A:9F:E5:58:27
1524679417209,2018-04-25T18:03:37.209000Z,1021.9197620165685,-84,392,940,2935,36,994.54,21.31,C2:9A:9F:E5:58:27
1524679422279,2018-04-25T18:03:42.279000Z,1025.2804494381037,-80,392,944,2935,36,994.57,21.32,C2:9A:9F:E5:58:27
1524679427293,2018-04-25T18:03:47.292999Z,1019.7646787372075,-76,388,940,2941,36,994.54,21.31,C2:9A:9F:E5:58:27
1524679432853,2018-04-25T18:03:52.852999Z,1028.661265917989,-76,392,948,2935,36,994.53,21.31,C2:9A:9F:E5:58:27
1524679438263,2018-04-25T18:03:58.263000Z,1031.1391758632778,-80,388,952,2947,36,994.56,21.31,C2:9A:9F:E5:58:27
1524679443453,2018-04-25T18:04:03.453000Z,1025.6393128190825,-76,384,948,2935,36,994.51,21.31,C2:9A:9F:E5:58:27
1524679448963,2018-04-25T18:04:08.963000Z,1027.7665104487498,-84,388,948,2941,36,994.46,21.32,C2:9A:9F:E5:58:27
1524679454273,2018-04-25T18:04:14.273000Z,1024.6872693656344,-72,392,944,2935,36,994.43,21.31,C2:9A:9F:E5:58:27
1524679459619,2018-04-25T18:04:19.618999Z,1025.2804494381037,-80,392,944,2941,36,994.51,21.31,C2:9A:9F:E5:58:27
1524679465151,2018-04-25T18:04:25.151000Z,1028.661265917989,-76,392,948,2941,36,994.56,21.31,C2:9A:9F:E5:58:27
1524679470241,2018-04-25T18:04:30.240999Z,1033.587925626069,-72,396,952,2953,36,994.51,21.31,C2:9A:9F:E5:58:27
1524679475283,2018-04-25T18:04:35.282999Z,1024.6872693656344,-72,392,944,2935,36,994.5,21.31,C2:9A:9F:E5:58:27
1524679480363,2018-04-25T18:04:40.362999Z,1024.6872693656344,-72,392,944,2941,36,994.45,21.31,C2:9A:9F:E5:58:27
1524679485409,2018-04-25T18:04:45.408999Z,1023.4529788905791,-76,388,944,2935,36,994.52,21.3,C2:9A:9F:E5:58:27
1524679490949,2018-04-25T18:04:50.948999Z,1021.293297735768,-76,392,940,2935,36,994.45,21.31,C2:9A:9F:E5:58:27
1524679496283,2018-04-25T18:04:56.282999Z,1023.4529788905791,-76,388,944,2947,36,994.51,21.3,C2:9A:9F:E5:58:27
1524679501553,2018-04-25T18:05:01.552999Z,1028.661265917989,-76,392,948,2941,36,994.5,21.31,C2:9A:9F:E5:58:27
1524679507113,2018-04-25T18:05:07.112999Z,1024.9760972822733,-76,392,944,2935,36,994.49,21.3,C2:9A:9F:E5:58:27
1524679512643,2018-04-25T18:05:12.642999Z,1023.1402640889469,-80,396,940,2941,36,994.49,21.3,C2:9A:9F:E5:58:27
1524679518223,2018-04-25T18:05:18.223000Z,1028.661265917989,-76,392,948,2935,36,994.6,21.3,C2:9A:9F:E5:58:27
1524679523763,2018-04-25T18:05:23.763000Z,1027.1436121594681,-76,388,948,2941,36,994.53,21.29,C2:9A:9F:E5:58:27
1524679529293,2018-04-25T18:05:29.292999Z,1023.7577838531924,-80,388,944,2935,36,994.54,21.3,C2:9A:9F:E5:58:27
1524679534393,2018-04-25T18:05:34.392999Z,1022.8352751054297,-76,396,940,2935,36,994.55,21.3,C2:9A:9F:E5:58:27
1524679539459,2018-04-25T18:05:39.459000Z,1028.1011623376369,-68,392,948,2935,36,994.44,21.3,C2:9A:9F:E5:58:27
1524679545011,2018-04-25T18:05:45.010999Z,1032.3565275620626,-84,400,948,2947,36,994.54,21.3,C2:9A:9F:E5:58:27
1524679550541,2018-04-25T18:05:50.540999Z,1026.8553939089963,-72,388,948,2935,36,994.55,21.3,C2:9A:9F:E5:58:27
1524679556129,2018-04-25T18:05:56.128999Z,1020.0705857929637,-80,388,940,2935,36,994.47,21.29,C2:9A:9F:E5:58:27
1524679561653,2018-04-25T18:06:01.653000Z,1028.3734730145463,-72,392,948,2935,36,994.56,21.29,C2:9A:9F:E5:58:27
1524679567213,2018-04-25T18:06:07.213000Z,1026.5125425439282,-76,396,944,2935,36,994.5,21.29,C2:9A:9F:E5:58:27
1524679572263,2018-04-25T18:06:12.263000Z,1024.9760972822733,-76,392,944,2935,36,994.56,21.29,C2:9A:9F:E5:58:27
1524679577262,2018-04-25T18:06:17.262000Z,1028.9645280572115,-80,392,948,2947,36,994.45,21.29,C2:9A:9F:E5:58:27
1524679582843,2018-04-25T18:06:22.842999Z,1026.5125425439282,-76,396,944,2941,36,994.49,21.29,C2:9A:9F:E5:58:27
1524679588251,2018-04-25T18:06:28.250999Z,1032.3487782721497,-76,392,952,2935,36,994.53,21.29,C2:9A:9F:E5:58:27
1524679593423,2018-04-25T18:06:33.423000Z,1022.2485020776504,-80,384,944,2935,36,994.58,21.28,C2:9A:9F:E5:58:27
1524679598953,2018-04-25T18:06:38.953000Z,1024.9760972822733,-76,392,944,2935,36,994.5,21.28,C2:9A:9F:E5:58:27
1524679604293,2018-04-25T18:06:44.292999Z,1032.3487782721497,-76,392,952,2947,36,994.51,21.28,C2:9A:9F:E5:58:27
1524679609603,2018-04-25T18:06:49.602999Z,1014.5580318542651,-76,384,936,2935,36,994.57,21.28,C2:9A:9F:E5:58:27
1524679615153,2018-04-25T18:06:55.153000Z,1028.661265917989,-76,392,948,2935,36,994.48,21.28,C2:9A:9F:E5:58:27
1524679620269,2018-04-25T18:07:00.269000Z,1027.1436121594681,-76,388,948,2935,36,994.51,21.28,C2:9A:9F:E5:58:27
1524679625270,2018-04-25T18:07:05.269999Z,1029.2832457589116,-84,392,948,2935,36,994.49,21.29,C2:9A:9F:E5:58:27
1524679631286,2018-04-25T18:07:11.286000Z,1024.41397881911,-68,392,944,2941,36,994.53,21.28,C2:9A:9F:E5:58:27
1524679636873,2018-04-25T18:07:16.872999Z,1033.587925626069,-72,396,952,2953,36,994.54,21.28,C2:9A:9F:E5:58:27
1524679642283,2018-04-25T18:07:22.282999Z,1028.9645280572115,-80,392,948,2941,36,994.54,21.28,C2:9A:9F:E5:58:27
1524679647493,2018-04-25T18:07:27.493000Z,1021.5987470626616,-80,392,940,2947,36,994.56,21.28,C2:9A:9F:E5:58:27
1524679653053,2018-04-25T18:07:33.052999Z,1028.661265917989,-76,392,948,2941,36,994.58,21.28,C2:9A:9F:E5:58:27
1524679658293,2018-04-25T18:07:38.292999Z,1028.9645280572115,-80,392,948,2947,36,994.53,21.28,C2:9A:9F:E5:58:27
1524679663623,2018-04-25T18:07:43.622999Z,1027.1436121594681,-76,388,948,2941,36,994.52,21.29,C2:9A:9F:E5:58:27
1524679669173,2018-04-25T18:07:49.173000Z,1019.4743743714208,-72,388,940,2947,36,994.49,21.29,C2:9A:9F:E5:58:27
1524679674711,2018-04-25T18:07:54.710999Z,1029.6407140357262,-80,384,952,2947,36,994.56,21.28,C2:9A:9F:E5:58:27
1524679680289,2018-04-25T18:08:00.289000Z,1027.1436121594681,-76,388,948,2935,36,994.54,21.28,C2:9A:9F:E5:58:27
1524679685843,2018-04-25T18:08:05.842999Z,1024.9760972822733,-76,392,944,2935,36,994.48,21.28,C2:9A:9F:E5:58:27
1524679691383,2018-04-25T18:08:11.382999Z,1025.2804494381037,-80,392,944,2935,36,994.51,21.28,C2:9A:9F:E5:58:27
1524679696453,2018-04-25T18:08:16.453000Z,1028.3734730145463,-72,392,948,2935,36,994.5,21.28,C2:9A:9F:E5:58:27
1524679702253,2018-04-25T18:08:22.253000Z,1024.9760972822733,-76,392,944,2917,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679707545,2018-04-25T18:08:27.545000Z,1026.5125425439282,-76,396,944,2947,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679713073,2018-04-25T18:08:33.072999Z,1028.3734730145463,-72,392,948,2947,36,994.54,21.27,C2:9A:9F:E5:58:27
1524679718286,2018-04-25T18:08:38.286000Z,1028.1011623376369,-68,392,948,2947,36,994.55,21.27,C2:9A:9F:E5:58:27
1524679723263,2018-04-25T18:08:43.263000Z,1022.8352751054297,-76,396,940,2935,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679728241,2018-04-25T18:08:48.240999Z,1032.0620136406533,-72,392,952,2941,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679733773,2018-04-25T18:08:53.773000Z,1027.1436121594681,-76,388,948,2941,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679739283,2018-04-25T18:08:59.282999Z,1027.1436121594681,-76,388,948,2935,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679744393,2018-04-25T18:09:04.392999Z,1022.890023414052,-68,388,944,2947,36,994.49,21.27,C2:9A:9F:E5:58:27
1524679749943,2018-04-25T18:09:09.943000Z,1023.7577838531924,-80,388,944,2941,36,994.5,21.26,C2:9A:9F:E5:58:27
1524679755303,2018-04-25T18:09:15.302999Z,1023.1637210143839,-72,388,944,2953,36,994.48,21.26,C2:9A:9F:E5:58:27
1524679760553,2018-04-25T18:09:20.552999Z,1023.1637210143839,-72,388,944,2947,36,994.52,21.27,C2:9A:9F:E5:58:27
1524679766063,2018-04-25T18:09:26.062999Z,1021.293297735768,-76,392,940,2935,36,994.59,21.26,C2:9A:9F:E5:58:27
1524679771633,2018-04-25T18:09:31.632999Z,1020.0705857929637,-80,388,940,2947,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679777173,2018-04-25T18:09:37.173000Z,1026.224147055603,-72,396,944,2935,36,994.5,21.26,C2:9A:9F:E5:58:27
1524679782273,2018-04-25T18:09:42.273000Z,1032.0620136406533,-72,392,952,2935,36,994.52,21.26,C2:9A:9F:E5:58:27
1524679787793,2018-04-25T18:09:47.792999Z,1026.5125425439282,-76,396,944,2935,36,994.5,21.26,C2:9A:9F:E5:58:27
1524679794269,2018-04-25T18:09:54.269000Z,1018.2494782714107,-76,384,940,2935,36,994.53,21.26,C2:9A:9F:E5:58:27
1524679799373,2018-04-25T18:09:59.372999Z,1027.1436121594681,-76,388,948,2935,36,994.5,21.26,C2:9A:9F:E5:58:27
1524679804423,2018-04-25T18:10:04.423000Z,1022.8352751054297,-76,396,940,2941,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679809973,2018-04-25T18:10:09.973000Z,1027.1436121594681,-76,388,948,2935,36,994.5,21.26,C2:9A:9F:E5:58:27
1524679815293,2018-04-25T18:10:15.292999Z,1025.600312012433,-84,392,944,2935,36,994.52,21.26,C2:9A:9F:E5:58:27
1524679820553,2018-04-25T18:10:20.552999Z,1028.3734730145463,-72,392,948,2935,36,994.56,21.26,C2:9A:9F:E5:58:27
1524679826133,2018-04-25T18:10:26.132999Z,1023.4529788905791,-76,388,944,2953,36,994.56,21.26,C2:9A:9F:E5:58:27
1524679831263,2018-04-25T18:10:31.263000Z,1026.5125425439282,-76,396,944,2935,36,994.54,21.25,C2:9A:9F:E5:58:27
1524679836293,2018-04-25T18:10:36.292999Z,1028.9645280572115,-80,392,948,2935,36,994.54,21.25,C2:9A:9F:E5:58:27
1524679841283,2018-04-25T18:10:41.282999Z,1032.3487782721497,-76,392,952,2947,36,994.55,21.26,C2:9A:9F:E5:58:27
1524679846319,2018-04-25T18:10:46.319000Z,1024.9760972822733,-76,392,944,2935,36,994.52,21.26,C2:9A:9F:E5:58:27
1524679851361,2018-04-25T18:10:51.361000Z,1024.9760972822733,-76,392,944,2941,36,994.52,21.26,C2:9A:9F:E5:58:27
1524679856443,2018-04-25T18:10:56.443000Z,1021.5987470626616,-80,392,940,2941,36,994.57,21.25,C2:9A:9F:E5:58:27
1524679861969,2018-04-25T18:11:01.969000Z,1031.4494655580563,-72,400,948,2941,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679867293,2018-04-25T18:11:07.292999Z,1033.8742670170295,-76,396,952,2935,36,994.53,21.26,C2:9A:9F:E5:58:27
1524679872583,2018-04-25T18:11:12.582999Z,1019.7646787372075,-76,388,940,2941,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679878163,2018-04-25T18:11:18.163000Z,1021.293297735768,-76,392,940,2935,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679883273,2018-04-25T18:11:23.273000Z,1028.9645280572115,-80,392,948,2947,36,994.53,21.25,C2:9A:9F:E5:58:27
1524679888252,2018-04-25T18:11:28.252000Z,1028.3656937101705,-80,400,944,2929,36,994.54,21.25,C2:9A:9F:E5:58:27
1524679893283,2018-04-25T18:11:33.282999Z,1024.6872693656344,-72,392,944,2935,36,994.49,21.25,C2:9A:9F:E5:58:27
1524679898823,2018-04-25T18:11:38.822999Z,1019.7646787372075,-76,388,940,2947,36,994.45,21.25,C2:9A:9F:E5:58:27
1524679904283,2018-04-25T18:11:44.282999Z,1017.6836443610558,-68,384,940,2935,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679909443,2018-04-25T18:11:49.443000Z,1028.1011623376369,-68,392,948,2935,36,994.61,21.25,C2:9A:9F:E5:58:27
1524679914973,2018-04-25T18:11:54.973000Z,1037.8593353629383,-80,396,956,2941,36,994.51,21.25,C2:9A:9F:E5:58:27
1524679920283,2018-04-25T18:12:00.282999Z,1026.8553939089963,-72,388,948,2941,36,994.56,21.25,C2:9A:9F:E5:58:27
1524679925603,2018-04-25T18:12:05.602999Z,1021.5987470626616,-80,392,940,2947,36,994.57,21.24,C2:9A:9F:E5:58:27
1524679931173,2018-04-25T18:12:11.173000Z,1028.661265917989,-76,392,948,2935,36,994.53,21.25,C2:9A:9F:E5:58:27
1524679936693,2018-04-25T18:12:16.693000Z,1027.1436121594681,-76,388,948,2935,36,994.54,21.24,C2:9A:9F:E5:58:27
1524679942243,2018-04-25T18:12:22.243000Z,1021.943246956503,-76,384,944,2941,36,994.53,21.24,C2:9A:9F:E5:58:27
1524679947317,2018-04-25T18:12:27.316999Z,1035.7142463054179,-80,400,952,2947,36,994.53,21.25,C2:9A:9F:E5:58:27
1524679952379,2018-04-25T18:12:32.378999Z,1028.661265917989,-76,392,948,2935,36,994.57,21.24,C2:9A:9F:E5:58:27
1524679957952,2018-04-25T18:12:37.951999Z,1032.0620136406533,-72,392,952,2935,36,994.55,21.24,C2:9A:9F:E5:58:27
1524679963493,2018-04-25T18:12:43.493000Z,1024.390550522602,-76,400,940,2947,36,994.58,21.23,C2:9A:9F:E5:58:27
1524679969043,2018-04-25T18:12:49.042999Z,1023.4529788905791,-76,388,944,2935,36,994.49,21.24,C2:9A:9F:E5:58:27
1524679974269,2018-04-25T18:12:54.269000Z,1028.3734730145463,-72,392,948,2935,36,994.53,21.24,C2:9A:9F:E5:58:27
1524679979673,2018-04-25T18:12:59.673000Z,1031.4494655580563,-72,400,948,2935,36,994.52,21.24,C2:9A:9F:E5:58:27
1524679985213,2018-04-25T18:13:05.213000Z,1028.3656937101705,-80,400,944,2935,36,994.6,21.24,C2:9A:9F:E5:58:27
1524679990263,2018-04-25T18:13:10.263000Z,1026.224147055603,-72,396,944,2935,36,994.52,21.24,C2:9A:9F:E5:58:27
1524679995283,2018-04-25T18:13:15.282999Z,1025.9590635108207,-76,404,940,2935,36,994.56,21.23,C2:9A:9F:E5:58:27
1524680000863,2018-04-25T18:13:20.862999Z,1018.5951109248464,-68,396,936,2935,36,994.6,21.24,C2:9A:9F:E5:58:27
1524680006893,2018-04-25T18:13:26.892999Z,1024.9760972822733,-76,392,944,2947,36,994.54,21.23,C2:9A:9F:E5:58:27
1524680012963,2018-04-25T18:13:32.963000Z,1028.3734730145463,-72,392,948,2947,36,994.55,21.24,C2:9A:9F:E5:58:27
1524680018293,2018-04-25T18:13:38.292999Z,1026.5125425439282,-76,396,944,2935,36,994.54,21.24,C2:9A:9F:E5:58:27
1524680023586,2018-04-25T18:13:43.585999Z,1024.9760972822733,-76,392,944,2935,36,994.54,21.24,C2:9A:9F:E5:58:27
1524680029163,2018-04-25T18:13:49.163000Z,1024.9760972822733,-76,392,944,2929,36,994.54,21.23,C2:9A:9F:E5:58:27
1524680034263,2018-04-25T18:13:54.263000Z,1023.4529788905791,-76,388,944,2935,36,994.51,21.23,C2:9A:9F:E5:58:27
1524680039743,2018-04-25T18:13:59.743000Z,1027.1436121594681,-76,388,948,2935,36,994.52,21.24,C2:9A:9F:E5:58:27
1524680045256,2018-04-25T18:14:05.256000Z,1030.4950266740739,-80,396,948,2941,36,994.54,21.23,C2:9A:9F:E5:58:27
1524680050353,2018-04-25T18:14:10.352999Z,1024.9760972822733,-76,392,944,2941,36,994.56,21.23,C2:9A:9F:E5:58:27
1524680055383,2018-04-25T18:14:15.382999Z,1030.836553484596,-76,388,952,2935,36,994.63,21.23,C2:9A:9F:E5:58:27
1524680060933,2018-04-25T18:14:20.933000Z,1031.7906764455668,-68,392,952,2947,36,994.59,21.23,C2:9A:9F:E5:58:27
1524680066241,2018-04-25T18:14:26.240999Z,1023.4529788905791,-76,388,944,2947,36,994.56,21.23,C2:9A:9F:E5:58:27
1524680071489,2018-04-25T18:14:31.489000Z,1027.1436121594681,-76,388,948,2941,36,994.56,21.22,C2:9A:9F:E5:58:27
1524680077083,2018-04-25T18:14:37.082999Z,1029.9048499740159,-72,396,948,2941,36,994.56,21.23,C2:9A:9F:E5:58:27
1524680082278,2018-04-25T18:14:42.278000Z,1033.8742670170295,-76,396,952,2935,36,994.54,21.23,C2:9A:9F:E5:58:27
1524680087663,2018-04-25T18:14:47.663000Z,1029.9048499740159,-72,396,948,2941,36,994.65,21.24,C2:9A:9F:E5:58:27
1524680093233,2018-04-25T18:14:53.233000Z,1021.9197620165685,-84,392,940,2947,36,994.57,21.22,C2:9A:9F:E5:58:27
1524680098283,2018-04-25T18:14:58.282999Z,1027.1436121594681,-76,388,948,2947,36,994.61,21.23,C2:9A:9F:E5:58:27
1524680103303,2018-04-25T18:15:03.302999Z,1021.293297735768,-76,392,940,2947,36,994.55,21.22,C2:9A:9F:E5:58:27
1524680108363,2018-04-25T18:15:08.362999Z,1015.7873793269928,-72,388,936,2935,36,994.51,21.23,C2:9A:9F:E5:58:27
1524680113393,2018-04-25T18:15:13.392999Z,1030.192215074449,-76,396,948,2935,36,994.56,21.23,C2:9A:9F:E5:58:27
1524680118933,2018-04-25T18:15:18.933000Z,1027.1436121594681,-76,388,948,2941,36,994.62,21.23,C2:9A:9F:E5:58:27
1524680124493,2018-04-25T18:15:24.493000Z,1025.9512658991166,-68,396,944,2941,36,994.54,21.24,C2:9A:9F:E5:58:27
1524680130020,2018-04-25T18:15:30.019999Z,1023.1637210143839,-72,388,944,2947,36,994.55,21.22,C2:9A:9F:E5:58:27
1524680135273,2018-04-25T18:15:35.273000Z,1027.447322250635,-80,388,948,2935,36,994.53,21.23,C2:9A:9F:E5:58:27
1524680140653,2018-04-25T18:15:40.653000Z,1028.3734730145463,-72,392,948,2941,36,994.53,21.23,C2:9A:9F:E5:58:27
1524680146284,2018-04-25T18:15:46.283999Z,1024.41397881911,-68,392,944,2935,36,994.52,21.22,C2:9A:9F:E5:58:27
1524680151283,2018-04-25T18:15:51.282999Z,1028.661265917989,-76,392,948,2935,36,994.6,21.22,C2:9A:9F:E5:58:27
1524680156283,2018-04-25T18:15:56.282999Z,1023.4529788905791,-76,388,944,2941,36,994.63,21.23,C2:9A:9F:E5:58:27
1524680161360,2018-04-25T18:16:01.359999Z,1026.224147055603,-72,396,944,2935,36,994.6,21.22,C2:9A:9F:E5:58:27
1524680166383,2018-04-25T18:16:06.382999Z,1033.8742670170295,-76,396,952,2935,36,994.57,21.22,C2:9A:9F:E5:58:27
1524680171444,2018-04-25T18:16:11.444000Z,1030.192215074449,-76,396,948,2935,36,994.59,21.23,C2:9A:9F:E5:58:27
1524680177013,2018-04-25T18:16:17.013000Z,1026.224147055603,-72,396,944,2941,36,994.55,21.22,C2:9A:9F:E5:58:27
1524680182293,2018-04-25T18:16:22.292999Z,1027.447322250635,-80,388,948,2947,36,994.54,21.22,C2:9A:9F:E5:58:27
1524680187593,2018-04-25T18:16:27.592999Z,1028.1011623376369,-68,392,948,2953,36,994.55,21.22,C2:9A:9F:E5:58:27
1524680193139,2018-04-25T18:16:33.138999Z,1033.8742670170295,-76,396,952,2941,36,994.58,21.21,C2:9A:9F:E5:58:27
1524680198290,2018-04-25T18:16:38.289999Z,1030.192215074449,-76,396,948,2941,36,994.58,21.21,C2:9A:9F:E5:58:27
1524680203283,2018-04-25T18:16:43.282999Z,1027.447322250635,-80,388,948,2935,36,994.56,21.22,C2:9A:9F:E5:58:27
1524680208273,2018-04-25T18:16:48.273000Z,1028.3734730145463,-72,392,948,2941,36,994.57,21.22,C2:9A:9F:E5:58:27
1524680213293,2018-04-25T18:16:53.292999Z,1019.7646787372075,-76,388,940,2935,36,994.59,21.22,C2:9A:9F:E5:58:27
