time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548975767127,2019-01-31T23:02:47.127000Z,1050.3566061105153,292,-423,916,2959,19.5,,,,,1015.61,27.55,,EE:B4:42:EE:C1:16
1548975773158,2019-01-31T23:02:53.157999Z,1049.3898227065097,295,-425,913,2947,19.5,,,,,1015.62,27.55,,EE:B4:42:EE:C1:16
1548975779189,2019-01-31T23:02:59.188999Z,1050.0595221224366,288,-425,916,2959,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975785200,2019-01-31T23:03:05.200000Z,1053.8671643048758,294,-426,918,2965,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975791247,2019-01-31T23:03:11.246999Z,1048.6128933023854,292,-423,914,2953,19.5,,,,,1015.62,27.55,,EE:B4:42:EE:C1:16
1548975797288,2019-01-31T23:03:17.288000Z,1049.3335980516397,290,-424,915,2959,19.5,,,,,1015.62,27.55,,EE:B4:42:EE:C1:16
1548975804307,2019-01-31T23:03:24.306999Z,1051.2288047803866,292,-423,917,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975810320,2019-01-31T23:03:30.319999Z,1051.7423638895602,288,-427,917,2953,19.5,,,,,1015.62,27.55,,EE:B4:42:EE:C1:16
1548975817380,2019-01-31T23:03:37.380000Z,1047.9317725882731,291,-422,914,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975823396,2019-01-31T23:03:43.395999Z,1053.21365353854,287,-427,919,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975829419,2019-01-31T23:03:49.418999Z,1048.446946678753,287,-426,914,2947,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975835469,2019-01-31T23:03:55.469000Z,1043.7629041118487,290,-421,910,2947,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975841500,2019-01-31T23:04:01.500000Z,1049.8880892742807,292,-424,915,2953,19.5,,,,,1015.65,27.55,,EE:B4:42:EE:C1:16
1548975854575,2019-01-31T23:04:14.575000Z,1047.231588522806,287,-423,914,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975860580,2019-01-31T23:04:20.579999Z,1050.0147618009948,291,-425,915,2959,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975866622,2019-01-31T23:04:26.621999Z,1050.446095713626,294,-424,915,2959,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975873656,2019-01-31T23:04:33.655999Z,1048.8665310705649,290,-425,914,2947,19.5,,,,,1015.62,27.55,,EE:B4:42:EE:C1:16
1548975879689,2019-01-31T23:04:39.688999Z,1054.5871230012247,292,-427,919,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975885729,2019-01-31T23:04:45.729000Z,1048.7826276211863,288,-424,915,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975891742,2019-01-31T23:04:51.742000Z,1050.446095713626,294,-424,915,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975897730,2019-01-31T23:04:57.730000Z,1046.1878416422167,291,-422,912,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975903770,2019-01-31T23:05:03.769999Z,1050.4646590913947,288,-426,916,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975910805,2019-01-31T23:05:10.805000Z,1050.1480847956634,291,-421,917,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975917859,2019-01-31T23:05:17.858999Z,1045.1516636354745,286,-425,911,2947,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975923899,2019-01-31T23:05:23.898999Z,1047.7189508642095,289,-425,913,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975929905,2019-01-31T23:05:29.904999Z,1045.9550659564684,287,-422,913,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975935936,2019-01-31T23:05:35.936000Z,1048.4021175102614,291,-421,915,2953,19.5,,,,,1015.63,27.55,,EE:B4:42:EE:C1:16
1548975941957,2019-01-31T23:05:41.957000Z,1050.4822701978362,291,-424,916,2947,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975948999,2019-01-31T23:05:48.999000Z,1052.0351705147505,292,-425,917,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975955016,2019-01-31T23:05:55.016000Z,1051.354364617373,291,-424,917,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975961043,2019-01-31T23:06:01.042999Z,1048.5804690151347,286,-427,914,2953,19.5,,,,,1015.64,27.55,,EE:B4:42:EE:C1:16
1548975967090,2019-01-31T23:06:07.089999Z,1044.976554760919,290,-424,910,2947,19.5,,,,,1015.65,27.55,,EE:B4:42:EE:C1:16
1548975973121,2019-01-31T23:06:13.121000Z,1052.0788943800744,289,-425,918,2971,19.5,,,,,1015.65,27.55,,EE:B4:42:EE:C1:16
1548975979159,2019-01-31T23:06:19.158999Z,1046.4420671972243,289,-424,912,2947,19.5,,,,,1015.65,27.54,,EE:B4:42:EE:C1:16
1548975985179,2019-01-31T23:06:25.178999Z,1051.4009701346104,288,-424,918,2953,19.5,,,,,1015.66,27.54,,EE:B4:42:EE:C1:16
1548975992192,2019-01-31T23:06:32.191999Z,1047.590091591172,290,-424,913,2953,19.5,,,,,1015.65,27.54,,EE:B4:42:EE:C1:16
1548975998259,2019-01-31T23:06:38.259000Z,1051.3258296075485,293,-429,914,2953,19.5,,,,,1015.64,27.54,,EE:B4:42:EE:C1:16
1548976004280,2019-01-31T23:06:44.279999Z,1053.8349016805241,288,-430,918,2953,19.5,,,,,1015.65,27.54,,EE:B4:42:EE:C1:16
1548976010304,2019-01-31T23:06:50.303999Z,1045.7203258998077,291,-423,911,2947,19.5,,,,,1015.66,27.54,,EE:B4:42:EE:C1:16
1548976016349,2019-01-31T23:06:56.348999Z,1054.5027264070966,290,-426,920,2959,19.5,,,,,1015.67,27.54,,EE:B4:42:EE:C1:16
1548976023389,2019-01-31T23:07:03.388999Z,1047.8077113669283,291,-426,912,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976029409,2019-01-31T23:07:09.408999Z,1051.3172689535734,294,-424,916,2953,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976036426,2019-01-31T23:07:16.426000Z,1046.7822123058836,290,-422,913,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976043469,2019-01-31T23:07:23.469000Z,1048.7211259434034,288,-426,914,2953,19.5,,,,,1015.65,27.53,,EE:B4:42:EE:C1:16
1548976049509,2019-01-31T23:07:29.509000Z,1050.3846914345238,294,-426,914,2953,19.5,,,,,1015.65,27.53,,EE:B4:42:EE:C1:16
1548976056508,2019-01-31T23:07:36.507999Z,1047.661204779484,289,-427,912,2959,19.5,,,,,1015.65,27.53,,EE:B4:42:EE:C1:16
1548976062569,2019-01-31T23:07:42.569000Z,1051.2326098442722,291,-428,915,2953,19.5,,,,,1015.65,27.53,,EE:B4:42:EE:C1:16
1548976068594,2019-01-31T23:07:48.594000Z,1049.1434601616693,291,-425,914,2947,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976074630,2019-01-31T23:07:54.630000Z,1051.0147477557107,290,-426,916,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976081640,2019-01-31T23:08:01.640000Z,1044.919614133068,290,-426,909,2953,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976087670,2019-01-31T23:08:07.670000Z,1051.2587692856598,286,-425,918,2959,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976093704,2019-01-31T23:08:13.703999Z,1051.206449751903,289,-425,917,2959,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976099700,2019-01-31T23:08:19.700000Z,1048.985223918812,295,-424,913,2953,19.5,,,,,1015.68,27.53,,EE:B4:42:EE:C1:16
1548976105749,2019-01-31T23:08:25.749000Z,1046.6599256683137,290,-426,911,2953,19.5,,,,,1015.67,27.52,,EE:B4:42:EE:C1:16
1548976111784,2019-01-31T23:08:31.783999Z,1049.4622432465114,289,-425,915,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976117815,2019-01-31T23:08:37.815000Z,1049.1277329286459,288,-427,914,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976124856,2019-01-31T23:08:44.855999Z,1046.0095601857565,284,-422,914,2953,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976130886,2019-01-31T23:08:50.885999Z,1048.985223918812,295,-424,913,2965,19.5,,,,,1015.68,27.53,,EE:B4:42:EE:C1:16
1548976136900,2019-01-31T23:08:56.900000Z,1049.5927781763744,288,-426,915,2959,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976142959,2019-01-31T23:09:02.959000Z,1047.9103015048568,288,-424,914,2959,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976148970,2019-01-31T23:09:08.970000Z,1049.3335980516397,290,-424,915,2959,19.5,,,,,1015.67,27.53,,EE:B4:42:EE:C1:16
1548976154990,2019-01-31T23:09:14.990000Z,1049.2516380735367,288,-423,916,2947,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976161024,2019-01-31T23:09:21.023999Z,1047.4411677989365,293,-428,910,2965,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976167034,2019-01-31T23:09:27.033999Z,1050.6398050711766,292,-428,914,2953,19.5,,,,,1015.65,27.52,,EE:B4:42:EE:C1:16
1548976173069,2019-01-31T23:09:33.069000Z,1049.3188266680438,287,-426,915,2953,19.5,,,,,1015.66,27.53,,EE:B4:42:EE:C1:16
1548976179087,2019-01-31T23:09:39.086999Z,1046.0521019528617,285,-430,910,2953,19.5,,,,,1015.67,27.52,,EE:B4:42:EE:C1:16
1548976185100,2019-01-31T23:09:45.099999Z,1052.9515658376695,289,-425,919,2959,19.5,,,,,1015.68,27.52,,EE:B4:42:EE:C1:16
1548976191120,2019-01-31T23:09:51.119999Z,1051.2911109678423,291,-426,916,2953,19.5,,,,,1015.68,27.52,,EE:B4:42:EE:C1:16
1548976197150,2019-01-31T23:09:57.150000Z,1050.4822701978362,291,-424,916,2947,19.5,,,,,1015.68,27.52,,EE:B4:42:EE:C1:16
1548976203180,2019-01-31T23:10:03.180000Z,1050.886292612098,291,-425,916,2959,19.5,,,,,1015.68,27.52,,EE:B4:42:EE:C1:16
1548976209209,2019-01-31T23:10:09.209000Z,1045.2946952893237,288,-424,911,2953,19.5,,,,,1015.67,27.52,,EE:B4:42:EE:C1:16
1548976215228,2019-01-31T23:10:15.227999Z,1051.5098668105782,292,-428,915,2959,19.5,,,,,1015.67,27.52,,EE:B4:42:EE:C1:16
1548976221264,2019-01-31T23:10:21.263999Z,1049.4922581896449,291,-428,913,2953,19.5,,,,,1015.69,27.52,,EE:B4:42:EE:C1:16
1548976227309,2019-01-31T23:10:27.309000Z,1053.03418747921,291,-426,918,2959,19.5,,,,,1015.69,27.52,,EE:B4:42:EE:C1:16
1548976233278,2019-01-31T23:10:33.278000Z,1046.5916108970107,291,-423,912,2947,19.5,,,,,1015.69,27.52,,EE:B4:42:EE:C1:16
1548976239355,2019-01-31T23:10:39.355000Z,1051.6315894836937,292,-424,917,2959,19.5,,,,,1015.69,27.52,,EE:B4:42:EE:C1:16
1548976245370,2019-01-31T23:10:45.369999Z,1050.3342325183921,289,-425,916,2947,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976251380,2019-01-31T23:10:51.380000Z,1053.993358612852,293,-427,918,2959,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976257415,2019-01-31T23:10:57.414999Z,1048.0858743442734,292,-426,912,2953,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976263419,2019-01-31T23:11:03.418999Z,1050.8258656885068,291,-427,915,2947,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976269466,2019-01-31T23:11:09.466000Z,1046.067397446264,291,-426,910,2959,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976275499,2019-01-31T23:11:15.499000Z,1048.7044388196323,294,-424,913,2959,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976281539,2019-01-31T23:11:21.539000Z,1051.4009701346104,288,-424,918,2953,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976287539,2019-01-31T23:11:27.539000Z,1050.2056941380579,290,-424,916,2953,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976293563,2019-01-31T23:11:33.562999Z,1044.571203891817,290,-423,910,2953,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976299630,2019-01-31T23:11:39.630000Z,1047.9952289967737,290,-425,913,2959,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976305639,2019-01-31T23:11:45.638999Z,1050.2328313283679,292,-427,914,2947,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976311680,2019-01-31T23:11:51.680000Z,1053.502254387716,291,-425,919,2953,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976317689,2019-01-31T23:11:57.688999Z,1047.2745580792077,292,-424,912,2959,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976323730,2019-01-31T23:12:03.730000Z,1048.6782156600757,291,-426,913,2947,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976329770,2019-01-31T23:12:09.769999Z,1046.1663347670867,288,-424,912,2947,19.5,,,,,1015.7,27.52,,EE:B4:42:EE:C1:16
1548976335810,2019-01-31T23:12:15.809999Z,1047.6230238019782,292,-427,911,2953,19.5,,,,,1015.72,27.52,,EE:B4:42:EE:C1:16
1548976341859,2019-01-31T23:12:21.858999Z,1048.3348701631555,291,-423,914,2953,19.5,,,,,1015.71,27.51,,EE:B4:42:EE:C1:16
1548976347848,2019-01-31T23:12:27.848000Z,1048.6128933023854,292,-423,914,2953,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976353914,2019-01-31T23:12:33.914000Z,1048.8665310705649,290,-425,914,2953,19.5,,,,,1015.71,27.52,,EE:B4:42:EE:C1:16
1548976359929,2019-01-31T23:12:39.928999Z,1048.9961868376834,289,-426,914,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976366957,2019-01-31T23:12:46.957000Z,1047.0382036965032,288,-424,913,2947,19.5,,,,,1015.72,27.52,,EE:B4:42:EE:C1:16
1548976374005,2019-01-31T23:12:54.005000Z,1053.7233982407338,293,-422,920,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976380043,2019-01-31T23:13:00.042999Z,1049.1277329286459,288,-427,914,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976386070,2019-01-31T23:13:06.069999Z,1046.8280661121005,287,-422,914,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976392092,2019-01-31T23:13:12.092000Z,1050.956231248476,290,-428,915,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976398150,2019-01-31T23:13:18.150000Z,1048.492727681027,292,-427,912,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976404129,2019-01-31T23:13:24.128999Z,1046.1974001114704,290,-427,910,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976410189,2019-01-31T23:13:30.188999Z,1048.9561477964653,292,-426,913,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976416214,2019-01-31T23:13:36.213999Z,1048.531830704247,289,-427,913,2959,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976422239,2019-01-31T23:13:42.239000Z,1046.763583623351,287,-424,913,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976428252,2019-01-31T23:13:48.252000Z,1051.5479066595112,290,-423,918,2959,19.5,,,,,1015.71,27.51,,EE:B4:42:EE:C1:16
1548976434280,2019-01-31T23:13:54.279999Z,1050.8705914621457,288,-427,916,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976441310,2019-01-31T23:14:01.309999Z,1051.1450898900684,289,-427,916,2959,19.5,,,,,1015.71,27.51,,EE:B4:42:EE:C1:16
1548976447345,2019-01-31T23:14:07.345000Z,1049.2721286682497,290,-426,914,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976453389,2019-01-31T23:14:13.388999Z,1050.1433235515997,290,-426,915,2947,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976459410,2019-01-31T23:14:19.410000Z,1047.2927002514627,291,-429,910,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976466439,2019-01-31T23:14:26.438999Z,1052.46852684534,295,-424,917,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976472459,2019-01-31T23:14:32.459000Z,1049.1520385530403,292,-420,916,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976478448,2019-01-31T23:14:38.447999Z,1048.300529428465,294,-423,913,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976484519,2019-01-31T23:14:44.519000Z,1053.935007483858,293,-429,917,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976491528,2019-01-31T23:14:51.528000Z,1051.6605916359138,294,-427,915,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976497577,2019-01-31T23:14:57.576999Z,1055.4586680680584,292,-427,920,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976503590,2019-01-31T23:15:03.589999Z,1049.2954779279285,293,-424,914,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976509649,2019-01-31T23:15:09.648999Z,1049.1239202305894,289,-422,916,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976515650,2019-01-31T23:15:15.650000Z,1050.4199160335831,291,-426,915,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976522706,2019-01-31T23:15:22.706000Z,1052.9962013226827,294,-426,917,2947,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976528749,2019-01-31T23:15:28.749000Z,1053.3555904821505,289,-426,919,2947,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976534787,2019-01-31T23:15:34.786999Z,1049.4484265555882,287,-422,917,2959,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976542806,2019-01-31T23:15:42.805999Z,1049.5489507402692,291,-426,914,2959,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976548830,2019-01-31T23:15:48.829999Z,1052.3411994215564,287,-427,918,2953,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976554850,2019-01-31T23:15:54.849999Z,1049.929997666511,289,-424,916,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976560899,2019-01-31T23:16:00.898999Z,1047.2540283999867,289,-426,912,2959,19.5,,,,,1015.71,27.51,,EE:B4:42:EE:C1:16
1548976566920,2019-01-31T23:16:06.920000Z,1046.7186823593051,290,-424,912,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976572973,2019-01-31T23:16:12.973000Z,1047.8497029631683,288,-426,913,2959,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976578999,2019-01-31T23:16:18.999000Z,1045.9765771756076,289,-425,911,2953,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976592056,2019-01-31T23:16:32.055999Z,1045.6887682288645,294,-423,910,2953,19.5,,,,,1015.73,27.51,,EE:B4:42:EE:C1:16
1548976598073,2019-01-31T23:16:38.072999Z,1051.7209706000922,294,-425,916,2953,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976604095,2019-01-31T23:16:44.095000Z,1048.185575172641,289,-424,914,2947,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976610129,2019-01-31T23:16:50.128999Z,1044.7454235362795,286,-424,911,2953,19.5,,,,,1015.71,27.51,,EE:B4:42:EE:C1:16
1548976616137,2019-01-31T23:16:56.137000Z,1050.886292612098,291,-425,916,2965,19.5,,,,,1015.72,27.51,,EE:B4:42:EE:C1:16
1548976629200,2019-01-31T23:17:09.200000Z,1048.9561477964653,292,-426,913,2947,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976641259,2019-01-31T23:17:21.259000Z,1051.1460412330914,290,-422,918,2953,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976647280,2019-01-31T23:17:27.279999Z,1050.596973153835,287,-427,916,2965,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976653300,2019-01-31T23:17:33.299999Z,1045.9765771756076,289,-425,911,2953,19.5,,,,,1015.75,27.51,,EE:B4:42:EE:C1:16
1548976659349,2019-01-31T23:17:39.348999Z,1048.057727417722,290,-423,914,2959,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976666374,2019-01-31T23:17:46.374000Z,1048.0458005259122,288,-420,916,2953,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976673400,2019-01-31T23:17:53.400000Z,1048.6128933023854,292,-423,914,2953,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976679440,2019-01-31T23:17:59.440000Z,1046.067397446264,291,-426,910,2953,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976686500,2019-01-31T23:18:06.500000Z,1048.7211259434034,288,-426,914,2953,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976694520,2019-01-31T23:18:14.519999Z,1048.8293474154887,293,-425,913,2947,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976700579,2019-01-31T23:18:20.578999Z,1047.7012933083552,287,-422,915,2971,19.5,,,,,1015.74,27.51,,EE:B4:42:EE:C1:16
1548976706615,2019-01-31T23:18:26.615000Z,1049.6413673250497,293,-427,913,2953,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976712610,2019-01-31T23:18:32.609999Z,1050.273773832328,289,-427,915,2953,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976719650,2019-01-31T23:18:39.650000Z,1046.847648896438,289,-425,912,2953,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976727679,2019-01-31T23:18:47.678999Z,1048.8665310705649,290,-425,914,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976734707,2019-01-31T23:18:54.707000Z,1049.8880892742807,292,-424,915,2959,19.5,,,,,1015.76,27.5,,EE:B4:42:EE:C1:16
1548976740747,2019-01-31T23:19:00.746999Z,1052.6143643329212,288,-427,918,2953,19.5,,,,,1015.76,27.5,,EE:B4:42:EE:C1:16
1548976746779,2019-01-31T23:19:06.779000Z,1045.2238994588672,294,-424,909,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976754800,2019-01-31T23:19:14.799999Z,1046.2786435744542,293,-423,911,2953,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976760839,2019-01-31T23:19:20.838999Z,1046.0368062358036,294,-426,909,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976768863,2019-01-31T23:19:28.862999Z,1054.1513174113097,287,-425,921,2947,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976774890,2019-01-31T23:19:34.890000Z,1052.6143643329212,288,-427,918,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976780900,2019-01-31T23:19:40.900000Z,1047.3447378967444,291,-427,911,2953,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976786969,2019-01-31T23:19:46.969000Z,1048.9561477964653,292,-426,913,2947,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976792990,2019-01-31T23:19:52.990000Z,1052.1886712942694,294,-424,917,2953,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976806061,2019-01-31T23:20:06.061000Z,1052.7582818482124,290,-426,918,2959,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976818090,2019-01-31T23:20:18.089999Z,1054.3348614173772,294,-425,919,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976824126,2019-01-31T23:20:24.125999Z,1047.9317725882731,291,-422,914,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976831159,2019-01-31T23:20:31.158999Z,1049.2068432868707,291,-423,915,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976837199,2019-01-31T23:20:37.198999Z,1046.4420671972243,289,-424,912,2965,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976843243,2019-01-31T23:20:43.243000Z,1047.0673330784416,290,-427,911,2959,19.5,,,,,1015.75,27.5,,EE:B4:42:EE:C1:16
1548976849260,2019-01-31T23:20:49.259999Z,1048.256647963656,288,-427,913,2953,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976855299,2019-01-31T23:20:55.299000Z,1047.1857523858887,290,-423,913,2923,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976867345,2019-01-31T23:21:07.345000Z,1044.5903503287784,289,-428,908,2959,19.5,,,,,1015.74,27.5,,EE:B4:42:EE:C1:16
1548976873369,2019-01-31T23:21:13.368999Z,1048.256647963656,288,-427,913,2959,19.5,,,,,1015.73,27.49,,EE:B4:42:EE:C1:16
1548976879402,2019-01-31T23:21:19.401999Z,1046.9961795536792,291,-424,912,2959,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976885450,2019-01-31T23:21:25.450000Z,1051.0147477557107,290,-426,916,2953,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976891479,2019-01-31T23:21:31.479000Z,1052.0351705147505,292,-425,917,2953,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976897509,2019-01-31T23:21:37.509000Z,1049.3188266680438,287,-426,915,2953,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976903546,2019-01-31T23:21:43.546000Z,1047.8339563117813,294,-424,912,2953,19.5,,,,,1015.75,27.49,,EE:B4:42:EE:C1:16
1548976909589,2019-01-31T23:21:49.588999Z,1052.5678125422608,291,-427,917,2953,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976915609,2019-01-31T23:21:55.608999Z,1048.531830704247,289,-427,913,2959,19.5,,,,,1015.75,27.49,,EE:B4:42:EE:C1:16
1548976922649,2019-01-31T23:22:02.648999Z,1052.4395469574488,292,-426,917,2959,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976929709,2019-01-31T23:22:09.709000Z,1049.955237141089,291,-427,914,2959,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
1548976935725,2019-01-31T23:22:15.724999Z,1050.2056941380579,290,-424,916,2953,19.5,,,,,1015.74,27.49,,EE:B4:42:EE:C1:16
