time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546201971579,2018-12-30T20:32:51.578999Z,1053.9511373873079,200,-437,938,2953,44,,,,,1017.98,24.97,,EE:B4:42:EE:C1:16
1546201979609,2018-12-30T20:32:59.608999Z,1053.0284896430865,202,-436,937,2947,44,,,,,1017.98,24.97,,EE:B4:42:EE:C1:16
1546201985619,2018-12-30T20:33:05.618999Z,1047.9169814446182,196,-435,933,2953,44,,,,,1017.99,24.97,,EE:B4:42:EE:C1:16
1546201991648,2018-12-30T20:33:11.648000Z,1050.2623481778255,199,-435,935,2953,44,,,,,1017.99,24.97,,EE:B4:42:EE:C1:16
1546201997720,2018-12-30T20:33:17.720000Z,1052.8371194064162,201,-436,937,2953,44,,,,,1017.99,24.97,,EE:B4:42:EE:C1:16
1546202009769,2018-12-30T20:33:29.769000Z,1051.8569294347972,203,-437,935,2947,44,,,,,1017.98,24.97,,EE:B4:42:EE:C1:16
1546202015779,2018-12-30T20:33:35.779000Z,1046.763583623351,199,-433,932,2953,44,,,,,1017.99,24.97,,EE:B4:42:EE:C1:16
1546202022830,2018-12-30T20:33:42.829999Z,1051.029019580335,198,-433,937,2953,44,,,,,1018,24.97,,EE:B4:42:EE:C1:16
1546202028860,2018-12-30T20:33:48.859999Z,1051.3424751240673,200,-435,936,2953,44,,,,,1018,24.97,,EE:B4:42:EE:C1:16
1546202034869,2018-12-30T20:33:54.868999Z,1051.7566258407883,200,-436,936,2959,44,,,,,1018,24.97,,EE:B4:42:EE:C1:16
1546202041899,2018-12-30T20:34:01.898999Z,1051.3424751240673,200,-435,936,2959,44,,,,,1018.01,24.97,,EE:B4:42:EE:C1:16
1546202047949,2018-12-30T20:34:07.948999Z,1052.5872885419053,200,-438,936,2959,44,,,,,1018.02,24.97,,EE:B4:42:EE:C1:16
1546202053970,2018-12-30T20:34:13.970000Z,1050.3623184406417,197,-434,936,2947,44,,,,,1018.01,24.97,,EE:B4:42:EE:C1:16
1546202060019,2018-12-30T20:34:20.019000Z,1054.2381135208498,199,-436,939,2959,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202066050,2018-12-30T20:34:26.049999Z,1055.6988206870367,202,-436,940,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202073079,2018-12-30T20:34:33.078999Z,1051.508440289473,199,-438,935,2953,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202080099,2018-12-30T20:34:40.098999Z,1050.7392635663712,199,-434,936,2959,44,,,,,1018.02,24.96,,EE:B4:42:EE:C1:16
1546202086150,2018-12-30T20:34:46.150000Z,1049.8166506585806,201,-433,935,2953,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202095180,2018-12-30T20:34:55.180000Z,1049.832843837532,202,-439,932,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202101210,2018-12-30T20:35:01.210000Z,1048.4245323341113,199,-437,932,2953,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202107239,2018-12-30T20:35:07.239000Z,1052.6466643655885,200,-436,937,2953,44,,,,,1018.02,24.96,,EE:B4:42:EE:C1:16
1546202113289,2018-12-30T20:35:13.289000Z,1050.924830803802,193,-435,937,2953,44,,,,,1018.02,24.96,,EE:B4:42:EE:C1:16
1546202120290,2018-12-30T20:35:20.289999Z,1052.3977385000408,199,-438,936,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202127330,2018-12-30T20:35:27.329999Z,1048.8636708362055,201,-435,933,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202133349,2018-12-30T20:35:33.348999Z,1048.8417421136517,199,-438,932,2953,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202139389,2018-12-30T20:35:39.388999Z,1049.6637556856006,203,-436,933,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202145433,2018-12-30T20:35:45.433000Z,1050.1376100302284,198,-433,936,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202152476,2018-12-30T20:35:52.476000Z,1046.7029186927875,199,-435,931,2947,44,,,,,1018.01,24.96,,EE:B4:42:EE:C1:16
1546202159490,2018-12-30T20:35:59.490000Z,1046.3245194489136,197,-435,931,2953,44,,,,,1018.02,24.96,,EE:B4:42:EE:C1:16
1546202165530,2018-12-30T20:36:05.529999Z,1048.926117512573,201,-433,934,2947,44,,,,,1018.02,24.96,,EE:B4:42:EE:C1:16
1546202171580,2018-12-30T20:36:11.579999Z,1053.5150687104574,198,-439,937,2953,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202178579,2018-12-30T20:36:18.578999Z,1046.87535074621,198,-438,930,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202184619,2018-12-30T20:36:24.618999Z,1048.1664944082117,202,-435,932,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202190659,2018-12-30T20:36:30.658999Z,1048.8636708362055,201,-435,933,2959,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202196680,2018-12-30T20:36:36.680000Z,1051.7566258407883,200,-436,936,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202202689,2018-12-30T20:36:42.688999Z,1053.8249380233892,199,-435,939,2953,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202214741,2018-12-30T20:36:54.740999Z,1052.0432500615173,199,-435,937,2953,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202220780,2018-12-30T20:37:00.779999Z,1048.8636708362055,201,-435,933,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202226805,2018-12-30T20:37:06.805000Z,1048.057727417722,202,-439,930,2953,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202232840,2018-12-30T20:37:12.839999Z,1047.177635360878,199,-434,932,2959,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202239870,2018-12-30T20:37:19.869999Z,1048.9580544521311,199,-434,934,2953,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202245910,2018-12-30T20:37:25.910000Z,1050.5527116713374,203,-436,934,2959,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202253959,2018-12-30T20:37:33.959000Z,1053.0987608007142,198,-438,937,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202260960,2018-12-30T20:37:40.960000Z,1048.7487783067972,196,-437,933,2959,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202266990,2018-12-30T20:37:46.990000Z,1052.9715095860856,197,-436,938,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202273020,2018-12-30T20:37:53.019999Z,1051.6301631277033,199,-434,937,2947,44,,,,,1018.03,24.96,,EE:B4:42:EE:C1:16
1546202279039,2018-12-30T20:37:59.039000Z,1050.0766638679293,202,-431,936,2959,44,,,,,1018.04,24.96,,EE:B4:42:EE:C1:16
1546202285060,2018-12-30T20:38:05.059999Z,1048.2065636123446,195,-434,934,2953,44,,,,,1018.04,24.96,,EE:B4:42:EE:C1:16
1546202291090,2018-12-30T20:38:11.089999Z,1052.5872885419053,200,-438,936,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202304165,2018-12-30T20:38:24.164999Z,1051.2264266084637,200,-439,934,2953,44,,,,,1018.02,24.95,,EE:B4:42:EE:C1:16
1546202310190,2018-12-30T20:38:30.190000Z,1052.9715095860856,197,-436,938,2953,44,,,,,1018.02,24.95,,EE:B4:42:EE:C1:16
1546202316220,2018-12-30T20:38:36.220000Z,1051.1198789862171,201,-434,936,2947,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202322230,2018-12-30T20:38:42.230000Z,1048.0677459019525,199,-434,933,2947,44,,,,,1018.04,24.95,,EE:B4:42:EE:C1:16
1546202328259,2018-12-30T20:38:48.259000Z,1050.9961940939654,200,-432,937,2953,44,,,,,1018.04,24.95,,EE:B4:42:EE:C1:16
1546202334316,2018-12-30T20:38:54.315999Z,1051.2264266084637,200,-439,934,2935,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202342339,2018-12-30T20:39:02.338999Z,1051.0275924065934,203,-435,935,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202355420,2018-12-30T20:39:15.420000Z,1050.9034208717756,198,-437,935,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202361450,2018-12-30T20:39:21.450000Z,1045.6835085244484,198,-433,931,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202367469,2018-12-30T20:39:27.469000Z,1050.7759037968085,197,-435,936,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202374496,2018-12-30T20:39:34.496000Z,1051.4727766328522,201,-437,935,2947,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202380519,2018-12-30T20:39:40.519000Z,1049.1482259433126,200,-434,934,2947,44,,,,,1018.04,24.95,,EE:B4:42:EE:C1:16
1546202386556,2018-12-30T20:39:46.555999Z,1051.9472420230968,201,-436,936,2953,44,,,,,1018.04,24.95,,EE:B4:42:EE:C1:16
1546202392589,2018-12-30T20:39:52.588999Z,1054.8786660085605,198,-438,939,2953,44,,,,,1018.03,24.95,,EE:B4:42:EE:C1:16
1546202398606,2018-12-30T20:39:58.605999Z,1050.0385707201426,200,-434,935,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202404629,2018-12-30T20:40:04.628999Z,1052.6148393405824,202,-435,937,2953,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202410669,2018-12-30T20:40:10.668999Z,1051.1198789862171,201,-434,936,2941,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202417720,2018-12-30T20:40:17.720000Z,1049.9452366671321,202,-435,934,2947,44,,,,,1018.05,24.95,,EE:B4:42:EE:C1:16
1546202423760,2018-12-30T20:40:23.759999Z,1053.7618326737784,199,-437,938,2941,44,,,,,1018.05,24.95,,EE:B4:42:EE:C1:16
1546202429799,2018-12-30T20:40:29.799000Z,1045.4946197852958,197,-433,931,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202435840,2018-12-30T20:40:35.839999Z,1051.3843255441845,203,-438,934,2959,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202441868,2018-12-30T20:40:41.868000Z,1052.4571250174517,199,-436,937,2953,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202447890,2018-12-30T20:40:47.890000Z,1053.9184029136222,202,-436,938,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202453950,2018-12-30T20:40:53.950000Z,1055.4823541869375,199,-439,939,2941,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202459949,2018-12-30T20:40:59.948999Z,1054.7473631159264,202,-438,938,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202465994,2018-12-30T20:41:05.993999Z,1051.8345877560787,196,-438,936,2953,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202472039,2018-12-30T20:41:12.039000Z,1051.508440289473,199,-438,935,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202479080,2018-12-30T20:41:19.079999Z,1047.818686605655,198,-436,932,2947,44,,,,,1018.06,24.95,,EE:B4:42:EE:C1:16
1546202485089,2018-12-30T20:41:25.088999Z,1053.0987608007142,198,-438,937,2953,44,,,,,1018.07,24.95,,EE:B4:42:EE:C1:16
1546202491120,2018-12-30T20:41:31.119999Z,1053.2872352782028,199,-438,937,2953,44,,,,,1018.07,24.95,,EE:B4:42:EE:C1:16
1546202497150,2018-12-30T20:41:37.150000Z,1049.541328390645,198,-438,933,2947,44,,,,,1018.07,24.95,,EE:B4:42:EE:C1:16
1546202504196,2018-12-30T20:41:44.196000Z,1054.0308344635844,196,-439,938,2959,44,,,,,1018.07,24.95,,EE:B4:42:EE:C1:16
1546202510210,2018-12-30T20:41:50.210000Z,1049.0876989079607,200,-436,933,2953,44,,,,,1018.08,24.94,,EE:B4:42:EE:C1:16
1546202517249,2018-12-30T20:41:57.249000Z,1051.9667295119175,197,-440,935,2953,44,,,,,1018.08,24.94,,EE:B4:42:EE:C1:16
1546202523280,2018-12-30T20:42:03.279999Z,1050.583647312293,201,-437,934,2953,44,,,,,1018.09,24.94,,EE:B4:42:EE:C1:16
1546202529310,2018-12-30T20:42:09.309999Z,1047.953243231777,199,-438,931,2947,44,,,,,1018.09,24.94,,EE:B4:42:EE:C1:16
1546202535329,2018-12-30T20:42:15.328999Z,1049.7871212774521,199,-436,934,2953,44,,,,,1018.1,24.95,,EE:B4:42:EE:C1:16
1546202541359,2018-12-30T20:42:21.358999Z,1051.029019580335,198,-433,937,2953,44,,,,,1018.1,24.95,,EE:B4:42:EE:C1:16
1546202547370,2018-12-30T20:42:27.369999Z,1048.89751644286,199,-436,933,2947,44,,,,,1018.1,24.95,,EE:B4:42:EE:C1:16
1546202561449,2018-12-30T20:42:41.448999Z,1053.0612517797813,200,-437,937,2965,44,,,,,1018.12,24.95,,EE:B4:42:EE:C1:16
1546202567459,2018-12-30T20:42:47.459000Z,1047.5752956231834,197,-438,931,2947,44,,,,,1018.12,24.95,,EE:B4:42:EE:C1:16
1546202573509,2018-12-30T20:42:53.509000Z,1052.784878310854,196,-436,938,2953,44,,,,,1018.12,24.95,,EE:B4:42:EE:C1:16
1546202579526,2018-12-30T20:42:59.526000Z,1050.0733307726657,198,-435,935,2947,44,,,,,1018.13,24.95,,EE:B4:42:EE:C1:16
1546202585550,2018-12-30T20:43:05.549999Z,1051.8345877560787,196,-438,936,2953,44,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202591580,2018-12-30T20:43:11.579999Z,1054.014231402973,200,-435,939,2953,44,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202597600,2018-12-30T20:43:17.599999Z,1051.1902777328185,197,-436,936,2947,43.5,,,,,1018.14,24.95,,EE:B4:42:EE:C1:16
1546202603630,2018-12-30T20:43:23.630000Z,1050.6540819889294,196,-433,937,2953,43.5,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202609660,2018-12-30T20:43:29.660000Z,1051.8198514954925,200,-434,937,2953,44,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202616669,2018-12-30T20:43:36.668999Z,1046.829021378372,199,-431,933,2947,43.5,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202622710,2018-12-30T20:43:42.710000Z,1051.0575626482118,201,-436,935,2953,43.5,,,,,1018.12,24.94,,EE:B4:42:EE:C1:16
1546202628751,2018-12-30T20:43:48.750999Z,1052.6466643655885,200,-436,937,2953,43.5,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202634784,2018-12-30T20:43:54.783999Z,1053.476625274619,200,-438,937,2953,43.5,,,,,1018.13,24.94,,EE:B4:42:EE:C1:16
1546202641819,2018-12-30T20:44:01.819000Z,1052.5326598258127,200,-440,935,2947,43.5,,,,,1018.14,24.94,,EE:B4:42:EE:C1:16
1546202653840,2018-12-30T20:44:13.839999Z,1053.671675618169,200,-432,940,2947,43.5,,,,,1018.15,24.95,,EE:B4:42:EE:C1:16
1546202659880,2018-12-30T20:44:19.880000Z,1054.6174661933112,201,-436,939,2959,43.5,,,,,1018.16,24.95,,EE:B4:42:EE:C1:16
1546202665910,2018-12-30T20:44:25.910000Z,1051.4727766328522,201,-437,935,2953,43.5,,,,,1018.16,24.94,,EE:B4:42:EE:C1:16
1546202671919,2018-12-30T20:44:31.918999Z,1051.6643951375363,202,-437,935,2947,43.5,,,,,1018.17,24.94,,EE:B4:42:EE:C1:16
1546202677963,2018-12-30T20:44:37.963000Z,1051.8412427738324,195,-432,939,2953,44,,,,,1018.17,24.94,,EE:B4:42:EE:C1:16
1546202683930,2018-12-30T20:44:43.930000Z,1055.4141367254847,203,-437,939,2947,44,,,,,1018.17,24.94,,EE:B4:42:EE:C1:16
1546202690990,2018-12-30T20:44:50.990000Z,1047.6931802775086,202,-436,931,2947,44,,,,,1018.19,24.94,,EE:B4:42:EE:C1:16
1546202698039,2018-12-30T20:44:58.039000Z,1047.6931802775086,202,-436,931,2947,44,,,,,1018.18,24.94,,EE:B4:42:EE:C1:16
1546202704070,2018-12-30T20:45:04.069999Z,1051.6643951375363,202,-437,935,2953,43.5,,,,,1018.17,24.94,,EE:B4:42:EE:C1:16
1546202710099,2018-12-30T20:45:10.098999Z,1051.1902777328185,197,-436,936,2947,44,,,,,1018.18,24.94,,EE:B4:42:EE:C1:16
1546202716110,2018-12-30T20:45:16.109999Z,1053.3475210014974,199,-436,938,2953,44,,,,,1018.18,24.94,,EE:B4:42:EE:C1:16
1546202723160,2018-12-30T20:45:23.160000Z,1052.8143236107685,199,-439,936,2953,44,,,,,1018.18,24.94,,EE:B4:42:EE:C1:16
1546202729189,2018-12-30T20:45:29.188999Z,1051.1527006101444,199,-435,936,2953,44,,,,,1018.18,24.94,,EE:B4:42:EE:C1:16
1546202735219,2018-12-30T20:45:35.219000Z,1048.9947568982411,197,-435,934,2947,44,,,,,1018.19,24.94,,EE:B4:42:EE:C1:16
1546202742260,2018-12-30T20:45:42.259999Z,1052.9339960320399,199,-435,938,2953,44,,,,,1018.19,24.94,,EE:B4:42:EE:C1:16
1546202748279,2018-12-30T20:45:48.279000Z,1051.3424751240673,200,-435,936,2959,44,,,,,1018.19,24.94,,EE:B4:42:EE:C1:16
1546202754258,2018-12-30T20:45:54.257999Z,1049.313585159365,199,-437,933,2959,44,,,,,1018.19,24.94,,EE:B4:42:EE:C1:16
1546202760289,2018-12-30T20:46:00.289000Z,1052.4956056915391,197,-437,937,2953,44,,,,,1018.2,24.94,,EE:B4:42:EE:C1:16
1546202766350,2018-12-30T20:46:06.349999Z,1049.1658591471607,196,-438,933,2935,44,,,,,1018.2,24.94,,EE:B4:42:EE:C1:16
1546202772369,2018-12-30T20:46:12.368999Z,1050.0733307726657,198,-435,935,2953,44,,,,,1018.2,24.94,,EE:B4:42:EE:C1:16
1546202778400,2018-12-30T20:46:18.400000Z,1050.5527116713374,203,-436,934,2947,44,,,,,1018.2,24.94,,EE:B4:42:EE:C1:16
1546202784400,2018-12-30T20:46:24.400000Z,1054.0830138086849,201,-439,937,2953,44,,,,,1018.21,24.94,,EE:B4:42:EE:C1:16
1546202790430,2018-12-30T20:46:30.430000Z,1049.75330435298,201,-435,934,2959,44,,,,,1018.21,24.94,,EE:B4:42:EE:C1:16
1546202796489,2018-12-30T20:46:36.489000Z,1052.1093099103343,199,-433,938,2965,44,,,,,1018.21,24.94,,EE:B4:42:EE:C1:16
1546202802510,2018-12-30T20:46:42.509999Z,1049.5117912629662,195,-435,935,2953,44,,,,,1018.21,24.94,,EE:B4:42:EE:C1:16
1546202808549,2018-12-30T20:46:48.549000Z,1055.2388355249252,198,-441,938,2941,44,,,,,1018.22,24.94,,EE:B4:42:EE:C1:16
1546202814580,2018-12-30T20:46:54.579999Z,1051.2326098442722,195,-437,936,2953,44,,,,,1018.22,24.94,,EE:B4:42:EE:C1:16
1546202820610,2018-12-30T20:47:00.609999Z,1048.936127702731,197,-437,933,2953,44,,,,,1018.22,24.94,,EE:B4:42:EE:C1:16
1546202827660,2018-12-30T20:47:07.660000Z,1047.953243231777,199,-438,931,2959,44,,,,,1018.23,24.94,,EE:B4:42:EE:C1:16
1546202833689,2018-12-30T20:47:13.688999Z,1054.1351905709248,194,-438,939,2959,44,,,,,1018.23,24.94,,EE:B4:42:EE:C1:16
1546202839690,2018-12-30T20:47:19.690000Z,1049.3531340783236,197,-438,933,2947,44,,,,,1018.24,24.94,,EE:B4:42:EE:C1:16
1546202845730,2018-12-30T20:47:25.730000Z,1051.131770997338,197,-438,935,2953,44,,,,,1018.24,24.94,,EE:B4:42:EE:C1:16
1546202852759,2018-12-30T20:47:32.759000Z,1051.9253775815089,199,-439,935,2947,44,,,,,1018.25,24.94,,EE:B4:42:EE:C1:16
1546202858799,2018-12-30T20:47:38.799000Z,1051.2326098442722,195,-437,936,2947,44,,,,,1018.25,24.94,,EE:B4:42:EE:C1:16
1546202864819,2018-12-30T20:47:44.819000Z,1049.183015493484,198,-435,934,2953,44,,,,,1018.24,24.93,,EE:B4:42:EE:C1:16
1546202870820,2018-12-30T20:47:50.819999Z,1052.1045575416922,198,-442,934,2959,44,,,,,1018.24,24.93,,EE:B4:42:EE:C1:16
1546202876880,2018-12-30T20:47:56.880000Z,1051.7932306304315,198,-437,936,2953,44,,,,,1018.24,24.93,,EE:B4:42:EE:C1:16
1546202882909,2018-12-30T20:48:02.908999Z,1049.9452366671321,202,-435,934,2941,44,,,,,1018.26,24.93,,EE:B4:42:EE:C1:16
1546202888930,2018-12-30T20:48:08.930000Z,1050.7392635663712,199,-434,936,2959,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546202894950,2018-12-30T20:48:14.950000Z,1047.2941325148347,198,-439,930,2947,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546202900980,2018-12-30T20:48:20.980000Z,1053.7271942965124,201,-436,938,2947,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546202907009,2018-12-30T20:48:27.009000Z,1051.1527006101444,199,-435,936,2953,44,,,,,1018.28,24.94,,EE:B4:42:EE:C1:16
1546202914039,2018-12-30T20:48:34.039000Z,1050.3927836766588,200,-437,934,2965,44,,,,,1018.28,24.94,,EE:B4:42:EE:C1:16
1546202922099,2018-12-30T20:48:42.098999Z,1048.6014495507814,198,-440,931,2953,44,,,,,1018.29,24.94,,EE:B4:42:EE:C1:16
1546202928110,2018-12-30T20:48:48.109999Z,1050.2623481778255,199,-435,935,2953,44,,,,,1018.29,24.94,,EE:B4:42:EE:C1:16
1546202934130,2018-12-30T20:48:54.130000Z,1057.6714990960095,203,-436,942,2947,44,,,,,1018.29,24.94,,EE:B4:42:EE:C1:16
1546202940170,2018-12-30T20:49:00.170000Z,1050.5284384537147,196,-437,935,2953,44,,,,,1018.29,24.94,,EE:B4:42:EE:C1:16
1546202946179,2018-12-30T20:49:06.178999Z,1050.9448130135092,196,-438,935,2947,44,,,,,1018.28,24.94,,EE:B4:42:EE:C1:16
1546202952229,2018-12-30T20:49:12.229000Z,1046.7406555589594,197,-436,931,2953,44,,,,,1018.28,24.94,,EE:B4:42:EE:C1:16
1546202964270,2018-12-30T20:49:24.269999Z,1051.3781432006278,198,-436,936,2953,44,,,,,1018.29,24.94,,EE:B4:42:EE:C1:16
1546202970330,2018-12-30T20:49:30.329999Z,1052.901229935648,201,-434,938,2953,44,,,,,1018.29,24.93,,EE:B4:42:EE:C1:16
1546202976340,2018-12-30T20:49:36.339999Z,1051.2820744215132,200,-437,935,2947,44,,,,,1018.29,24.93,,EE:B4:42:EE:C1:16
1546202982370,2018-12-30T20:49:42.369999Z,1052.305088840684,205,-435,936,2959,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546202988390,2018-12-30T20:49:48.390000Z,1047.3461700889538,198,-437,931,2953,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546202994430,2018-12-30T20:49:54.430000Z,1055.67135037378,200,-439,939,2953,44,,,,,1018.26,24.93,,EE:B4:42:EE:C1:16
1546203000486,2018-12-30T20:50:00.486000Z,1052.6257644576253,198,-439,936,2911,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546203006509,2018-12-30T20:50:06.509000Z,1052.0432500615173,199,-435,937,2947,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546203013529,2018-12-30T20:50:13.529000Z,1050.7759037968085,197,-435,936,2953,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546203019552,2018-12-30T20:50:19.552000Z,1050.0733307726657,198,-435,935,2959,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203025570,2018-12-30T20:50:25.569999Z,1053.159057312807,198,-436,938,2959,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203031600,2018-12-30T20:50:31.599999Z,1051.7566258407883,200,-436,936,2947,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203039629,2018-12-30T20:50:39.628999Z,1051.3781432006278,198,-436,936,2959,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203046670,2018-12-30T20:50:46.670000Z,1051.508440289473,199,-438,935,2947,44,,,,,1018.27,24.93,,EE:B4:42:EE:C1:16
1546203052696,2018-12-30T20:50:52.696000Z,1050.990960950664,194,-439,935,2953,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203058716,2018-12-30T20:50:58.716000Z,1051.5331663813558,201,-435,936,2965,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203064708,2018-12-30T20:51:04.707999Z,1048.0209921561686,194,-434,934,2947,44,,,,,1018.29,24.92,,EE:B4:42:EE:C1:16
1546203070760,2018-12-30T20:51:10.759999Z,1048.4245323341113,199,-437,932,2947,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203076769,2018-12-30T20:51:16.769000Z,1049.7304415896492,199,-438,933,2953,44,,,,,1018.29,24.92,,EE:B4:42:EE:C1:16
1546203082810,2018-12-30T20:51:22.809999Z,1050.5503319689162,198,-434,936,2947,44,,,,,1018.29,24.93,,EE:B4:42:EE:C1:16
1546203088849,2018-12-30T20:51:28.848999Z,1048.4583921167307,196,-432,935,2959,44,,,,,1018.29,24.93,,EE:B4:42:EE:C1:16
1546203094879,2018-12-30T20:51:34.878999Z,1050.8634544982522,193,-437,936,2947,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203100909,2018-12-30T20:51:40.908999Z,1054.2381135208498,199,-436,939,2959,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203106953,2018-12-30T20:51:46.953000Z,1050.8667850874344,200,-436,935,2947,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203112978,2018-12-30T20:51:52.977999Z,1050.0733307726657,198,-435,935,2953,44,,,,,1018.28,24.93,,EE:B4:42:EE:C1:16
1546203119000,2018-12-30T20:51:59Z,1046.6470274165977,199,-437,930,2953,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203126020,2018-12-30T20:52:06.019999Z,1054.5050971901464,196,-438,939,2947,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203132040,2018-12-30T20:52:12.039999Z,1049.848560507657,199,-434,935,2947,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203138070,2018-12-30T20:52:18.069999Z,1050.847753007066,198,-439,934,2959,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203144116,2018-12-30T20:52:24.115999Z,1050.5165396127754,200,-433,936,2953,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203152150,2018-12-30T20:52:32.150000Z,1056.3503206796504,196,-436,942,2947,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203158190,2018-12-30T20:52:38.190000Z,1050.619341150733,199,-438,934,2953,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203164219,2018-12-30T20:52:44.219000Z,1051.9472420230968,201,-436,936,2947,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
1546203170249,2018-12-30T20:52:50.249000Z,1046.0043020944033,200,-435,930,2959,44,,,,,1018.28,24.92,,EE:B4:42:EE:C1:16
