time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541279373115,2018-11-03T21:09:33.115000Z,1050.5203472565393,168,-315,988,2959,28,,1022.04,26.69,EE:B4:42:EE:C1:16
1541279378165,2018-11-03T21:09:38.164999Z,1052.936845209626,166,-324,988,2953,28,,1022.04,26.69,EE:B4:42:EE:C1:16
1541279383138,2018-11-03T21:09:43.138000Z,1055.330280054543,171,-320,991,2959,28,,1022.04,26.69,EE:B4:42:EE:C1:16
1541279388183,2018-11-03T21:09:48.183000Z,1055.3643920466523,171,-317,992,2959,28,,1022.05,26.69,EE:B4:42:EE:C1:16
1541279393125,2018-11-03T21:09:53.125000Z,1052.986229729525,166,-318,990,2959,28,,1022.04,26.69,EE:B4:42:EE:C1:16
1541279398195,2018-11-03T21:09:58.194999Z,1056.443562146128,170,-318,993,2971,28,,1022.05,26.69,EE:B4:42:EE:C1:16
1541279403261,2018-11-03T21:10:03.260999Z,1055.353495280136,173,-319,991,2971,28,,1022.05,26.69,EE:B4:42:EE:C1:16
1541279408175,2018-11-03T21:10:08.174999Z,1054.0844368455498,167,-318,991,2959,28,,1022.06,26.69,EE:B4:42:EE:C1:16
1541279413325,2018-11-03T21:10:13.325000Z,1051.412858966448,170,-320,987,2953,28,,1022.07,26.69,EE:B4:42:EE:C1:16
1541279418375,2018-11-03T21:10:18.375000Z,1055.5230930680768,168,-316,993,2965,28,,1022.08,26.69,EE:B4:42:EE:C1:16
1541279423405,2018-11-03T21:10:23.404999Z,1053.12962165158,169,-320,989,2959,28,,1022.08,26.69,EE:B4:42:EE:C1:16
1541279428345,2018-11-03T21:10:28.345000Z,1056.3247606678544,169,-315,994,2965,28,,1022.08,26.69,EE:B4:42:EE:C1:16
1541279433290,2018-11-03T21:10:33.289999Z,1056.7672402189614,172,-318,993,2965,28,,1022.08,26.69,EE:B4:42:EE:C1:16
1541279438222,2018-11-03T21:10:38.221999Z,1053.0018993335198,168,-317,990,2959,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279443165,2018-11-03T21:10:43.164999Z,1052.948716699916,164,-322,989,2959,28,,1022.08,26.68,EE:B4:42:EE:C1:16
1541279448395,2018-11-03T21:10:48.394999Z,1055.0213267986576,173,-321,990,2953,28,,1022.09,26.68,EE:B4:42:EE:C1:16
1541279453324,2018-11-03T21:10:53.323999Z,1052.9696101977493,168,-320,989,2959,28,,1022.09,26.68,EE:B4:42:EE:C1:16
1541279458305,2018-11-03T21:10:58.305000Z,1054.5316495961608,166,-320,991,2947,28,,1022.09,26.68,EE:B4:42:EE:C1:16
1541279463265,2018-11-03T21:11:03.265000Z,1051.2711353404507,171,-319,987,2953,28,,1022.09,26.68,EE:B4:42:EE:C1:16
1541279468555,2018-11-03T21:11:08.555000Z,1058.4380000736935,165,-321,995,2971,28,,1022.08,26.68,EE:B4:42:EE:C1:16
1541279473590,2018-11-03T21:11:13.589999Z,1057.8331626490067,165,-319,995,2959,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279478505,2018-11-03T21:11:18.505000Z,1051.7822968656585,170,-315,989,2965,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279483595,2018-11-03T21:11:23.595000Z,1055.7769650830614,170,-322,991,2959,28,,1022.09,26.68,EE:B4:42:EE:C1:16
1541279488528,2018-11-03T21:11:28.528000Z,1052.8261964825913,169,-319,989,2953,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279493615,2018-11-03T21:11:33.615000Z,1055.5065134806132,166,-317,993,2959,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279498545,2018-11-03T21:11:38.545000Z,1055.682717486651,169,-316,993,2953,28,,1022.09,26.69,EE:B4:42:EE:C1:16
1541279503635,2018-11-03T21:11:43.634999Z,1053.4201441020577,167,-322,989,2965,28,,1022.1,26.69,EE:B4:42:EE:C1:16
1541279508535,2018-11-03T21:11:48.535000Z,1056.9228921733127,169,-317,994,2953,28,,1022.1,26.69,EE:B4:42:EE:C1:16
1541279513455,2018-11-03T21:11:53.454999Z,1054.545399686519,168,-319,991,2959,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279518405,2018-11-03T21:11:58.404999Z,1057.0491946924703,166,-319,994,2953,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279523305,2018-11-03T21:12:03.305000Z,1051.9025620274913,167,-317,989,2965,28,,1022.1,26.69,EE:B4:42:EE:C1:16
1541279528455,2018-11-03T21:12:08.454999Z,1056.6049403632371,171,-318,993,2965,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279533574,2018-11-03T21:12:13.573999Z,1053.2677722212904,170,-323,988,2965,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279538505,2018-11-03T21:12:18.505000Z,1050.0642837464761,171,-315,987,2959,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279543645,2018-11-03T21:12:23.644999Z,1050.8206316969608,168,-316,988,2953,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279548915,2018-11-03T21:12:28.914999Z,1057.6847356372314,170,-319,994,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279553994,2018-11-03T21:12:33.993999Z,1056.0823831501025,170,-323,991,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279558995,2018-11-03T21:12:38.994999Z,1053.482795303274,167,-316,991,2959,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279563905,2018-11-03T21:12:43.904999Z,1051.6054393164768,171,-317,988,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279568865,2018-11-03T21:12:48.865000Z,1053.6873350287551,168,-313,992,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279574035,2018-11-03T21:12:54.035000Z,1055.3497050741048,165,-317,993,2953,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279578995,2018-11-03T21:12:58.994999Z,1054.1019874755953,169,-317,991,2953,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279583945,2018-11-03T21:13:03.944999Z,1055.1687068900403,166,-319,992,2953,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279588855,2018-11-03T21:13:08.855000Z,1050.6179134204785,169,-321,986,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279593775,2018-11-03T21:13:13.775000Z,1049.8447504274143,162,-319,987,2971,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279598745,2018-11-03T21:13:18.744999Z,1055.7750707418697,166,-321,992,2959,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279603665,2018-11-03T21:13:23.664999Z,1054.0844368455498,167,-318,991,2959,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279608575,2018-11-03T21:13:28.575000Z,1058.3236744966068,170,-318,995,2971,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279613515,2018-11-03T21:13:33.515000Z,1058.1157781641855,167,-322,994,2953,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279618445,2018-11-03T21:13:38.444999Z,1056.2509171593651,169,-321,992,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279623355,2018-11-03T21:13:43.355000Z,1053.9089144703162,168,-320,990,2965,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279628445,2018-11-03T21:13:48.444999Z,1055.5036712394703,170,-318,992,2953,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279633351,2018-11-03T21:13:53.351000Z,1053.203684004191,169,-314,991,2965,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279638284,2018-11-03T21:13:58.283999Z,1053.1832699013025,167,-315,991,2959,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279643445,2018-11-03T21:14:03.444999Z,1056.9479646605125,167,-315,995,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279648635,2018-11-03T21:14:08.634999Z,1052.9871794091323,170,-319,989,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279653555,2018-11-03T21:14:13.555000Z,1054.8355322039545,166,-321,991,2959,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279658465,2018-11-03T21:14:18.464999Z,1050.9624160739527,167,-317,988,2953,28,,1022.11,26.69,EE:B4:42:EE:C1:16
1541279663415,2018-11-03T21:14:23.414999Z,1052.7079367041933,172,-317,989,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279668465,2018-11-03T21:14:28.464999Z,1053.9264680232677,170,-319,990,2953,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279673555,2018-11-03T21:14:33.555000Z,1052.070339853757,164,-316,990,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279678495,2018-11-03T21:14:38.494999Z,1054.5178993265122,168,-322,990,2959,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279683521,2018-11-03T21:14:43.520999Z,1057.986767403071,170,-320,994,2953,28,,1022.12,26.69,EE:B4:42:EE:C1:16
1541279688445,2018-11-03T21:14:48.444999Z,1057.2232498389353,169,-318,994,2959,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279693361,2018-11-03T21:14:53.361000Z,1052.4238689805547,170,-314,990,2971,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279698615,2018-11-03T21:14:58.615000Z,1055.5065134806132,166,-317,993,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279703514,2018-11-03T21:15:03.513999Z,1056.4251038289462,168,-319,993,2971,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279708645,2018-11-03T21:15:08.644999Z,1054.7099127248212,165,-318,992,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279713805,2018-11-03T21:15:13.805000Z,1052.7012871655472,168,-316,990,2965,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279718765,2018-11-03T21:15:18.765000Z,1060.249498938811,170,-315,998,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279723810,2018-11-03T21:15:23.809999Z,1054.2433305456573,168,-318,991,2971,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279728895,2018-11-03T21:15:28.894999Z,1055.3430721807956,169,-318,992,2953,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279738824,2018-11-03T21:15:38.823999Z,1055.4340339405396,169,-312,994,2971,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279743831,2018-11-03T21:15:43.831000Z,1061.3053283574902,171,-318,998,2971,28,,1022.13,26.69,EE:B4:42:EE:C1:16
1541279748935,2018-11-03T21:15:48.934999Z,1054.742148584193,169,-316,992,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279753995,2018-11-03T21:15:53.994999Z,1055.3643920466523,171,-317,992,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279759115,2018-11-03T21:15:59.115000Z,1050.6160097771212,165,-320,987,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279764095,2018-11-03T21:16:04.095000Z,1054.4031487054656,169,-318,991,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279769054,2018-11-03T21:16:09.053999Z,1057.3651214221131,168,-319,994,2959,28,,1022.14,26.69,EE:B4:42:EE:C1:16
1541279774115,2018-11-03T21:16:14.115000Z,1057.7338984829785,174,-317,994,2959,28,,1022.15,26.69,EE:B4:42:EE:C1:16
1541279779175,2018-11-03T21:16:19.174999Z,1056.763455083492,168,-317,994,2959,28,,1022.16,26.69,EE:B4:42:EE:C1:16
1541279784125,2018-11-03T21:16:24.125000Z,1054.8819839204764,174,-320,990,2953,28,,1022.16,26.69,EE:B4:42:EE:C1:16
1541279789185,2018-11-03T21:16:29.184999Z,1056.0913786221342,168,-321,992,2953,28,,1022.16,26.68,EE:B4:42:EE:C1:16
1541279794225,2018-11-03T21:16:34.224999Z,1055.0654008164613,167,-315,993,2959,28,,1022.16,26.68,EE:B4:42:EE:C1:16
1541279799225,2018-11-03T21:16:39.224999Z,1053.9487653581648,172,-318,990,2953,28,,1022.17,26.68,EE:B4:42:EE:C1:16
1541279804255,2018-11-03T21:16:44.255000Z,1050.9681251113184,171,-318,987,2953,28,,1022.17,26.68,EE:B4:42:EE:C1:16
1541279809135,2018-11-03T21:16:49.134999Z,1051.2820744215132,169,-317,988,2965,28,,1022.17,26.68,EE:B4:42:EE:C1:16
1541279814261,2018-11-03T21:16:54.260999Z,1056.4113782045326,166,-320,993,2971,28,,1022.18,26.68,EE:B4:42:EE:C1:16
1541279819185,2018-11-03T21:16:59.184999Z,1056.1235723152854,168,-318,993,2959,28,,1022.17,26.68,EE:B4:42:EE:C1:16
1541279824265,2018-11-03T21:17:04.265000Z,1057.5698558487757,173,-317,994,2953,28,,1022.18,26.68,EE:B4:42:EE:C1:16
1541279829265,2018-11-03T21:17:09.265000Z,1055.4927759108539,172,-320,991,2959,28,,1022.18,26.68,EE:B4:42:EE:C1:16
1541279834235,2018-11-03T21:17:14.234999Z,1054.882457907041,168,-317,992,2959,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279839134,2018-11-03T21:17:19.134000Z,1052.3488014912166,166,-319,989,2959,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279844215,2018-11-03T21:17:24.214999Z,1057.4346315493929,174,-316,994,2959,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279849305,2018-11-03T21:17:29.305000Z,1047.080226152705,166,-314,985,2953,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279854475,2018-11-03T21:17:34.474999Z,1055.3430721807956,169,-318,992,2959,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279859625,2018-11-03T21:17:39.625000Z,1055.629196261642,167,-320,992,2953,28,,1022.19,26.68,EE:B4:42:EE:C1:16
1541279864568,2018-11-03T21:17:44.568000Z,1054.054078309078,167,-321,990,2953,28,,1022.2,26.68,EE:B4:42:EE:C1:16
1541279869555,2018-11-03T21:17:49.555000Z,1053.7499703440092,167,-320,990,2959,28,,1022.21,26.68,EE:B4:42:EE:C1:16
1541279874585,2018-11-03T21:17:54.585000Z,1059.676837531141,169,-323,995,2953,28,,1022.2,26.67,EE:B4:42:EE:C1:16
1541279879464,2018-11-03T21:17:59.463999Z,1055.1687068900403,170,-320,991,2959,28,,1022.2,26.67,EE:B4:42:EE:C1:16
1541279884405,2018-11-03T21:18:04.404999Z,1051.5769111196764,163,-318,989,2959,28,,1022.2,26.67,EE:B4:42:EE:C1:16
1541279889605,2018-11-03T21:18:09.605000Z,1055.5036712394703,170,-318,992,2959,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279894745,2018-11-03T21:18:14.744999Z,1053.6057137278633,168,-319,990,2959,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279899725,2018-11-03T21:18:19.724999Z,1054.9151624656838,174,-317,991,2959,28,,1022.2,26.67,EE:B4:42:EE:C1:16
1541279904645,2018-11-03T21:18:24.644999Z,1057.5088652110676,167,-320,994,2959,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279909705,2018-11-03T21:18:29.704999Z,1056.7450023539263,170,-319,993,2965,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279914785,2018-11-03T21:18:34.785000Z,1056.9228921733127,169,-317,994,2959,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279919795,2018-11-03T21:18:39.795000Z,1056.431729928631,172,-320,992,2959,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279924805,2018-11-03T21:18:44.805000Z,1054.2433305456573,168,-318,991,2953,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279929705,2018-11-03T21:18:49.704999Z,1057.82654532773,169,-320,994,2965,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279934625,2018-11-03T21:18:54.625000Z,1058.484766068931,171,-318,995,2959,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279939525,2018-11-03T21:18:59.525000Z,1058.472956669182,173,-320,994,2971,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279944515,2018-11-03T21:19:04.515000Z,1055.4927759108539,172,-320,991,2959,28,,1022.21,26.67,EE:B4:42:EE:C1:16
1541279949425,2018-11-03T21:19:09.424999Z,1056.0913786221342,168,-321,992,2953,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279954556,2018-11-03T21:19:14.555999Z,1052.8717870662126,173,-317,989,2953,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279959670,2018-11-03T21:19:19.670000Z,1055.0080568412736,169,-320,991,2959,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279964715,2018-11-03T21:19:24.714999Z,1051.7128885774862,166,-320,988,2965,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279969665,2018-11-03T21:19:29.664999Z,1056.1079490279392,170,-320,992,2953,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279974745,2018-11-03T21:19:34.744999Z,1057.5088652110676,167,-320,994,2959,28,,1022.22,26.67,EE:B4:42:EE:C1:16
1541279979835,2018-11-03T21:19:39.835000Z,1057.383563329788,170,-318,994,2959,28,,1022.23,26.67,EE:B4:42:EE:C1:16
1541279984755,2018-11-03T21:19:44.755000Z,1056.443562146128,170,-318,993,2959,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541279989675,2018-11-03T21:19:49.674999Z,1055.6642458660804,167,-317,993,2959,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541279994565,2018-11-03T21:19:54.565000Z,1052.4015393375287,168,-315,990,2959,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541279999515,2018-11-03T21:19:59.515000Z,1057.7069537447505,172,-318,994,2947,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280004559,2018-11-03T21:20:04.559000Z,1052.5136578686283,171,-320,988,2953,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280009465,2018-11-03T21:20:09.464999Z,1059.0689307122555,169,-321,995,2953,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280014600,2018-11-03T21:20:14.599999Z,1055.1833963818801,168,-318,992,2959,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280020335,2018-11-03T21:20:20.335000Z,1053.4979829121648,163,-315,992,2953,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280025645,2018-11-03T21:20:25.644999Z,1050.644564065317,169,-318,987,2953,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280030721,2018-11-03T21:20:30.720999Z,1053.0223169524945,170,-316,990,2953,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280036125,2018-11-03T21:20:36.125000Z,1057.0307469511,168,-321,993,2959,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280041365,2018-11-03T21:20:41.365000Z,1052.5236339389248,169,-318,989,2965,28,,1022.24,26.67,EE:B4:42:EE:C1:16
1541280046405,2018-11-03T21:20:46.404999Z,1057.5447981054988,171,-318,994,2959,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280051635,2018-11-03T21:20:51.634999Z,1055.3430721807956,169,-318,992,2959,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280056735,2018-11-03T21:20:56.734999Z,1055.7963818843102,172,-321,991,2965,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280061985,2018-11-03T21:21:01.984999Z,1058.4507546409516,171,-321,994,2953,28,,1022.25,26.67,EE:B4:42:EE:C1:16
1541280067165,2018-11-03T21:21:07.164999Z,1051.4090545548863,166,-319,988,2971,28,,1022.25,26.68,EE:B4:42:EE:C1:16
1541280072105,2018-11-03T21:21:12.105000Z,1055.9649615399178,167,-318,993,2959,28,,1022.26,26.67,EE:B4:42:EE:C1:16
1541280077305,2018-11-03T21:21:17.305000Z,1054.2433305456573,168,-318,991,2959,28,,1022.27,26.67,EE:B4:42:EE:C1:16
1541280082215,2018-11-03T21:21:22.214999Z,1053.3033751013998,168,-318,990,2959,28,,1022.27,26.67,EE:B4:42:EE:C1:16
1541280087475,2018-11-03T21:21:27.474999Z,1055.3643920466523,167,-316,993,2959,28,,1022.27,26.67,EE:B4:42:EE:C1:16
1541280092555,2018-11-03T21:21:32.555000Z,1053.1149035124324,167,-321,989,2953,28,,1022.27,26.68,EE:B4:42:EE:C1:16
1541280097775,2018-11-03T21:21:37.775000Z,1054.823681948789,168,-323,990,2959,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280102985,2018-11-03T21:21:42.984999Z,1054.229576515476,170,-320,990,2959,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280108375,2018-11-03T21:21:48.375000Z,1055.8072740798862,166,-318,993,2959,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280113495,2018-11-03T21:21:53.494999Z,1056.1235723152854,168,-318,993,2971,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280118405,2018-11-03T21:21:58.404999Z,1055.644826634413,169,-319,992,2953,28,,1022.29,26.68,EE:B4:42:EE:C1:16
1541280123445,2018-11-03T21:22:03.444999Z,1055.6642458660804,167,-317,993,2953,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280128525,2018-11-03T21:22:08.525000Z,1050.644564065317,169,-318,987,2959,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280133635,2018-11-03T21:22:13.634999Z,1056.2831059900561,169,-318,993,2959,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280138541,2018-11-03T21:22:18.540999Z,1051.8711898326715,167,-320,988,2953,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280143445,2018-11-03T21:22:23.444999Z,1053.5947987722795,170,-321,989,2953,28,,1022.28,26.68,EE:B4:42:EE:C1:16
1541280148415,2018-11-03T21:22:28.414999Z,1055.494670758692,164,-318,993,2959,28,,1022.29,26.68,EE:B4:42:EE:C1:16
1541280153335,2018-11-03T21:22:33.335000Z,1053.9848196250266,168,-314,992,2959,28,,1022.29,26.68,EE:B4:42:EE:C1:16
1541280158415,2018-11-03T21:22:38.414999Z,1054.0635654456519,163,-320,991,2953,28,,1022.29,26.68,EE:B4:42:EE:C1:16
1541280163465,2018-11-03T21:22:43.464999Z,1057.3707958895025,172,-320,993,2959,28,,1022.29,26.68,EE:B4:42:EE:C1:16
1541280168365,2018-11-03T21:22:48.365000Z,1051.4608884785016,168,-315,989,2965,28,,1022.3,26.68,EE:B4:42:EE:C1:16
1541280173265,2018-11-03T21:22:53.265000Z,1052.5274343217852,165,-317,990,2959,28,,1022.3,26.68,EE:B4:42:EE:C1:16
1541280178221,2018-11-03T21:22:58.220999Z,1056.2665383320632,167,-319,993,2965,28,,1022.31,26.68,EE:B4:42:EE:C1:16
1541280183331,2018-11-03T21:23:03.331000Z,1056.7450023539263,170,-319,993,2965,28,,1022.32,26.68,EE:B4:42:EE:C1:16
1541280188234,2018-11-03T21:23:08.233999Z,1057.811892540446,167,-321,994,2953,28,,1022.32,26.68,EE:B4:42:EE:C1:16
1541280193195,2018-11-03T21:23:13.194999Z,1053.4633358593928,169,-318,990,2965,28,,1022.33,26.68,EE:B4:42:EE:C1:16
1541280198445,2018-11-03T21:23:18.444999Z,1055.629196261642,167,-320,992,2959,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280203465,2018-11-03T21:23:23.464999Z,1058.4644538197776,169,-319,995,2953,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280208444,2018-11-03T21:23:28.444000Z,1050.484174083551,168,-318,987,2959,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280213575,2018-11-03T21:23:33.575000Z,1055.9474418738841,169,-320,992,2959,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280218495,2018-11-03T21:23:38.494999Z,1054.2433305456573,168,-318,991,2959,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280223615,2018-11-03T21:23:43.615000Z,1050.9624160739527,167,-317,988,2959,28,,1022.35,26.69,EE:B4:42:EE:C1:16
1541280228721,2018-11-03T21:23:48.720999Z,1053.482795303274,167,-316,991,2953,28,,1022.33,26.69,EE:B4:42:EE:C1:16
1541280234185,2018-11-03T21:23:54.184999Z,1054.5638909046716,170,-318,991,2959,28,,1022.34,26.68,EE:B4:42:EE:C1:16
1541280239295,2018-11-03T21:23:59.295000Z,1054.5539341351869,172,-320,990,2959,28,,1022.35,26.69,EE:B4:42:EE:C1:16
1541280244341,2018-11-03T21:24:04.341000Z,1057.3514080001974,166,-320,994,2953,28,,1022.34,26.69,EE:B4:42:EE:C1:16
1541280249295,2018-11-03T21:24:09.295000Z,1056.591217074986,165,-318,994,2959,28,,1022.36,26.69,EE:B4:42:EE:C1:16
1541280255185,2018-11-03T21:24:15.184999Z,1055.3430721807956,169,-318,992,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280260255,2018-11-03T21:24:20.255000Z,1054.7051720741679,169,-319,991,2965,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280265205,2018-11-03T21:24:25.204999Z,1054.7255567207992,171,-318,991,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280270235,2018-11-03T21:24:30.234999Z,1054.0844368455498,167,-318,991,2965,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280275365,2018-11-03T21:24:35.365000Z,1055.8229018163984,168,-317,993,2965,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280280405,2018-11-03T21:24:40.404999Z,1054.8881457292048,172,-318,991,2959,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280285472,2018-11-03T21:24:45.471999Z,1053.9089144703162,168,-320,990,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280290385,2018-11-03T21:24:50.384999Z,1051.423796573009,168,-318,988,2953,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280295355,2018-11-03T21:24:55.355000Z,1053.0669494386384,170,-313,991,2953,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280300395,2018-11-03T21:25:00.394999Z,1051.8887773904617,165,-318,989,2959,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280305355,2018-11-03T21:25:05.355000Z,1052.986229729525,166,-318,990,2971,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280310265,2018-11-03T21:25:10.265000Z,1055.2980621606391,167,-322,991,2953,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280315366,2018-11-03T21:25:15.365999Z,1056.463913250235,168,-316,994,2953,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280320435,2018-11-03T21:25:20.434999Z,1052.0304178111962,168,-320,988,2953,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280325365,2018-11-03T21:25:25.365000Z,1056.6049403632371,167,-317,994,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280330291,2018-11-03T21:25:30.290999Z,1054.882457907041,168,-317,992,2953,28,,1022.35,26.68,EE:B4:42:EE:C1:16
1541280335235,2018-11-03T21:25:35.234999Z,1051.443293763387,166,-316,989,2947,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280340225,2018-11-03T21:25:40.224999Z,1051.4608884785016,168,-315,989,2971,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280345135,2018-11-03T21:25:45.134999Z,1051.8046396551024,168,-313,990,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280350085,2018-11-03T21:25:50.085000Z,1051.9210997028247,169,-316,989,2965,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280355155,2018-11-03T21:25:55.154999Z,1053.7499703440092,167,-320,990,2947,28,,1022.36,26.68,EE:B4:42:EE:C1:16
1541280360045,2018-11-03T21:26:00.045000Z,1053.161905881522,169,-317,990,2965,28,,1022.37,26.68,EE:B4:42:EE:C1:16
1541280365325,2018-11-03T21:26:05.325000Z,1050.3118584496701,165,-319,987,2959,28,,1022.36,26.68,EE:B4:42:EE:C1:16
