time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549299890146,2019-02-04T17:04:50.145999Z,1053.3185652973177,226,-390,952,2953,29.5,,,,,1016.49,25.3,,EE:B4:42:EE:C1:16
1549299896170,2019-02-04T17:04:56.170000Z,1057.7877859003668,229,-393,955,2959,29.5,,,,,1016.49,25.3,,EE:B4:42:EE:C1:16
1549299902230,2019-02-04T17:05:02.230000Z,1052.7302598481722,224,-392,951,2965,29.5,,,,,1016.5,25.3,,EE:B4:42:EE:C1:16
1549299908220,2019-02-04T17:05:08.220000Z,1054.8127795964551,222,-389,955,2965,29.5,,,,,1016.49,25.3,,EE:B4:42:EE:C1:16
1549299914269,2019-02-04T17:05:14.269000Z,1050.1371339020443,228,-390,948,2959,29.5,,,,,1016.51,25.3,,EE:B4:42:EE:C1:16
1549299921299,2019-02-04T17:05:21.299000Z,1053.2758423129242,229,-393,950,2953,29.5,,,,,1016.51,25.3,,EE:B4:42:EE:C1:16
1549299927336,2019-02-04T17:05:27.335999Z,1054.0607193136457,226,-392,952,2959,29.5,,,,,1016.51,25.3,,EE:B4:42:EE:C1:16
1549299934379,2019-02-04T17:05:34.378999Z,1052.747833054051,229,-394,949,2959,29.5,,,,,1016.5,25.3,,EE:B4:42:EE:C1:16
1549299940395,2019-02-04T17:05:40.394999Z,1048.8040808463704,225,-393,946,2971,29.5,,,,,1016.51,25.3,,EE:B4:42:EE:C1:16
1549299947439,2019-02-04T17:05:47.438999Z,1052.4134168662047,225,-393,950,2953,29.5,,,,,1016.51,25.3,,EE:B4:42:EE:C1:16
1549299953474,2019-02-04T17:05:53.473999Z,1050.1366577736442,227,-393,947,2959,29.5,,,,,1016.5,25.3,,EE:B4:42:EE:C1:16
1549299959489,2019-02-04T17:05:59.489000Z,1050.1366577736442,227,-393,947,2953,29,,,,,1016.5,25.29,,EE:B4:42:EE:C1:16
1549299965523,2019-02-04T17:06:05.523000Z,1055.3359654631315,226,-393,953,2959,29,,,,,1016.51,25.29,,EE:B4:42:EE:C1:16
1549299972566,2019-02-04T17:06:12.565999Z,1052.2547220136387,226,-392,950,2971,29,,,,,1016.53,25.29,,EE:B4:42:EE:C1:16
1549299978590,2019-02-04T17:06:18.589999Z,1052.438121696473,231,-392,949,2959,29,,,,,1016.54,25.29,,EE:B4:42:EE:C1:16
1549299984639,2019-02-04T17:06:24.638999Z,1052.8152734454416,230,-396,948,2959,29,,,,,1016.54,25.29,,EE:B4:42:EE:C1:16
1549299990650,2019-02-04T17:06:30.650000Z,1054.9255897929484,230,-392,952,2971,29.5,,,,,1016.53,25.29,,EE:B4:42:EE:C1:16
1549299997685,2019-02-04T17:06:37.684999Z,1055.2397831772644,229,-391,953,2971,29.5,,,,,1016.51,25.29,,EE:B4:42:EE:C1:16
1549300003729,2019-02-04T17:06:43.729000Z,1052.6894128849212,227,-395,949,2953,29.5,,,,,1016.52,25.29,,EE:B4:42:EE:C1:16
1549300009745,2019-02-04T17:06:49.744999Z,1049.8618956796174,225,-391,948,2959,29.5,,,,,1016.54,25.29,,EE:B4:42:EE:C1:16
1549300016751,2019-02-04T17:06:56.750999Z,1052.3145917452632,227,-394,949,2947,29.5,,,,,1016.55,25.29,,EE:B4:42:EE:C1:16
1549300022829,2019-02-04T17:07:02.828999Z,1049.9795236098655,228,-392,947,2953,29,,,,,1016.55,25.29,,EE:B4:42:EE:C1:16
1549300028859,2019-02-04T17:07:08.858999Z,1055.5159875624813,231,-393,952,2953,29,,,,,1016.54,25.29,,EE:B4:42:EE:C1:16
1549300034870,2019-02-04T17:07:14.869999Z,1051.940587675939,227,-393,949,2965,29,,,,,1016.55,25.29,,EE:B4:42:EE:C1:16
1549300040877,2019-02-04T17:07:20.877000Z,1054.433023003358,226,-393,952,2971,29,,,,,1016.55,25.29,,EE:B4:42:EE:C1:16
1549300052943,2019-02-04T17:07:32.943000Z,1050.1795084651005,224,-390,949,2953,29,,,,,1016.57,25.29,,EE:B4:42:EE:C1:16
1549300058989,2019-02-04T17:07:38.989000Z,1054.6975869888013,223,-393,953,2965,29,,,,,1016.57,25.29,,EE:B4:42:EE:C1:16
1549300067040,2019-02-04T17:07:47.039999Z,1050.2923402557976,227,-391,948,2959,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300073050,2019-02-04T17:07:53.049999Z,1057.046356599369,229,-391,955,2959,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300079089,2019-02-04T17:07:59.088999Z,1051.472301109259,229,-393,948,2959,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300085129,2019-02-04T17:08:05.128999Z,1050.881534712643,228,-392,948,2959,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300091140,2019-02-04T17:08:11.140000Z,1055.6561940328868,224,-395,953,2959,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300097189,2019-02-04T17:08:17.188999Z,1052.7302598481722,224,-392,951,2965,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300103189,2019-02-04T17:08:23.188999Z,1054.2755806713917,227,-392,952,2947,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300109239,2019-02-04T17:08:29.239000Z,1050.8234866046723,227,-390,949,2953,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300115250,2019-02-04T17:08:35.250000Z,1050.9795430930137,226,-391,949,2953,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300121299,2019-02-04T17:08:41.299000Z,1049.3321685719923,225,-392,947,2953,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300127339,2019-02-04T17:08:47.338999Z,1050.5113040800657,227,-394,947,2953,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300133370,2019-02-04T17:08:53.369999Z,1055.762757441273,223,-391,955,2965,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300139370,2019-02-04T17:08:59.369999Z,1050.8230107872591,226,-393,948,2959,29,,,,,1016.59,25.29,,EE:B4:42:EE:C1:16
1549300151409,2019-02-04T17:09:11.408999Z,1053.000949667188,227,-391,951,2953,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300157460,2019-02-04T17:09:17.460000Z,1055.888725197878,231,-394,952,2959,29,,,,,1016.58,25.29,,EE:B4:42:EE:C1:16
1549300163469,2019-02-04T17:09:23.469000Z,1053.7124845041933,231,-393,950,2959,29,,,,,1016.58,25.28,,EE:B4:42:EE:C1:16
1549300170540,2019-02-04T17:09:30.539999Z,1053.0588777461592,228,-393,950,2965,29,,,,,1016.6,25.29,,EE:B4:42:EE:C1:16
1549300176616,2019-02-04T17:09:36.615999Z,1051.1950342348464,227,-391,949,2959,29,,,,,1016.61,25.29,,EE:B4:42:EE:C1:16
1549300182600,2019-02-04T17:09:42.599999Z,1053.4752014167207,225,-391,952,2959,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300189610,2019-02-04T17:09:49.609999Z,1056.730807727304,230,-392,954,2971,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300197669,2019-02-04T17:09:57.668999Z,1050.5113040800657,227,-394,947,2959,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300203680,2019-02-04T17:10:03.680000Z,1054.334387184635,228,-394,951,2959,29,,,,,1016.6,25.28,,EE:B4:42:EE:C1:16
1549300210720,2019-02-04T17:10:10.720000Z,1049.818079478535,222,-395,947,2971,29,,,,,1016.61,25.28,,EE:B4:42:EE:C1:16
1549300216743,2019-02-04T17:10:16.743000Z,1055.0208528744822,227,-394,952,2959,29,,,,,1016.61,25.28,,EE:B4:42:EE:C1:16
1549300222773,2019-02-04T17:10:22.773000Z,1053.2165019595923,227,-394,950,2965,29,,,,,1016.6,25.28,,EE:B4:42:EE:C1:16
1549300228799,2019-02-04T17:10:28.799000Z,1054.3367583462127,229,-391,952,2959,29,,,,,1016.61,25.28,,EE:B4:42:EE:C1:16
1549300234805,2019-02-04T17:10:34.805000Z,1052.5920387310555,230,-393,949,2953,29,,,,,1016.61,25.28,,EE:B4:42:EE:C1:16
1549300240846,2019-02-04T17:10:40.845999Z,1049.9209494052398,226,-393,947,2971,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300247883,2019-02-04T17:10:47.882999Z,1050.8230107872591,226,-393,948,2959,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300260920,2019-02-04T17:11:00.920000Z,1053.874280927284,229,-397,949,2953,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300266959,2019-02-04T17:11:06.959000Z,1049.7661644385382,228,-389,948,2959,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300272999,2019-02-04T17:11:12.999000Z,1055.8356879742225,228,-398,951,2953,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300278999,2019-02-04T17:11:18.999000Z,1055.6561940328868,224,-395,953,2959,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300285059,2019-02-04T17:11:25.059000Z,1049.7661644385382,228,-389,948,2953,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300291073,2019-02-04T17:11:31.072999Z,1049.0629151771595,223,-390,948,2953,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300297097,2019-02-04T17:11:37.096999Z,1050.6650274944911,227,-392,948,2959,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300303130,2019-02-04T17:11:43.130000Z,1051.4608884785016,225,-388,951,2953,29,,,,,1016.63,25.28,,EE:B4:42:EE:C1:16
1549300309173,2019-02-04T17:11:49.173000Z,1052.747833054051,229,-394,949,2959,29,,,,,1016.62,25.28,,EE:B4:42:EE:C1:16
1549300315199,2019-02-04T17:11:55.198999Z,1053.376001245519,226,-395,950,2965,29,,,,,1016.62,25.27,,EE:B4:42:EE:C1:16
1549300321198,2019-02-04T17:12:01.197999Z,1054.55820133362,228,-397,950,2959,29,,,,,1016.63,25.27,,EE:B4:42:EE:C1:16
1549300327234,2019-02-04T17:12:07.233999Z,1054.5510893266385,229,-394,951,2953,29,,,,,1016.63,25.27,,EE:B4:42:EE:C1:16
1549300333279,2019-02-04T17:12:13.279000Z,1050.7711453975123,226,-388,950,2959,29,,,,,1016.63,25.27,,EE:B4:42:EE:C1:16
1549300340295,2019-02-04T17:12:20.295000Z,1054.1185891539908,227,-394,951,2953,29,,,,,1016.63,25.27,,EE:B4:42:EE:C1:16
1549300346316,2019-02-04T17:12:26.315999Z,1053.9663182474096,229,-390,952,2959,29,,,,,1016.63,25.27,,EE:B4:42:EE:C1:16
1549300352347,2019-02-04T17:12:32.346999Z,1052.099329911392,226,-394,949,2959,29,,,,,1016.64,25.27,,EE:B4:42:EE:C1:16
1549300359360,2019-02-04T17:12:39.359999Z,1050.4494276260996,226,-392,948,2953,29,,,,,1016.64,25.27,,EE:B4:42:EE:C1:16
1549300365406,2019-02-04T17:12:45.405999Z,1049.8266523574262,228,-394,946,2959,29,,,,,1016.64,25.27,,EE:B4:42:EE:C1:16
1549300378449,2019-02-04T17:12:58.448999Z,1056.9455993569395,230,-395,953,2953,29,,,,,1016.66,25.27,,EE:B4:42:EE:C1:16
1549300385480,2019-02-04T17:13:05.480000Z,1051.5674015487548,227,-392,949,2959,29,,,,,1016.66,25.27,,EE:B4:42:EE:C1:16
1549300391535,2019-02-04T17:13:11.535000Z,1052.20007603117,224,-393,950,2971,29,,,,,1016.65,25.27,,EE:B4:42:EE:C1:16
1549300397559,2019-02-04T17:13:17.559000Z,1053.8069083091077,228,-395,950,2953,29,,,,,1016.65,25.27,,EE:B4:42:EE:C1:16
1549300410639,2019-02-04T17:13:30.638999Z,1048.2156266722989,224,-392,946,2959,29,,,,,1016.66,25.27,,EE:B4:42:EE:C1:16
1549300422710,2019-02-04T17:13:42.710000Z,1054.4126327012589,228,-399,949,2959,29,,,,,1016.67,25.27,,EE:B4:42:EE:C1:16
1549300428749,2019-02-04T17:13:48.749000Z,1053.4339087004937,229,-391,951,2953,29,,,,,1016.67,25.27,,EE:B4:42:EE:C1:16
1549300440829,2019-02-04T17:14:00.828999Z,1056.4568140723973,226,-396,953,2959,28.5,,,,,1016.7,25.27,,EE:B4:42:EE:C1:16
1549300447859,2019-02-04T17:14:07.858999Z,1052.2860827740715,232,-391,949,2965,28.5,,,,,1016.69,25.27,,EE:B4:42:EE:C1:16
1549300453889,2019-02-04T17:14:13.888999Z,1050.2923402557976,227,-391,948,2953,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300459919,2019-02-04T17:14:19.918999Z,1050.5707972335802,229,-393,947,2959,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300465940,2019-02-04T17:14:25.940000Z,1051.2549643164593,228,-393,948,2965,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300471980,2019-02-04T17:14:31.980000Z,1056.2433431742895,225,-396,953,2953,28.5,,,,,1016.73,25.27,,EE:B4:42:EE:C1:16
1549300478029,2019-02-04T17:14:38.029000Z,1052.6860880623435,228,-392,950,2953,28.5,,,,,1016.73,25.27,,EE:B4:42:EE:C1:16
1549300490070,2019-02-04T17:14:50.069999Z,1052.948716699916,224,-395,950,2965,28.5,,,,,1016.73,25.27,,EE:B4:42:EE:C1:16
1549300496090,2019-02-04T17:14:56.089999Z,1051.412858966448,227,-394,948,2965,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300502150,2019-02-04T17:15:02.150000Z,1056.8301661099574,228,-391,955,2959,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300508175,2019-02-04T17:15:08.174999Z,1051.3519867294683,226,-392,949,2971,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300514219,2019-02-04T17:15:14.219000Z,1050.5089242838444,228,-391,948,2959,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300520240,2019-02-04T17:15:20.240000Z,1050.3932596889606,225,-390,949,2965,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300526262,2019-02-04T17:15:26.262000Z,1055.5505672396753,227,-393,953,2959,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300533299,2019-02-04T17:15:33.299000Z,1055.3634445062041,232,-392,952,2971,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300539320,2019-02-04T17:15:39.319999Z,1048.3334393216692,227,-393,945,2953,28.5,,,,,1016.7,25.27,,EE:B4:42:EE:C1:16
1549300545349,2019-02-04T17:15:45.348999Z,1051.940587675939,227,-393,949,2959,28.5,,,,,1016.7,25.27,,EE:B4:42:EE:C1:16
1549300552399,2019-02-04T17:15:52.398999Z,1053.030863745218,232,-393,949,2953,28.5,,,,,1016.7,25.27,,EE:B4:42:EE:C1:16
1549300558399,2019-02-04T17:15:58.398999Z,1050.23473566627,225,-392,948,2965,28.5,,,,,1016.71,25.27,,EE:B4:42:EE:C1:16
1549300564450,2019-02-04T17:16:04.450000Z,1054.334387184635,228,-394,951,2947,28.5,,,,,1016.72,25.27,,EE:B4:42:EE:C1:16
1549300570470,2019-02-04T17:16:10.470000Z,1051.6967243459494,229,-396,947,2959,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300576490,2019-02-04T17:16:16.490000Z,1049.654228782031,223,-394,947,2959,28.5,,,,,1016.71,25.26,,EE:B4:42:EE:C1:16
1549300588560,2019-02-04T17:16:28.559999Z,1052.5920387310555,230,-393,949,2959,28.5,,,,,1016.71,25.26,,EE:B4:42:EE:C1:16
1549300594610,2019-02-04T17:16:34.609999Z,1049.2349593870765,227,-393,946,2965,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300600639,2019-02-04T17:16:40.638999Z,1050.8867684008587,227,-395,947,2953,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300606650,2019-02-04T17:16:46.650000Z,1055.610250044968,228,-395,952,2953,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300612679,2019-02-04T17:16:52.678999Z,1053.7940975351873,223,-393,952,2959,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300618720,2019-02-04T17:16:58.720000Z,1058.1668110463493,230,-391,956,2965,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300624759,2019-02-04T17:17:04.759000Z,1050.556519183999,223,-394,948,2959,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300630760,2019-02-04T17:17:10.759999Z,1055.3411770607645,227,-390,954,2965,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300640809,2019-02-04T17:17:20.809000Z,1052.9658114107979,230,-394,949,2953,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300646850,2019-02-04T17:17:26.849999Z,1057.1423745172644,226,-393,955,2953,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300653860,2019-02-04T17:17:33.859999Z,1059.279000075051,230,-394,956,2953,28.5,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300659910,2019-02-04T17:17:39.910000Z,1058.3789491481773,229,-397,954,2959,28,,,,,1016.72,25.26,,EE:B4:42:EE:C1:16
1549300672980,2019-02-04T17:17:52.980000Z,1055.0800917465933,229,-393,952,2953,28,,,,,1016.73,25.26,,EE:B4:42:EE:C1:16
1549300679020,2019-02-04T17:17:59.019999Z,1056.9489107804595,231,-392,954,2959,28,,,,,1016.73,25.26,,EE:B4:42:EE:C1:16
1549300685029,2019-02-04T17:18:05.029000Z,1053.3161918436458,225,-393,951,2965,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300691080,2019-02-04T17:18:11.079999Z,1050.956231248476,228,-397,946,2965,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300697090,2019-02-04T17:18:17.089999Z,1053.9819732803783,226,-399,949,2959,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300704149,2019-02-04T17:18:24.148999Z,1053.030863745218,232,-393,949,2953,28,,,,,1016.75,25.26,,EE:B4:42:EE:C1:16
1549300710188,2019-02-04T17:18:30.187999Z,1052.785828172093,226,-391,951,2953,28,,,,,1016.75,25.26,,EE:B4:42:EE:C1:16
1549300716180,2019-02-04T17:18:36.180000Z,1052.6276644664058,226,-393,950,2965,28,,,,,1016.75,25.26,,EE:B4:42:EE:C1:16
1549300722239,2019-02-04T17:18:42.239000Z,1052.4134168662047,225,-393,950,2965,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300728259,2019-02-04T17:18:48.259000Z,1053.3185652973177,226,-390,952,2953,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300734299,2019-02-04T17:18:54.299000Z,1053.2169766956854,228,-391,951,2959,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300740291,2019-02-04T17:19:00.290999Z,1052.4134168662047,225,-393,950,2959,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300746349,2019-02-04T17:19:06.348999Z,1048.9051434710386,223,-392,947,2971,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300752375,2019-02-04T17:19:12.375000Z,1053.2169766956854,228,-391,951,2953,28,,,,,1016.74,25.26,,EE:B4:42:EE:C1:16
1549300765446,2019-02-04T17:19:25.446000Z,1053.5592057402375,231,-395,949,2971,28,,,,,1016.75,25.26,,EE:B4:42:EE:C1:16
1549300773490,2019-02-04T17:19:33.490000Z,1055.243573778111,227,-397,951,2965,28,,,,,1016.74,25.25,,EE:B4:42:EE:C1:16
1549300779490,2019-02-04T17:19:39.490000Z,1053.0014245004609,226,-394,950,2971,28,,,,,1016.75,25.25,,EE:B4:42:EE:C1:16
1549300785526,2019-02-04T17:19:45.526000Z,1055.67561305545,229,-397,951,2959,28,,,,,1016.75,25.25,,EE:B4:42:EE:C1:16
1549300791619,2019-02-04T17:19:51.618999Z,1051.1974124777896,226,-394,948,2953,28,,,,,1016.76,25.25,,EE:B4:42:EE:C1:16
1549300797579,2019-02-04T17:19:57.578999Z,1053.5886293995395,228,-392,951,2971,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300804609,2019-02-04T17:20:04.608999Z,1052.373982954729,229,-393,949,2953,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300810640,2019-02-04T17:20:10.640000Z,1051.629212222635,228,-394,948,2959,28,,,,,1016.77,25.25,,EE:B4:42:EE:C1:16
1549300816680,2019-02-04T17:20:16.680000Z,1051.8849747001807,225,-394,949,2959,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300823710,2019-02-04T17:20:23.710000Z,1053.2758423129242,229,-393,950,2959,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300829759,2019-02-04T17:20:29.759000Z,1054.6530235105763,228,-390,953,2959,28,,,,,1016.77,25.25,,EE:B4:42:EE:C1:16
1549300835748,2019-02-04T17:20:35.747999Z,1058.3846181799886,231,-391,956,2959,28,,,,,1016.77,25.25,,EE:B4:42:EE:C1:16
1549300841830,2019-02-04T17:20:41.829999Z,1050.7711453975123,226,-388,950,2959,28,,,,,1016.77,25.25,,EE:B4:42:EE:C1:16
1549300847846,2019-02-04T17:20:47.845999Z,1048.3334393216692,227,-393,945,2959,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300854850,2019-02-04T17:20:54.849999Z,1054.023718898204,229,-395,950,2947,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300860886,2019-02-04T17:21:00.885999Z,1051.8564540848718,228,-397,947,2971,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300866909,2019-02-04T17:21:06.908999Z,1052.3145917452632,227,-394,949,2959,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300872949,2019-02-04T17:21:12.948999Z,1049.341221910204,224,-395,946,2965,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300879980,2019-02-04T17:21:19.980000Z,1051.1974124777896,226,-394,948,2953,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300886010,2019-02-04T17:21:26.009999Z,1052.0403984638613,225,-392,950,2959,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300892050,2019-02-04T17:21:32.049999Z,1052.361629859242,223,-394,950,2965,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300898090,2019-02-04T17:21:38.089999Z,1055.982480915285,229,-393,953,2959,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300904120,2019-02-04T17:21:44.119999Z,1052.469952065141,227,-392,950,2971,28,,,,,1016.78,25.25,,EE:B4:42:EE:C1:16
1549300910150,2019-02-04T17:21:50.150000Z,1053.5302558540975,226,-393,951,2947,28,,,,,1016.79,25.25,,EE:B4:42:EE:C1:16
1549300916150,2019-02-04T17:21:56.150000Z,1052.6860880623435,228,-392,950,2953,28,,,,,1016.8,25.25,,EE:B4:42:EE:C1:16
1549300928229,2019-02-04T17:22:08.229000Z,1052.5739878982379,224,-394,950,2965,28,,,,,1016.79,25.24,,EE:B4:42:EE:C1:16
1549300934240,2019-02-04T17:22:14.240000Z,1053.7124845041933,231,-393,950,2959,28,,,,,1016.8,25.25,,EE:B4:42:EE:C1:16
1549300940240,2019-02-04T17:22:20.240000Z,1054.334387184635,228,-394,951,2959,28,,,,,1016.8,25.25,,EE:B4:42:EE:C1:16
1549300946260,2019-02-04T17:22:26.259999Z,1053.7158060881502,230,-396,949,2959,28,,,,,1016.81,25.25,,EE:B4:42:EE:C1:16
1549300952270,2019-02-04T17:22:32.269999Z,1053.5910022394837,227,-395,950,2959,28,,,,,1016.8,25.25,,EE:B4:42:EE:C1:16
1549300960336,2019-02-04T17:22:40.335999Z,1053.2169766956854,228,-391,951,2953,28,,,,,1016.8,25.25,,EE:B4:42:EE:C1:16
1549300967360,2019-02-04T17:22:47.359999Z,1052.0646367975687,230,-394,948,2953,28,,,,,1016.81,25.25,,EE:B4:42:EE:C1:16
1549300973380,2019-02-04T17:22:53.380000Z,1055.0208528744822,227,-394,952,2971,28,,,,,1016.82,25.25,,EE:B4:42:EE:C1:16
1549300979400,2019-02-04T17:22:59.400000Z,1057.301281565477,225,-394,955,2959,28,,,,,1016.82,25.25,,EE:B4:42:EE:C1:16
1549300986450,2019-02-04T17:23:06.450000Z,1052.6276644664058,226,-393,950,2959,28,,,,,1016.82,25.25,,EE:B4:42:EE:C1:16
1549300993460,2019-02-04T17:23:13.460000Z,1049.7699748040043,226,-395,946,2959,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549300999500,2019-02-04T17:23:19.500000Z,1055.1426443851087,230,-395,951,2965,28,,,,,1016.81,25.25,,EE:B4:42:EE:C1:16
1549301005540,2019-02-04T17:23:25.539999Z,1048.3334393216692,227,-393,945,2959,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301011549,2019-02-04T17:23:31.549000Z,1052.1601589111801,229,-390,950,2959,28,,,,,1016.8,25.24,,EE:B4:42:EE:C1:16
1549301018609,2019-02-04T17:23:38.608999Z,1049.2349593870765,227,-393,946,2971,28,,,,,1016.81,25.25,,EE:B4:42:EE:C1:16
1549301024616,2019-02-04T17:23:44.615999Z,1053.2165019595923,227,-394,950,2953,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301032650,2019-02-04T17:23:52.650000Z,1054.9094747891877,224,-393,953,2953,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301038679,2019-02-04T17:23:58.678999Z,1051.5208034080924,224,-396,948,2959,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301045699,2019-02-04T17:24:05.698999Z,1046.5725010719516,223,-393,944,2959,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301051760,2019-02-04T17:24:11.759999Z,1054.1185891539908,227,-394,951,2959,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301057770,2019-02-04T17:24:17.769999Z,1050.23473566627,225,-392,948,2959,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301069830,2019-02-04T17:24:29.829999Z,1049.3321685719923,225,-392,947,2959,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301076879,2019-02-04T17:24:36.878999Z,1054.6165179817733,230,-396,950,2947,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301083899,2019-02-04T17:24:43.898999Z,1053.8069083091077,228,-395,950,2959,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301089930,2019-02-04T17:24:49.930000Z,1045.508966962981,224,-392,943,2965,28,,,,,1016.83,25.24,,EE:B4:42:EE:C1:16
1549301097970,2019-02-04T17:24:57.970000Z,1055.610250044968,228,-395,952,2959,28,,,,,1016.83,25.24,,EE:B4:42:EE:C1:16
1549301104999,2019-02-04T17:25:04.999000Z,1055.0289095565106,226,-397,951,2959,28,,,,,1016.83,25.24,,EE:B4:42:EE:C1:16
1549301111020,2019-02-04T17:25:11.019999Z,1054.6478085123963,227,-393,952,2959,28,,,,,1016.82,25.24,,EE:B4:42:EE:C1:16
1549301123060,2019-02-04T17:25:23.059999Z,1053.9563558326313,222,-394,952,2959,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
1549301129104,2019-02-04T17:25:29.104000Z,1052.5307596455316,228,-394,949,2965,28,,,,,1016.81,25.24,,EE:B4:42:EE:C1:16
