time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551997757910,2019-03-07T22:29:17.910000Z,1050.8158735002055,147,-173,1026,2935,26.5,,,,,989.54,25.18,,EE:B4:42:EE:C1:16
1551997763960,2019-03-07T22:29:23.960000Z,1047.5824549886277,146,-172,1023,2941,26.5,,,,,989.53,25.18,,EE:B4:42:EE:C1:16
1551997769969,2019-03-07T22:29:29.969000Z,1050.4070639518757,151,-173,1025,2947,26.5,,,,,989.53,25.18,,EE:B4:42:EE:C1:16
1551997778000,2019-03-07T22:29:38Z,1048.6157542207727,145,-179,1023,2935,26.5,,,,,989.53,25.18,,EE:B4:42:EE:C1:16
1551997784049,2019-03-07T22:29:44.049000Z,1048.9809340498043,149,-172,1024,2941,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997790090,2019-03-07T22:29:50.090000Z,1042.9822625529162,148,-172,1018,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997797139,2019-03-07T22:29:57.139000Z,1049.287853737,150,-173,1024,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997809200,2019-03-07T22:30:09.200000Z,1049.169195125362,148,-174,1024,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997815236,2019-03-07T22:30:15.236000Z,1045.2655165076478,148,-174,1020,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997823260,2019-03-07T22:30:23.260000Z,1046.4669129982085,145,-172,1022,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997830290,2019-03-07T22:30:30.290000Z,1049.3355040214735,148,-175,1024,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997836310,2019-03-07T22:30:36.310000Z,1049.588967167624,144,-174,1025,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997842340,2019-03-07T22:30:42.340000Z,1048.0791954809522,146,-175,1023,2947,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997848389,2019-03-07T22:30:48.389000Z,1042.7540457845273,144,-174,1018,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997854400,2019-03-07T22:30:54.400000Z,1044.678898035181,145,-173,1020,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997862450,2019-03-07T22:31:02.450000Z,1045.7690949726905,148,-177,1020,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997868489,2019-03-07T22:31:08.489000Z,1045.8852709547066,150,-176,1020,2947,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997876510,2019-03-07T22:31:16.510000Z,1045.6055661672808,147,-171,1021,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997882589,2019-03-07T22:31:22.589000Z,1047.7199053182105,148,-177,1022,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997888629,2019-03-07T22:31:28.629000Z,1046.5223361209257,143,-174,1022,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997895650,2019-03-07T22:31:35.650000Z,1049.4522380747014,143,-174,1025,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997901680,2019-03-07T22:31:41.680000Z,1050.3261398251498,147,-170,1026,2935,26.5,,,,,989.53,25.18,,EE:B4:42:EE:C1:16
1551997907739,2019-03-07T22:31:47.739000Z,1049.3721932660499,146,-171,1025,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997915779,2019-03-07T22:31:55.779000Z,1044.1235559070583,148,-173,1019,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997921758,2019-03-07T22:32:01.758000Z,1046.075523086168,148,-173,1021,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997927815,2019-03-07T22:32:07.815000Z,1046.8648432343116,149,-171,1022,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551997933859,2019-03-07T22:32:13.859000Z,1046.9106934213635,147,-173,1022,2947,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551997939860,2019-03-07T22:32:19.860000Z,1049.588967167624,144,-174,1025,2947,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551997945899,2019-03-07T22:32:25.899000Z,1048.5842836892034,146,-178,1023,2947,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997951910,2019-03-07T22:32:31.910000Z,1046.964182768446,145,-175,1022,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997957969,2019-03-07T22:32:37.969000Z,1044.0081417307051,146,-174,1019,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997963980,2019-03-07T22:32:43.980000Z,1046.1271433243667,146,-175,1021,2929,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997970009,2019-03-07T22:32:50.009000Z,1051.3258296075485,146,-171,1027,2929,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551997976079,2019-03-07T22:32:56.079000Z,1044.175272643439,146,-175,1019,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551997982099,2019-03-07T22:33:02.099000Z,1045.44249004907,147,-170,1021,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551997995140,2019-03-07T22:33:15.140000Z,1049.3969696925944,145,-172,1025,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998001189,2019-03-07T22:33:21.189000Z,1047.8411139099287,149,-171,1023,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998007209,2019-03-07T22:33:27.209000Z,1044.5405688626938,144,-173,1020,2941,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998013249,2019-03-07T22:33:33.249000Z,1044.2111855367189,144,-171,1020,2947,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998019290,2019-03-07T22:33:39.290000Z,1044.6248130309752,148,-176,1019,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998025299,2019-03-07T22:33:45.299000Z,1047.7199053182105,148,-177,1022,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998033330,2019-03-07T22:33:53.330000Z,1048.0047709815065,149,-172,1023,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998039360,2019-03-07T22:33:59.360000Z,1046.075523086168,148,-173,1021,2941,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998045380,2019-03-07T22:34:05.380000Z,1044.7932809891151,147,-172,1020,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998051420,2019-03-07T22:34:11.420000Z,1049.0552892960409,146,-175,1024,2929,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998059469,2019-03-07T22:34:19.469000Z,1045.8886173967092,149,-171,1021,2929,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998065500,2019-03-07T22:34:25.500000Z,1046.5223361209257,143,-174,1022,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998071539,2019-03-07T22:34:31.539000Z,1048.1932073811583,148,-174,1023,2935,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998077530,2019-03-07T22:34:37.530000Z,1045.2195941523485,150,-172,1020,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998084589,2019-03-07T22:34:44.589000Z,1046.3832949736918,149,-174,1021,2941,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998091629,2019-03-07T22:34:51.629000Z,1045.5763960610434,142,-175,1021,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998098635,2019-03-07T22:34:58.635000Z,1050.2866275450717,149,-174,1025,2935,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998110690,2019-03-07T22:35:10.690000Z,1042.840831574982,147,-172,1018,2929,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998118710,2019-03-07T22:35:18.710000Z,1047.4984486862022,150,-168,1023,2947,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998125740,2019-03-07T22:35:25.740000Z,1048.5590112149148,146,-172,1024,2941,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998131769,2019-03-07T22:35:31.769000Z,1047.4702859747383,144,-173,1023,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998139800,2019-03-07T22:35:39.800000Z,1049.7266310806829,145,-174,1025,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998145849,2019-03-07T22:35:45.849000Z,1044.984210407028,146,-174,1020,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998153899,2019-03-07T22:35:53.899000Z,1043.1725648232893,147,-174,1018,2947,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998159920,2019-03-07T22:35:59.920000Z,1046.5400135685209,149,-169,1022,2929,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551998165969,2019-03-07T22:36:05.969000Z,1045.0765522199797,149,-172,1020,2935,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551998171978,2019-03-07T22:36:11.978000Z,1049.4770126115197,149,-175,1024,2947,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998178029,2019-03-07T22:36:18.029000Z,1046.0525799404159,149,-172,1021,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998184050,2019-03-07T22:36:24.050000Z,1047.103146781634,146,-175,1022,2929,26.5,,,,,989.52,25.18,,EE:B4:42:EE:C1:16
1551998190079,2019-03-07T22:36:30.079000Z,1047.6454552948721,151,-174,1022,2935,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998197089,2019-03-07T22:36:37.089000Z,1045.6055661672808,147,-171,1021,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998203130,2019-03-07T22:36:43.130000Z,1042.2326995445883,145,-170,1018,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998210150,2019-03-07T22:36:50.150000Z,1048.6686798031112,149,-176,1023,2929,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998216170,2019-03-07T22:36:56.170000Z,1046.8868133661824,148,-172,1022,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998222188,2019-03-07T22:37:02.188000Z,1049.77378515564,150,-170,1025,2947,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998228259,2019-03-07T22:37:08.259000Z,1048.6124164818955,144,-174,1024,2935,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998234260,2019-03-07T22:37:14.260000Z,1049.7552095607814,144,-175,1025,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998240289,2019-03-07T22:37:20.289000Z,1046.419132088094,147,-170,1022,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998246330,2019-03-07T22:37:26.330000Z,1047.255938154566,146,-170,1023,2935,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998252366,2019-03-07T22:37:32.366000Z,1046.2671742915381,147,-175,1021,2929,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998258409,2019-03-07T22:37:38.409000Z,1043.3728959485195,145,-171,1019,2941,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998264470,2019-03-07T22:37:44.470000Z,1048.8631941297206,147,-173,1024,2929,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998270470,2019-03-07T22:37:50.470000Z,1049.8652294461417,146,-174,1025,2929,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998277499,2019-03-07T22:37:57.499000Z,1049.3721932660499,146,-171,1025,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998283530,2019-03-07T22:38:03.530000Z,1049.6523233909406,148,-171,1025,2941,26.5,,,,,989.51,25.18,,EE:B4:42:EE:C1:16
1551998289550,2019-03-07T22:38:09.550000Z,1043.8419420582793,146,-173,1019,2929,26.5,,,,,989.5,25.17,,EE:B4:42:EE:C1:16
1551998296590,2019-03-07T22:38:16.590000Z,1053.1267729955403,146,-176,1028,2935,26.5,,,,,989.49,25.17,,EE:B4:42:EE:C1:16
1551998302619,2019-03-07T22:38:22.619000Z,1048.5842836892034,146,-178,1023,2929,26.5,,,,,989.49,25.17,,EE:B4:42:EE:C1:16
1551998308640,2019-03-07T22:38:28.640000Z,1045.1401819851728,146,-169,1021,2935,26.5,,,,,989.5,25.17,,EE:B4:42:EE:C1:16
1551998314660,2019-03-07T22:38:34.660000Z,1053.3309071702017,144,-173,1029,2947,26.5,,,,,989.5,25.17,,EE:B4:42:EE:C1:16
1551998320669,2019-03-07T22:38:40.669000Z,1049.3355040214735,148,-175,1024,2935,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998326700,2019-03-07T22:38:46.700000Z,1040.7237866023818,147,-171,1016,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998333759,2019-03-07T22:38:53.759000Z,1046.419132088094,147,-170,1022,2935,26.5,,,,,989.49,25.17,,EE:B4:42:EE:C1:16
1551998339789,2019-03-07T22:38:59.789000Z,1048.1932073811583,148,-174,1023,2941,26.5,,,,,989.48,25.17,,EE:B4:42:EE:C1:16
1551998345808,2019-03-07T22:39:05.808000Z,1046.5041805936562,151,-173,1021,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998351850,2019-03-07T22:39:11.850000Z,1048.359671105294,148,-175,1023,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998357889,2019-03-07T22:39:17.889000Z,1048.3119764650216,150,-173,1023,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998363929,2019-03-07T22:39:23.929000Z,1044.9583723766225,147,-173,1020,2935,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998369950,2019-03-07T22:39:29.950000Z,1046.9106934213635,147,-173,1022,2941,26.5,,,,,989.5,25.18,,EE:B4:42:EE:C1:16
1551998376976,2019-03-07T22:39:36.976000Z,1048.8631941297206,147,-173,1024,2929,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998384030,2019-03-07T22:39:44.030000Z,1046.797497131131,145,-174,1022,2929,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998391029,2019-03-07T22:39:51.029000Z,1049.0038131484557,148,-173,1024,2929,26.5,,,,,989.49,25.18,,EE:B4:42:EE:C1:16
1551998397080,2019-03-07T22:39:57.080000Z,1050.956231248476,148,-173,1026,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998403116,2019-03-07T22:40:03.116000Z,1042.9822625529162,148,-172,1018,2941,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998409149,2019-03-07T22:40:09.149000Z,1048.946137797361,144,-176,1024,2947,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998415162,2019-03-07T22:40:15.162000Z,1045.0555009184918,150,-171,1020,2935,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998421200,2019-03-07T22:40:21.200000Z,1045.8647140046364,143,-170,1022,2935,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998427210,2019-03-07T22:40:27.210000Z,1049.502739396139,148,-176,1024,2917,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998439269,2019-03-07T22:40:39.269000Z,1047.3943860838667,141,-175,1023,2929,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998445300,2019-03-07T22:40:45.300000Z,1043.5640852386593,144,-173,1019,2929,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998451320,2019-03-07T22:40:51.320000Z,1046.7459099514074,147,-172,1022,2935,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998457329,2019-03-07T22:40:57.329000Z,1050.6764487700293,146,-173,1026,2947,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998463370,2019-03-07T22:41:03.370000Z,1046.075523086168,148,-173,1021,2947,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998469399,2019-03-07T22:41:09.399000Z,1048.8393585292267,148,-172,1024,2941,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998475450,2019-03-07T22:41:15.450000Z,1045.629475483548,146,-172,1021,2935,26.5,,,,,989.45,25.18,,EE:B4:42:EE:C1:16
1551998481470,2019-03-07T22:41:21.470000Z,1050.4884578137924,147,-171,1026,2929,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998494510,2019-03-07T22:41:34.510000Z,1046.4349000296197,147,-176,1021,2935,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998500550,2019-03-07T22:41:40.550000Z,1044.9344477047352,148,-172,1020,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998506589,2019-03-07T22:41:46.589000Z,1046.303015383211,145,-171,1022,2935,26.5,,,,,989.48,25.18,,EE:B4:42:EE:C1:16
1551998512610,2019-03-07T22:41:52.610000Z,1047.4435545651136,145,-172,1023,2935,26.5,,,,,989.46,25.18,,EE:B4:42:EE:C1:16
1551998518655,2019-03-07T22:41:58.655000Z,1052.3274205303214,145,-172,1028,2935,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998530670,2019-03-07T22:42:10.670000Z,1048.256647963656,145,-171,1024,2935,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998536720,2019-03-07T22:42:16.720000Z,1051.3424751240673,146,-177,1026,2941,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998542730,2019-03-07T22:42:22.730000Z,1046.9130813969227,147,-167,1023,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998548776,2019-03-07T22:42:28.776000Z,1048.477467569046,150,-174,1023,2935,26.5,,,,,989.47,25.18,,EE:B4:42:EE:C1:16
1551998554825,2019-03-07T22:42:34.825000Z,1049.19492945782,147,-175,1024,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998560869,2019-03-07T22:42:40.869000Z,1050.2866275450717,149,-174,1025,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998566909,2019-03-07T22:42:46.909000Z,1045.9345103781593,147,-173,1021,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998572930,2019-03-07T22:42:52.930000Z,1049.0285982755665,147,-174,1024,2935,26.5,,,,,989.47,25.17,,EE:B4:42:EE:C1:16
1551998578959,2019-03-07T22:42:58.959000Z,1047.051574660962,148,-173,1022,2935,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998584986,2019-03-07T22:43:04.986000Z,1048.282404698276,144,-172,1024,2941,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998591010,2019-03-07T22:43:11.010000Z,1045.769573089598,147,-172,1021,2953,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998597020,2019-03-07T22:43:17.020000Z,1047.2172649455317,148,-174,1022,2941,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998603060,2019-03-07T22:43:23.060000Z,1047.5585902468654,147,-171,1023,2929,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998609090,2019-03-07T22:43:29.090000Z,1047.1169944184842,145,-170,1023,2947,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998615098,2019-03-07T22:43:35.098000Z,1046.0019120441416,144,-170,1022,2947,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998621159,2019-03-07T22:43:41.159000Z,1047.863063572717,148,-172,1023,2947,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998627176,2019-03-07T22:43:47.176000Z,1046.9331401765826,146,-168,1023,2941,26.5,,,,,989.46,25.17,,EE:B4:42:EE:C1:16
1551998635210,2019-03-07T22:43:55.210000Z,1049.6523233909406,148,-171,1025,2935,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998641239,2019-03-07T22:44:01.239000Z,1045.0248800865938,144,-170,1021,2935,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998648279,2019-03-07T22:44:08.279000Z,1050.8691640732447,145,-175,1026,2935,26.5,,,,,989.45,25.18,,EE:B4:42:EE:C1:16
1551998655290,2019-03-07T22:44:15.290000Z,1045.4075760199942,149,-174,1020,2947,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998661340,2019-03-07T22:44:21.340000Z,1047.516586980846,149,-169,1023,2929,26.5,,,,,989.44,25.17,,EE:B4:42:EE:C1:16
1551998667350,2019-03-07T22:44:27.350000Z,1043.7365567996553,151,-168,1019,2929,26.5,,,,,989.45,25.17,,EE:B4:42:EE:C1:16
1551998673399,2019-03-07T22:44:33.399000Z,1049.936188537189,150,-171,1025,2935,26.5,,,,,989.44,25.17,,EE:B4:42:EE:C1:16
1551998680400,2019-03-07T22:44:40.400000Z,1045.4879243683306,146,-177,1020,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998686460,2019-03-07T22:44:46.460000Z,1048.0276713904075,148,-173,1023,2941,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998692470,2019-03-07T22:44:52.470000Z,1046.7707485404815,146,-173,1022,2935,26.5,,,,,989.42,25.17,,EE:B4:42:EE:C1:16
1551998698480,2019-03-07T22:44:58.480000Z,1045.9201690377713,141,-172,1022,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998704530,2019-03-07T22:45:04.530000Z,1044.3754114302003,144,-172,1020,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998710549,2019-03-07T22:45:10.549000Z,1048.3954406615856,146,-171,1024,2929,26.5,,,,,989.42,25.16,,EE:B4:42:EE:C1:16
1551998717580,2019-03-07T22:45:17.580000Z,1044.100569868631,149,-172,1019,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998723580,2019-03-07T22:45:23.580000Z,1052.8333201414173,152,-175,1027,2935,26.5,,,,,989.42,25.16,,EE:B4:42:EE:C1:16
1551998729640,2019-03-07T22:45:29.640000Z,1050.9809703320036,147,-174,1026,2947,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998735660,2019-03-07T22:45:35.660000Z,1045.0009569373608,145,-169,1021,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998742710,2019-03-07T22:45:42.710000Z,1046.3288202090203,144,-172,1022,2935,26.5,,,,,989.44,25.17,,EE:B4:42:EE:C1:16
1551998748756,2019-03-07T22:45:48.756000Z,1047.5514307183205,148,-176,1022,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998754790,2019-03-07T22:45:54.790000Z,1050.5060685212627,147,-177,1025,2947,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998760810,2019-03-07T22:46:00.810000Z,1050.2104550993577,145,-171,1026,2941,26.5,,,,,989.44,25.17,,EE:B4:42:EE:C1:16
1551998766820,2019-03-07T22:46:06.820000Z,1046.1271433243667,146,-175,1021,2935,26.5,,,,,989.42,25.17,,EE:B4:42:EE:C1:16
1551998772850,2019-03-07T22:46:12.850000Z,1045.629475483548,146,-172,1021,2923,26.5,,,,,989.42,25.17,,EE:B4:42:EE:C1:16
1551998778890,2019-03-07T22:46:18.890000Z,1046.7707485404815,146,-173,1022,2935,26.5,,,,,989.42,25.17,,EE:B4:42:EE:C1:16
1551998784935,2019-03-07T22:46:24.935000Z,1048.0276713904075,148,-173,1023,2935,26.5,,,,,989.43,25.16,,EE:B4:42:EE:C1:16
1551998790970,2019-03-07T22:46:30.970000Z,1051.3505599941439,145,-172,1027,2941,26.5,,,,,989.44,25.17,,EE:B4:42:EE:C1:16
1551998796979,2019-03-07T22:46:36.979000Z,1044.5137624751528,145,-172,1020,2935,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998810056,2019-03-07T22:46:50.056000Z,1047.6993843655728,148,-171,1023,2929,26.5,,,,,989.43,25.17,,EE:B4:42:EE:C1:16
1551998816090,2019-03-07T22:46:56.090000Z,1047.0764059991038,147,-174,1022,2935,26.5,,,,,989.42,25.16,,EE:B4:42:EE:C1:16
1551998822109,2019-03-07T22:47:02.109000Z,1048.641978942289,143,-175,1024,2935,26.5,,,,,989.42,25.16,,EE:B4:42:EE:C1:16
1551998828150,2019-03-07T22:47:08.150000Z,1048.1187909774349,144,-171,1024,2929,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998834170,2019-03-07T22:47:14.170000Z,1045.21481045764,143,-172,1021,2929,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998840206,2019-03-07T22:47:20.206000Z,1046.3288202090203,144,-172,1022,2929,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998846229,2019-03-07T22:47:26.229000Z,1047.863063572717,148,-172,1023,2935,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998852260,2019-03-07T22:47:32.260000Z,1046.0315482814083,150,-171,1021,2929,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998858270,2019-03-07T22:47:38.270000Z,1042.4499988009018,143,-173,1018,2941,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998864339,2019-03-07T22:47:44.339000Z,1045.7064597677495,150,-169,1021,2947,26.5,,,,,989.41,25.16,,EE:B4:42:EE:C1:16
1551998870360,2019-03-07T22:47:50.360000Z,1041.7000527983091,147,-171,1017,2929,26.5,,,,,989.4,25.16,,EE:B4:42:EE:C1:16
1551998876380,2019-03-07T22:47:56.380000Z,1048.4202401708962,145,-172,1024,2941,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998883419,2019-03-07T22:48:03.419000Z,1051.239744301936,150,-173,1026,2929,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998890459,2019-03-07T22:48:10.459000Z,1048.9165839093212,145,-175,1024,2947,26.5,,,,,989.38,25.16,,EE:B4:42:EE:C1:16
1551998896489,2019-03-07T22:48:16.489000Z,1053.7452253747108,147,-173,1029,2935,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998902500,2019-03-07T22:48:22.500000Z,1046.936483269162,146,-174,1022,2935,26.5,,,,,989.38,25.16,,EE:B4:42:EE:C1:16
1551998914570,2019-03-07T22:48:34.570000Z,1046.9937917676493,144,-176,1022,2923,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998921600,2019-03-07T22:48:41.600000Z,1044.984210407028,146,-174,1020,2935,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998927620,2019-03-07T22:48:47.620000Z,1046.2571385658498,147,-169,1022,2935,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998933649,2019-03-07T22:48:53.649000Z,1045.7466232314594,148,-171,1021,2935,26.5,,,,,989.39,25.16,,EE:B4:42:EE:C1:16
1551998939658,2019-03-07T22:48:59.658000Z,1049.5356115920983,146,-172,1025,2935,26.5,,,,,989.38,25.16,,EE:B4:42:EE:C1:16
