time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1524350198643,2018-04-21T22:36:38.642999Z,1022.9760505505493,-80,376,948,2947,29.5,,1003.51,21.74,C2:9A:9F:E5:58:27
1524350203813,2018-04-21T22:36:43.812999Z,1025.1087747161273,-88,380,948,2947,29.5,,1003.54,21.75,C2:9A:9F:E5:58:27
1524350209353,2018-04-21T22:36:49.352999Z,1023.9843748807889,-92,376,948,2947,29.5,,1003.54,21.75,C2:9A:9F:E5:58:27
1524350214630,2018-04-21T22:36:54.630000Z,1012.5295057429191,-88,376,936,2947,29.5,,1003.52,21.75,C2:9A:9F:E5:58:27
1524350220509,2018-04-21T22:37:00.509000Z,1026.8553939089963,-72,388,948,2947,29.5,,1003.54,21.75,C2:9A:9F:E5:58:27
1524350226541,2018-04-21T22:37:06.540999Z,1018.8778140680068,-84,384,940,2953,29.5,,1003.5,21.74,C2:9A:9F:E5:58:27
1524350231646,2018-04-21T22:37:11.645999Z,1026.2631241548145,-84,384,948,2959,29.5,,1003.51,21.74,C2:9A:9F:E5:58:27
1524350236631,2018-04-21T22:37:16.631000Z,1022.9760505505493,-80,376,948,2941,29.5,,1003.45,21.74,C2:9A:9F:E5:58:27
1524350241733,2018-04-21T22:37:21.733000Z,1025.9434682281476,-80,384,948,2953,29.5,,1003.47,21.74,C2:9A:9F:E5:58:27
1524350247283,2018-04-21T22:37:27.282999Z,1015.8897577985517,-84,376,940,2947,29.5,,1003.52,21.73,C2:9A:9F:E5:58:27
1524350252629,2018-04-21T22:37:32.628999Z,1015.566836796082,-80,376,940,2935,29.5,,1003.5,21.74,C2:9A:9F:E5:58:27
1524350258403,2018-04-21T22:37:38.403000Z,1024.7731456278507,-84,380,948,2959,29.5,,1003.49,21.73,C2:9A:9F:E5:58:27
1524350263643,2018-04-21T22:37:43.642999Z,1019.5920752928595,-84,376,944,2941,29.5,,1003.58,21.74,C2:9A:9F:E5:58:27
1524350268999,2018-04-21T22:37:48.999000Z,1027.447322250635,-80,388,948,2959,29.5,,1003.55,21.72,C2:9A:9F:E5:58:27
1524350274514,2018-04-21T22:37:54.513999Z,1022.9056652497336,-88,384,944,2947,29.5,,1003.55,21.74,C2:9A:9F:E5:58:27
1524350279623,2018-04-21T22:37:59.622999Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.51,21.73,C2:9A:9F:E5:58:27
1524350284646,2018-04-21T22:38:04.645999Z,1024.4530247893263,-80,380,948,2953,29.5,,1003.61,21.72,C2:9A:9F:E5:58:27
1524350289713,2018-04-21T22:38:09.713000Z,1019.5920752928595,-84,376,944,2953,29.5,,1003.52,21.72,C2:9A:9F:E5:58:27
1524350294738,2018-04-21T22:38:14.737999Z,1016.6690710354083,-84,368,944,2959,29.5,,1003.55,21.72,C2:9A:9F:E5:58:27
1524350299803,2018-04-21T22:38:19.802999Z,1023.4529788905791,-76,388,944,2947,29.5,,1003.56,21.71,C2:9A:9F:E5:58:27
1524350305333,2018-04-21T22:38:25.332999Z,1033.3402150308484,-80,384,956,2935,29.5,,1003.49,21.72,C2:9A:9F:E5:58:27
1524350310633,2018-04-21T22:38:30.632999Z,1024.0781220199951,-84,388,944,2941,29.5,,1003.47,21.72,C2:9A:9F:E5:58:27
1524350315953,2018-04-21T22:38:35.953000Z,1027.003407978766,-84,376,952,2947,29.5,,1003.6,21.72,C2:9A:9F:E5:58:27
1524350321473,2018-04-21T22:38:41.473000Z,1024.7731456278507,-84,380,948,2959,29.5,,1003.51,21.71,C2:9A:9F:E5:58:27
1524350327053,2018-04-21T22:38:47.052999Z,1028.474598616806,-84,380,952,2941,29.5,,1003.55,21.7,C2:9A:9F:E5:58:27
1524350332619,2018-04-21T22:38:52.618999Z,1028.155630242815,-80,380,952,2959,29.5,,1003.53,21.71,C2:9A:9F:E5:58:27
1524350338183,2018-04-21T22:38:58.183000Z,1031.1391758632778,-80,388,952,2947,29.5,,1003.58,21.71,C2:9A:9F:E5:58:27
1524350343753,2018-04-21T22:39:03.753000Z,1022.5693130541323,-84,384,944,2941,29.5,,1003.53,21.71,C2:9A:9F:E5:58:27
1524350349263,2018-04-21T22:39:09.263000Z,1019.5920752928595,-84,376,944,2941,29.5,,1003.46,21.7,C2:9A:9F:E5:58:27
1524350355623,2018-04-21T22:39:15.622999Z,1031.8604556818718,-80,380,956,2947,29.5,,1003.52,21.7,C2:9A:9F:E5:58:27
1524350360893,2018-04-21T22:39:20.892999Z,1021.943246956503,-76,384,944,2953,29.5,,1003.47,21.7,C2:9A:9F:E5:58:27
1524350366449,2018-04-21T22:39:26.448999Z,1029.6407140357262,-80,384,952,2947,29.5,,1003.47,21.7,C2:9A:9F:E5:58:27
1524350371633,2018-04-21T22:39:31.632999Z,1019.2703272439554,-80,376,944,2953,29.5,,1003.53,21.71,C2:9A:9F:E5:58:27
1524350377563,2018-04-21T22:39:37.562999Z,1025.1087747161273,-88,380,948,2953,29.5,,1003.57,21.7,C2:9A:9F:E5:58:27
1524350382603,2018-04-21T22:39:42.602999Z,1026.2631241548145,-84,384,948,2947,29.5,,1003.52,21.7,C2:9A:9F:E5:58:27
1524350387643,2018-04-21T22:39:47.642999Z,1024.4530247893263,-80,380,948,2941,29.5,,1003.52,21.7,C2:9A:9F:E5:58:27
1524350392673,2018-04-21T22:39:52.673000Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.52,21.69,C2:9A:9F:E5:58:27
1524350397713,2018-04-21T22:39:57.713000Z,1024.7731456278507,-84,380,948,2947,29.5,,1003.46,21.68,C2:9A:9F:E5:58:27
1524350402732,2018-04-21T22:40:02.732000Z,1021.073944433017,-84,380,944,2947,29.5,,1003.53,21.69,C2:9A:9F:E5:58:27
1524350408629,2018-04-21T22:40:08.628999Z,1024.4530247893263,-80,380,948,2941,29.5,,1003.48,21.69,C2:9A:9F:E5:58:27
1524350413893,2018-04-21T22:40:13.892999Z,1025.1087747161273,-88,380,948,2947,29.5,,1003.54,21.7,C2:9A:9F:E5:58:27
1524350419423,2018-04-21T22:40:19.423000Z,1020.4469608950776,-76,380,944,2959,29.5,,1003.47,21.69,C2:9A:9F:E5:58:27
1524350424633,2018-04-21T22:40:24.632999Z,1026.683982537957,-80,376,952,2947,29.5,,1003.51,21.7,C2:9A:9F:E5:58:27
1524350430533,2018-04-21T22:40:30.532999Z,1020.7526634792583,-80,380,944,2941,29.5,,1003.51,21.7,C2:9A:9F:E5:58:27
1524350435649,2018-04-21T22:40:35.648999Z,1028.8090201781865,-88,380,952,2953,29.5,,1003.51,21.7,C2:9A:9F:E5:58:27
1524350440632,2018-04-21T22:40:40.631999Z,1030.2931621630808,-88,384,952,2941,29.5,,1003.52,21.69,C2:9A:9F:E5:58:27
1524350446181,2018-04-21T22:40:46.180999Z,1029.959222493784,-84,384,952,2947,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350451643,2018-04-21T22:40:51.642999Z,1019.9294093220374,-88,376,944,2947,29.5,,1003.56,21.69,C2:9A:9F:E5:58:27
1524350456773,2018-04-21T22:40:56.773000Z,1025.9434682281476,-80,384,948,2947,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350462333,2018-04-21T22:41:02.332999Z,1022.6710125939818,-76,376,948,2947,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350467623,2018-04-21T22:41:07.622999Z,1025.9434682281476,-80,384,948,2953,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350472973,2018-04-21T22:41:12.973000Z,1017.0545708072896,-80,380,940,2941,29.5,,1003.54,21.68,C2:9A:9F:E5:58:27
1524350478523,2018-04-21T22:41:18.523000Z,1027.003407978766,-84,376,952,2953,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350483583,2018-04-21T22:41:23.582999Z,1015.566836796082,-80,376,940,2935,29.5,,1003.54,21.68,C2:9A:9F:E5:58:27
1524350488602,2018-04-21T22:41:28.601999Z,1022.9760505505493,-80,376,948,2947,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350494183,2018-04-21T22:41:34.183000Z,1022.2485020776504,-80,384,944,2947,29.5,,1003.55,21.69,C2:9A:9F:E5:58:27
1524350499633,2018-04-21T22:41:39.632999Z,1021.073944433017,-84,380,944,2941,29.5,,1003.57,21.68,C2:9A:9F:E5:58:27
1524350505643,2018-04-21T22:41:45.642999Z,1023.4529788905791,-76,388,944,2947,29.5,,1003.45,21.68,C2:9A:9F:E5:58:27
1524350510793,2018-04-21T22:41:50.792999Z,1031.1391758632778,-80,388,952,2947,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350516393,2018-04-21T22:41:56.392999Z,1025.1087747161273,-88,380,948,2941,29.5,,1003.5,21.69,C2:9A:9F:E5:58:27
1524350521953,2018-04-21T22:42:01.953000Z,1021.073944433017,-84,380,944,2947,29.5,,1003.51,21.68,C2:9A:9F:E5:58:27
1524350527513,2018-04-21T22:42:07.513000Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.46,21.68,C2:9A:9F:E5:58:27
1524350533073,2018-04-21T22:42:13.072999Z,1019.5920752928595,-84,376,944,2947,29.5,,1003.55,21.69,C2:9A:9F:E5:58:27
1524350538618,2018-04-21T22:42:18.618000Z,1022.6710125939818,-76,376,948,2941,29.5,,1003.51,21.68,C2:9A:9F:E5:58:27
1524350544613,2018-04-21T22:42:24.612999Z,1024.4530247893263,-80,380,948,2935,29.5,,1003.43,21.68,C2:9A:9F:E5:58:27
1524350550263,2018-04-21T22:42:30.263000Z,1025.9434682281476,-80,384,948,2947,29.5,,1003.46,21.68,C2:9A:9F:E5:58:27
1524350555633,2018-04-21T22:42:35.632999Z,1026.2631241548145,-84,384,948,2941,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350560853,2018-04-21T22:42:40.852999Z,1019.5920752928595,-84,376,944,2947,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350566403,2018-04-21T22:42:46.403000Z,1020.7526634792583,-80,380,944,2941,29.5,,1003.48,21.69,C2:9A:9F:E5:58:27
1524350571633,2018-04-21T22:42:51.632999Z,1024.7731456278507,-84,380,948,2935,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350576973,2018-04-21T22:42:56.973000Z,1022.5693130541323,-84,384,944,2953,29.5,,1003.55,21.67,C2:9A:9F:E5:58:27
1524350582540,2018-04-21T22:43:02.539999Z,1013.7849870657978,-76,372,940,2947,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350587623,2018-04-21T22:43:07.622999Z,1022.9760505505493,-80,376,948,2947,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350593169,2018-04-21T22:43:13.168999Z,1022.2485020776504,-80,384,944,2935,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350598623,2018-04-21T22:43:18.622999Z,1021.073944433017,-84,380,944,2947,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350603763,2018-04-21T22:43:23.763000Z,1026.2631241548145,-84,384,948,2947,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350609633,2018-04-21T22:43:29.632999Z,1025.881084726685,-88,372,952,2953,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350614859,2018-04-21T22:43:34.858999Z,1025.9434682281476,-80,384,948,2953,29.5,,1003.42,21.68,C2:9A:9F:E5:58:27
1524350620419,2018-04-21T22:43:40.418999Z,1020.4469608950776,-76,380,944,2935,29.5,,1003.46,21.67,C2:9A:9F:E5:58:27
1524350625628,2018-04-21T22:43:45.628000Z,1027.7665104487498,-84,388,948,2953,29.5,,1003.56,21.68,C2:9A:9F:E5:58:27
1524350631009,2018-04-21T22:43:51.009000Z,1026.5982661197124,-88,384,948,2947,29.5,,1003.57,21.67,C2:9A:9F:E5:58:27
1524350636556,2018-04-21T22:43:56.555999Z,1027.7665104487498,-84,388,948,2941,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350641593,2018-04-21T22:44:01.592999Z,1024.4530247893263,-80,380,948,2959,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350646653,2018-04-21T22:44:06.653000Z,1022.2485020776504,-80,384,944,2947,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350652193,2018-04-21T22:44:12.193000Z,1025.1087747161273,-88,380,948,2935,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350657753,2018-04-21T22:44:17.753000Z,1034.8333199119556,-80,388,956,2935,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350663329,2018-04-21T22:44:23.328999Z,1021.073944433017,-84,380,944,2947,29.5,,1003.47,21.67,C2:9A:9F:E5:58:27
1524350668616,2018-04-21T22:44:28.615999Z,1028.474598616806,-84,380,952,2947,29.5,,1003.5,21.67,C2:9A:9F:E5:58:27
1524350673943,2018-04-21T22:44:33.943000Z,1016.2283208019741,-88,376,940,2941,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350679509,2018-04-21T22:44:39.509000Z,1025.9434682281476,-80,384,948,2947,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350684619,2018-04-21T22:44:44.618999Z,1027.447322250635,-80,388,948,2941,29.5,,1003.5,21.67,C2:9A:9F:E5:58:27
1524350690063,2018-04-21T22:44:50.062999Z,1019.5920752928595,-84,376,944,2941,29.5,,1003.49,21.67,C2:9A:9F:E5:58:27
1524350695623,2018-04-21T22:44:55.622999Z,1023.8593653427213,-72,380,948,2953,29.5,,1003.59,21.68,C2:9A:9F:E5:58:27
1524350701163,2018-04-21T22:45:01.163000Z,1026.5982661197124,-88,384,948,2959,29.5,,1003.55,21.67,C2:9A:9F:E5:58:27
1524350706723,2018-04-21T22:45:06.723000Z,1021.4107890559998,-88,380,944,2953,29.5,,1003.55,21.67,C2:9A:9F:E5:58:27
1524350711743,2018-04-21T22:45:11.743000Z,1027.447322250635,-80,388,948,2947,29.5,,1003.52,21.67,C2:9A:9F:E5:58:27
1524350717339,2018-04-21T22:45:17.338999Z,1018.964179939609,-76,376,944,2941,29.5,,1003.51,21.67,C2:9A:9F:E5:58:27
1524350722633,2018-04-21T22:45:22.632999Z,1026.2631241548145,-84,384,948,2947,29.5,,1003.51,21.67,C2:9A:9F:E5:58:27
1524350728423,2018-04-21T22:45:28.423000Z,1020.7526634792583,-80,380,944,2941,29.5,,1003.56,21.66,C2:9A:9F:E5:58:27
1524350733603,2018-04-21T22:45:33.602999Z,1021.7631819555841,-92,380,944,2941,29.5,,1003.54,21.67,C2:9A:9F:E5:58:27
1524350738633,2018-04-21T22:45:38.632999Z,1028.1011623376369,-88,388,948,2953,29.5,,1003.57,21.67,C2:9A:9F:E5:58:27
1524350743603,2018-04-21T22:45:43.602999Z,1022.5693130541323,-84,384,944,2953,29.5,,1003.62,21.67,C2:9A:9F:E5:58:27
1524350748663,2018-04-21T22:45:48.663000Z,1027.3383084456648,-88,376,952,2947,29.5,,1003.54,21.67,C2:9A:9F:E5:58:27
1524350753693,2018-04-21T22:45:53.693000Z,1028.8090201781865,-88,380,952,2947,29.5,,1003.48,21.66,C2:9A:9F:E5:58:27
1524350759253,2018-04-21T22:45:59.253000Z,1029.3376511135693,-76,384,952,2959,29.5,,1003.58,21.67,C2:9A:9F:E5:58:27
1524350764603,2018-04-21T22:46:04.602999Z,1018.964179939609,-76,376,944,2959,29.5,,1003.54,21.67,C2:9A:9F:E5:58:27
1524350769863,2018-04-21T22:46:09.862999Z,1021.4107890559998,-88,380,944,2965,29.5,,1003.56,21.68,C2:9A:9F:E5:58:27
1524350775409,2018-04-21T22:46:15.408999Z,1029.959222493784,-84,384,952,2953,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350780973,2018-04-21T22:46:20.973000Z,1019.5920752928595,-84,376,944,2947,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350786623,2018-04-21T22:46:26.622999Z,1018.8778140680068,-84,384,940,2947,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350791603,2018-04-21T22:46:31.602999Z,1017.3770195949976,-84,380,940,2941,29.5,,1003.58,21.69,C2:9A:9F:E5:58:27
1524350796623,2018-04-21T22:46:36.622999Z,1022.5693130541323,-84,384,944,2935,29.5,,1003.54,21.68,C2:9A:9F:E5:58:27
1524350801623,2018-04-21T22:46:41.622999Z,1022.5693130541323,-84,384,944,2941,29.5,,1003.43,21.67,C2:9A:9F:E5:58:27
1524350806673,2018-04-21T22:46:46.673000Z,1028.155630242815,-80,380,952,2947,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350811729,2018-04-21T22:46:51.729000Z,1024.4530247893263,-80,380,948,2935,29.5,,1003.52,21.69,C2:9A:9F:E5:58:27
1524350817253,2018-04-21T22:46:57.253000Z,1024.4530247893263,-80,380,948,2953,29.5,,1003.54,21.68,C2:9A:9F:E5:58:27
1524350822843,2018-04-21T22:47:02.842999Z,1013.6823960195817,-84,380,936,2935,29.5,,1003.58,21.69,C2:9A:9F:E5:58:27
1524350828623,2018-04-21T22:47:08.622999Z,1029.6407140357262,-80,384,952,2947,29.5,,1003.47,21.67,C2:9A:9F:E5:58:27
1524350834433,2018-04-21T22:47:14.433000Z,1033.3402150308484,-80,384,956,2941,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350840013,2018-04-21T22:47:20.013000Z,1019.2703272439554,-80,376,944,2941,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350845633,2018-04-21T22:47:25.632999Z,1033.9903287748875,-88,384,956,2953,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350851093,2018-04-21T22:47:31.092999Z,1024.148426742921,-76,380,948,2947,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350856623,2018-04-21T22:47:36.622999Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.49,21.68,C2:9A:9F:E5:58:27
1524350862239,2018-04-21T22:47:42.239000Z,1021.073944433017,-84,380,944,2947,29.5,,1003.48,21.68,C2:9A:9F:E5:58:27
1524350867603,2018-04-21T22:47:47.602999Z,1018.964179939609,-76,376,944,2947,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350872833,2018-04-21T22:47:52.832999Z,1019.2703272439554,-80,376,944,2959,29.5,,1003.53,21.68,C2:9A:9F:E5:58:27
1524350878363,2018-04-21T22:47:58.362999Z,1024.7731456278507,-84,380,948,2935,29.5,,1003.51,21.68,C2:9A:9F:E5:58:27
1524350883623,2018-04-21T22:48:03.622999Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350889503,2018-04-21T22:48:09.503000Z,1018.964179939609,-76,376,944,2947,29.5,,1003.5,21.67,C2:9A:9F:E5:58:27
1524350894623,2018-04-21T22:48:14.622999Z,1033.3402150308484,-80,384,956,2935,29.5,,1003.51,21.67,C2:9A:9F:E5:58:27
1524350899603,2018-04-21T22:48:19.602999Z,1022.9760505505493,-80,376,948,2941,29.5,,1003.5,21.68,C2:9A:9F:E5:58:27
1524350904643,2018-04-21T22:48:24.642999Z,1024.7731456278507,-84,380,948,2941,29.5,,1003.47,21.67,C2:9A:9F:E5:58:27
1524350909703,2018-04-21T22:48:29.703000Z,1029.959222493784,-84,384,952,2929,29.5,,1003.47,21.67,C2:9A:9F:E5:58:27
1524350914753,2018-04-21T22:48:34.753000Z,1026.2631241548145,-84,384,948,2935,29.5,,1003.42,21.67,C2:9A:9F:E5:58:27
1524350920603,2018-04-21T22:48:40.602999Z,1028.474598616806,-84,380,952,2947,29.5,,1003.43,21.66,C2:9A:9F:E5:58:27
1524350925843,2018-04-21T22:48:45.842999Z,1022.2485020776504,-80,384,944,2947,29.5,,1003.48,21.66,C2:9A:9F:E5:58:27
1524350931413,2018-04-21T22:48:51.413000Z,1023.4529788905791,-76,388,944,2947,29.5,,1003.51,21.67,C2:9A:9F:E5:58:27
1524350936973,2018-04-21T22:48:56.973000Z,1014.0216960203563,-88,380,936,2947,29.5,,1003.57,21.67,C2:9A:9F:E5:58:27
1524350942513,2018-04-21T22:49:02.513000Z,1031.7906764455668,-88,388,952,2947,29.5,,1003.51,21.67,C2:9A:9F:E5:58:27
1524350947613,2018-04-21T22:49:07.612999Z,1022.2485020776504,-80,384,944,2947,29.5,,1003.47,21.66,C2:9A:9F:E5:58:27
1524350952623,2018-04-21T22:49:12.622999Z,1024.7731456278507,-84,380,948,2947,29.5,,1003.51,21.66,C2:9A:9F:E5:58:27
1524350957633,2018-04-21T22:49:17.632999Z,1018.1237645787471,-84,372,944,2953,29.5,,1003.43,21.66,C2:9A:9F:E5:58:27
1524350963193,2018-04-21T22:49:23.193000Z,1016.7477563289726,-76,380,940,2953,29.5,,1003.55,21.66,C2:9A:9F:E5:58:27
1524350968623,2018-04-21T22:49:28.622999Z,1022.9056652497336,-88,384,944,2953,29.5,,1003.45,21.65,C2:9A:9F:E5:58:27
1524350974273,2018-04-21T22:49:34.273000Z,1028.155630242815,-80,380,952,2953,29.5,,1003.51,21.65,C2:9A:9F:E5:58:27
1524350979625,2018-04-21T22:49:39.625000Z,1024.4530247893263,-80,380,948,2947,29.5,,1003.51,21.66,C2:9A:9F:E5:58:27
1524350985413,2018-04-21T22:49:45.413000Z,1027.8521294427521,-76,380,952,2935,29.5,,1003.45,21.65,C2:9A:9F:E5:58:27
1524350990609,2018-04-21T22:49:50.608999Z,1027.003407978766,-84,376,952,2935,29.5,,1003.54,21.65,C2:9A:9F:E5:58:27
1524350995993,2018-04-21T22:49:55.993000Z,1028.155630242815,-80,380,952,2947,29.5,,1003.59,21.65,C2:9A:9F:E5:58:27
1524351001603,2018-04-21T22:50:01.602999Z,1027.3383084456648,-88,376,952,2947,29.5,,1003.48,21.65,C2:9A:9F:E5:58:27
1524351006622,2018-04-21T22:50:06.621999Z,1031.1391758632778,-80,388,952,2947,29.5,,1003.48,21.65,C2:9A:9F:E5:58:27
1524351012133,2018-04-21T22:50:12.132999Z,1018.8778140680068,-84,384,940,2947,29.5,,1003.54,21.65,C2:9A:9F:E5:58:27
1524351017623,2018-04-21T22:50:17.622999Z,1019.5920752928595,-84,376,944,2947,29.5,,1003.54,21.65,C2:9A:9F:E5:58:27
1524351023253,2018-04-21T22:50:23.253000Z,1023.8593653427213,-72,380,948,2941,29.5,,1003.47,21.64,C2:9A:9F:E5:58:27
1524351028623,2018-04-21T22:50:28.622999Z,1024.7731456278507,-84,380,948,2941,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351034339,2018-04-21T22:50:34.338999Z,1024.7731456278507,-84,380,948,2947,29.5,,1003.53,21.64,C2:9A:9F:E5:58:27
1524351039613,2018-04-21T22:50:39.612999Z,1018.4615849407379,-88,372,944,2941,29.5,,1003.5,21.64,C2:9A:9F:E5:58:27
1524351044933,2018-04-21T22:50:44.933000Z,1022.2485020776504,-80,384,944,2935,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351050483,2018-04-21T22:50:50.483000Z,1024.101557463907,-84,368,952,2947,29.5,,1003.53,21.64,C2:9A:9F:E5:58:27
1524351055593,2018-04-21T22:50:55.592999Z,1019.9294093220374,-88,376,944,2947,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351060613,2018-04-21T22:51:00.612999Z,1024.0781220199951,-84,388,944,2947,29.5,,1003.54,21.63,C2:9A:9F:E5:58:27
1524351065643,2018-04-21T22:51:05.642999Z,1021.073944433017,-84,380,944,2947,29.5,,1003.56,21.63,C2:9A:9F:E5:58:27
1524351071183,2018-04-21T22:51:11.183000Z,1027.1436121594681,-76,388,948,2947,29.5,,1003.49,21.64,C2:9A:9F:E5:58:27
1524351077633,2018-04-21T22:51:17.632999Z,1030.2931621630808,-88,384,952,2953,29.5,,1003.53,21.63,C2:9A:9F:E5:58:27
1524351082793,2018-04-21T22:51:22.792999Z,1019.2703272439554,-80,376,944,2953,29.5,,1003.51,21.63,C2:9A:9F:E5:58:27
1524351088363,2018-04-21T22:51:28.362999Z,1032.1782791746782,-84,380,956,2947,29.5,,1003.54,21.64,C2:9A:9F:E5:58:27
1524351093581,2018-04-21T22:51:33.581000Z,1021.073944433017,-84,380,944,2935,29.5,,1003.57,21.64,C2:9A:9F:E5:58:27
1524351098963,2018-04-21T22:51:38.963000Z,1015.8897577985517,-84,376,940,2941,29.5,,1003.52,21.64,C2:9A:9F:E5:58:27
1524351104513,2018-04-21T22:51:44.513000Z,1022.5693130541323,-84,384,944,2947,29.5,,1003.48,21.63,C2:9A:9F:E5:58:27
1524351109627,2018-04-21T22:51:49.627000Z,1020.2823138719989,-92,376,944,2947,29.5,,1003.52,21.64,C2:9A:9F:E5:58:27
1524351115583,2018-04-21T22:51:55.582999Z,1028.474598616806,-84,380,952,2947,29.5,,1003.5,21.63,C2:9A:9F:E5:58:27
1524351120648,2018-04-21T22:52:00.648000Z,1029.959222493784,-84,384,952,2947,29.5,,1003.46,21.63,C2:9A:9F:E5:58:27
1524351125673,2018-04-21T22:52:05.673000Z,1021.073944433017,-84,380,944,2947,29.5,,1003.48,21.63,C2:9A:9F:E5:58:27
1524351131253,2018-04-21T22:52:11.253000Z,1022.6710125939818,-76,376,948,2935,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351136619,2018-04-21T22:52:16.618999Z,1019.5920752928595,-84,376,944,2953,29.5,,1003.44,21.62,C2:9A:9F:E5:58:27
1524351141873,2018-04-21T22:52:21.872999Z,1022.6710125939818,-76,376,948,2947,29.5,,1003.46,21.63,C2:9A:9F:E5:58:27
1524351147623,2018-04-21T22:52:27.622999Z,1031.7906764455668,-88,388,952,2947,29.5,,1003.49,21.64,C2:9A:9F:E5:58:27
1524351152983,2018-04-21T22:52:32.983000Z,1021.4107890559998,-88,380,944,2953,29.5,,1003.47,21.63,C2:9A:9F:E5:58:27
1524351158523,2018-04-21T22:52:38.523000Z,1021.073944433017,-84,380,944,2947,29.5,,1003.42,21.63,C2:9A:9F:E5:58:27
1524351163633,2018-04-21T22:52:43.632999Z,1021.073944433017,-84,380,944,2941,29.5,,1003.52,21.64,C2:9A:9F:E5:58:27
1524351168623,2018-04-21T22:52:48.622999Z,1026.2631241548145,-84,384,948,2947,29.5,,1003.56,21.63,C2:9A:9F:E5:58:27
1524351174189,2018-04-21T22:52:54.188999Z,1022.2485020776504,-80,384,944,2947,29.5,,1003.48,21.63,C2:9A:9F:E5:58:27
1524351180233,2018-04-21T22:53:00.233000Z,1028.155630242815,-80,380,952,2947,29.5,,1003.55,21.63,C2:9A:9F:E5:58:27
1524351185618,2018-04-21T22:53:05.618000Z,1023.4529788905791,-76,388,944,2947,29.5,,1003.51,21.63,C2:9A:9F:E5:58:27
1524351191623,2018-04-21T22:53:11.622999Z,1024.7731456278507,-84,380,948,2947,29.5,,1003.46,21.63,C2:9A:9F:E5:58:27
1524351197393,2018-04-21T22:53:17.392999Z,1026.2631241548145,-84,384,948,2947,29.5,,1003.57,21.64,C2:9A:9F:E5:58:27
1524351202923,2018-04-21T22:53:22.923000Z,1022.9056652497336,-88,384,944,2947,29.5,,1003.62,21.63,C2:9A:9F:E5:58:27
1524351208483,2018-04-21T22:53:28.483000Z,1026.683982537957,-80,376,952,2947,29.5,,1003.55,21.64,C2:9A:9F:E5:58:27
1524351213625,2018-04-21T22:53:33.625000Z,1022.9056652497336,-88,384,944,2947,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351219103,2018-04-21T22:53:39.102999Z,1024.148426742921,-76,380,948,2953,29.5,,1003.46,21.64,C2:9A:9F:E5:58:27
1524351224613,2018-04-21T22:53:44.612999Z,1025.9434682281476,-80,384,948,2947,29.5,,1003.54,21.64,C2:9A:9F:E5:58:27
