time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546882629350,2019-01-07T17:37:09.349999Z,1050.1095180979935,211,-328,975,2953,21,,,,,1009.92,27.54,,EE:B4:42:EE:C1:16
1546882635379,2019-01-07T17:37:15.378999Z,1048.6682030079867,210,-327,974,2947,21,,,,,1009.93,27.53,,EE:B4:42:EE:C1:16
1546882642409,2019-01-07T17:37:22.408999Z,1056.1065287176289,210,-330,981,2953,21,,,,,1009.94,27.53,,EE:B4:42:EE:C1:16
1546882648446,2019-01-07T17:37:28.446000Z,1053.4082779245662,212,-329,978,2953,21,,,,,1009.94,27.52,,EE:B4:42:EE:C1:16
1546882654469,2019-01-07T17:37:34.469000Z,1056.2480769213262,206,-330,982,2965,21,,,,,1009.94,27.51,,EE:B4:42:EE:C1:16
1546882660519,2019-01-07T17:37:40.519000Z,1057.1229824386564,212,-329,982,2953,21,,,,,1009.93,27.51,,EE:B4:42:EE:C1:16
1546882666560,2019-01-07T17:37:46.559999Z,1055.690295493901,211,-331,980,2947,21,,,,,1009.93,27.5,,EE:B4:42:EE:C1:16
1546882672590,2019-01-07T17:37:52.589999Z,1052.4941805064768,212,-332,976,2959,21,,,,,1009.93,27.5,,EE:B4:42:EE:C1:16
1546882678609,2019-01-07T17:37:58.608999Z,1053.3138183846256,210,-327,979,2947,21,,,,,1009.94,27.49,,EE:B4:42:EE:C1:16
1546882685650,2019-01-07T17:38:05.650000Z,1053.9487653581648,210,-332,978,2947,21,,,,,1009.94,27.49,,EE:B4:42:EE:C1:16
1546882691650,2019-01-07T17:38:11.650000Z,1054.6947425677251,206,-328,981,2947,21,,,,,1009.93,27.48,,EE:B4:42:EE:C1:16
1546882697689,2019-01-07T17:38:17.688999Z,1052.9169008046172,208,-327,979,2953,21,,,,,1009.93,27.48,,EE:B4:42:EE:C1:16
1546882703688,2019-01-07T17:38:23.687999Z,1053.1149035124324,209,-327,979,2953,21,,,,,1009.92,27.47,,EE:B4:42:EE:C1:16
1546882709780,2019-01-07T17:38:29.779999Z,1052.4134168662047,207,-329,978,2947,21,,,,,1009.92,27.47,,EE:B4:42:EE:C1:16
1546882715799,2019-01-07T17:38:35.799000Z,1056.0170453169778,208,-328,982,2953,21,,,,,1009.92,27.47,,EE:B4:42:EE:C1:16
1546882721810,2019-01-07T17:38:41.809999Z,1050.1057089645785,211,-325,976,2953,21,,,,,1009.91,27.46,,EE:B4:42:EE:C1:16
1546882727830,2019-01-07T17:38:47.829999Z,1052.6395394435838,205,-328,979,2947,21,,,,,1009.92,27.46,,EE:B4:42:EE:C1:16
1546882733885,2019-01-07T17:38:53.884999Z,1052.2984367564175,208,-328,978,2953,21,,,,,1009.91,27.46,,EE:B4:42:EE:C1:16
1546882739890,2019-01-07T17:38:59.890000Z,1055.087200187738,208,-328,981,2953,21,,,,,1009.92,27.45,,EE:B4:42:EE:C1:16
1546882745920,2019-01-07T17:39:05.920000Z,1054.363789211295,209,-331,979,2941,21,,,,,1009.92,27.45,,EE:B4:42:EE:C1:16
1546882751976,2019-01-07T17:39:11.976000Z,1055.9938446790304,211,-329,981,2953,21,,,,,1009.92,27.45,,EE:B4:42:EE:C1:16
1546882758010,2019-01-07T17:39:18.009999Z,1050.8258656885068,213,-329,975,2947,21,,,,,1009.91,27.44,,EE:B4:42:EE:C1:16
1546882764049,2019-01-07T17:39:24.049000Z,1055.4851964854836,210,-325,982,2959,21,,,,,1009.92,27.44,,EE:B4:42:EE:C1:16
1546882778110,2019-01-07T17:39:38.109999Z,1057.5258862079925,214,-329,982,2947,21,,,,,1009.91,27.43,,EE:B4:42:EE:C1:16
1546882784140,2019-01-07T17:39:44.140000Z,1053.030863745218,207,-328,979,2953,21,,,,,1009.9,27.43,,EE:B4:42:EE:C1:16
1546882791193,2019-01-07T17:39:51.193000Z,1054.3552532235044,209,-328,980,2941,21,,,,,1009.9,27.42,,EE:B4:42:EE:C1:16
1546882797233,2019-01-07T17:39:57.233000Z,1051.8749925727866,209,-326,978,2953,21,,,,,1009.9,27.42,,EE:B4:42:EE:C1:16
1546882803266,2019-01-07T17:40:03.266000Z,1052.8347448673985,206,-328,979,2947,21,,,,,1009.9,27.42,,EE:B4:42:EE:C1:16
1546882809299,2019-01-07T17:40:09.299000Z,1052.274203808114,211,-326,978,2959,21,,,,,1009.89,27.41,,EE:B4:42:EE:C1:16
1546882815320,2019-01-07T17:40:15.319999Z,1058.2769013826203,210,-331,983,2947,21,,,,,1009.9,27.41,,EE:B4:42:EE:C1:16
1546882822379,2019-01-07T17:40:22.378999Z,1051.0589897812586,200,-329,978,2953,21,,,,,1009.89,27.4,,EE:B4:42:EE:C1:16
1546882828399,2019-01-07T17:40:28.398999Z,1059.1175572144955,208,-329,985,2953,21,,,,,1009.89,27.4,,EE:B4:42:EE:C1:16
1546882834430,2019-01-07T17:40:34.430000Z,1052.8086245847344,209,-329,978,2947,21,,,,,1009.88,27.39,,EE:B4:42:EE:C1:16
1546882840450,2019-01-07T17:40:40.450000Z,1050.8686882765135,207,-330,976,2953,21,,,,,1009.88,27.39,,EE:B4:42:EE:C1:16
1546882846501,2019-01-07T17:40:46.500999Z,1052.4134168662047,207,-329,978,2959,21.5,,,,,1009.88,27.39,,EE:B4:42:EE:C1:16
1546882852500,2019-01-07T17:40:52.500000Z,1053.3427742192946,207,-329,979,2959,21,,,,,1009.88,27.39,,EE:B4:42:EE:C1:16
1546882858516,2019-01-07T17:40:58.516000Z,1053.9615742521166,207,-325,981,2953,21.5,,,,,1009.88,27.38,,EE:B4:42:EE:C1:16
1546882864540,2019-01-07T17:41:04.539999Z,1058.454533742475,214,-329,983,2959,21.5,,,,,1009.88,27.38,,EE:B4:42:EE:C1:16
1546882870579,2019-01-07T17:41:10.578999Z,1053.5008305644567,214,-328,978,2953,21.5,,,,,1009.88,27.38,,EE:B4:42:EE:C1:16
1546882876584,2019-01-07T17:41:16.584000Z,1054.7814939597679,208,-330,980,2941,21.5,,,,,1009.88,27.38,,EE:B4:42:EE:C1:16
1546882882600,2019-01-07T17:41:22.599999Z,1053.2373901452606,208,-331,978,2953,21.5,,,,,1009.88,27.37,,EE:B4:42:EE:C1:16
1546882888659,2019-01-07T17:41:28.658999Z,1051.3691074023432,208,-328,977,2953,21.5,,,,,1009.87,27.37,,EE:B4:42:EE:C1:16
1546882894696,2019-01-07T17:41:34.696000Z,1056.8121876662854,212,-328,982,2965,21.5,,,,,1009.87,27.37,,EE:B4:42:EE:C1:16
1546882900730,2019-01-07T17:41:40.730000Z,1050.254731005769,207,-331,975,2953,21.5,,,,,1009.87,27.37,,EE:B4:42:EE:C1:16
1546882906759,2019-01-07T17:41:46.759000Z,1054.678149958555,209,-332,979,2953,21.5,,,,,1009.86,27.37,,EE:B4:42:EE:C1:16
1546882912790,2019-01-07T17:41:52.789999Z,1052.8347448673985,206,-328,979,2953,21.5,,,,,1009.87,27.36,,EE:B4:42:EE:C1:16
1546882918819,2019-01-07T17:41:58.819000Z,1055.094782472172,208,-331,980,2953,21.5,,,,,1009.86,27.36,,EE:B4:42:EE:C1:16
1546882924840,2019-01-07T17:42:04.839999Z,1055.1777101512332,210,-330,980,2947,21.5,,,,,1009.85,27.36,,EE:B4:42:EE:C1:16
1546882931848,2019-01-07T17:42:11.848000Z,1054.9744072725177,209,-327,981,2953,21.5,,,,,1009.84,27.35,,EE:B4:42:EE:C1:16
1546882937919,2019-01-07T17:42:17.918999Z,1056.6716613972383,205,-329,983,2947,21.5,,,,,1009.84,27.35,,EE:B4:42:EE:C1:16
1546882943940,2019-01-07T17:42:23.940000Z,1056.328074037607,208,-326,983,2947,21.5,,,,,1009.84,27.35,,EE:B4:42:EE:C1:16
1546882949970,2019-01-07T17:42:29.970000Z,1051.7666090915798,210,-328,977,2965,21.5,,,,,1009.85,27.34,,EE:B4:42:EE:C1:16
1546882956029,2019-01-07T17:42:36.029000Z,1053.9606254504956,207,-328,980,2953,21.5,,,,,1009.84,27.34,,EE:B4:42:EE:C1:16
1546882962060,2019-01-07T17:42:42.059999Z,1049.3131086572778,207,-328,975,2947,21.5,,,,,1009.84,27.34,,EE:B4:42:EE:C1:16
1546882968079,2019-01-07T17:42:48.078999Z,1053.6246959899906,210,-328,979,2953,21.5,,,,,1009.83,27.33,,EE:B4:42:EE:C1:16
1546882974090,2019-01-07T17:42:54.089999Z,1052.610564263916,208,-329,978,2947,21.5,,,,,1009.82,27.32,,EE:B4:42:EE:C1:16
1546882980130,2019-01-07T17:43:00.130000Z,1056.9815514000234,205,-327,984,2947,21.5,,,,,1009.83,27.32,,EE:B4:42:EE:C1:16
1546882986150,2019-01-07T17:43:06.150000Z,1052.2974864552325,208,-325,979,2965,21.5,,,,,1009.82,27.32,,EE:B4:42:EE:C1:16
1546882992184,2019-01-07T17:43:12.184000Z,1050.8601238985138,207,-327,977,2953,21.5,,,,,1009.82,27.31,,EE:B4:42:EE:C1:16
1546882999199,2019-01-07T17:43:19.198999Z,1055.094782472172,208,-331,980,2953,21.5,,,,,1009.82,27.31,,EE:B4:42:EE:C1:16
1546883005260,2019-01-07T17:43:25.259999Z,1052.9515658376695,205,-329,979,2953,21.5,,,,,1009.81,27.3,,EE:B4:42:EE:C1:16
1546883011250,2019-01-07T17:43:31.250000Z,1051.9049386707907,206,-328,978,2947,21.5,,,,,1009.81,27.3,,EE:B4:42:EE:C1:16
1546883017289,2019-01-07T17:43:37.289000Z,1057.45496358001,209,-329,983,2953,21.5,,,,,1009.81,27.3,,EE:B4:42:EE:C1:16
1546883023320,2019-01-07T17:43:43.319999Z,1054.2722608510574,207,-329,980,2947,21.5,,,,,1009.81,27.29,,EE:B4:42:EE:C1:16
1546883030360,2019-01-07T17:43:50.359999Z,1053.3138183846256,210,-327,979,2947,21.5,,,,,1009.8,27.29,,EE:B4:42:EE:C1:16
1546883036390,2019-01-07T17:43:56.390000Z,1053.850558665696,208,-324,981,2947,21.5,,,,,1009.8,27.29,,EE:B4:42:EE:C1:16
1546883043430,2019-01-07T17:44:03.430000Z,1052.804825216906,209,-326,979,2959,21.5,,,,,1009.8,27.29,,EE:B4:42:EE:C1:16
1546883050450,2019-01-07T17:44:10.450000Z,1055.7068721951184,208,-327,982,2953,21.5,,,,,1009.8,27.29,,EE:B4:42:EE:C1:16
1546883056510,2019-01-07T17:44:16.509999Z,1050.7468772259092,208,-326,977,2959,21.5,,,,,1009.8,27.28,,EE:B4:42:EE:C1:16
1546883062488,2019-01-07T17:44:22.487999Z,1051.5935526618637,206,-327,978,2953,21.5,,,,,1009.8,27.28,,EE:B4:42:EE:C1:16
1546883068538,2019-01-07T17:44:28.538000Z,1053.6061882885845,213,-326,979,2941,21.5,,,,,1009.79,27.28,,EE:B4:42:EE:C1:16
1546883074589,2019-01-07T17:44:34.588999Z,1050.6355219580194,209,-325,977,2953,21.5,,,,,1009.79,27.28,,EE:B4:42:EE:C1:16
1546883080620,2019-01-07T17:44:40.619999Z,1052.8347448673985,206,-328,979,2959,21.5,,,,,1009.79,27.27,,EE:B4:42:EE:C1:16
1546883086640,2019-01-07T17:44:46.640000Z,1051.0661254174258,208,-330,976,2953,21.5,,,,,1009.79,27.27,,EE:B4:42:EE:C1:16
1546883104739,2019-01-07T17:45:04.739000Z,1055.5140927529105,207,-330,981,2965,21.5,,,,,1009.79,27.27,,EE:B4:42:EE:C1:16
1546883110760,2019-01-07T17:45:10.759999Z,1055.1554387861534,213,-328,980,2953,21.5,,,,,1009.79,27.27,,EE:B4:42:EE:C1:16
1546883116790,2019-01-07T17:45:16.789999Z,1053.969164634336,207,-331,979,2947,21.5,,,,,1009.78,27.26,,EE:B4:42:EE:C1:16
1546883122800,2019-01-07T17:45:22.799999Z,1050.4156320238194,211,-326,976,2953,21.5,,,,,1009.78,27.26,,EE:B4:42:EE:C1:16
1546883129850,2019-01-07T17:45:29.849999Z,1054.139933784884,211,-323,981,2953,21.5,,,,,1009.79,27.26,,EE:B4:42:EE:C1:16
1546883135870,2019-01-07T17:45:35.869999Z,1057.061493007857,207,-329,983,2947,21.5,,,,,1009.78,27.26,,EE:B4:42:EE:C1:16
1546883141900,2019-01-07T17:45:41.900000Z,1057.6540076981696,210,-326,984,2953,21.5,,,,,1009.8,27.26,,EE:B4:42:EE:C1:16
1546883147939,2019-01-07T17:45:47.938999Z,1058.106799902543,206,-327,985,2953,21.5,,,,,1009.8,27.26,,EE:B4:42:EE:C1:16
1546883153960,2019-01-07T17:45:53.960000Z,1055.201876419863,207,-329,981,2953,21.5,,,,,1009.8,27.26,,EE:B4:42:EE:C1:16
1546883160010,2019-01-07T17:46:00.009999Z,1052.217182904746,206,-329,978,2953,21.5,,,,,1009.8,27.26,,EE:B4:42:EE:C1:16
1546883166030,2019-01-07T17:46:06.029999Z,1053.7499703440092,209,-332,978,2953,21.5,,,,,1009.79,27.26,,EE:B4:42:EE:C1:16
1546883172050,2019-01-07T17:46:12.049999Z,1051.8749925727866,209,-326,978,2953,21.5,,,,,1009.8,27.26,,EE:B4:42:EE:C1:16
1546883179069,2019-01-07T17:46:19.069000Z,1053.26444922441,205,-330,979,2947,21.5,,,,,1009.79,27.26,,EE:B4:42:EE:C1:16
1546883186119,2019-01-07T17:46:26.118999Z,1052.804825216906,209,-326,979,2953,21.5,,,,,1009.79,27.26,,EE:B4:42:EE:C1:16
1546883199180,2019-01-07T17:46:39.180000Z,1058.921621273265,207,-329,985,2953,21.5,,,,,1009.78,27.25,,EE:B4:42:EE:C1:16
1546883205210,2019-01-07T17:46:45.210000Z,1053.0037986636135,210,-326,979,2953,21.5,,,,,1009.78,27.25,,EE:B4:42:EE:C1:16
1546883217270,2019-01-07T17:46:57.269999Z,1053.936430720563,210,-329,979,2947,21.5,,,,,1009.78,27.25,,EE:B4:42:EE:C1:16
1546883223300,2019-01-07T17:47:03.299999Z,1053.2278955667666,208,-328,979,2953,21.5,,,,,1009.77,27.25,,EE:B4:42:EE:C1:16
1546883229320,2019-01-07T17:47:09.319999Z,1052.4965558138422,209,-328,978,2947,21.5,,,,,1009.77,27.24,,EE:B4:42:EE:C1:16
1546883235360,2019-01-07T17:47:15.359999Z,1054.9791467133366,209,-330,980,2953,21.5,,,,,1009.76,27.24,,EE:B4:42:EE:C1:16
1546883241390,2019-01-07T17:47:21.390000Z,1056.3952858660437,213,-329,981,2947,21.5,,,,,1009.77,27.23,,EE:B4:42:EE:C1:16
1546883247427,2019-01-07T17:47:27.427000Z,1047.4550109670581,207,-328,973,2947,21.5,,,,,1009.76,27.23,,EE:B4:42:EE:C1:16
1546883253459,2019-01-07T17:47:33.459000Z,1051.9871672221102,208,-327,978,2953,21.5,,,,,1009.75,27.23,,EE:B4:42:EE:C1:16
1546883260459,2019-01-07T17:47:40.459000Z,1049.7975995400257,211,-327,975,2959,21.5,,,,,1009.75,27.22,,EE:B4:42:EE:C1:16
1546883266529,2019-01-07T17:47:46.529000Z,1050.2152160390744,210,-326,976,2947,21.5,,,,,1009.76,27.22,,EE:B4:42:EE:C1:16
1546883272560,2019-01-07T17:47:52.559999Z,1055.2653694687417,212,-329,980,2959,21.5,,,,,1009.76,27.22,,EE:B4:42:EE:C1:16
1546883278599,2019-01-07T17:47:58.598999Z,1054.6667720185367,209,-329,980,2947,21.5,,,,,1009.74,27.21,,EE:B4:42:EE:C1:16
1546883284620,2019-01-07T17:48:04.619999Z,1055.7741235699991,213,-327,981,2953,21.5,,,,,1009.74,27.21,,EE:B4:42:EE:C1:16
1546883296680,2019-01-07T17:48:16.680000Z,1053.6246959899906,210,-328,979,2959,21.5,,,,,1009.74,27.2,,EE:B4:42:EE:C1:16
1546883302718,2019-01-07T17:48:22.717999Z,1058.788930807269,211,-332,983,2953,21.5,,,,,1009.75,27.2,,EE:B4:42:EE:C1:16
1546883308729,2019-01-07T17:48:28.729000Z,1053.5136449045167,211,-327,979,2953,21.5,,,,,1009.75,27.2,,EE:B4:42:EE:C1:16
1546883314760,2019-01-07T17:48:34.759999Z,1053.936430720563,210,-329,979,2965,21.5,,,,,1009.75,27.19,,EE:B4:42:EE:C1:16
1546883320830,2019-01-07T17:48:40.829999Z,1054.890515646055,207,-328,981,2947,21.5,,,,,1009.74,27.19,,EE:B4:42:EE:C1:16
1546883327850,2019-01-07T17:48:47.849999Z,1057.1499420612006,209,-331,982,2947,21.5,,,,,1009.74,27.19,,EE:B4:42:EE:C1:16
1546883333879,2019-01-07T17:48:53.878999Z,1056.905388386302,214,-327,982,2953,21.5,,,,,1009.74,27.19,,EE:B4:42:EE:C1:16
1546883339883,2019-01-07T17:48:59.882999Z,1055.284795683137,209,-328,981,2953,21.5,,,,,1009.73,27.19,,EE:B4:42:EE:C1:16
1546883346910,2019-01-07T17:49:06.910000Z,1054.442980914568,211,-327,980,2953,21.5,,,,,1009.73,27.19,,EE:B4:42:EE:C1:16
1546883352940,2019-01-07T17:49:12.940000Z,1052.4751778545658,212,-326,978,2947,21.5,,,,,1009.72,27.18,,EE:B4:42:EE:C1:16
1546883359980,2019-01-07T17:49:19.980000Z,1050.7468772259092,208,-326,977,2953,21.5,,,,,1009.72,27.18,,EE:B4:42:EE:C1:16
1546883365978,2019-01-07T17:49:25.977999Z,1051.400019022256,205,-324,979,2953,21.5,,,,,1009.71,27.18,,EE:B4:42:EE:C1:16
1546883378050,2019-01-07T17:49:38.049999Z,1055.094782472172,208,-331,980,2959,21.5,,,,,1009.7,27.17,,EE:B4:42:EE:C1:16
1546883385089,2019-01-07T17:49:45.088999Z,1056.415637900159,210,-325,983,2953,21.5,,,,,1009.71,27.17,,EE:B4:42:EE:C1:16
1546883391100,2019-01-07T17:49:51.099999Z,1050.4399078481358,208,-328,976,2959,21.5,,,,,1009.7,27.17,,EE:B4:42:EE:C1:16
1546883397140,2019-01-07T17:49:57.140000Z,1058.1635034341336,211,-330,983,2953,21.5,,,,,1009.71,27.17,,EE:B4:42:EE:C1:16
1546883403160,2019-01-07T17:50:03.160000Z,1049.4612903771153,203,-328,976,2953,21.5,,,,,1009.71,27.16,,EE:B4:42:EE:C1:16
1546883409200,2019-01-07T17:50:09.200000Z,1056.0236739770562,208,-331,981,2953,21.5,,,,,1009.71,27.16,,EE:B4:42:EE:C1:16
1546883415220,2019-01-07T17:50:15.220000Z,1053.7376333793911,209,-329,979,2953,21.5,,,,,1009.72,27.16,,EE:B4:42:EE:C1:16
1546883428270,2019-01-07T17:50:28.269999Z,1054.6648756832665,209,-326,981,2947,21.5,,,,,1009.7,27.15,,EE:B4:42:EE:C1:16
1546883434319,2019-01-07T17:50:34.319000Z,1052.39203721807,210,-330,977,2953,21.5,,,,,1009.69,27.15,,EE:B4:42:EE:C1:16
1546883440339,2019-01-07T17:50:40.338999Z,1055.4833016206367,210,-328,981,2959,21.5,,,,,1009.68,27.15,,EE:B4:42:EE:C1:16
1546883446380,2019-01-07T17:50:46.380000Z,1058.0519836000499,212,-329,983,2953,21.5,,,,,1009.68,27.15,,EE:B4:42:EE:C1:16
1546883453410,2019-01-07T17:50:53.410000Z,1059.0042492832595,209,-328,985,2959,21.5,,,,,1009.68,27.15,,EE:B4:42:EE:C1:16
1546883460449,2019-01-07T17:51:00.448999Z,1052.6946375848981,210,-325,979,2953,21.5,,,,,1009.68,27.14,,EE:B4:42:EE:C1:16
1546883466459,2019-01-07T17:51:06.459000Z,1051.9049386707907,206,-328,978,2953,21.5,,,,,1009.68,27.14,,EE:B4:42:EE:C1:16
1546883472499,2019-01-07T17:51:12.499000Z,1055.682717486651,211,-328,981,2953,21.5,,,,,1009.67,27.14,,EE:B4:42:EE:C1:16
1546883478509,2019-01-07T17:51:18.509000Z,1055.5960401593027,209,-329,981,2959,21.5,,,,,1009.67,27.14,,EE:B4:42:EE:C1:16
1546883485539,2019-01-07T17:51:25.539000Z,1055.5950928267903,209,-326,982,2959,21.5,,,,,1009.67,27.14,,EE:B4:42:EE:C1:16
1546883492589,2019-01-07T17:51:32.588999Z,1055.7068721951184,208,-327,982,2953,21.5,,,,,1009.67,27.14,,EE:B4:42:EE:C1:16
1546883498620,2019-01-07T17:51:38.619999Z,1054.696638849295,206,-325,982,2947,21.5,,,,,1009.67,27.13,,EE:B4:42:EE:C1:16
1546883504630,2019-01-07T17:51:44.630000Z,1048.760220450795,212,-323,975,2953,21.5,,,,,1009.67,27.13,,EE:B4:42:EE:C1:16
1546883510689,2019-01-07T17:51:50.688999Z,1054.363789211295,209,-331,979,2953,21.5,,,,,1009.67,27.13,,EE:B4:42:EE:C1:16
1546883516719,2019-01-07T17:51:56.719000Z,1055.3985029362132,208,-329,981,2947,21.5,,,,,1009.66,27.13,,EE:B4:42:EE:C1:16
1546883523734,2019-01-07T17:52:03.733999Z,1054.6667720185367,209,-329,980,2947,21.5,,,,,1009.66,27.13,,EE:B4:42:EE:C1:16
1546883529740,2019-01-07T17:52:09.740000Z,1056.3952858660437,213,-329,981,2953,21.5,,,,,1009.66,27.12,,EE:B4:42:EE:C1:16
1546883535760,2019-01-07T17:52:15.759999Z,1053.1215504394543,209,-330,978,2953,21.5,,,,,1009.66,27.12,,EE:B4:42:EE:C1:16
1546883541830,2019-01-07T17:52:21.829999Z,1053.0963868516499,212,-328,978,2959,21.5,,,,,1009.66,27.12,,EE:B4:42:EE:C1:16
1546883547850,2019-01-07T17:52:27.849999Z,1056.4194242818521,210,-331,981,2947,21.5,,,,,1009.66,27.12,,EE:B4:42:EE:C1:16
1546883554860,2019-01-07T17:52:34.859999Z,1055.7106611188503,208,-330,981,2953,21.5,,,,,1009.65,27.11,,EE:B4:42:EE:C1:16
1546883560858,2019-01-07T17:52:40.858000Z,1055.7106611188503,208,-330,981,2947,21.5,,,,,1009.65,27.11,,EE:B4:42:EE:C1:16
1546883566889,2019-01-07T17:52:46.888999Z,1055.5140927529105,207,-330,981,2947,21.5,,,,,1009.64,27.11,,EE:B4:42:EE:C1:16
1546883574949,2019-01-07T17:52:54.948999Z,1048.2528320972951,211,-328,973,2953,21.5,,,,,1009.64,27.1,,EE:B4:42:EE:C1:16
1546883580970,2019-01-07T17:53:00.970000Z,1053.536900160597,208,-326,980,2947,21.5,,,,,1009.65,27.1,,EE:B4:42:EE:C1:16
1546883587160,2019-01-07T17:53:07.160000Z,1052.9169008046172,208,-327,979,2959,21.5,,,,,1009.65,27.1,,EE:B4:42:EE:C1:16
1546883594030,2019-01-07T17:53:14.029999Z,1054.5539341351869,210,-328,980,2953,21.5,,,,,1009.65,27.1,,EE:B4:42:EE:C1:16
1546883600050,2019-01-07T17:53:20.049999Z,1053.2074819331658,211,-329,978,2953,21.5,,,,,1009.65,27.09,,EE:B4:42:EE:C1:16
1546883606070,2019-01-07T17:53:26.069999Z,1055.682717486651,211,-328,981,2953,21.5,,,,,1009.65,27.09,,EE:B4:42:EE:C1:16
1546883612100,2019-01-07T17:53:32.099999Z,1053.824463561176,211,-328,979,2953,21.5,,,,,1009.65,27.09,,EE:B4:42:EE:C1:16
1546883618129,2019-01-07T17:53:38.128999Z,1056.8344241176098,209,-327,983,2947,21.5,,,,,1009.65,27.09,,EE:B4:42:EE:C1:16
1546883624170,2019-01-07T17:53:44.170000Z,1055.5477251171544,204,-329,982,2953,21.5,,,,,1009.64,27.08,,EE:B4:42:EE:C1:16
1546883631210,2019-01-07T17:53:51.210000Z,1054.890515646055,207,-328,981,2959,21.5,,,,,1009.65,27.08,,EE:B4:42:EE:C1:16
1546883637249,2019-01-07T17:53:57.249000Z,1058.3865078505112,209,-326,985,2953,21.5,,,,,1009.64,27.08,,EE:B4:42:EE:C1:16
1546883644259,2019-01-07T17:54:04.259000Z,1055.5103031235649,207,-327,982,2947,21.5,,,,,1009.63,27.08,,EE:B4:42:EE:C1:16
1546883650300,2019-01-07T17:54:10.299999Z,1055.682717486651,211,-328,981,2959,21.5,,,,,1009.65,27.08,,EE:B4:42:EE:C1:16
1546883657349,2019-01-07T17:54:17.348999Z,1052.6067641811921,208,-326,979,2953,21.5,,,,,1009.64,27.08,,EE:B4:42:EE:C1:16
1546883663370,2019-01-07T17:54:23.369999Z,1054.4671640217157,208,-326,981,2953,21.5,,,,,1009.65,27.08,,EE:B4:42:EE:C1:16
1546883669411,2019-01-07T17:54:29.411000Z,1052.4751778545658,212,-326,978,2953,21.5,,,,,1009.64,27.08,,EE:B4:42:EE:C1:16
1546883675409,2019-01-07T17:54:35.408999Z,1052.074141874041,210,-326,978,2953,21.5,,,,,1009.65,27.08,,EE:B4:42:EE:C1:16
1546883681459,2019-01-07T17:54:41.459000Z,1055.5960401593027,209,-329,981,2953,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883687480,2019-01-07T17:54:47.480000Z,1050.752587434359,208,-329,976,2959,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883693489,2019-01-07T17:54:53.489000Z,1052.5725628193052,214,-328,977,2953,21.5,,,,,1009.62,27.07,,EE:B4:42:EE:C1:16
1546883699538,2019-01-07T17:54:59.538000Z,1051.5935526618637,206,-327,978,2947,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883706569,2019-01-07T17:55:06.569000Z,1058.983002696455,212,-326,985,2959,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883712610,2019-01-07T17:55:12.609999Z,1055.284795683137,209,-328,981,2941,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883718619,2019-01-07T17:55:18.618999Z,1057.1229824386564,212,-329,982,2947,21.5,,,,,1009.64,27.07,,EE:B4:42:EE:C1:16
1546883724669,2019-01-07T17:55:24.668999Z,1054.4690607125465,208,-329,980,2947,21.5,,,,,1009.63,27.07,,EE:B4:42:EE:C1:16
1546883731690,2019-01-07T17:55:31.690000Z,1053.0702730587357,204,-330,979,2959,21.5,,,,,1009.62,27.07,,EE:B4:42:EE:C1:16
1546883737710,2019-01-07T17:55:37.710000Z,1053.4998813478812,214,-325,979,2965,21.5,,,,,1009.62,27.06,,EE:B4:42:EE:C1:16
1546883743736,2019-01-07T17:55:43.736000Z,1052.1853448893878,209,-327,978,2947,21.5,,,,,1009.62,27.06,,EE:B4:42:EE:C1:16
1546883749750,2019-01-07T17:55:49.750000Z,1056.328074037607,208,-329,982,2953,21.5,,,,,1009.61,27.06,,EE:B4:42:EE:C1:16
1546883755780,2019-01-07T17:55:55.779999Z,1055.5140927529105,207,-330,981,2953,21.5,,,,,1009.61,27.06,,EE:B4:42:EE:C1:16
1546883761810,2019-01-07T17:56:01.809999Z,1055.5950928267903,209,-326,982,2959,21.5,,,,,1009.61,27.06,,EE:B4:42:EE:C1:16
1546883767840,2019-01-07T17:56:07.839999Z,1053.536900160597,208,-326,980,2953,21.5,,,,,1009.62,27.05,,EE:B4:42:EE:C1:16
1546883775890,2019-01-07T17:56:15.890000Z,1054.2267308316557,213,-325,980,2947,21.5,,,,,1009.63,27.05,,EE:B4:42:EE:C1:16
1546883781939,2019-01-07T17:56:21.938999Z,1054.0251420151228,212,-328,979,2953,21.5,,,,,1009.62,27.05,,EE:B4:42:EE:C1:16
1546883787959,2019-01-07T17:56:27.959000Z,1052.9059787084504,211,-331,977,2947,21.5,,,,,1009.62,27.05,,EE:B4:42:EE:C1:16
1546883795019,2019-01-07T17:56:35.019000Z,1051.0575626482118,208,-327,977,2959,21.5,,,,,1009.62,27.05,,EE:B4:42:EE:C1:16
1546883802020,2019-01-07T17:56:42.019999Z,1056.7237103424907,210,-326,983,2947,21.5,,,,,1009.61,27.05,,EE:B4:42:EE:C1:16
1546883808070,2019-01-07T17:56:48.069999Z,1053.2074819331658,211,-329,978,2959,21.5,,,,,1009.61,27.04,,EE:B4:42:EE:C1:16
