time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549061013148,2019-02-01T22:43:33.148000Z,1052.837594313577,205,-451,929,2959,29,,,,,1014.03,23.98,,EE:B4:42:EE:C1:16
1549061019199,2019-02-01T22:43:39.198999Z,1053.5962224685509,202,-450,931,2953,29,,,,,1014.04,23.98,,EE:B4:42:EE:C1:16
1549061025240,2019-02-01T22:43:45.240000Z,1047.0573050220316,200,-448,925,2965,29,,,,,1014.07,23.98,,EE:B4:42:EE:C1:16
1549061032269,2019-02-01T22:43:52.269000Z,1050.7835171908628,201,-448,929,2959,29,,,,,1014.05,23.98,,EE:B4:42:EE:C1:16
1549061038300,2019-02-01T22:43:58.299999Z,1053.6280178507025,202,-448,932,2959,29,,,,,1014.06,23.98,,EE:B4:42:EE:C1:16
1549061044330,2019-02-01T22:44:04.329999Z,1052.2076791204292,199,-446,932,2971,29,,,,,1014.05,23.98,,EE:B4:42:EE:C1:16
1549061051360,2019-02-01T22:44:11.359999Z,1051.1331980296313,198,-446,931,2965,29,,,,,1014.02,23.98,,EE:B4:42:EE:C1:16
1549061057379,2019-02-01T22:44:17.378999Z,1050.5912620995855,198,-453,927,2959,29,,,,,1014,23.98,,EE:B4:42:EE:C1:16
1549061063429,2019-02-01T22:44:23.428999Z,1056.7213445369598,200,-452,934,2953,29,,,,,1014,23.98,,EE:B4:42:EE:C1:16
1549061070489,2019-02-01T22:44:30.489000Z,1047.9408380247428,200,-448,926,2959,29,,,,,1014.01,23.98,,EE:B4:42:EE:C1:16
1549061076500,2019-02-01T22:44:36.500000Z,1052.3307464861036,200,-450,930,2971,29,,,,,1014.01,23.98,,EE:B4:42:EE:C1:16
1549061082540,2019-02-01T22:44:42.539999Z,1052.7587567909375,200,-451,930,2959,29,,,,,1014.02,23.98,,EE:B4:42:EE:C1:16
1549061088550,2019-02-01T22:44:48.549999Z,1054.1313959843906,200,-448,933,2965,29,,,,,1014.03,23.98,,EE:B4:42:EE:C1:16
1549061095580,2019-02-01T22:44:55.579999Z,1054.0536039500078,202,-449,932,2965,29,,,,,1014.01,23.98,,EE:B4:42:EE:C1:16
1549061101578,2019-02-01T22:45:01.578000Z,1050.7111877200127,203,-449,928,2959,29,,,,,1014.01,23.98,,EE:B4:42:EE:C1:16
1549061107650,2019-02-01T22:45:07.650000Z,1052.5108075454618,203,-447,931,2959,29,,,,,1014.02,23.98,,EE:B4:42:EE:C1:16
1549061120658,2019-02-01T22:45:20.657999Z,1053.2464099155525,200,-448,932,2959,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061126700,2019-02-01T22:45:26.700000Z,1051.7466424952352,199,-447,931,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061132736,2019-02-01T22:45:32.736000Z,1047.9718507669945,200,-446,927,2959,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061138753,2019-02-01T22:45:38.753000Z,1051.8754679143344,200,-451,929,2959,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061144779,2019-02-01T22:45:44.779000Z,1052.7435585174578,202,-448,931,2953,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061150809,2019-02-01T22:45:50.809000Z,1050.0595221224366,197,-446,930,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061156840,2019-02-01T22:45:56.839999Z,1056.136828256642,206,-450,933,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061162890,2019-02-01T22:46:02.890000Z,1047.3939087086578,199,-443,928,2959,29,,,,,1014.05,23.97,,EE:B4:42:EE:C1:16
1549061168900,2019-02-01T22:46:08.900000Z,1052.2076791204292,199,-446,932,2959,29,,,,,1014.05,23.97,,EE:B4:42:EE:C1:16
1549061176939,2019-02-01T22:46:16.938999Z,1051.2787451480222,201,-445,931,2959,29,,,,,1014.05,23.97,,EE:B4:42:EE:C1:16
1549061182970,2019-02-01T22:46:22.970000Z,1052.5521364759088,201,-448,931,2953,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061189010,2019-02-01T22:46:29.009999Z,1050.1114226595196,195,-447,930,2953,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061195020,2019-02-01T22:46:35.019999Z,1048.8565202161828,200,-446,928,2959,29,,,,,1014.05,23.97,,EE:B4:42:EE:C1:16
1549061201050,2019-02-01T22:46:41.049999Z,1047.087388903142,200,-446,926,2965,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061208080,2019-02-01T22:46:48.079999Z,1048.3911483792679,202,-444,928,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061214109,2019-02-01T22:46:54.108999Z,1049.8580856477697,203,-447,928,2953,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061220140,2019-02-01T22:47:00.140000Z,1049.5684827585096,197,-449,928,2971,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061226149,2019-02-01T22:47:06.148999Z,1054.556778936061,200,-449,933,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061232200,2019-02-01T22:47:12.200000Z,1054.0986671085398,200,-450,932,2953,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061238209,2019-02-01T22:47:18.209000Z,1054.7468890686523,201,-449,933,2965,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061244260,2019-02-01T22:47:24.259999Z,1052.5108075454618,203,-447,931,2971,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061250260,2019-02-01T22:47:30.259999Z,1050.2475898567918,198,-446,930,2971,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061256280,2019-02-01T22:47:36.279999Z,1051.7880014527643,204,-449,929,2953,29,,,,,1014.05,23.97,,EE:B4:42:EE:C1:16
1549061262349,2019-02-01T22:47:42.348999Z,1051.098473027147,198,-448,930,2965,29,,,,,1014.07,23.97,,EE:B4:42:EE:C1:16
1549061269384,2019-02-01T22:47:49.384000Z,1049.6651847136782,202,-447,928,2959,29,,,,,1014.06,23.97,,EE:B4:42:EE:C1:16
1549061275419,2019-02-01T22:47:55.418999Z,1047.105534318294,198,-449,925,2971,29,,,,,1014.06,23.97,,EE:B4:42:EE:C1:16
1549061281439,2019-02-01T22:48:01.438999Z,1055.1729716022867,201,-450,933,2965,29,,,,,1014.03,23.96,,EE:B4:42:EE:C1:16
1549061287459,2019-02-01T22:48:07.459000Z,1052.9943019788855,196,-445,934,2959,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061293639,2019-02-01T22:48:13.638999Z,1053.1695020270954,202,-449,931,2959,29,,,,,1014.03,23.97,,EE:B4:42:EE:C1:16
1549061301549,2019-02-01T22:48:21.549000Z,1054.0986671085398,200,-450,932,2959,29,,,,,1014.04,23.97,,EE:B4:42:EE:C1:16
1549061307579,2019-02-01T22:48:27.578999Z,1053.9093888945101,199,-450,932,2965,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061313590,2019-02-01T22:48:33.589999Z,1053.1695020270954,202,-449,931,2959,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061319614,2019-02-01T22:48:39.614000Z,1051.795607520777,197,-448,931,2953,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061325630,2019-02-01T22:48:45.630000Z,1052.443347643948,198,-447,932,2965,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061331670,2019-02-01T22:48:51.670000Z,1050.5636582330458,200,-450,928,2965,29,,,,,1014.01,23.97,,EE:B4:42:EE:C1:16
1549061338730,2019-02-01T22:48:58.730000Z,1047.2392276839137,203,-445,926,2959,29,,,,,1014.01,23.97,,EE:B4:42:EE:C1:16
1549061344750,2019-02-01T22:49:04.750000Z,1052.443347643948,198,-447,932,2959,29,,,,,1014.01,23.97,,EE:B4:42:EE:C1:16
1549061350780,2019-02-01T22:49:10.779999Z,1050.880583130167,197,-450,929,2971,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061356810,2019-02-01T22:49:16.809999Z,1052.3972633943895,200,-446,932,2959,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061362820,2019-02-01T22:49:22.819999Z,1051.1389061394311,203,-450,928,2965,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061368849,2019-02-01T22:49:28.848999Z,1053.8970537960527,201,-447,933,2959,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061375889,2019-02-01T22:49:35.888999Z,1052.5483361822392,203,-445,932,2971,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061381883,2019-02-01T22:49:41.882999Z,1048.8245801848848,200,-448,927,2965,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061387929,2019-02-01T22:49:47.928999Z,1053.3778999010754,201,-452,930,2965,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061393977,2019-02-01T22:49:53.976999Z,1051.0685039520497,198,-450,929,2965,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061400000,2019-02-01T22:50:00Z,1054.2888598481918,201,-450,932,2959,29,,,,,1014.02,23.96,,EE:B4:42:EE:C1:16
1549061406020,2019-02-01T22:50:06.019999Z,1051.5117688357084,200,-446,931,2959,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061413039,2019-02-01T22:50:13.039000Z,1049.7085309741938,200,-448,928,2953,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061419090,2019-02-01T22:50:19.089999Z,1050.2842472397651,203,-448,928,2959,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061426100,2019-02-01T22:50:26.099999Z,1050.1847456519258,198,-450,928,2959,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061432150,2019-02-01T22:50:32.150000Z,1053.5962224685509,202,-450,931,2965,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061438174,2019-02-01T22:50:38.174000Z,1054.0882316011312,202,-447,933,2959,29,,,,,1014.01,23.96,,EE:B4:42:EE:C1:16
1549061444209,2019-02-01T22:50:44.209000Z,1053.4528940583912,199,-451,931,2959,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061450250,2019-02-01T22:50:50.250000Z,1055.3639182765346,202,-450,933,2971,29,,,,,1013.99,23.96,,EE:B4:42:EE:C1:16
1549061456270,2019-02-01T22:50:56.269999Z,1050.6407568717293,198,-449,929,2959,29,,,,,1013.99,23.96,,EE:B4:42:EE:C1:16
1549061462290,2019-02-01T22:51:02.289999Z,1054.5766923273054,198,-452,932,2959,29,,,,,1014,23.96,,EE:B4:42:EE:C1:16
1549061468309,2019-02-01T22:51:08.309000Z,1051.557891891835,198,-447,931,2971,29,,,,,1013.99,23.96,,EE:B4:42:EE:C1:16
1549061474350,2019-02-01T22:51:14.349999Z,1051.2573424238235,199,-450,929,2965,29,,,,,1013.99,23.96,,EE:B4:42:EE:C1:16
1549061480370,2019-02-01T22:51:20.369999Z,1053.1695020270954,202,-449,931,2959,29,,,,,1013.99,23.96,,EE:B4:42:EE:C1:16
1549061486390,2019-02-01T22:51:26.390000Z,1051.667723190172,201,-448,930,2959,29,,,,,1013.98,23.96,,EE:B4:42:EE:C1:16
1549061505479,2019-02-01T22:51:45.479000Z,1051.3700585426618,197,-447,931,2947,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061512508,2019-02-01T22:51:52.507999Z,1050.5926898660584,200,-448,929,2965,29,,,,,1013.94,23.96,,EE:B4:42:EE:C1:16
1549061518579,2019-02-01T22:51:58.578999Z,1052.787727892,200,-449,931,2959,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061524593,2019-02-01T22:52:04.592999Z,1048.2075176223457,199,-447,927,2965,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061530619,2019-02-01T22:52:10.618999Z,1053.8970537960527,201,-447,933,2971,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061536660,2019-02-01T22:52:16.660000Z,1052.3972633943895,200,-446,932,2965,29,,,,,1013.96,23.96,,EE:B4:42:EE:C1:16
1549061542669,2019-02-01T22:52:22.668999Z,1054.2888598481918,201,-450,932,2965,29,,,,,1013.96,23.96,,EE:B4:42:EE:C1:16
1549061548710,2019-02-01T22:52:28.710000Z,1048.4316859004214,200,-445,928,2959,29,,,,,1013.97,23.96,,EE:B4:42:EE:C1:16
1549061554749,2019-02-01T22:52:34.749000Z,1050.8615512996944,199,-447,930,2965,29,,,,,1013.96,23.96,,EE:B4:42:EE:C1:16
1549061561786,2019-02-01T22:52:41.786000Z,1047.8296617294245,197,-447,927,2959,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061567800,2019-02-01T22:52:47.799999Z,1051.0195050521183,200,-449,929,2959,29,,,,,1013.97,23.96,,EE:B4:42:EE:C1:16
1549061581869,2019-02-01T22:53:01.868999Z,1051.551235080821,200,-444,932,2965,29,,,,,1013.95,23.96,,EE:B4:42:EE:C1:16
1549061587868,2019-02-01T22:53:07.868000Z,1050.8981872664926,199,-445,931,2953,29,,,,,1013.94,23.96,,EE:B4:42:EE:C1:16
1549061594940,2019-02-01T22:53:14.940000Z,1049.9457128823376,199,-449,928,2959,29,,,,,1013.94,23.96,,EE:B4:42:EE:C1:16
1549061600919,2019-02-01T22:53:20.918999Z,1053.436756525991,201,-448,932,2953,29,,,,,1013.93,23.96,,EE:B4:42:EE:C1:16
1549061606960,2019-02-01T22:53:26.960000Z,1055.7637046233403,202,-453,932,2959,29,,,,,1013.94,23.96,,EE:B4:42:EE:C1:16
1549061613980,2019-02-01T22:53:33.980000Z,1047.9145957567343,200,-450,925,2959,29,,,,,1013.94,23.96,,EE:B4:42:EE:C1:16
1549061620020,2019-02-01T22:53:40.019999Z,1052.5877635617849,201,-446,932,2959,29,,,,,1013.93,23.96,,EE:B4:42:EE:C1:16
1549061633100,2019-02-01T22:53:53.099999Z,1050.5627063626425,197,-443,932,2965,29,,,,,1013.92,23.96,,EE:B4:42:EE:C1:16
1549061640149,2019-02-01T22:54:00.148999Z,1048.752115611692,202,-449,926,2959,29,,,,,1013.91,23.96,,EE:B4:42:EE:C1:16
1549061646150,2019-02-01T22:54:06.150000Z,1049.4431856942042,201,-449,927,2959,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061652190,2019-02-01T22:54:12.190000Z,1050.7835171908628,201,-448,929,2959,29,,,,,1013.91,23.95,,EE:B4:42:EE:C1:16
1549061658209,2019-02-01T22:54:18.209000Z,1054.550141055417,202,-446,934,2959,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061664249,2019-02-01T22:54:24.249000Z,1050.8173009614945,201,-446,930,2971,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061671310,2019-02-01T22:54:31.309999Z,1052.3183928830665,202,-447,931,2959,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061677349,2019-02-01T22:54:37.348999Z,1053.9919354530186,197,-449,933,2953,29,,,,,1013.91,23.95,,EE:B4:42:EE:C1:16
1549061683388,2019-02-01T22:54:43.388000Z,1053.820193391643,203,-448,932,2971,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061689409,2019-02-01T22:54:49.408999Z,1051.2573424238235,199,-450,929,2953,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061695449,2019-02-01T22:54:55.448999Z,1050.2656806732284,196,-449,929,2965,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061701460,2019-02-01T22:55:01.460000Z,1050.6726416919782,205,-448,928,2959,29,,,,,1013.95,23.95,,EE:B4:42:EE:C1:16
1549061707480,2019-02-01T22:55:07.480000Z,1048.3687328416468,200,-449,926,2959,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061713515,2019-02-01T22:55:13.515000Z,1051.9035126854553,200,-449,930,2965,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061719540,2019-02-01T22:55:19.539999Z,1050.5926898660584,200,-448,929,2959,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061726580,2019-02-01T22:55:26.579999Z,1051.702429397213,201,-446,931,2959,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061732655,2019-02-01T22:55:32.654999Z,1053.0118707782929,201,-447,932,2953,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061738659,2019-02-01T22:55:38.658999Z,1048.974260885366,203,-447,927,2959,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061744680,2019-02-01T22:55:44.680000Z,1052.836644499041,198,-450,931,2959,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061750730,2019-02-01T22:55:50.730000Z,1049.5079799601335,201,-445,929,2971,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061756760,2019-02-01T22:55:56.759999Z,1057.1783198685073,200,-451,935,2953,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061770819,2019-02-01T22:56:10.819000Z,1051.1389061394311,203,-450,928,2965,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061790906,2019-02-01T22:56:30.905999Z,1054.4031487054656,199,-447,934,2953,29,,,,,1013.91,23.95,,EE:B4:42:EE:C1:16
1549061797940,2019-02-01T22:56:37.940000Z,1051.167921884986,203,-448,929,2965,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061803959,2019-02-01T22:56:43.959000Z,1052.7435585174578,202,-448,931,2959,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061809990,2019-02-01T22:56:49.990000Z,1051.4019212461046,202,-449,929,2959,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061824060,2019-02-01T22:57:04.059999Z,1048.6014495507814,196,-443,930,2965,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061830090,2019-02-01T22:57:10.089999Z,1049.588967167624,199,-444,930,2965,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061836120,2019-02-01T22:57:16.119999Z,1053.0118707782929,201,-447,932,2971,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061842120,2019-02-01T22:57:22.119999Z,1055.9019840875383,200,-448,935,2959,29,,,,,1013.92,23.95,,EE:B4:42:EE:C1:16
1549061848139,2019-02-01T22:57:28.138999Z,1052.1150127243693,199,-452,929,2971,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061854219,2019-02-01T22:57:34.219000Z,1051.667723190172,201,-448,930,2959,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061861235,2019-02-01T22:57:41.234999Z,1049.5513327131741,199,-446,929,2959,29,,,,,1013.93,23.95,,EE:B4:42:EE:C1:16
1549061867270,2019-02-01T22:57:47.269999Z,1050.6650274944911,200,-444,931,2971,29,,,,,1013.94,23.95,,EE:B4:42:EE:C1:16
1549061873320,2019-02-01T22:57:53.319999Z,1052.5212586926689,201,-450,930,2959,29,,,,,1013.95,23.95,,EE:B4:42:EE:C1:16
1549061879350,2019-02-01T22:57:59.349999Z,1054.9829382506618,200,-450,933,2965,29,,,,,1013.96,23.95,,EE:B4:42:EE:C1:16
1549062020590,2019-02-01T23:00:20.589999Z,1050.4027798896955,199,-448,929,2977,29,,,,,1013.99,23.94,,EE:B4:42:EE:C1:16
1549062027129,2019-02-01T23:00:27.128999Z,1052.126893487663,201,-447,931,2959,29,,,,,1013.99,23.94,,EE:B4:42:EE:C1:16
1549062033149,2019-02-01T23:00:33.148999Z,1051.308232632086,204,-452,927,2971,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062039170,2019-02-01T23:00:39.170000Z,1053.5691719104161,202,-452,930,2959,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062051229,2019-02-01T23:00:51.229000Z,1049.8714206987445,201,-450,927,2971,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062057239,2019-02-01T23:00:57.239000Z,1058.3850905979355,197,-451,937,2971,29,,,,,1013.99,23.94,,EE:B4:42:EE:C1:16
1549062063259,2019-02-01T23:01:03.259000Z,1055.4780907247673,200,-447,935,2971,29,,,,,1013.99,23.94,,EE:B4:42:EE:C1:16
1549062069290,2019-02-01T23:01:09.289999Z,1051.4019212461046,202,-449,929,2959,29,,,,,1014,23.94,,EE:B4:42:EE:C1:16
1549062076316,2019-02-01T23:01:16.315999Z,1048.0076335599852,200,-444,928,2959,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062082330,2019-02-01T23:01:22.329999Z,1053.5886293995395,204,-447,932,2959,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062088385,2019-02-01T23:01:28.384999Z,1052.1929480850933,197,-451,930,2965,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062094400,2019-02-01T23:01:34.400000Z,1052.126893487663,201,-447,931,2959,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062100423,2019-02-01T23:01:40.423000Z,1050.31709497656,203,-446,929,2959,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062106499,2019-02-01T23:01:46.499000Z,1046.8968430557043,199,-446,926,2959,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062112509,2019-02-01T23:01:52.509000Z,1051.7418884878552,201,-444,932,2959,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062118533,2019-02-01T23:01:58.532999Z,1049.3169206679172,200,-445,929,2971,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062124559,2019-02-01T23:02:04.559000Z,1054.1313959843906,200,-448,933,2959,29,,,,,1013.96,23.94,,EE:B4:42:EE:C1:16
1549062130620,2019-02-01T23:02:10.619999Z,1049.4122164335615,196,-447,929,2965,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062136655,2019-02-01T23:02:16.654999Z,1045.3898794229835,200,-442,926,2959,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062142674,2019-02-01T23:02:22.674000Z,1055.0137439863047,202,-445,935,2959,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062149699,2019-02-01T23:02:29.698999Z,1051.2421224437308,201,-447,930,2971,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062155730,2019-02-01T23:02:35.730000Z,1055.2919027453968,204,-451,932,2965,29,,,,,1013.98,23.94,,EE:B4:42:EE:C1:16
1549062162759,2019-02-01T23:02:42.759000Z,1047.9303411963983,202,-445,927,2953,29,,,,,1013.97,23.94,,EE:B4:42:EE:C1:16
1549062168799,2019-02-01T23:02:48.799000Z,1055.9067193649257,207,-449,933,2959,29,,,,,1013.95,23.94,,EE:B4:42:EE:C1:16
1549062174824,2019-02-01T23:02:54.823999Z,1052.4395469574488,205,-448,930,2959,29,,,,,1013.94,23.94,,EE:B4:42:EE:C1:16
1549062188893,2019-02-01T23:03:08.892999Z,1051.5117688357084,200,-446,931,2959,29,,,,,1013.95,23.94,,EE:B4:42:EE:C1:16
1549062195939,2019-02-01T23:03:15.938999Z,1052.9781574182819,201,-449,931,2959,29,,,,,1013.94,23.94,,EE:B4:42:EE:C1:16
1549062201979,2019-02-01T23:03:21.979000Z,1048.178419926684,199,-449,926,2965,29,,,,,1013.93,23.94,,EE:B4:42:EE:C1:16
1549062207970,2019-02-01T23:03:27.970000Z,1048.9027600306904,198,-447,928,2959,29,,,,,1013.91,23.94,,EE:B4:42:EE:C1:16
1549062215035,2019-02-01T23:03:35.035000Z,1054.5126836600875,202,-448,933,2953,29,,,,,1013.91,23.94,,EE:B4:42:EE:C1:16
1549062221069,2019-02-01T23:03:41.069000Z,1052.7435585174578,202,-448,931,2959,29,,,,,1013.91,23.94,,EE:B4:42:EE:C1:16
1549062228100,2019-02-01T23:03:48.099999Z,1054.1313959843906,200,-448,933,2965,29,,,,,1013.9,23.94,,EE:B4:42:EE:C1:16
1549062234129,2019-02-01T23:03:54.128999Z,1048.9885604714668,201,-450,926,2959,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062240159,2019-02-01T23:04:00.158999Z,1052.0660625645141,201,-451,929,2953,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062252219,2019-02-01T23:04:12.219000Z,1051.626359502271,203,-447,930,2971,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062258240,2019-02-01T23:04:18.240000Z,1054.9379128650178,202,-449,933,2959,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062264289,2019-02-01T23:04:24.289000Z,1054.0882316011312,202,-447,933,2959,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062270325,2019-02-01T23:04:30.325000Z,1052.21528215475,204,-450,929,2959,29,,,,,1013.89,23.94,,EE:B4:42:EE:C1:16
1549062276349,2019-02-01T23:04:36.348999Z,1052.8214473499293,200,-447,932,2965,29,,,,,1013.89,23.94,,EE:B4:42:EE:C1:16
1549062282389,2019-02-01T23:04:42.388999Z,1051.852175925876,200,-453,928,2959,29,,,,,1013.88,23.94,,EE:B4:42:EE:C1:16
1549062288428,2019-02-01T23:04:48.427999Z,1053.1695020270954,202,-449,931,2959,29,,,,,1013.87,23.93,,EE:B4:42:EE:C1:16
1549062294450,2019-02-01T23:04:54.450000Z,1049.9457128823376,199,-449,928,2959,29,,,,,1013.87,23.94,,EE:B4:42:EE:C1:16
1549062300466,2019-02-01T23:05:00.466000Z,1054.1688669278751,200,-446,934,2959,29,,,,,1013.86,23.94,,EE:B4:42:EE:C1:16
1549062306479,2019-02-01T23:05:06.479000Z,1052.42671953918,203,-453,928,2965,29,,,,,1013.86,23.94,,EE:B4:42:EE:C1:16
1549062312500,2019-02-01T23:05:12.500000Z,1047.5466576721058,200,-445,927,2953,29,,,,,1013.87,23.94,,EE:B4:42:EE:C1:16
1549062318523,2019-02-01T23:05:18.523000Z,1050.1847456519258,198,-450,928,2959,29,,,,,1013.87,23.94,,EE:B4:42:EE:C1:16
1549062324578,2019-02-01T23:05:24.578000Z,1054.1688669278751,200,-446,934,2965,29,,,,,1013.87,23.93,,EE:B4:42:EE:C1:16
1549062330586,2019-02-01T23:05:30.585999Z,1054.8772440431162,197,-449,934,2959,29,,,,,1013.87,23.93,,EE:B4:42:EE:C1:16
1549062336596,2019-02-01T23:05:36.595999Z,1051.7841983981314,199,-445,932,2953,29,,,,,1013.87,23.93,,EE:B4:42:EE:C1:16
1549062342630,2019-02-01T23:05:42.630000Z,1051.098473027147,198,-448,930,2953,29,,,,,1013.86,23.93,,EE:B4:42:EE:C1:16
1549062348669,2019-02-01T23:05:48.668999Z,1050.626479772902,200,-446,930,2959,29,,,,,1013.86,23.93,,EE:B4:42:EE:C1:16
1549062354689,2019-02-01T23:05:54.688999Z,1049.588967167624,199,-444,930,2965,29,,,,,1013.86,23.93,,EE:B4:42:EE:C1:16
1549062360730,2019-02-01T23:06:00.730000Z,1052.3972633943895,200,-446,932,2959,29,,,,,1013.86,23.93,,EE:B4:42:EE:C1:16
1549062366733,2019-02-01T23:06:06.733000Z,1053.2032092621062,202,-447,932,2959,29,,,,,1013.85,23.93,,EE:B4:42:EE:C1:16
1549062372761,2019-02-01T23:06:12.760999Z,1054.2148737330544,198,-447,934,2953,29,,,,,1013.83,23.93,,EE:B4:42:EE:C1:16
1549062380812,2019-02-01T23:06:20.812000Z,1050.8173009614945,201,-446,930,2959,29,,,,,1013.83,23.93,,EE:B4:42:EE:C1:16
