time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1523982164013,2018-04-17T16:22:44.013000Z,1020.8231972285896,-80,244,988,2947,37,,1012.44,23.26,C2:9A:9F:E5:58:27
1523982169573,2018-04-17T16:22:49.572999Z,1028.886777055668,-84,244,996,2947,37,,1012.27,23.25,C2:9A:9F:E5:58:27
1523982174663,2018-04-17T16:22:54.663000Z,1022.8196321932817,-80,236,992,2947,37,,1012.36,23.26,C2:9A:9F:E5:58:27
1523982179673,2018-04-17T16:22:59.673000Z,1027.6263912531635,-80,240,996,2959,37,,1012.37,23.25,C2:9A:9F:E5:58:27
1523982184723,2018-04-17T16:23:04.723000Z,1027.6263912531635,-80,240,996,2947,37,,1012.42,23.26,C2:9A:9F:E5:58:27
1523982190273,2018-04-17T16:23:10.273000Z,1025.1946156706053,-72,232,996,2947,37,,1012.37,23.25,C2:9A:9F:E5:58:27
1523982196373,2018-04-17T16:23:16.372999Z,1021.5987470626616,-76,232,992,2935,37,,1012.34,23.24,C2:9A:9F:E5:58:27
1523982201933,2018-04-17T16:23:21.933000Z,1030.580418987281,-80,236,1000,2953,37,,1012.3,23.25,C2:9A:9F:E5:58:27
1523982207656,2018-04-17T16:23:27.655999Z,1019.8745020834672,-80,240,988,2941,37,,1012.3,23.24,C2:9A:9F:E5:58:27
1523982213533,2018-04-17T16:23:33.532999Z,1028.886777055668,-84,244,996,2941,37,,1012.35,23.25,C2:9A:9F:E5:58:27
1523982219083,2018-04-17T16:23:39.082999Z,1027.322734100633,-76,240,996,2953,37,,1012.34,23.24,C2:9A:9F:E5:58:27
1523982224640,2018-04-17T16:23:44.640000Z,1019.9529400908651,-92,236,988,2947,37,,1012.37,23.25,C2:9A:9F:E5:58:27
1523982229713,2018-04-17T16:23:49.713000Z,1023.749969474969,-80,240,992,2953,37,,1012.37,23.25,C2:9A:9F:E5:58:27
1523982235249,2018-04-17T16:23:55.249000Z,1032.7594105114704,-84,244,1000,2953,37,,1012.36,23.24,C2:9A:9F:E5:58:27
1523982240801,2018-04-17T16:24:00.801000Z,1027.6263912531635,-80,240,996,2947,37,,1012.31,23.24,C2:9A:9F:E5:58:27
1523982246363,2018-04-17T16:24:06.362999Z,1023.749969474969,-80,240,992,2935,37,,1012.41,23.24,C2:9A:9F:E5:58:27
1523982251933,2018-04-17T16:24:11.933000Z,1022.8822024065137,-68,240,992,2953,37,,1012.36,23.24,C2:9A:9F:E5:58:27
1523982257663,2018-04-17T16:24:17.663000Z,1018.634379942087,-76,236,988,2935,37,,1012.41,23.24,C2:9A:9F:E5:58:27
1523982263053,2018-04-17T16:24:23.052999Z,1019.5685361955811,-76,240,988,2947,37,,1012.39,23.24,C2:9A:9F:E5:58:27
1523982268599,2018-04-17T16:24:28.598999Z,1027.322734100633,-76,240,996,2941,37,,1012.45,23.24,C2:9A:9F:E5:58:27
1523982274133,2018-04-17T16:24:34.132999Z,1025.0151218396732,-84,244,992,2935,37,,1012.39,23.23,C2:9A:9F:E5:58:27
1523982279673,2018-04-17T16:24:39.673000Z,1025.7875023609909,-80,232,996,2959,37,,1012.37,23.23,C2:9A:9F:E5:58:27
1523982284749,2018-04-17T16:24:44.749000Z,1030.4950266740739,-80,252,996,2941,37,,1012.34,23.23,C2:9A:9F:E5:58:27
1523982289773,2018-04-17T16:24:49.773000Z,1030.580418987281,-80,236,1000,2941,37,,1012.37,23.23,C2:9A:9F:E5:58:27
1523982294833,2018-04-17T16:24:54.832999Z,1024.6950765959598,-80,244,992,2947,37,,1012.36,23.24,C2:9A:9F:E5:58:27
1523982300393,2018-04-17T16:25:00.392999Z,1028.26455739756,-76,244,996,2947,37,,1012.41,23.24,C2:9A:9F:E5:58:27
1523982305643,2018-04-17T16:25:05.642999Z,1027.0345661174215,-72,240,996,2941,37,,1012.46,23.23,C2:9A:9F:E5:58:27
1523982311003,2018-04-17T16:25:11.003000Z,1027.0345661174215,-72,240,996,2953,37,,1012.42,23.23,C2:9A:9F:E5:58:27
1523982316583,2018-04-17T16:25:16.582999Z,1024.6950765959598,-80,244,992,2959,37,,1012.46,23.23,C2:9A:9F:E5:58:27
1523982321683,2018-04-17T16:25:21.683000Z,1032.4417659122475,-80,244,1000,2947,37,,1012.44,23.23,C2:9A:9F:E5:58:27
1523982326679,2018-04-17T16:25:26.678999Z,1027.6263912531635,-80,240,996,2941,37,,1012.42,23.23,C2:9A:9F:E5:58:27
1523982331713,2018-04-17T16:25:31.713000Z,1032.1395254518645,-76,244,1000,2935,37,,1012.37,23.23,C2:9A:9F:E5:58:27
1523982336733,2018-04-17T16:25:36.733000Z,1023.4451621850582,-76,240,992,2947,37,,1012.39,23.23,C2:9A:9F:E5:58:27
1523982341793,2018-04-17T16:25:41.792999Z,1026.3956352206492,-76,236,996,2941,37,,1012.39,23.23,C2:9A:9F:E5:58:27
1523982347333,2018-04-17T16:25:47.332999Z,1027.322734100633,-76,240,996,2941,37,,1012.38,23.23,C2:9A:9F:E5:58:27
1523982352653,2018-04-17T16:25:52.653000Z,1030.2776324855354,-76,236,1000,2941,37,,1012.39,23.23,C2:9A:9F:E5:58:27
1523982357923,2018-04-17T16:25:57.923000Z,1028.886777055668,-84,244,996,2941,37,,1012.45,23.23,C2:9A:9F:E5:58:27
1523982363643,2018-04-17T16:26:03.642999Z,1025.350671721631,-76,248,992,2947,37,,1012.38,23.22,C2:9A:9F:E5:58:27
1523982368659,2018-04-17T16:26:08.658999Z,1024.6950765959598,-80,244,992,2947,37,,1012.47,23.23,C2:9A:9F:E5:58:27
1523982374113,2018-04-17T16:26:14.112999Z,1028.26455739756,-76,244,996,2953,37,,1012.39,23.21,C2:9A:9F:E5:58:27
1523982379643,2018-04-17T16:26:19.642999Z,1032.1395254518645,-76,244,1000,2947,37,,1012.4,23.22,C2:9A:9F:E5:58:27
1523982384703,2018-04-17T16:26:24.703000Z,1030.8986371123012,-84,236,1000,2941,37,,1012.43,23.22,C2:9A:9F:E5:58:27
1523982390673,2018-04-17T16:26:30.673000Z,1024.406169446475,-88,240,992,2947,37,,1012.44,23.23,C2:9A:9F:E5:58:27
1523982395799,2018-04-17T16:26:35.799000Z,1024.101557463907,-72,244,992,2953,37,,1012.4,23.22,C2:9A:9F:E5:58:27
1523982401343,2018-04-17T16:26:41.342999Z,1018.3437533563998,-72,236,988,2947,37,,1012.47,23.21,C2:9A:9F:E5:58:27
1523982406673,2018-04-17T16:26:46.673000Z,1030.2776324855354,-76,236,1000,2953,37,,1012.38,23.22,C2:9A:9F:E5:58:27
1523982411953,2018-04-17T16:26:51.953000Z,1024.0703100861776,-84,240,992,2947,37,,1012.48,23.22,C2:9A:9F:E5:58:27
1523982417493,2018-04-17T16:26:57.493000Z,1031.2012412715571,-76,240,1000,2947,37,,1012.47,23.23,C2:9A:9F:E5:58:27
1523982422669,2018-04-17T16:27:02.668999Z,1023.749969474969,-80,240,992,2935,37,,1012.48,23.22,C2:9A:9F:E5:58:27
1523982427649,2018-04-17T16:27:07.648999Z,1025.7875023609909,-80,232,996,2947,37,,1012.41,23.21,C2:9A:9F:E5:58:27
1523982432683,2018-04-17T16:27:12.683000Z,1025.7875023609909,-80,232,996,2947,37,,1012.41,23.21,C2:9A:9F:E5:58:27
1523982437743,2018-04-17T16:27:17.743000Z,1027.9766534313899,-72,244,996,2941,37,,1012.44,23.21,C2:9A:9F:E5:58:27
1523982442753,2018-04-17T16:27:22.753000Z,1026.3956352206492,-76,236,996,2947,37,,1012.37,23.22,C2:9A:9F:E5:58:27
1523982447813,2018-04-17T16:27:27.812999Z,1027.322734100633,-76,240,996,2935,37,,1012.39,23.21,C2:9A:9F:E5:58:27
1523982453373,2018-04-17T16:27:33.372999Z,1023.749969474969,-80,240,992,2947,37,,1012.38,23.21,C2:9A:9F:E5:58:27
1523982458673,2018-04-17T16:27:38.673000Z,1026.6995665724223,-80,236,996,2953,37,,1012.51,23.22,C2:9A:9F:E5:58:27
1523982464493,2018-04-17T16:27:44.493000Z,1030.580418987281,-80,236,1000,2941,37,,1012.41,23.21,C2:9A:9F:E5:58:27
1523982469683,2018-04-17T16:27:49.683000Z,1021.5987470626616,-76,232,992,2953,37,,1012.4,23.2,C2:9A:9F:E5:58:27
1523982474653,2018-04-17T16:27:54.653000Z,1019.8745020834672,-80,240,988,2953,37,,1012.46,23.21,C2:9A:9F:E5:58:27
1523982479671,2018-04-17T16:27:59.671000Z,1023.749969474969,-80,240,992,2941,37,,1012.49,23.21,C2:9A:9F:E5:58:27
1523982484663,2018-04-17T16:28:04.663000Z,1026.6995665724223,-80,236,996,2941,37,,1012.44,23.2,C2:9A:9F:E5:58:27
1523982489763,2018-04-17T16:28:09.763000Z,1024.0703100861776,-84,240,992,2941,37,,1012.46,23.21,C2:9A:9F:E5:58:27
1523982494823,2018-04-17T16:28:14.822999Z,1024.390550522602,-76,244,992,2941,37,,1012.45,23.2,C2:9A:9F:E5:58:27
1523982500393,2018-04-17T16:28:20.392999Z,1023.749969474969,-80,240,992,2953,37,,1012.42,23.2,C2:9A:9F:E5:58:27
1523982505663,2018-04-17T16:28:25.663000Z,1019.5685361955811,-76,240,988,2941,37,,1012.41,23.2,C2:9A:9F:E5:58:27
1523982510993,2018-04-17T16:28:30.993000Z,1023.749969474969,-80,240,992,2947,37,,1012.45,23.2,C2:9A:9F:E5:58:27
1523982516543,2018-04-17T16:28:36.542999Z,1027.0189871662549,-84,236,996,2953,37,,1012.46,23.19,C2:9A:9F:E5:58:27
1523982521633,2018-04-17T16:28:41.632999Z,1018.9406263369814,-80,236,988,2947,37,,1012.43,23.19,C2:9A:9F:E5:58:27
1523982526663,2018-04-17T16:28:46.663000Z,1019.8745020834672,-80,240,988,2947,37,,1012.41,23.19,C2:9A:9F:E5:58:27
1523982531683,2018-04-17T16:28:51.683000Z,1023.155902098991,-72,240,992,2935,37,,1012.46,23.19,C2:9A:9F:E5:58:27
1523982537253,2018-04-17T16:28:57.253000Z,1022.5145475737742,-76,236,992,2941,37,,1012.44,23.2,C2:9A:9F:E5:58:27
1523982542799,2018-04-17T16:29:02.799000Z,1023.155902098991,-72,240,992,2953,37,,1012.43,23.19,C2:9A:9F:E5:58:27
1523982548362,2018-04-17T16:29:08.361999Z,1023.155902098991,-72,240,992,2935,37,,1012.4,23.19,C2:9A:9F:E5:58:27
1523982553683,2018-04-17T16:29:13.683000Z,1023.4451621850582,-76,240,992,2941,37,,1012.43,23.19,C2:9A:9F:E5:58:27
1523982558993,2018-04-17T16:29:18.993000Z,1027.322734100633,-76,240,996,2947,37,,1012.51,23.19,C2:9A:9F:E5:58:27
1523982564493,2018-04-17T16:29:24.493000Z,1024.390550522602,-76,244,992,2941,37,,1012.42,23.19,C2:9A:9F:E5:58:27
1523982569673,2018-04-17T16:29:29.673000Z,1020.227425626267,-72,244,988,2947,37,,1012.42,23.19,C2:9A:9F:E5:58:27
1523982575053,2018-04-17T16:29:35.052999Z,1023.4451621850582,-76,240,992,2947,37,,1012.43,23.19,C2:9A:9F:E5:58:27
1523982580643,2018-04-17T16:29:40.642999Z,1027.9455238484188,-84,240,996,2947,37,,1012.49,23.19,C2:9A:9F:E5:58:27
1523982585693,2018-04-17T16:29:45.693000Z,1022.2250241507493,-72,236,992,2941,37,,1012.45,23.19,C2:9A:9F:E5:58:27
1523982590773,2018-04-17T16:29:50.773000Z,1021.3089640260679,-72,232,992,2953,37,,1012.47,23.18,C2:9A:9F:E5:58:27
1523982595799,2018-04-17T16:29:55.799000Z,1029.524161931132,-80,248,996,2947,37,,1012.48,23.19,C2:9A:9F:E5:58:27
1523982601343,2018-04-17T16:30:01.342999Z,1026.3956352206492,-76,236,996,2947,37,,1012.42,23.18,C2:9A:9F:E5:58:27
1523982607673,2018-04-17T16:30:07.673000Z,1024.390550522602,-76,244,992,2941,37,,1012.48,23.19,C2:9A:9F:E5:58:27
1523982612963,2018-04-17T16:30:12.963000Z,1023.749969474969,-80,240,992,2941,37,,1012.5,23.18,C2:9A:9F:E5:58:27
1523982618547,2018-04-17T16:30:18.546999Z,1027.9455238484188,-84,240,996,2935,37,,1012.42,23.18,C2:9A:9F:E5:58:27
1523982624063,2018-04-17T16:30:24.062999Z,1024.390550522602,-76,244,992,2941,37,,1012.47,23.18,C2:9A:9F:E5:58:27
1523982629623,2018-04-17T16:30:29.622999Z,1021.5987470626616,-76,232,992,2953,37,,1012.45,23.17,C2:9A:9F:E5:58:27
1523982634673,2018-04-17T16:30:34.673000Z,1031.8216900220696,-84,240,1000,2947,37,,1012.42,23.18,C2:9A:9F:E5:58:27
1523982639703,2018-04-17T16:30:39.703000Z,1018.9406263369814,-80,236,988,2947,37,,1012.42,23.18,C2:9A:9F:E5:58:27
1523982644773,2018-04-17T16:30:44.773000Z,1026.3956352206492,-76,236,996,2941,37,,1012.47,23.18,C2:9A:9F:E5:58:27
1523982649839,2018-04-17T16:30:49.838999Z,1023.1402640889469,-84,236,992,2947,37,,1012.47,23.18,C2:9A:9F:E5:58:27
1523982655913,2018-04-17T16:30:55.913000Z,1026.3956352206492,-76,236,996,2947,37,,1012.44,23.18,C2:9A:9F:E5:58:27
1523982661683,2018-04-17T16:31:01.683000Z,1022.5145475737742,-76,236,992,2947,37,,1012.41,23.18,C2:9A:9F:E5:58:27
1523982667023,2018-04-17T16:31:07.023000Z,1018.634379942087,-76,236,988,2947,37,,1012.45,23.17,C2:9A:9F:E5:58:27
1523982672583,2018-04-17T16:31:12.582999Z,1023.749969474969,-80,240,992,2947,37,,1012.43,23.17,C2:9A:9F:E5:58:27
1523982677666,2018-04-17T16:31:17.665999Z,1033.092445040617,-76,248,1000,2947,37,,1012.48,23.17,C2:9A:9F:E5:58:27
1523982683183,2018-04-17T16:31:23.183000Z,1022.5145475737742,-76,236,992,2953,37,,1012.45,23.17,C2:9A:9F:E5:58:27
1523982688663,2018-04-17T16:31:28.663000Z,1027.6263912531635,-80,240,996,2959,37,,1012.48,23.17,C2:9A:9F:E5:58:27
1523982694290,2018-04-17T16:31:34.289999Z,1022.8196321932817,-80,236,992,2947,37,,1012.49,23.18,C2:9A:9F:E5:58:27
1523982699679,2018-04-17T16:31:39.678999Z,1020.5175157732473,-76,244,988,2953,37,,1012.45,23.17,C2:9A:9F:E5:58:27
1523982704903,2018-04-17T16:31:44.903000Z,1026.3956352206492,-76,236,996,2947,37,,1012.54,23.18,C2:9A:9F:E5:58:27
1523982710453,2018-04-17T16:31:50.453000Z,1019.2781759657174,-72,240,988,2947,37,,1012.52,23.16,C2:9A:9F:E5:58:27
1523982715693,2018-04-17T16:31:55.693000Z,1026.7619003449631,-68,240,996,2935,37,,1012.39,23.17,C2:9A:9F:E5:58:27
1523982721093,2018-04-17T16:32:01.092999Z,1022.5145475737742,-76,236,992,2947,37,,1012.44,23.17,C2:9A:9F:E5:58:27
1523982726663,2018-04-17T16:32:06.663000Z,1028.5679365020087,-80,244,996,2947,37,,1012.45,23.17,C2:9A:9F:E5:58:27
1523982732153,2018-04-17T16:32:12.153000Z,1028.5679365020087,-80,244,996,2947,37,,1012.53,23.17,C2:9A:9F:E5:58:27
1523982737693,2018-04-17T16:32:17.693000Z,1023.155902098991,-72,240,992,2959,37,,1012.46,23.16,C2:9A:9F:E5:58:27
1523982742773,2018-04-17T16:32:22.773000Z,1024.6950765959598,-80,244,992,2953,37,,1012.44,23.17,C2:9A:9F:E5:58:27
1523982747853,2018-04-17T16:32:27.852999Z,1031.8216900220696,-84,240,1000,2947,37,,1012.43,23.16,C2:9A:9F:E5:58:27
1523982753403,2018-04-17T16:32:33.403000Z,1023.155902098991,-72,240,992,2953,37,,1012.44,23.17,C2:9A:9F:E5:58:27
1523982758923,2018-04-17T16:32:38.923000Z,1027.6263912531635,-80,240,996,2941,37,,1012.44,23.16,C2:9A:9F:E5:58:27
1523982764493,2018-04-17T16:32:44.493000Z,1028.5679365020087,-80,244,996,2953,37,,1012.43,23.16,C2:9A:9F:E5:58:27
1523982770023,2018-04-17T16:32:50.023000Z,1027.6263912531635,-80,240,996,2953,37,,1012.52,23.16,C2:9A:9F:E5:58:27
1523982775573,2018-04-17T16:32:55.572999Z,1027.322734100633,-76,240,996,2953,37,,1012.35,23.16,C2:9A:9F:E5:58:27
1523982781143,2018-04-17T16:33:01.142999Z,1024.0703100861776,-84,240,992,2953,37,,1012.4,23.16,C2:9A:9F:E5:58:27
1523982786643,2018-04-17T16:33:06.642999Z,1027.6263912531635,-80,240,996,2959,37,,1012.42,23.15,C2:9A:9F:E5:58:27
1523982791753,2018-04-17T16:33:11.753000Z,1035.382055088845,-80,240,1004,2941,37,,1012.42,23.15,C2:9A:9F:E5:58:27
1523982796803,2018-04-17T16:33:16.802999Z,1018.634379942087,-76,236,988,2953,37,,1012.49,23.15,C2:9A:9F:E5:58:27
1523982802642,2018-04-17T16:33:22.641999Z,1019.2624784617552,-84,236,988,2947,37,,1012.42,23.15,C2:9A:9F:E5:58:27
1523982807923,2018-04-17T16:33:27.923000Z,1027.322734100633,-76,240,996,2941,37,,1012.47,23.15,C2:9A:9F:E5:58:27
1523982813473,2018-04-17T16:33:33.473000Z,1031.5037566582102,-80,240,1000,2947,37,,1012.51,23.16,C2:9A:9F:E5:58:27
1523982818683,2018-04-17T16:33:38.683000Z,1015.6928669632371,-76,240,984,2947,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982823683,2018-04-17T16:33:43.683000Z,1025.9746585564383,-84,248,992,2953,37,,1012.49,23.15,C2:9A:9F:E5:58:27
1523982828663,2018-04-17T16:33:48.663000Z,1020.5175157732473,-76,244,988,2947,37,,1012.45,23.15,C2:9A:9F:E5:58:27
1523982833656,2018-04-17T16:33:53.655999Z,1027.6263912531635,-80,240,996,2947,37,,1012.48,23.14,C2:9A:9F:E5:58:27
1523982838693,2018-04-17T16:33:58.693000Z,1029.671792368811,-80,232,1000,2947,37,,1012.4,23.14,C2:9A:9F:E5:58:27
1523982843753,2018-04-17T16:34:03.753000Z,1033.092445040617,-76,248,1000,2953,37,,1012.42,23.15,C2:9A:9F:E5:58:27
1523982849333,2018-04-17T16:34:09.332999Z,1020.8231972285896,-80,244,988,2953,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982854663,2018-04-17T16:34:14.663000Z,1027.6263912531635,-80,240,996,2947,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982859923,2018-04-17T16:34:19.923000Z,1028.5679365020087,-80,244,996,2953,37,,1012.48,23.14,C2:9A:9F:E5:58:27
1523982865473,2018-04-17T16:34:25.473000Z,1028.5679365020087,-80,244,996,2947,37,,1012.48,23.14,C2:9A:9F:E5:58:27
1523982870683,2018-04-17T16:34:30.683000Z,1015.4013984626966,-72,240,984,2947,37,,1012.5,23.14,C2:9A:9F:E5:58:27
1523982876063,2018-04-17T16:34:36.062999Z,1027.6263912531635,-80,240,996,2947,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982881613,2018-04-17T16:34:41.612999Z,1022.8196321932817,-80,236,992,2941,37,,1012.45,23.14,C2:9A:9F:E5:58:27
1523982886703,2018-04-17T16:34:46.703000Z,1030.2776324855354,-76,236,1000,2941,37,,1012.45,23.14,C2:9A:9F:E5:58:27
1523982891733,2018-04-17T16:34:51.733000Z,1035.382055088845,-80,240,1004,2947,37,,1012.45,23.14,C2:9A:9F:E5:58:27
1523982896773,2018-04-17T16:34:56.773000Z,1024.0703100861776,-84,240,992,2941,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982901833,2018-04-17T16:35:01.832999Z,1027.322734100633,-76,240,996,2947,37,,1012.51,23.14,C2:9A:9F:E5:58:27
1523982907373,2018-04-17T16:35:07.372999Z,1020.5175157732473,-76,244,988,2941,37,,1012.42,23.14,C2:9A:9F:E5:58:27
1523982913423,2018-04-17T16:35:13.423000Z,1021.48127736146,-76,248,988,2947,37,,1012.39,23.14,C2:9A:9F:E5:58:27
1523982918673,2018-04-17T16:35:18.673000Z,1023.749969474969,-80,240,992,2953,37,,1012.51,23.14,C2:9A:9F:E5:58:27
1523982924023,2018-04-17T16:35:24.023000Z,1021.9041050901009,-80,232,992,2941,37,,1012.49,23.13,C2:9A:9F:E5:58:27
1523982929599,2018-04-17T16:35:29.598999Z,1020.8231972285896,-80,244,988,2941,37,,1012.44,23.13,C2:9A:9F:E5:58:27
1523982934663,2018-04-17T16:35:34.663000Z,1027.0345661174215,-72,240,996,2947,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982940172,2018-04-17T16:35:40.171999Z,1026.6995665724223,-80,236,996,2941,37,,1012.41,23.13,C2:9A:9F:E5:58:27
1523982945673,2018-04-17T16:35:45.673000Z,1024.390550522602,-76,244,992,2953,37,,1012.47,23.14,C2:9A:9F:E5:58:27
1523982950793,2018-04-17T16:35:50.792999Z,1023.4451621850582,-76,240,992,2947,37,,1012.43,23.14,C2:9A:9F:E5:58:27
1523982956683,2018-04-17T16:35:56.683000Z,1027.9455238484188,-84,240,996,2947,37,,1012.43,23.13,C2:9A:9F:E5:58:27
1523982962653,2018-04-17T16:36:02.653000Z,1022.5145475737742,-76,236,992,2941,37,,1012.4,23.14,C2:9A:9F:E5:58:27
1523982967923,2018-04-17T16:36:07.923000Z,1024.6950765959598,-80,244,992,2959,37,,1012.46,23.13,C2:9A:9F:E5:58:27
1523982973503,2018-04-17T16:36:13.503000Z,1027.6263912531635,-80,240,996,2953,37,,1012.48,23.13,C2:9A:9F:E5:58:27
1523982978673,2018-04-17T16:36:18.673000Z,1027.322734100633,-76,240,996,2947,37,,1012.38,23.13,C2:9A:9F:E5:58:27
1523982983659,2018-04-17T16:36:23.658999Z,1023.155902098991,-72,240,992,2947,37,,1012.45,23.14,C2:9A:9F:E5:58:27
1523982988673,2018-04-17T16:36:28.673000Z,1024.101557463907,-72,244,992,2947,37,,1012.4,23.13,C2:9A:9F:E5:58:27
1523982993712,2018-04-17T16:36:33.711999Z,1027.9455238484188,-84,240,996,2959,37,,1012.47,23.12,C2:9A:9F:E5:58:27
1523982999290,2018-04-17T16:36:39.289999Z,1033.2550507982044,-76,232,1004,2947,37,,1012.46,23.13,C2:9A:9F:E5:58:27
1523983004673,2018-04-17T16:36:44.673000Z,1026.3956352206492,-76,236,996,2947,37,,1012.48,23.13,C2:9A:9F:E5:58:27
1523983010663,2018-04-17T16:36:50.663000Z,1027.9455238484188,-84,240,996,2941,37,,1012.49,23.13,C2:9A:9F:E5:58:27
1523983016463,2018-04-17T16:36:56.463000Z,1019.2624784617552,-84,236,988,2953,37,,1012.47,23.12,C2:9A:9F:E5:58:27
1523983021693,2018-04-17T16:37:01.693000Z,1027.322734100633,-76,240,996,2959,37,,1012.47,23.12,C2:9A:9F:E5:58:27
1523983027093,2018-04-17T16:37:07.092999Z,1022.8196321932817,-80,236,992,2935,37,,1012.41,23.13,C2:9A:9F:E5:58:27
1523983032656,2018-04-17T16:37:12.655999Z,1026.6995665724223,-80,236,996,2947,37,,1012.45,23.12,C2:9A:9F:E5:58:27
1523983038183,2018-04-17T16:37:18.183000Z,1026.3956352206492,-76,236,996,2947,37,,1012.48,23.13,C2:9A:9F:E5:58:27
1523983043673,2018-04-17T16:37:23.673000Z,1023.749969474969,-80,240,992,2941,37,,1012.47,23.12,C2:9A:9F:E5:58:27
1523983048803,2018-04-17T16:37:28.802999Z,1034.1605291249516,-76,236,1004,2941,37,,1012.45,23.12,C2:9A:9F:E5:58:27
1523983054343,2018-04-17T16:37:34.342999Z,1028.26455739756,-76,244,996,2935,37,,1012.51,23.13,C2:9A:9F:E5:58:27
1523983059683,2018-04-17T16:37:39.683000Z,1025.9746585564383,-84,248,992,2941,37,,1012.47,23.12,C2:9A:9F:E5:58:27
1523983064953,2018-04-17T16:37:44.953000Z,1024.6950765959598,-80,244,992,2947,37,,1012.44,23.12,C2:9A:9F:E5:58:27
1523983070683,2018-04-17T16:37:50.683000Z,1029.9902912163784,-84,232,1000,2947,37,,1012.39,23.12,C2:9A:9F:E5:58:27
1523983076073,2018-04-17T16:37:56.072999Z,1032.1550271155977,-88,240,1000,2947,37,,1012.38,23.11,C2:9A:9F:E5:58:27
1523983081623,2018-04-17T16:38:01.622999Z,1019.8745020834672,-80,240,988,2941,37,,1012.44,23.12,C2:9A:9F:E5:58:27
1523983086653,2018-04-17T16:38:06.653000Z,1024.0703100861776,-84,240,992,2947,37,,1012.47,23.1,C2:9A:9F:E5:58:27
1523983091703,2018-04-17T16:38:11.703000Z,1023.155902098991,-72,240,992,2953,37,,1012.48,23.11,C2:9A:9F:E5:58:27
1523983096773,2018-04-17T16:38:16.773000Z,1028.5679365020087,-80,244,996,2953,37,,1012.57,23.11,C2:9A:9F:E5:58:27
1523983102673,2018-04-17T16:38:22.673000Z,1022.2250241507493,-84,232,992,2953,37,,1012.44,23.1,C2:9A:9F:E5:58:27
1523983107833,2018-04-17T16:38:27.832999Z,1022.8196321932817,-80,236,992,2947,37,,1012.44,23.1,C2:9A:9F:E5:58:27
1523983113413,2018-04-17T16:38:33.413000Z,1023.749969474969,-80,240,992,2941,37,,1012.48,23.11,C2:9A:9F:E5:58:27
1523983119003,2018-04-17T16:38:39.003000Z,1024.0703100861776,-84,240,992,2953,37,,1012.48,23.11,C2:9A:9F:E5:58:27
1523983124553,2018-04-17T16:38:44.552999Z,1027.6263912531635,-80,240,996,2941,37,,1012.48,23.11,C2:9A:9F:E5:58:27
1523983129698,2018-04-17T16:38:49.697999Z,1024.7575322972748,-92,240,992,2935,37,,1012.47,23.1,C2:9A:9F:E5:58:27
1523983134651,2018-04-17T16:38:54.651000Z,1026.6995665724223,-80,236,996,2953,37,,1012.41,23.1,C2:9A:9F:E5:58:27
1523983139723,2018-04-17T16:38:59.723000Z,1025.4833006928977,-76,232,996,2947,37,,1012.47,23.1,C2:9A:9F:E5:58:27
1523983144792,2018-04-17T16:39:04.792000Z,1023.155902098991,-72,240,992,2947,37,,1012.49,23.1,C2:9A:9F:E5:58:27
1523983150363,2018-04-17T16:39:10.362999Z,1022.8196321932817,-80,236,992,2947,37,,1012.45,23.11,C2:9A:9F:E5:58:27
1523983155683,2018-04-17T16:39:15.683000Z,1022.7648801166375,-80,252,988,2947,37,,1012.48,23.09,C2:9A:9F:E5:58:27
1523983160943,2018-04-17T16:39:20.943000Z,1023.1402640889469,-84,236,992,2959,37,,1012.43,23.1,C2:9A:9F:E5:58:27
1523983166513,2018-04-17T16:39:26.513000Z,1027.9455238484188,-84,240,996,2947,37,,1012.49,23.1,C2:9A:9F:E5:58:27
1523983172063,2018-04-17T16:39:32.062999Z,1021.9041050901009,-80,232,992,2941,37,,1012.42,23.09,C2:9A:9F:E5:58:27
1523983177637,2018-04-17T16:39:37.637000Z,1020.1960595885479,-84,240,988,2953,37,,1012.51,23.1,C2:9A:9F:E5:58:27
1523983182673,2018-04-17T16:39:42.673000Z,1026.6995665724223,-80,236,996,2947,37,,1012.48,23.09,C2:9A:9F:E5:58:27
1523983188220,2018-04-17T16:39:48.220000Z,1035.382055088845,-80,240,1004,2947,37,,1012.47,23.1,C2:9A:9F:E5:58:27
1523983193693,2018-04-17T16:39:53.693000Z,1024.390550522602,-76,244,992,2947,37,,1012.5,23.09,C2:9A:9F:E5:58:27
1523983198813,2018-04-17T16:39:58.812999Z,1028.5679365020087,-80,244,996,2947,37,,1012.46,23.08,C2:9A:9F:E5:58:27
1523983204353,2018-04-17T16:40:04.352999Z,1027.9455238484188,-84,240,996,2947,37,,1012.41,23.09,C2:9A:9F:E5:58:27
1523983209631,2018-04-17T16:40:09.631000Z,1026.3956352206492,-76,236,996,2947,37,,1012.51,23.08,C2:9A:9F:E5:58:27
