time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540401485504,2018-10-24T17:18:05.503999Z,1048.2561709811205,204,-540,875,2947,30,997.91,27.13,EE:B4:42:EE:C1:16
1540401490455,2018-10-24T17:18:10.454999Z,1049.2182804354868,203,-539,877,2947,30,997.9,27.13,EE:B4:42:EE:C1:16
1540401495425,2018-10-24T17:18:15.424999Z,1047.3538084143295,202,-539,875,2953,30,997.89,27.13,EE:B4:42:EE:C1:16
1540401500313,2018-10-24T17:18:20.312999Z,1053.5943242064282,204,-539,882,2959,30,997.89,27.13,EE:B4:42:EE:C1:16
1540401505205,2018-10-24T17:18:25.204999Z,1055.2032979478408,207,-541,882,2953,30,997.89,27.13,EE:B4:42:EE:C1:16
1540401510311,2018-10-24T17:18:30.311000Z,1052.7036620055997,208,-539,880,2947,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401515473,2018-10-24T17:18:35.473000Z,1049.6170730318747,200,-536,880,2953,30,997.87,27.13,EE:B4:42:EE:C1:16
1540401520425,2018-10-24T17:18:40.424999Z,1054.8127795964551,205,-541,882,2953,30,997.87,27.13,EE:B4:42:EE:C1:16
1540401525365,2018-10-24T17:18:45.365000Z,1057.4478710555902,202,-544,884,2953,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401530475,2018-10-24T17:18:50.474999Z,1052.6257644576253,204,-542,879,2953,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401535655,2018-10-24T17:18:55.654999Z,1051.3481820976342,207,-540,878,2959,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401540725,2018-10-24T17:19:00.724999Z,1052.1150127243693,205,-539,880,2953,30,997.87,27.13,EE:B4:42:EE:C1:16
1540401545775,2018-10-24T17:19:05.775000Z,1051.4085790024733,204,-538,880,2953,30,997.86,27.13,EE:B4:42:EE:C1:16
1540401550915,2018-10-24T17:19:10.914999Z,1052.946817270464,204,-541,880,2959,30,997.85,27.13,EE:B4:42:EE:C1:16
1540401555935,2018-10-24T17:19:15.934999Z,1053.0189931810346,207,-540,880,2947,30,997.85,27.13,EE:B4:42:EE:C1:16
1540401560865,2018-10-24T17:19:20.865000Z,1053.6550668980813,205,-542,880,2953,30,997.86,27.13,EE:B4:42:EE:C1:16
1540401565885,2018-10-24T17:19:25.884999Z,1053.7262452838497,207,-543,879,2953,30,997.86,27.13,EE:B4:42:EE:C1:16
1540401570915,2018-10-24T17:19:30.914999Z,1055.2625265781023,203,-541,883,2953,30,997.86,27.13,EE:B4:42:EE:C1:16
1540401575912,2018-10-24T17:19:35.911999Z,1054.114794507695,205,-538,883,2965,30,997.87,27.13,EE:B4:42:EE:C1:16
1540401580875,2018-10-24T17:19:40.875000Z,1049.4817768784744,206,-540,876,2953,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401585805,2018-10-24T17:19:45.805000Z,1055.326015978001,205,-542,882,2947,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401591609,2018-10-24T17:19:51.608999Z,1050.1209454153363,205,-540,877,2953,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401596995,2018-10-24T17:19:56.994999Z,1053.146713426007,206,-539,881,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401601985,2018-10-24T17:20:01.984999Z,1053.7200766807093,201,-542,881,2947,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401606955,2018-10-24T17:20:06.954999Z,1050.378027188307,203,-538,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401612014,2018-10-24T17:20:12.013999Z,1053.2112798484452,207,-542,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401617121,2018-10-24T17:20:17.121000Z,1055.2032979478408,207,-541,882,2953,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401622075,2018-10-24T17:20:22.075000Z,1054.8127795964551,205,-541,882,2959,30,997.88,27.13,EE:B4:42:EE:C1:16
1540401627025,2018-10-24T17:20:27.025000Z,1049.929997666511,205,-538,878,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401632085,2018-10-24T17:20:32.085000Z,1054.309726788101,206,-538,883,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401637055,2018-10-24T17:20:37.055000Z,1051.342950706381,201,-539,880,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401642115,2018-10-24T17:20:42.115000Z,1050.378027188307,203,-538,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401647185,2018-10-24T17:20:47.184999Z,1053.782710049847,203,-543,880,2947,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401652295,2018-10-24T17:20:52.295000Z,1052.1112108517807,204,-541,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401657455,2018-10-24T17:20:57.454999Z,1053.7210256989276,202,-540,882,2947,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401662397,2018-10-24T17:21:02.397000Z,1057.071899162966,208,-541,884,2947,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401667345,2018-10-24T17:21:07.345000Z,1053.6047646057796,205,-537,883,2941,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401672672,2018-10-24T17:21:12.671999Z,1051.8621582697992,206,-543,877,2953,30,997.86,27.12,EE:B4:42:EE:C1:16
1540401677915,2018-10-24T17:21:17.914999Z,1054.114794507695,205,-538,883,2953,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401682955,2018-10-24T17:21:22.954999Z,1055.907666417855,202,-541,884,2953,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401687858,2018-10-24T17:21:27.858000Z,1051.7908537347148,204,-542,878,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401692904,2018-10-24T17:21:32.904000Z,1052.8200226059532,205,-542,879,2959,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401697855,2018-10-24T17:21:37.855000Z,1051.084202145575,204,-539,879,2959,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401702945,2018-10-24T17:21:42.944999Z,1054.2338450268044,202,-541,882,2947,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401708159,2018-10-24T17:21:48.158999Z,1061.1262884313064,209,-542,888,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401713261,2018-10-24T17:21:53.260999Z,1053.146713426007,206,-539,881,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401718213,2018-10-24T17:21:58.213000Z,1051.8559787347315,201,-540,880,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401723295,2018-10-24T17:22:03.295000Z,1052.500831353591,206,-541,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401728329,2018-10-24T17:22:08.328999Z,1052.5611621183825,202,-541,880,2953,30,997.87,27.12,EE:B4:42:EE:C1:16
1540401733275,2018-10-24T17:22:13.275000Z,1053.2677722212904,203,-542,880,2959,30,997.86,27.12,EE:B4:42:EE:C1:16
1540401738325,2018-10-24T17:22:18.325000Z,1056.612038545842,203,-542,884,2959,30,997.86,27.12,EE:B4:42:EE:C1:16
1540401743295,2018-10-24T17:22:23.295000Z,1053.0284896430865,208,-538,881,2953,30,997.86,27.12,EE:B4:42:EE:C1:16
1540401748315,2018-10-24T17:22:28.315000Z,1051.5536125181636,204,-535,882,2959,30,997.86,27.12,EE:B4:42:EE:C1:16
1540401753385,2018-10-24T17:22:33.384999Z,1051.725249292799,202,-541,879,2959,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401758465,2018-10-24T17:22:38.464999Z,1053.8652665307839,208,-538,882,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401763353,2018-10-24T17:22:43.352999Z,1054.1034104868459,203,-542,881,2947,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401768805,2018-10-24T17:22:48.805000Z,1058.09451373684,202,-542,886,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401773805,2018-10-24T17:22:53.805000Z,1056.5519390924424,205,-546,881,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401778841,2018-10-24T17:22:58.841000Z,1053.727668802523,203,-538,883,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401783765,2018-10-24T17:23:03.765000Z,1054.114794507695,205,-538,883,2947,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401789265,2018-10-24T17:23:09.265000Z,1048.5118025086795,202,-538,877,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401794215,2018-10-24T17:23:14.214999Z,1047.7413803033648,204,-539,875,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401799253,2018-10-24T17:23:19.253000Z,1052.5060569896973,201,-538,882,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401804355,2018-10-24T17:23:24.355000Z,1050.3151907879844,200,-539,879,2953,30,997.88,27.12,EE:B4:42:EE:C1:16
1540401809446,2018-10-24T17:23:29.446000Z,1056.6177170575932,204,-540,885,2947,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401814375,2018-10-24T17:23:34.375000Z,1055.2625265781023,203,-541,883,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401819445,2018-10-24T17:23:39.444999Z,1054.4951398655187,206,-540,882,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401824575,2018-10-24T17:23:44.575000Z,1050.7616285342742,204,-540,878,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401829665,2018-10-24T17:23:49.664999Z,1050.378027188307,203,-538,879,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401834575,2018-10-24T17:23:54.575000Z,1060.6644144120232,204,-543,888,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401839584,2018-10-24T17:23:59.584000Z,1055.0777222555691,208,-542,881,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401844712,2018-10-24T17:24:04.711999Z,1051.7271509284144,203,-539,880,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401849774,2018-10-24T17:24:09.773999Z,1054.442980914568,205,-537,884,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401854885,2018-10-24T17:24:14.884999Z,1053.9833964536633,206,-539,882,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401859915,2018-10-24T17:24:19.914999Z,1056.6177170575932,204,-540,885,2953,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401864835,2018-10-24T17:24:24.835000Z,1053.083092637993,204,-538,882,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401870065,2018-10-24T17:24:30.065000Z,1051.8621582697992,207,-541,878,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401875155,2018-10-24T17:24:35.154999Z,1052.7573319621195,204,-539,881,2959,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401880245,2018-10-24T17:24:40.244999Z,1055.3951866481104,207,-543,881,2959,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401885255,2018-10-24T17:24:45.255000Z,1050.378027188307,203,-538,879,2959,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401890315,2018-10-24T17:24:50.315000Z,1052.5065320462386,207,-539,880,2965,30,997.91,27.12,EE:B4:42:EE:C1:16
1540401895548,2018-10-24T17:24:55.548000Z,1052.2456937426734,204,-538,881,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401900655,2018-10-24T17:25:00.654999Z,1053.4139737064436,209,-540,880,2959,30,997.91,27.12,EE:B4:42:EE:C1:16
1540401905555,2018-10-24T17:25:05.555000Z,1052.9515658376695,205,-539,881,2959,30,997.91,27.12,EE:B4:42:EE:C1:16
1540401910505,2018-10-24T17:25:10.505000Z,1050.4408598298146,204,-541,877,2947,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401915535,2018-10-24T17:25:15.535000Z,1052.3768336484798,207,-542,878,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401920495,2018-10-24T17:25:20.494999Z,1057.4554364132798,204,-540,886,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401925405,2018-10-24T17:25:25.404999Z,1053.9112865891511,202,-542,881,2959,30,997.89,27.12,EE:B4:42:EE:C1:16
1540401930475,2018-10-24T17:25:30.474999Z,1054.6188885090196,204,-541,882,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401935575,2018-10-24T17:25:35.575000Z,1056.0975333746405,202,-543,883,2953,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401940635,2018-10-24T17:25:40.634999Z,1053.2112798484452,207,-542,879,2959,30,997.9,27.12,EE:B4:42:EE:C1:16
1540401945525,2018-10-24T17:25:45.525000Z,1059.4456097412458,208,-544,885,2953,30,997.89,27.11,EE:B4:42:EE:C1:16
1540401950775,2018-10-24T17:25:50.775000Z,1052.1150127243693,205,-539,880,2947,30,997.89,27.11,EE:B4:42:EE:C1:16
1540401955805,2018-10-24T17:25:55.805000Z,1052.6257644576253,204,-542,879,2953,30,997.88,27.11,EE:B4:42:EE:C1:16
1540401960761,2018-10-24T17:26:00.760999Z,1051.275891476638,204,-541,878,2953,30,997.89,27.11,EE:B4:42:EE:C1:16
1540401965772,2018-10-24T17:26:05.772000Z,1053.3427742192946,207,-539,881,2953,30,997.89,27.11,EE:B4:42:EE:C1:16
1540401970805,2018-10-24T17:26:10.805000Z,1051.474203202342,206,-539,879,2953,30,997.9,27.11,EE:B4:42:EE:C1:16
1540401975825,2018-10-24T17:26:15.825000Z,1051.5345928689176,202,-539,880,2959,30,997.91,27.11,EE:B4:42:EE:C1:16
1540401980751,2018-10-24T17:26:20.750999Z,1051.920624381897,204,-539,880,2953,30,997.92,27.11,EE:B4:42:EE:C1:16
1540401985836,2018-10-24T17:26:25.835999Z,1055.3430721807956,207,-538,884,2953,30,997.92,27.11,EE:B4:42:EE:C1:16
1540401990885,2018-10-24T17:26:30.884999Z,1053.532154231659,207,-541,880,2953,30,997.91,27.11,EE:B4:42:EE:C1:16
1540401995945,2018-10-24T17:26:35.944999Z,1054.6188885090196,204,-541,882,2953,30,997.91,27.12,EE:B4:42:EE:C1:16
1540402000885,2018-10-24T17:26:40.884999Z,1053.2910329059105,210,-541,879,2959,30,997.91,27.11,EE:B4:42:EE:C1:16
1540402005965,2018-10-24T17:26:45.964999Z,1052.884134176216,202,-540,881,2953,30,997.92,27.12,EE:B4:42:EE:C1:16
1540402010895,2018-10-24T17:26:50.894999Z,1054.6179402987605,203,-543,881,2947,30,997.91,27.11,EE:B4:42:EE:C1:16
1540402015955,2018-10-24T17:26:55.954999Z,1056.3645204189697,200,-541,885,2953,30,997.91,27.11,EE:B4:42:EE:C1:16
1540402020875,2018-10-24T17:27:00.875000Z,1052.0484779704784,201,-542,879,2947,30,997.92,27.11,EE:B4:42:EE:C1:16
1540402025775,2018-10-24T17:27:05.775000Z,1055.1473830702514,206,-538,884,2953,30,997.92,27.11,EE:B4:42:EE:C1:16
1540402030725,2018-10-24T17:27:10.724999Z,1057.064331060319,206,-545,882,2953,30,997.94,27.12,EE:B4:42:EE:C1:16
1540402035655,2018-10-24T17:27:15.654999Z,1054.9412305905955,202,-544,881,2953,30,997.93,27.12,EE:B4:42:EE:C1:16
1540402040935,2018-10-24T17:27:20.934999Z,1054.810883523677,204,-543,881,2953,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402045875,2018-10-24T17:27:25.875000Z,1053.083092637993,204,-538,882,2953,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402050795,2018-10-24T17:27:30.795000Z,1055.2032979478408,207,-541,882,2953,30,997.94,27.11,EE:B4:42:EE:C1:16
1540402056015,2018-10-24T17:27:36.015000Z,1056.292099752715,204,-541,884,2953,30,997.94,27.11,EE:B4:42:EE:C1:16
1540402061075,2018-10-24T17:27:41.075000Z,1054.750207395097,201,-544,881,2947,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402066015,2018-10-24T17:27:46.015000Z,1054.1034104868459,203,-542,881,2953,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402071081,2018-10-24T17:27:51.081000Z,1058.154053056548,204,-543,885,2947,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402076128,2018-10-24T17:27:56.128000Z,1054.3675829614642,207,-541,881,2941,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402081065,2018-10-24T17:28:01.065000Z,1051.791804493646,205,-540,879,2953,30,997.93,27.11,EE:B4:42:EE:C1:16
1540402086019,2018-10-24T17:28:06.019000Z,1054.5605719919554,207,-543,880,2953,30,997.94,27.11,EE:B4:42:EE:C1:16
1540402090912,2018-10-24T17:28:10.911999Z,1051.8621582697992,207,-541,878,2959,30,997.94,27.11,EE:B4:42:EE:C1:16
1540402096025,2018-10-24T17:28:16.025000Z,1055.8532094945774,207,-539,884,2947,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402101205,2018-10-24T17:28:21.204999Z,1054.3002418666135,205,-540,882,2953,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402106275,2018-10-24T17:28:26.275000Z,1054.2338450268044,202,-541,882,2947,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402111201,2018-10-24T17:28:31.200999Z,1055.1331669509777,203,-544,881,2959,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402116155,2018-10-24T17:28:36.154999Z,1052.1150127243693,205,-539,880,2953,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402121105,2018-10-24T17:28:41.105000Z,1058.6675587737634,204,-544,885,2953,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402126105,2018-10-24T17:28:46.105000Z,1056.3564739234573,206,-542,883,2953,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402131015,2018-10-24T17:28:51.015000Z,1053.8548287121903,207,-540,881,2959,30,997.95,27.11,EE:B4:42:EE:C1:16
1540402136301,2018-10-24T17:28:56.301000Z,1054.6179402987605,203,-543,881,2959,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402141275,2018-10-24T17:29:01.275000Z,1052.6974874103196,202,-538,882,2947,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402146305,2018-10-24T17:29:06.305000Z,1048.7039620407659,202,-540,876,2947,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402151665,2018-10-24T17:29:11.664999Z,1057.0056764275205,206,-540,885,2947,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402156635,2018-10-24T17:29:16.634999Z,1053.8524564662741,200,-541,882,2959,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402161525,2018-10-24T17:29:21.525000Z,1049.80093351073,205,-541,876,2953,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402166445,2018-10-24T17:29:26.444999Z,1054.0460141758517,206,-544,879,2953,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402171415,2018-10-24T17:29:31.414999Z,1056.573234565404,203,-537,887,2959,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402176473,2018-10-24T17:29:36.473000Z,1058.1011293822532,203,-540,887,2947,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402181421,2018-10-24T17:29:41.421000Z,1053.0764454682292,203,-540,881,2959,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402186415,2018-10-24T17:29:46.414999Z,1053.3973609232178,202,-541,881,2947,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402191355,2018-10-24T17:29:51.355000Z,1053.5895785361583,203,-541,881,2953,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402196355,2018-10-24T17:29:56.355000Z,1056.998107850719,205,-542,884,2953,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402201265,2018-10-24T17:30:01.265000Z,1052.5640123051899,203,-539,881,2953,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402206415,2018-10-24T17:30:06.414999Z,1047.421596111136,204,-540,874,2959,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402211384,2018-10-24T17:30:11.384000Z,1052.2399916368888,202,-542,879,2959,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402216485,2018-10-24T17:30:16.484999Z,1053.9767549618919,205,-541,881,2947,30,997.96,27.11,EE:B4:42:EE:C1:16
1540402221585,2018-10-24T17:30:21.585000Z,1055.7755443274864,203,-542,883,2953,30,997.97,27.11,EE:B4:42:EE:C1:16
1540402226615,2018-10-24T17:30:26.615000Z,1055.6490894231852,205,-541,883,2953,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402231724,2018-10-24T17:30:31.723999Z,1053.8553031607328,201,-539,883,2959,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402236925,2018-10-24T17:30:36.924999Z,1052.6927376969977,201,-540,881,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402242025,2018-10-24T17:30:42.025000Z,1051.6225558630815,210,-541,877,2959,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402246935,2018-10-24T17:30:46.934999Z,1052.8228720919774,206,-540,880,2959,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402251855,2018-10-24T17:30:51.855000Z,1049.2182804354868,203,-539,877,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402256925,2018-10-24T17:30:56.924999Z,1051.5973564059582,204,-540,879,2953,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402262121,2018-10-24T17:31:02.121000Z,1056.0975333746405,202,-543,883,2947,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402267245,2018-10-24T17:31:07.244999Z,1049.929997666511,205,-538,878,2959,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402272165,2018-10-24T17:31:12.164999Z,1055.4629316086853,205,-539,884,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402277235,2018-10-24T17:31:17.234999Z,1054.9526055705062,205,-538,884,2953,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402282291,2018-10-24T17:31:22.290999Z,1049.929997666511,205,-538,878,2953,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402287195,2018-10-24T17:31:27.194999Z,1055.9142957645759,203,-539,885,2809,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402292451,2018-10-24T17:31:32.450999Z,1052.4400220440118,205,-538,881,2947,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402297425,2018-10-24T17:31:37.424999Z,1053.2060577114053,201,-541,881,2953,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402302595,2018-10-24T17:31:42.595000Z,1055.9682760386318,204,-542,883,2959,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402307655,2018-10-24T17:31:47.654999Z,1055.6576149490895,206,-539,884,2947,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402312655,2018-10-24T17:31:52.654999Z,1052.0484779704784,201,-542,879,2953,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402317649,2018-10-24T17:31:57.648999Z,1052.6970124399518,207,-541,879,2947,30,997.94,27.1,EE:B4:42:EE:C1:16
1540402322665,2018-10-24T17:32:02.664999Z,1053.8548287121903,207,-540,881,2953,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402327575,2018-10-24T17:32:07.575000Z,1055.3951866481104,207,-543,881,2959,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402332625,2018-10-24T17:32:12.625000Z,1054.5605719919554,207,-543,880,2965,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402337745,2018-10-24T17:32:17.744999Z,1050.9733583683271,207,-536,880,2947,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402342735,2018-10-24T17:32:22.734999Z,1051.0918133065256,205,-537,880,2947,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402347845,2018-10-24T17:32:27.845000Z,1053.8548287121903,207,-540,881,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402352999,2018-10-24T17:32:32.999000Z,1050.7107118517447,208,-540,877,2959,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402357955,2018-10-24T17:32:37.954999Z,1050.6355219580194,205,-541,877,2959,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402363015,2018-10-24T17:32:43.015000Z,1050.1218976861687,204,-542,876,2959,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402367965,2018-10-24T17:32:47.964999Z,1057.908313607564,208,-541,885,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402373325,2018-10-24T17:32:53.325000Z,1050.1833173308362,201,-540,878,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402378435,2018-10-24T17:32:58.434999Z,1055.0075829111372,206,-541,882,2953,30,997.95,27.1,EE:B4:42:EE:C1:16
1540402383661,2018-10-24T17:33:03.661000Z,1054.1034104868459,203,-542,881,2947,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402388605,2018-10-24T17:33:08.605000Z,1052.889832793536,203,-538,882,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402393835,2018-10-24T17:33:13.835000Z,1049.9395220678189,206,-536,879,2953,30,997.96,27.1,EE:B4:42:EE:C1:16
1540402398885,2018-10-24T17:33:18.884999Z,1050.3166189297397,205,-542,876,2953,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402403835,2018-10-24T17:33:23.835000Z,1052.1834440818768,207,-540,879,2953,30,997.97,27.1,EE:B4:42:EE:C1:16
1540402408765,2018-10-24T17:33:28.765000Z,1053.9767549618919,205,-541,881,2953,30,997.96,27.09,EE:B4:42:EE:C1:16
1540402413725,2018-10-24T17:33:33.724999Z,1053.9207750111011,204,-538,883,2953,30,997.96,27.09,EE:B4:42:EE:C1:16
1540402418735,2018-10-24T17:33:38.734999Z,1054.1793016370602,207,-539,882,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402423835,2018-10-24T17:33:43.835000Z,1054.4903982493156,205,-542,881,2965,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402429005,2018-10-24T17:33:49.005000Z,1053.6047646057796,205,-537,883,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402434025,2018-10-24T17:33:54.025000Z,1051.7908537347148,204,-542,878,2959,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402439162,2018-10-24T17:33:59.161999Z,1053.66503216155,200,-539,883,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402444115,2018-10-24T17:34:04.115000Z,1056.1070021546113,204,-539,885,2947,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402449125,2018-10-24T17:34:09.125000Z,1052.4523742193753,206,-536,882,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402454105,2018-10-24T17:34:14.105000Z,1055.973958012223,205,-540,884,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402458995,2018-10-24T17:34:18.994999Z,1053.354641134694,202,-536,884,2953,30,997.96,27.09,EE:B4:42:EE:C1:16
1540402463945,2018-10-24T17:34:23.944999Z,1047.3633562427128,204,-535,877,2959,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402468905,2018-10-24T17:34:28.904999Z,1051.7437900933858,209,-540,878,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402473845,2018-10-24T17:34:33.845000Z,1051.9177724518204,203,-541,879,2953,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402478865,2018-10-24T17:34:38.865000Z,1054.6188885090196,204,-541,882,2947,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402484135,2018-10-24T17:34:44.134999Z,1056.5519390924424,207,-542,883,2947,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402489238,2018-10-24T17:34:49.237999Z,1055.0161136210195,207,-539,883,2935,30,997.97,27.09,EE:B4:42:EE:C1:16
1540402494335,2018-10-24T17:34:54.335000Z,1052.4333708126135,204,-540,880,2887,30,997.96,27.09,EE:B4:42:EE:C1:16
1540402499371,2018-10-24T17:34:59.371000Z,1054.2338450268044,202,-541,882,2953,30,997.96,27.09,EE:B4:42:EE:C1:16
