time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542122489125,2018-11-13T15:21:29.125000Z,1055.9630675359815,416,-281,929,2977,37,,,,,1012.15,26.51,,EE:B4:42:EE:C1:16
1542122495179,2018-11-13T15:21:35.178999Z,1053.013770090401,429,-299,914,2971,37,,,,,1012.14,26.5,,EE:B4:42:EE:C1:16
1542122501220,2018-11-13T15:21:41.220000Z,1054.2950251234233,425,-312,913,2989,37,,,,,1012.14,26.5,,EE:B4:42:EE:C1:16
1542122508254,2018-11-13T15:21:48.253999Z,1052.3084148670484,421,-336,904,2971,37,,,,,1012.15,26.5,,EE:B4:42:EE:C1:16
1542122514295,2018-11-13T15:21:54.295000Z,1052.110735616741,409,-334,910,2977,37,,,,,1012.13,26.49,,EE:B4:42:EE:C1:16
1542122520321,2018-11-13T15:22:00.321000Z,1055.9450743291527,386,-318,930,2983,37,,,,,1012.13,26.49,,EE:B4:42:EE:C1:16
1542122526335,2018-11-13T15:22:06.335000Z,1056.5088736021103,369,-295,945,2977,37,,,,,1012.14,26.48,,EE:B4:42:EE:C1:16
1542122532375,2018-11-13T15:22:12.375000Z,1054.9777248833266,365,-288,947,2977,37,,,,,1012.14,26.48,,EE:B4:42:EE:C1:16
1542122538421,2018-11-13T15:22:18.421000Z,1052.7587567909375,374,-288,941,2977,37,,,,,1012.13,26.47,,EE:B4:42:EE:C1:16
1542122544435,2018-11-13T15:22:24.434999Z,1056.4364628315325,375,-277,948,2977,37,,,,,1012.12,26.47,,EE:B4:42:EE:C1:16
1542122550454,2018-11-13T15:22:30.453999Z,1054.8729781352824,380,-271,946,2989,37,,,,,1012.11,26.46,,EE:B4:42:EE:C1:16
1542122556485,2018-11-13T15:22:36.484999Z,1052.086023098872,374,-272,945,2977,37,,,,,1012.11,26.46,,EE:B4:42:EE:C1:16
1542122562525,2018-11-13T15:22:42.525000Z,1056.2930464601195,375,-273,949,2971,36.5,,,,,1012.11,26.45,,EE:B4:42:EE:C1:16
1542122568535,2018-11-13T15:22:48.535000Z,1055.556725145551,374,-268,950,2971,36.5,,,,,1012.1,26.44,,EE:B4:42:EE:C1:16
1542122574570,2018-11-13T15:22:54.569999Z,1052.4889548114033,378,-268,945,2971,36.5,,,,,1012.1,26.44,,EE:B4:42:EE:C1:16
1542122580625,2018-11-13T15:23:00.625000Z,1056.8519290799445,374,-266,952,2971,36.5,,,,,1012.09,26.43,,EE:B4:42:EE:C1:16
1542122586645,2018-11-13T15:23:06.644999Z,1055.6580885873987,375,-267,950,2977,36.5,,,,,1012.09,26.43,,EE:B4:42:EE:C1:16
1542122592664,2018-11-13T15:23:12.664000Z,1054.0118595158215,374,-269,948,2977,36.5,,,,,1012.08,26.42,,EE:B4:42:EE:C1:16
1542122598724,2018-11-13T15:23:18.723999Z,1055.6580885873987,375,-267,950,2965,36.5,,,,,1012.08,26.42,,EE:B4:42:EE:C1:16
1542122604745,2018-11-13T15:23:24.744999Z,1052.3668561865677,446,-336,892,2977,36.5,,,,,1012.09,26.41,,EE:B4:42:EE:C1:16
1542122610735,2018-11-13T15:23:30.734999Z,1050.8063570420575,451,-348,883,2983,36.5,,,,,1012.09,26.4,,EE:B4:42:EE:C1:16
1542122616775,2018-11-13T15:23:36.775000Z,1094.0251368227332,405,-421,925,2989,36.5,,,,,1012.09,26.4,,EE:B4:42:EE:C1:16
1542122623785,2018-11-13T15:23:43.785000Z,1053.1676029958385,416,-391,885,2971,36.5,,,,,1012.09,26.39,,EE:B4:42:EE:C1:16
1542122629815,2018-11-13T15:23:49.815000Z,1048.5442289193145,412,-426,865,2983,36.5,,,,,1012.08,26.39,,EE:B4:42:EE:C1:16
1542122636895,2018-11-13T15:23:56.894999Z,1050.3385168601596,351,-363,921,2971,36.5,,,,,1012.07,26.38,,EE:B4:42:EE:C1:16
1542122648945,2018-11-13T15:24:08.944999Z,1057.4767136916066,216,-345,976,2977,36.5,,,,,1012.05,26.37,,EE:B4:42:EE:C1:16
1542122654995,2018-11-13T15:24:14.994999Z,1048.1936843923454,235,-267,986,2977,36.5,,,,,1012.06,26.38,,EE:B4:42:EE:C1:16
1542122661035,2018-11-13T15:24:21.035000Z,1054.2134508722604,207,-294,991,2977,37,,,,,1012.06,26.39,,EE:B4:42:EE:C1:16
1542122667034,2018-11-13T15:24:27.033999Z,1053.5444936024296,222,-304,984,2971,37,,,,,1012.05,26.41,,EE:B4:42:EE:C1:16
1542122673035,2018-11-13T15:24:33.035000Z,1054.5103128940939,242,-278,988,2977,37,,,,,1012.06,26.44,,EE:B4:42:EE:C1:16
1542122679094,2018-11-13T15:24:39.094000Z,1054.757792102054,253,-269,988,2965,37,,,,,1012.06,26.46,,EE:B4:42:EE:C1:16
1542122685105,2018-11-13T15:24:45.105000Z,1054.9175323218399,231,-271,993,2983,37,,,,,1012.06,26.5,,EE:B4:42:EE:C1:16
1542122691135,2018-11-13T15:24:51.134999Z,1052.4566499386092,204,-257,1000,2971,37,,,,,1012.06,26.55,,EE:B4:42:EE:C1:16
1542122697176,2018-11-13T15:24:57.176000Z,1060.1495177568115,221,-274,1000,2977,37.5,,,,,1012.07,26.59,,EE:B4:42:EE:C1:16
1542122703205,2018-11-13T15:25:03.204999Z,1056.7009983907462,172,-333,988,2977,37.5,,,,,1012.08,26.63,,EE:B4:42:EE:C1:16
1542122709242,2018-11-13T15:25:09.242000Z,1056.0596574057736,170,-329,989,2977,37.5,,,,,1012.08,26.67,,EE:B4:42:EE:C1:16
1542122716275,2018-11-13T15:25:16.275000Z,1056.5325361767143,169,-334,988,2971,37.5,,,,,1012.07,26.72,,EE:B4:42:EE:C1:16
1542122722285,2018-11-13T15:25:22.285000Z,1056.5240177109085,169,-331,989,2977,37.5,,,,,1012.06,26.76,,EE:B4:42:EE:C1:16
1542122728335,2018-11-13T15:25:28.335000Z,1055.900563500181,163,-326,991,2977,37.5,,,,,1012.06,26.8,,EE:B4:42:EE:C1:16
1542122734365,2018-11-13T15:25:34.365000Z,1056.6721345810156,166,-330,990,2971,37.5,,,,,1012.05,26.84,,EE:B4:42:EE:C1:16
1542122740415,2018-11-13T15:25:40.414999Z,1051.3648272602618,164,-326,986,2977,37.5,,,,,1012.06,26.88,,EE:B4:42:EE:C1:16
1542122746425,2018-11-13T15:25:46.424999Z,1057.799130270015,157,-329,993,2971,38,,,,,1012.06,26.91,,EE:B4:42:EE:C1:16
1542122759492,2018-11-13T15:25:59.492000Z,1056.6745004967233,164,-328,991,2971,38,,,,,1012.07,26.99,,EE:B4:42:EE:C1:16
1542122766525,2018-11-13T15:26:06.525000Z,1057.1594014149427,159,-329,992,2977,38,,,,,1012.07,27.02,,EE:B4:42:EE:C1:16
1542122772545,2018-11-13T15:26:12.545000Z,1055.7637046233403,162,-323,992,2989,38,,,,,1012.07,27.06,,EE:B4:42:EE:C1:16
1542122778575,2018-11-13T15:26:18.575000Z,1057.1636580965126,161,-325,993,2977,38,,,,,1012.07,27.08,,EE:B4:42:EE:C1:16
1542122784609,2018-11-13T15:26:24.608999Z,1054.2129765849024,160,-322,991,2971,38,,,,,1012.07,27.12,,EE:B4:42:EE:C1:16
1542122790625,2018-11-13T15:26:30.625000Z,1058.2589475170998,160,-326,994,2971,38,,,,,1012.07,27.15,,EE:B4:42:EE:C1:16
1542122796665,2018-11-13T15:26:36.664999Z,1055.942233268468,159,-322,993,2971,38,,,,,1012.07,27.18,,EE:B4:42:EE:C1:16
1542122802665,2018-11-13T15:26:42.664999Z,1052.665663921836,158,-321,990,2983,38,,,,,1012.07,27.22,,EE:B4:42:EE:C1:16
1542122808705,2018-11-13T15:26:48.704999Z,1056.1065287176289,156,-324,993,2971,38,,,,,1012.07,27.24,,EE:B4:42:EE:C1:16
1542122814735,2018-11-13T15:26:54.734999Z,1054.8516483373385,158,-322,992,2971,38,,,,,1012.07,27.28,,EE:B4:42:EE:C1:16
1542122820765,2018-11-13T15:27:00.765000Z,1057.3438418981784,158,-324,994,2971,38,,,,,1012.07,27.3,,EE:B4:42:EE:C1:16
1542122827775,2018-11-13T15:27:07.775000Z,1056.3304407239243,153,-320,995,2965,38,,,,,1012.07,27.33,,EE:B4:42:EE:C1:16
1542122839875,2018-11-13T15:27:19.875000Z,1054.896203424773,154,-321,993,2977,38,,,,,1012.08,27.39,,EE:B4:42:EE:C1:16
1542122845905,2018-11-13T15:27:25.904999Z,1055.3610756513622,153,-323,993,2971,38,,,,,1012.06,27.42,,EE:B4:42:EE:C1:16
1542122851925,2018-11-13T15:27:31.924999Z,1057.9702264241655,156,-327,994,2977,38,,,,,1012.05,27.44,,EE:B4:42:EE:C1:16
1542122857945,2018-11-13T15:27:37.944999Z,1058.250442948171,149,-322,997,2965,38,,,,,1012.04,27.47,,EE:B4:42:EE:C1:16
1542122863985,2018-11-13T15:27:43.984999Z,1054.2599299982903,154,-322,992,2971,38,,,,,1012.03,27.49,,EE:B4:42:EE:C1:16
1542122869995,2018-11-13T15:27:49.994999Z,1057.5684375018006,151,-325,995,2977,38,,,,,1012.02,27.52,,EE:B4:42:EE:C1:16
1542122877054,2018-11-13T15:27:57.053999Z,1055.1838702330508,158,-320,993,2971,38,,,,,1012.01,27.55,,EE:B4:42:EE:C1:16
1542122883091,2018-11-13T15:28:03.091000Z,1053.6968254673639,152,-318,993,2983,38,,,,,1012.02,27.57,,EE:B4:42:EE:C1:16
1542122889105,2018-11-13T15:28:09.105000Z,1057.2724341436317,153,-320,996,2971,38,,,,,1012.02,27.59,,EE:B4:42:EE:C1:16
1542122895140,2018-11-13T15:28:15.140000Z,1053.336128688274,158,-317,992,2983,38,,,,,1012.02,27.62,,EE:B4:42:EE:C1:16
1542122901193,2018-11-13T15:28:21.193000Z,1055.758495111453,149,-320,995,2977,38,,,,,1012.02,27.64,,EE:B4:42:EE:C1:16
1542122907215,2018-11-13T15:28:27.214999Z,1054.6392748233873,152,-318,994,2971,38,,,,,1012.02,27.67,,EE:B4:42:EE:C1:16
1542122913265,2018-11-13T15:28:33.265000Z,1058.391704427052,150,-322,997,2977,38,,,,,1012.01,27.69,,EE:B4:42:EE:C1:16
1542122920295,2018-11-13T15:28:40.295000Z,1053.073596668343,150,-320,992,2977,38,,,,,1012.01,27.72,,EE:B4:42:EE:C1:16
1542122926288,2018-11-13T15:28:46.288000Z,1052.9316217114956,149,-320,992,2983,38,,,,,1012.01,27.74,,EE:B4:42:EE:C1:16
1542122939355,2018-11-13T15:28:59.355000Z,1057.0236515802283,151,-317,997,2971,38,,,,,1012.02,27.79,,EE:B4:42:EE:C1:16
1542122945395,2018-11-13T15:29:05.394999Z,1055.597461156477,150,-319,995,2977,38,,,,,1012.02,27.82,,EE:B4:42:EE:C1:16
1542122951445,2018-11-13T15:29:11.444999Z,1054.816097715616,149,-320,994,2977,38,,,,,1012.03,27.84,,EE:B4:42:EE:C1:16
1542122957475,2018-11-13T15:29:17.474999Z,1058.4564232881767,152,-315,999,2977,38,,,,,1012.03,27.86,,EE:B4:42:EE:C1:16
1542122963485,2018-11-13T15:29:23.484999Z,1057.3414774801943,149,-319,997,2971,38,,,,,1012.02,27.88,,EE:B4:42:EE:C1:16
1542122971525,2018-11-13T15:29:31.525000Z,1063.2445626477477,151,-322,1002,2977,38,,,,,1012.02,27.9,,EE:B4:42:EE:C1:16
1542122977581,2018-11-13T15:29:37.581000Z,1053.2165019595923,151,-320,992,2977,38,,,,,1012.03,27.92,,EE:B4:42:EE:C1:16
1542122983605,2018-11-13T15:29:43.605000Z,1054.886723776539,151,-313,996,2983,38,,,,,1012.03,27.94,,EE:B4:42:EE:C1:16
1542122989625,2018-11-13T15:29:49.625000Z,1055.3151188152285,148,-319,995,2977,38,,,,,1012.04,27.96,,EE:B4:42:EE:C1:16
1542122995651,2018-11-13T15:29:55.651000Z,1052.825721570289,148,-317,993,2977,38,,,,,1012.04,27.98,,EE:B4:42:EE:C1:16
1542123001685,2018-11-13T15:30:01.684999Z,1055.4382975806782,151,-318,995,2971,38,,,,,1012.03,27.99,,EE:B4:42:EE:C1:16
1542123007701,2018-11-13T15:30:07.700999Z,1058.5863214684007,149,-320,998,2971,38,,,,,1012.03,28.01,,EE:B4:42:EE:C1:16
1542123013755,2018-11-13T15:30:13.755000Z,1052.9510909819126,151,-316,993,2977,38,,,,,1012.03,28.03,,EE:B4:42:EE:C1:16
1542123019765,2018-11-13T15:30:19.765000Z,1054.6188885090196,147,-314,996,2971,38,,,,,1012.03,28.04,,EE:B4:42:EE:C1:16
1542123025795,2018-11-13T15:30:25.795000Z,1054.6753054850578,148,-320,994,2971,38,,,,,1012.04,28.07,,EE:B4:42:EE:C1:16
1542123031825,2018-11-13T15:30:31.825000Z,1056.459653749257,147,-317,997,2971,38,,,,,1012.03,28.08,,EE:B4:42:EE:C1:16
1542123037845,2018-11-13T15:30:37.845000Z,1056.141562481091,149,-315,997,2983,37.5,,,,,1012.03,28.1,,EE:B4:42:EE:C1:16
1542123044889,2018-11-13T15:30:44.888999Z,1054.1128971794244,148,-315,995,2989,38,,,,,1012.03,28.11,,EE:B4:42:EE:C1:16
1542123051935,2018-11-13T15:30:51.934999Z,1053.9729598049469,147,-315,995,2983,37.5,,,,,1012.04,28.13,,EE:B4:42:EE:C1:16
1542123057945,2018-11-13T15:30:57.944999Z,1053.4685567210822,148,-316,994,2977,37.5,,,,,1012.04,28.15,,EE:B4:42:EE:C1:16
1542123063995,2018-11-13T15:31:03.994999Z,1056.5817526344092,150,-316,997,2971,37.5,,,,,1012.03,28.17,,EE:B4:42:EE:C1:16
1542123070025,2018-11-13T15:31:10.025000Z,1055.6884009971882,150,-313,997,2989,37.5,,,,,1012.04,28.18,,EE:B4:42:EE:C1:16
1542123076075,2018-11-13T15:31:16.075000Z,1053.81449980535,148,-314,995,2977,37.5,,,,,1012.04,28.2,,EE:B4:42:EE:C1:16
1542123083115,2018-11-13T15:31:23.115000Z,1054.2537645178224,149,-315,995,2983,37.5,,,,,1012.04,28.21,,EE:B4:42:EE:C1:16
1542123089141,2018-11-13T15:31:29.141000Z,1057.36937727551,151,-315,998,2977,37.5,,,,,1012.03,28.23,,EE:B4:42:EE:C1:16
1542123095175,2018-11-13T15:31:35.174999Z,1053.6579141258323,149,-313,995,2977,37.5,,,,,1012.03,28.25,,EE:B4:42:EE:C1:16
1542123107204,2018-11-13T15:31:47.203999Z,1056.3692536229933,146,-314,998,2977,37.5,,,,,1012.04,28.28,,EE:B4:42:EE:C1:16
1542123113271,2018-11-13T15:31:53.270999Z,1057.768405654092,152,-319,997,2977,37.5,,,,,1012.04,28.29,,EE:B4:42:EE:C1:16
1542123119295,2018-11-13T15:31:59.295000Z,1055.703083257788,148,-314,997,2983,37.5,,,,,1012.04,28.31,,EE:B4:42:EE:C1:16
1542123125325,2018-11-13T15:32:05.325000Z,1059.2912725025162,147,-317,1000,2977,37.5,,,,,1012.03,28.32,,EE:B4:42:EE:C1:16
1542123131335,2018-11-13T15:32:11.335000Z,1055.9853218676858,150,-314,997,2977,37.5,,,,,1012.04,28.34,,EE:B4:42:EE:C1:16
1542123137365,2018-11-13T15:32:17.365000Z,1055.597461156477,150,-319,995,2977,37.5,,,,,1012.05,28.35,,EE:B4:42:EE:C1:16
1542123143395,2018-11-13T15:32:23.394999Z,1054.7976109187962,151,-319,994,2971,37.5,,,,,1012.05,28.36,,EE:B4:42:EE:C1:16
1542123149405,2018-11-13T15:32:29.404999Z,1055.7963818843102,149,-317,996,2989,37.5,,,,,1012.05,28.38,,EE:B4:42:EE:C1:16
1542123155465,2018-11-13T15:32:35.464999Z,1055.4477722748768,144,-315,997,2977,37.5,,,,,1012.04,28.4,,EE:B4:42:EE:C1:16
1542123161481,2018-11-13T15:32:41.480999Z,1051.2345123710504,143,-314,993,2971,37.5,,,,,1012.03,28.41,,EE:B4:42:EE:C1:16
1542123167525,2018-11-13T15:32:47.525000Z,1058.1710636754342,150,-315,999,2983,37.5,,,,,1012.03,28.42,,EE:B4:42:EE:C1:16
1542123175561,2018-11-13T15:32:55.561000Z,1056.0464004957357,144,-317,997,2977,37.5,,,,,1012.03,28.44,,EE:B4:42:EE:C1:16
1542123181585,2018-11-13T15:33:01.585000Z,1057.4360500758426,149,-313,999,2977,37.5,,,,,1012.03,28.46,,EE:B4:42:EE:C1:16
1542123189605,2018-11-13T15:33:09.605000Z,1054.4121585034952,148,-316,995,2977,37.5,,,,,1012.02,28.47,,EE:B4:42:EE:C1:16
1542123195665,2018-11-13T15:33:15.664999Z,1056.9654677424423,146,-316,998,2977,37.5,,,,,1012.03,28.49,,EE:B4:42:EE:C1:16
1542123203685,2018-11-13T15:33:23.684999Z,1052.9140515730617,144,-316,994,2989,37.5,,,,,1012.03,28.5,,EE:B4:42:EE:C1:16
1542123209695,2018-11-13T15:33:29.694999Z,1052.9140515730617,144,-316,994,2989,37.5,,,,,1012.03,28.52,,EE:B4:42:EE:C1:16
1542123216755,2018-11-13T15:33:36.755000Z,1051.1636409237146,145,-316,992,2971,37.5,,,,,1012.03,28.53,,EE:B4:42:EE:C1:16
1542123228825,2018-11-13T15:33:48.825000Z,1050.564134167924,145,-314,992,2971,37.5,,,,,1012.02,28.57,,EE:B4:42:EE:C1:16
1542123234835,2018-11-13T15:33:54.835000Z,1055.7755443274864,142,-317,997,2977,37.5,,,,,1012.01,28.58,,EE:B4:42:EE:C1:16
1542123240885,2018-11-13T15:34:00.884999Z,1056.691061758355,144,-316,998,2977,37.5,,,,,1012.02,28.59,,EE:B4:42:EE:C1:16
1542123246915,2018-11-13T15:34:06.914999Z,1050.8943809917341,147,-311,993,2977,37,,,,,1012.02,28.6,,EE:B4:42:EE:C1:16
1542123252966,2018-11-13T15:34:12.966000Z,1055.7225014178678,146,-315,997,2977,37,,,,,1012,28.61,,EE:B4:42:EE:C1:16
1542123258965,2018-11-13T15:34:18.964999Z,1058.1011293822532,147,-313,1000,2977,37,,,,,1012,28.63,,EE:B4:42:EE:C1:16
1542123266025,2018-11-13T15:34:26.025000Z,1055.9796399552408,146,-319,996,2971,37,,,,,1012,28.64,,EE:B4:42:EE:C1:16
1542123272055,2018-11-13T15:34:32.055000Z,1055.5846721130429,145,-315,997,2983,37,,,,,1012,28.66,,EE:B4:42:EE:C1:16
1542123278075,2018-11-13T15:34:38.075000Z,1059.5536796217548,142,-317,1001,2977,37,,,,,1012,28.67,,EE:B4:42:EE:C1:16
1542123285125,2018-11-13T15:34:45.125000Z,1055.7225014178678,146,-315,997,2971,37,,,,,1012.01,28.68,,EE:B4:42:EE:C1:16
1542123291165,2018-11-13T15:34:51.164999Z,1058.0992392020703,143,-318,999,2971,37,,,,,1012.01,28.69,,EE:B4:42:EE:C1:16
1542123297205,2018-11-13T15:34:57.204999Z,1053.5985952913945,138,-305,999,2977,37,,,,,1012.01,28.71,,EE:B4:42:EE:C1:16
1542123304185,2018-11-13T15:35:04.184999Z,1051.8621582697992,137,-306,997,2983,37,,,,,1012.01,28.72,,EE:B4:42:EE:C1:16
1542123312245,2018-11-13T15:35:12.244999Z,1054.4481969257665,135,-306,1000,2977,37,,,,,1012.01,28.74,,EE:B4:42:EE:C1:16
1542123318285,2018-11-13T15:35:18.285000Z,1057.2573007551189,133,-310,1002,2971,37,,,,,1011.99,28.75,,EE:B4:42:EE:C1:16
1542123324305,2018-11-13T15:35:24.305000Z,1055.1824486789003,140,-303,1001,2983,37,,,,,1012,28.76,,EE:B4:42:EE:C1:16
1542123330315,2018-11-13T15:35:30.315000Z,1050.7149946583993,136,-309,995,2977,37,,,,,1012,28.78,,EE:B4:42:EE:C1:16
1542123336345,2018-11-13T15:35:36.345000Z,1054.4401358066755,136,-312,998,2977,37,,,,,1011.99,28.79,,EE:B4:42:EE:C1:16
1542123342375,2018-11-13T15:35:42.375000Z,1055.4184004460033,138,-308,1000,2971,37,,,,,1012,28.8,,EE:B4:42:EE:C1:16
1542123349405,2018-11-13T15:35:49.404999Z,1052.1535059106156,137,-307,997,2983,37,,,,,1011.99,28.81,,EE:B4:42:EE:C1:16
1542123355425,2018-11-13T15:35:55.424999Z,1055.3226994621125,135,-309,1000,2977,37,,,,,1011.98,28.82,,EE:B4:42:EE:C1:16
1542123362435,2018-11-13T15:36:02.434999Z,1054.3106752755566,139,-307,999,2971,37,,,,,1011.98,28.83,,EE:B4:42:EE:C1:16
1542123369495,2018-11-13T15:36:09.494999Z,1059.3191209451475,136,-306,1005,2977,37,,,,,1011.98,28.84,,EE:B4:42:EE:C1:16
1542123375545,2018-11-13T15:36:15.545000Z,1054.9265377266797,137,-310,999,2977,37,,,,,1011.98,28.86,,EE:B4:42:EE:C1:16
1542123381555,2018-11-13T15:36:21.555000Z,1054.7634805964794,138,-309,999,2971,37,,,,,1011.97,28.87,,EE:B4:42:EE:C1:16
1542123387586,2018-11-13T15:36:27.585999Z,1050.6555096700345,135,-306,996,2983,37,,,,,1011.98,28.87,,EE:B4:42:EE:C1:16
1542123393619,2018-11-13T15:36:33.618999Z,1054.503674720956,136,-309,999,2983,37,,,,,1011.98,28.88,,EE:B4:42:EE:C1:16
1542123399675,2018-11-13T15:36:39.674999Z,1056.4733787464784,136,-306,1002,2971,37,,,,,1011.97,28.89,,EE:B4:42:EE:C1:16
1542123405695,2018-11-13T15:36:45.694999Z,1051.3686318318614,136,-308,996,2977,37,,,,,1011.97,28.9,,EE:B4:42:EE:C1:16
1542123411735,2018-11-13T15:36:51.734999Z,1053.3930890223269,137,-308,998,2977,37,,,,,1011.96,28.92,,EE:B4:42:EE:C1:16
1542123417756,2018-11-13T15:36:57.756000Z,1057.0539248307061,141,-309,1001,2971,37,,,,,1011.96,28.92,,EE:B4:42:EE:C1:16
1542123423791,2018-11-13T15:37:03.790999Z,1055.5988821517385,132,-308,1001,2971,37,,,,,1011.96,28.93,,EE:B4:42:EE:C1:16
1542123429811,2018-11-13T15:37:09.811000Z,1054.6331115606033,137,-309,999,2977,37,,,,,1011.95,28.94,,EE:B4:42:EE:C1:16
1542123435850,2018-11-13T15:37:15.849999Z,1054.8672902313351,136,-307,1000,2977,37,,,,,1011.95,28.95,,EE:B4:42:EE:C1:16
1542123442866,2018-11-13T15:37:22.865999Z,1052.415792355854,139,-307,997,2989,37,,,,,1011.96,28.96,,EE:B4:42:EE:C1:16
1542123449905,2018-11-13T15:37:29.904999Z,1054.0801677291913,140,-309,998,2983,37,,,,,1011.96,28.97,,EE:B4:42:EE:C1:16
1542123456935,2018-11-13T15:37:36.934999Z,1049.5456159691203,136,-305,995,2971,36.5,,,,,1011.97,28.98,,EE:B4:42:EE:C1:16
1542123462995,2018-11-13T15:37:42.994999Z,1054.8672902313351,136,-307,1000,2977,36.5,,,,,1011.97,28.99,,EE:B4:42:EE:C1:16
1542123469025,2018-11-13T15:37:49.025000Z,1049.8980902925769,137,-309,994,2971,36.5,,,,,1011.97,29,,EE:B4:42:EE:C1:16
1542123475055,2018-11-13T15:37:55.055000Z,1056.3134004640858,137,-305,1002,2983,36.5,,,,,1011.96,29.01,,EE:B4:42:EE:C1:16
1542123481071,2018-11-13T15:38:01.071000Z,1048.1068647804955,140,-308,992,2983,36.5,,,,,1011.95,29.02,,EE:B4:42:EE:C1:16
1542123487105,2018-11-13T15:38:07.105000Z,1054.4481969257665,135,-306,1000,2977,36.5,,,,,1011.95,29.03,,EE:B4:42:EE:C1:16
1542123493165,2018-11-13T15:38:13.164999Z,1053.3930890223269,137,-308,998,2977,36.5,,,,,1011.96,29.04,,EE:B4:42:EE:C1:16
1542123501215,2018-11-13T15:38:21.214999Z,1054.9677720196007,139,-306,1000,2971,36.5,,,,,1011.97,29.05,,EE:B4:42:EE:C1:16
1542123507235,2018-11-13T15:38:27.234999Z,1054.6331115606033,137,-309,999,2977,36.5,,,,,1011.96,29.06,,EE:B4:42:EE:C1:16
1542123513275,2018-11-13T15:38:33.275000Z,1058.1153056259984,134,-306,1004,2989,36.5,,,,,1011.95,29.07,,EE:B4:42:EE:C1:16
1542123519295,2018-11-13T15:38:39.295000Z,1058.1313718059776,137,-308,1003,2971,36.5,,,,,1011.96,29.08,,EE:B4:42:EE:C1:16
1542123526335,2018-11-13T15:38:46.335000Z,1055.5595672438387,134,-307,1001,2977,36.5,,,,,1011.96,29.09,,EE:B4:42:EE:C1:16
1542123532355,2018-11-13T15:38:52.355000Z,1053.7874548503603,140,-308,998,2971,36.5,,,,,1011.97,29.1,,EE:B4:42:EE:C1:16
1542123538395,2018-11-13T15:38:58.394999Z,1052.9406441010813,138,-306,998,2971,36.5,,,,,1011.97,29.11,,EE:B4:42:EE:C1:16
1542123544415,2018-11-13T15:39:04.414999Z,1052.6433394079877,139,-311,996,2977,36.5,,,,,1011.97,29.12,,EE:B4:42:EE:C1:16
1542123550435,2018-11-13T15:39:10.434999Z,1053.790776198008,135,-307,999,2977,36.5,,,,,1011.96,29.13,,EE:B4:42:EE:C1:16
1542123557495,2018-11-13T15:39:17.494999Z,1052.44572306604,137,-308,997,2971,36.5,,,,,1011.96,29.13,,EE:B4:42:EE:C1:16
1542123563495,2018-11-13T15:39:23.494999Z,1057.3466791927801,141,-310,1001,2959,36.5,,,,,1011.96,29.14,,EE:B4:42:EE:C1:16
1542123569525,2018-11-13T15:39:29.525000Z,1057.2445317900679,138,-311,1001,2977,36.5,,,,,1011.95,29.15,,EE:B4:42:EE:C1:16
1542123575547,2018-11-13T15:39:35.546999Z,1054.3737477763755,140,-310,998,2977,36.5,,,,,1011.94,29.16,,EE:B4:42:EE:C1:16
1542123581605,2018-11-13T15:39:41.605000Z,1054.9677720196007,139,-306,1000,2977,36.5,,,,,1011.94,29.17,,EE:B4:42:EE:C1:16
1542123588625,2018-11-13T15:39:48.625000Z,1052.4804036180435,135,-309,997,2977,36.5,,,,,1011.94,29.18,,EE:B4:42:EE:C1:16
1542123595665,2018-11-13T15:39:55.664999Z,1055.5249878614907,136,-306,1001,2971,36.5,,,,,1011.93,29.18,,EE:B4:42:EE:C1:16
1542123602685,2018-11-13T15:40:02.684999Z,1055.3904490756015,140,-307,1000,2977,36.5,,,,,1011.93,29.19,,EE:B4:42:EE:C1:16
1542123609725,2018-11-13T15:40:09.724999Z,1055.5804090641318,137,-309,1000,2971,36.5,,,,,1011.92,29.2,,EE:B4:42:EE:C1:16
1542123615765,2018-11-13T15:40:15.765000Z,1052.0237639901486,136,-307,997,2977,36.5,,,,,1011.92,29.21,,EE:B4:42:EE:C1:16
1542123621765,2018-11-13T15:40:21.765000Z,1055.9446008195696,137,-307,1001,2971,36.5,,,,,1011.92,29.22,,EE:B4:42:EE:C1:16
1542123633845,2018-11-13T15:40:33.845000Z,1055.188134884012,139,-310,999,2977,36.5,,,,,1011.91,29.23,,EE:B4:42:EE:C1:16
1542123639875,2018-11-13T15:40:39.875000Z,1056.9645216373158,133,-309,1002,2983,36.5,,,,,1011.91,29.24,,EE:B4:42:EE:C1:16
1542123645875,2018-11-13T15:40:45.875000Z,1053.1633301629904,138,-310,997,2983,36.5,,,,,1011.91,29.25,,EE:B4:42:EE:C1:16
1542123651905,2018-11-13T15:40:51.904999Z,1051.3129886004454,135,-305,997,2977,36.5,,,,,1011.91,29.26,,EE:B4:42:EE:C1:16
1542123658945,2018-11-13T15:40:58.944999Z,1052.8428182782081,135,-307,998,2977,36.5,,,,,1011.91,29.27,,EE:B4:42:EE:C1:16
1542123664965,2018-11-13T15:41:04.964999Z,1054.285540069672,141,-306,999,2971,36,,,,,1011.9,29.27,,EE:B4:42:EE:C1:16
1542123671025,2018-11-13T15:41:11.025000Z,1054.7388302323945,135,-307,1000,2977,36,,,,,1011.9,29.28,,EE:B4:42:EE:C1:16
