time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552171273819,2019-03-09T22:41:13.819000Z,1052.988603926937,190,-338,979,2947,20,,,,,984.39,27.97,,EE:B4:42:EE:C1:16
1552171280860,2019-03-09T22:41:20.860000Z,1053.21365353854,193,-337,979,2929,20,,,,,984.39,27.97,,EE:B4:42:EE:C1:16
1552171292910,2019-03-09T22:41:32.910000Z,1051.599258272846,191,-336,978,2929,20,,,,,984.39,27.96,,EE:B4:42:EE:C1:16
1552171299950,2019-03-09T22:41:39.950000Z,1053.1096808974837,196,-332,980,2929,20,,,,,984.39,27.96,,EE:B4:42:EE:C1:16
1552171305960,2019-03-09T22:41:45.960000Z,1052.1454272105163,189,-333,980,2947,20,,,,,984.39,27.96,,EE:B4:42:EE:C1:16
1552171311990,2019-03-09T22:41:51.990000Z,1048.7058691549314,192,-338,974,2941,20,,,,,984.39,27.96,,EE:B4:42:EE:C1:16
1552171320019,2019-03-09T22:42:00.019000Z,1053.5819854192648,195,-337,979,2953,20,,,,,984.39,27.96,,EE:B4:42:EE:C1:16
1552171326069,2019-03-09T22:42:06.069000Z,1054.079693381862,194,-342,978,2947,20,,,,,984.38,27.96,,EE:B4:42:EE:C1:16
1552171332069,2019-03-09T22:42:12.069000Z,1055.5699882054246,192,-342,980,2941,20,,,,,984.38,27.96,,EE:B4:42:EE:C1:16
1552171338120,2019-03-09T22:42:18.120000Z,1052.8276212182125,194,-341,977,2935,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171344150,2019-03-09T22:42:24.150000Z,1051.9976235714603,193,-339,977,2935,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171350189,2019-03-09T22:42:30.189000Z,1053.278690565797,190,-336,980,2935,20,,,,,984.37,27.95,,EE:B4:42:EE:C1:16
1552171356178,2019-03-09T22:42:36.178000Z,1052.2304880585812,196,-338,977,2929,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171362229,2019-03-09T22:42:42.229000Z,1058.4753185596724,193,-336,985,2941,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171368270,2019-03-09T22:42:48.270000Z,1053.8130764039702,191,-340,979,2935,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171374320,2019-03-09T22:42:54.320000Z,1055.9588060147044,191,-338,982,2941,20,,,,,984.38,27.95,,EE:B4:42:EE:C1:16
1552171381359,2019-03-09T22:43:01.359000Z,1058.071358652147,189,-337,985,2935,20,,,,,984.37,27.95,,EE:B4:42:EE:C1:16
1552171387370,2019-03-09T22:43:07.370000Z,1055.7135028027253,193,-339,981,2941,20,,,,,984.37,27.95,,EE:B4:42:EE:C1:16
1552171393400,2019-03-09T22:43:13.400000Z,1054.4202198364749,191,-339,980,2941,20,,,,,984.37,27.95,,EE:B4:42:EE:C1:16
1552171399429,2019-03-09T22:43:19.429000Z,1051.1717271692576,192,-337,977,2935,20,,,,,984.36,27.95,,EE:B4:42:EE:C1:16
1552171405460,2019-03-09T22:43:25.460000Z,1052.6048641346856,193,-338,978,2929,20,,,,,984.36,27.96,,EE:B4:42:EE:C1:16
1552171411480,2019-03-09T22:43:31.480000Z,1053.310020839069,190,-339,979,2941,20,,,,,984.36,27.96,,EE:B4:42:EE:C1:16
1552171418519,2019-03-09T22:43:38.519000Z,1054.7539997553931,193,-336,981,2953,20,,,,,984.36,27.96,,EE:B4:42:EE:C1:16
1552171425540,2019-03-09T22:43:45.540000Z,1056.964048584435,193,-340,982,2947,20,,,,,984.37,27.96,,EE:B4:42:EE:C1:16
1552171431589,2019-03-09T22:43:51.589000Z,1052.6048641346856,193,-338,978,2947,20,,,,,984.37,27.96,,EE:B4:42:EE:C1:16
1552171437630,2019-03-09T22:43:57.630000Z,1056.7819074908502,192,-340,982,2929,20,,,,,984.36,27.97,,EE:B4:42:EE:C1:16
1552171449709,2019-03-09T22:44:09.709000Z,1053.7789141940543,191,-337,980,2929,20,,,,,984.36,27.97,,EE:B4:42:EE:C1:16
1552171455690,2019-03-09T22:44:15.690000Z,1055.1838702330508,192,-335,982,2953,20,,,,,984.35,27.97,,EE:B4:42:EE:C1:16
1552171462759,2019-03-09T22:44:22.759000Z,1054.280797510796,192,-338,980,2935,20,,,,,984.35,27.97,,EE:B4:42:EE:C1:16
1552171468790,2019-03-09T22:44:28.790000Z,1054.545399686519,195,-340,979,2947,20,,,,,984.34,27.97,,EE:B4:42:EE:C1:16
1552171474826,2019-03-09T22:44:34.826000Z,1053.4908637477592,191,-339,979,2935,20,,,,,984.36,27.98,,EE:B4:42:EE:C1:16
1552171480840,2019-03-09T22:44:40.840000Z,1055.7528119782585,190,-335,983,2935,20,,,,,984.36,27.98,,EE:B4:42:EE:C1:16
1552171486880,2019-03-09T22:44:46.880000Z,1059.352160520759,189,-341,985,2941,20,,,,,984.35,27.98,,EE:B4:42:EE:C1:16
1552171492910,2019-03-09T22:44:52.910000Z,1052.1682374981674,189,-336,979,2935,20,,,,,984.35,27.98,,EE:B4:42:EE:C1:16
1552171498950,2019-03-09T22:44:58.950000Z,1056.2793191197109,191,-339,982,2935,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171506970,2019-03-09T22:45:06.970000Z,1058.2575300936912,193,-344,982,2941,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171513036,2019-03-09T22:45:13.036000Z,1053.9184029136222,190,-338,980,2935,20,,,,,984.33,27.98,,EE:B4:42:EE:C1:16
1552171519069,2019-03-09T22:45:19.069000Z,1058.1389322768537,191,-339,984,2935,20,,,,,984.33,27.98,,EE:B4:42:EE:C1:16
1552171526089,2019-03-09T22:45:26.089000Z,1054.5003556187166,193,-341,979,2929,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171532119,2019-03-09T22:45:32.119000Z,1053.9606254504956,192,-337,980,2953,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171538160,2019-03-09T22:45:38.160000Z,1059.6079463650694,192,-343,984,2941,20,,,,,984.33,27.98,,EE:B4:42:EE:C1:16
1552171544210,2019-03-09T22:45:44.210000Z,1054.6686683503972,189,-338,981,2935,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171550226,2019-03-09T22:45:50.226000Z,1047.1972116082052,189,-335,974,2935,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171557260,2019-03-09T22:45:57.260000Z,1053.4865922260235,193,-332,981,2935,20,,,,,984.35,27.98,,EE:B4:42:EE:C1:16
1552171563310,2019-03-09T22:46:03.310000Z,1055.6391428892734,191,-337,982,2935,20,,,,,984.33,27.98,,EE:B4:42:EE:C1:16
1552171570300,2019-03-09T22:46:10.300000Z,1051.327256376434,193,-334,978,2935,20,,,,,984.34,27.98,,EE:B4:42:EE:C1:16
1552171576338,2019-03-09T22:46:16.338000Z,1055.4586680680584,190,-337,982,2935,20,,,,,984.33,27.98,,EE:B4:42:EE:C1:16
1552171582360,2019-03-09T22:46:22.360000Z,1057.1471042385729,194,-340,982,2947,20,,,,,984.32,27.98,,EE:B4:42:EE:C1:16
1552171590419,2019-03-09T22:46:30.419000Z,1053.872857606647,190,-332,982,2947,20,,,,,984.32,27.98,,EE:B4:42:EE:C1:16
1552171596430,2019-03-09T22:46:36.430000Z,1057.1404826228159,189,-337,984,2935,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171603479,2019-03-09T22:46:43.479000Z,1054.7089645963952,191,-337,981,2935,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171609500,2019-03-09T22:46:49.500000Z,1051.599258272846,191,-336,978,2935,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171615510,2019-03-09T22:46:55.510000Z,1053.4595388528219,191,-336,980,2941,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171621539,2019-03-09T22:47:01.539000Z,1052.2789554105889,191,-341,977,2941,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171628560,2019-03-09T22:47:08.560000Z,1054.810883523677,188,-339,981,2935,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171635610,2019-03-09T22:47:15.610000Z,1050.10523282193,193,-336,976,2947,20,,,,,984.32,27.97,,EE:B4:42:EE:C1:16
1552171648674,2019-03-09T22:47:28.674000Z,1056.773391035183,197,-340,981,2953,20,,,,,984.31,27.97,,EE:B4:42:EE:C1:16
1552171654697,2019-03-09T22:47:34.697000Z,1055.210405559005,192,-338,981,2959,20,,,,,984.31,27.98,,EE:B4:42:EE:C1:16
1552171660739,2019-03-09T22:47:40.739000Z,1057.711208222736,192,-340,983,2929,20,,,,,984.31,27.98,,EE:B4:42:EE:C1:16
1552171666767,2019-03-09T22:47:46.767000Z,1051.6758055598693,193,-338,977,2935,20,,,,,984.3,27.98,,EE:B4:42:EE:C1:16
1552171673800,2019-03-09T22:47:53.800000Z,1055.2464167198104,192,-341,980,2947,20,,,,,984.31,27.97,,EE:B4:42:EE:C1:16
1552171679839,2019-03-09T22:47:59.839000Z,1055.4406662622016,195,-337,981,2947,20,,,,,984.3,27.97,,EE:B4:42:EE:C1:16
1552171698939,2019-03-09T22:48:18.939000Z,1059.7108096079799,191,-341,985,2935,20,,,,,984.3,27.97,,EE:B4:42:EE:C1:16
1552171704939,2019-03-09T22:48:24.939000Z,1049.818079478535,193,-338,975,2935,20,,,,,984.3,27.97,,EE:B4:42:EE:C1:16
1552171718036,2019-03-09T22:48:38.036000Z,1055.428822801424,193,-341,980,2929,20,,,,,984.28,27.97,,EE:B4:42:EE:C1:16
1552171725070,2019-03-09T22:48:45.070000Z,1052.2399916368888,191,-338,978,2935,20,,,,,984.28,27.97,,EE:B4:42:EE:C1:16
1552171731078,2019-03-09T22:48:51.078000Z,1055.1061557966573,193,-340,980,2941,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171737150,2019-03-09T22:48:57.150000Z,1058.7657909093966,194,-345,982,2953,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171743166,2019-03-09T22:49:03.166000Z,1051.2530618266944,194,-339,976,2941,20,,,,,984.29,27.96,,EE:B4:42:EE:C1:16
1552171749199,2019-03-09T22:49:09.199000Z,1056.6006814307855,191,-340,982,2941,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171756230,2019-03-09T22:49:16.230000Z,1051.4927484295838,192,-338,977,2935,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171762260,2019-03-09T22:49:22.260000Z,1054.8312661274315,195,-338,980,2935,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171776320,2019-03-09T22:49:36.320000Z,1054.5615202537972,190,-340,980,2947,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171782339,2019-03-09T22:49:42.339000Z,1057.4998817966837,191,-337,984,2935,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171790359,2019-03-09T22:49:50.359000Z,1053.3816972019213,187,-338,980,2935,20,,,,,984.29,27.96,,EE:B4:42:EE:C1:16
1552171797409,2019-03-09T22:49:57.409000Z,1052.9681856542486,193,-342,977,2929,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171803439,2019-03-09T22:50:03.439000Z,1055.6339327626788,189,-341,981,2935,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171809470,2019-03-09T22:50:09.470000Z,1058.6406377992487,192,-340,984,2941,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171816500,2019-03-09T22:50:16.500000Z,1050.8996146159727,194,-335,977,2953,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171822519,2019-03-09T22:50:22.519000Z,1058.1819314276727,193,-338,984,2941,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171828579,2019-03-09T22:50:28.579000Z,1056.2793191197109,191,-339,982,2941,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171835600,2019-03-09T22:50:35.600000Z,1053.8553031607328,193,-339,979,2935,20,,,,,984.29,27.96,,EE:B4:42:EE:C1:16
1552171841629,2019-03-09T22:50:41.629000Z,1054.7089645963952,191,-337,981,2929,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171848675,2019-03-09T22:50:48.675000Z,1052.3331221623694,195,-336,978,2935,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171854700,2019-03-09T22:50:54.700000Z,1051.0918133065256,188,-339,977,2929,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171860739,2019-03-09T22:51:00.739000Z,1052.884134176216,191,-340,978,2929,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171868789,2019-03-09T22:51:08.789000Z,1051.9191984178253,191,-337,978,2941,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171876860,2019-03-09T22:51:16.860000Z,1053.2146030130803,188,-334,981,2935,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171882870,2019-03-09T22:51:22.870000Z,1051.310610618955,191,-338,977,2935,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171888889,2019-03-09T22:51:28.889000Z,1054.7089645963952,191,-337,981,2935,20,,,,,984.28,27.96,,EE:B4:42:EE:C1:16
1552171894930,2019-03-09T22:51:34.930000Z,1057.4998817966837,191,-337,984,2941,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171900960,2019-03-09T22:51:40.960000Z,1054.6421193940625,189,-335,982,2935,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171909000,2019-03-09T22:51:49Z,1053.0659998309698,192,-340,978,2935,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171915030,2019-03-09T22:51:55.030000Z,1053.310020839069,190,-339,979,2935,20,,,,,984.27,27.97,,EE:B4:42:EE:C1:16
1552171921029,2019-03-09T22:52:01.029000Z,1052.9601132046741,190,-335,980,2953,20,,,,,984.27,27.97,,EE:B4:42:EE:C1:16
1552171927077,2019-03-09T22:52:07.077000Z,1054.7089645963952,191,-337,981,2935,20,,,,,984.26,27.97,,EE:B4:42:EE:C1:16
1552171933120,2019-03-09T22:52:13.120000Z,1054.4633706298196,193,-338,980,2935,20,,,,,984.26,27.97,,EE:B4:42:EE:C1:16
1552171939129,2019-03-09T22:52:19.129000Z,1052.626239460142,195,-334,979,2941,20,,,,,984.26,27.97,,EE:B4:42:EE:C1:16
1552171945169,2019-03-09T22:52:25.169000Z,1049.7394914930085,191,-336,976,2935,20,,,,,984.25,27.96,,EE:B4:42:EE:C1:16
1552171952170,2019-03-09T22:52:32.170000Z,1051.327256376434,193,-334,978,2929,20,,,,,984.25,27.96,,EE:B4:42:EE:C1:16
1552171959229,2019-03-09T22:52:39.229000Z,1053.7789141940543,191,-337,980,2941,20,,,,,984.26,27.96,,EE:B4:42:EE:C1:16
1552171965250,2019-03-09T22:52:45.250000Z,1051.2378417846269,189,-336,978,2929,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171972299,2019-03-09T22:52:52.299000Z,1052.2789554105889,191,-341,977,2929,20,,,,,984.27,27.96,,EE:B4:42:EE:C1:16
1552171978319,2019-03-09T22:52:58.319000Z,1058.3558002864631,192,-342,983,2941,20,,,,,984.26,27.95,,EE:B4:42:EE:C1:16
1552171985350,2019-03-09T22:53:05.350000Z,1053.0659998309698,192,-340,978,2947,20,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552171991390,2019-03-09T22:53:11.390000Z,1055.4586680680584,190,-337,982,2935,20,,,,,984.26,27.95,,EE:B4:42:EE:C1:16
1552171999416,2019-03-09T22:53:19.416000Z,1051.3548401943085,193,-337,977,2935,20,,,,,984.26,27.95,,EE:B4:42:EE:C1:16
1552172005429,2019-03-09T22:53:25.429000Z,1053.5720193702944,193,-341,978,2947,20,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172011449,2019-03-09T22:53:31.449000Z,1049.6613739678144,187,-338,976,2935,20,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172017520,2019-03-09T22:53:37.520000Z,1057.9154030450638,190,-333,986,2935,20,,,,,984.25,27.94,,EE:B4:42:EE:C1:16
1552172023529,2019-03-09T22:53:43.529000Z,1056.2793191197109,191,-339,982,2935,20,,,,,984.25,27.94,,EE:B4:42:EE:C1:16
1552172029560,2019-03-09T22:53:49.560000Z,1054.4600514007157,191,-342,979,2941,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172035570,2019-03-09T22:53:55.570000Z,1055.3497050741048,191,-339,981,2935,20,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172041569,2019-03-09T22:54:01.569000Z,1052.5041567613878,194,-340,977,2935,20,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172047610,2019-03-09T22:54:07.610000Z,1055.4245591230099,186,-342,981,2929,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172053640,2019-03-09T22:54:13.640000Z,1052.884134176216,191,-340,978,2935,20,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172059688,2019-03-09T22:54:19.688000Z,1056.493729276232,187,-339,983,2929,20.5,,,,,984.25,27.94,,EE:B4:42:EE:C1:16
1552172065700,2019-03-09T22:54:25.700000Z,1054.1432540219569,193,-337,980,2929,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172072739,2019-03-09T22:54:32.739000Z,1054.5506151911343,192,-333,982,2947,20.5,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172078779,2019-03-09T22:54:38.779000Z,1050.3418491138968,189,-339,976,2935,20.5,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172084819,2019-03-09T22:54:44.819000Z,1053.3228375004503,192,-335,980,2947,20.5,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172090840,2019-03-09T22:54:50.840000Z,1057.7551701599004,194,-339,983,2935,20.5,,,,,984.24,27.95,,EE:B4:42:EE:C1:16
1552172096878,2019-03-09T22:54:56.878000Z,1055.4406662622016,195,-337,981,2935,20.5,,,,,984.24,27.95,,EE:B4:42:EE:C1:16
1552172102890,2019-03-09T22:55:02.890000Z,1054.5615202537972,190,-340,980,2941,20,,,,,984.24,27.95,,EE:B4:42:EE:C1:16
1552172108934,2019-03-09T22:55:08.934000Z,1052.2841821485297,193,-337,978,2935,20.5,,,,,984.23,27.95,,EE:B4:42:EE:C1:16
1552172115960,2019-03-09T22:55:15.960000Z,1055.0284356357415,189,-342,980,2935,20.5,,,,,984.24,27.95,,EE:B4:42:EE:C1:16
1552172123000,2019-03-09T22:55:23Z,1051.9177724518204,189,-341,977,2941,20,,,,,984.25,27.95,,EE:B4:42:EE:C1:16
1552172129030,2019-03-09T22:55:29.030000Z,1050.6650274944911,189,-340,976,2941,20,,,,,984.24,27.95,,EE:B4:42:EE:C1:16
1552172135039,2019-03-09T22:55:35.039000Z,1052.8941067362853,193,-336,979,2941,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172141060,2019-03-09T22:55:41.060000Z,1059.003777141517,192,-344,983,2941,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172148120,2019-03-09T22:55:48.120000Z,1055.5761459980042,194,-338,981,2929,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172154150,2019-03-09T22:55:54.150000Z,1058.9041505254384,195,-342,983,2935,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172160158,2019-03-09T22:56:00.158000Z,1053.9184029136222,190,-338,980,2935,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172166178,2019-03-09T22:56:06.178000Z,1049.8785644063794,190,-337,976,2935,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172173240,2019-03-09T22:56:13.240000Z,1051.6758055598693,193,-338,977,2935,20.5,,,,,984.24,27.94,,EE:B4:42:EE:C1:16
1552172179279,2019-03-09T22:56:19.279000Z,1053.4908637477592,191,-339,979,2929,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172186290,2019-03-09T22:56:26.290000Z,1052.6680388422553,190,-337,979,2947,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172192320,2019-03-09T22:56:32.320000Z,1051.6758055598693,193,-338,977,2941,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172198359,2019-03-09T22:56:38.359000Z,1055.8527359437962,192,-340,981,2953,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172204399,2019-03-09T22:56:44.399000Z,1055.5733039443542,189,-335,983,2941,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172210430,2019-03-09T22:56:50.430000Z,1053.3038497983382,192,-332,981,2935,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172216466,2019-03-09T22:56:56.466000Z,1054.1413567449101,198,-337,979,2947,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172222499,2019-03-09T22:57:02.499000Z,1052.988603926937,190,-338,979,2935,20.5,,,,,984.23,27.94,,EE:B4:42:EE:C1:16
1552172228510,2019-03-09T22:57:08.510000Z,1052.5450109140227,193,-329,981,2941,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172234549,2019-03-09T22:57:14.549000Z,1051.5498086158354,196,-330,979,2935,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172240579,2019-03-09T22:57:20.579000Z,1053.030863745218,192,-337,979,2935,20.5,,,,,984.22,27.94,,EE:B4:42:EE:C1:16
1552172253640,2019-03-09T22:57:33.640000Z,1053.8548287121903,195,-332,981,2941,20.5,,,,,984.21,27.94,,EE:B4:42:EE:C1:16
1552172259655,2019-03-09T22:57:39.655000Z,1054.7089645963952,191,-337,981,2929,20.5,,,,,984.2,27.94,,EE:B4:42:EE:C1:16
1552172265690,2019-03-09T22:57:45.690000Z,1054.9890994697528,196,-335,981,2941,20.5,,,,,984.19,27.94,,EE:B4:42:EE:C1:16
1552172272739,2019-03-09T22:57:52.739000Z,1053.1880174024009,193,-334,980,2935,20.5,,,,,984.19,27.94,,EE:B4:42:EE:C1:16
1552172279750,2019-03-09T22:57:59.750000Z,1059.3441367185642,196,-337,985,2935,20.5,,,,,984.19,27.94,,EE:B4:42:EE:C1:16
1552172420900,2019-03-09T23:00:20.900000Z,1052.7592317334481,194,-335,979,2929,20.5,,,,,984.16,27.95,,EE:B4:42:EE:C1:16
1552172427420,2019-03-09T23:00:27.420000Z,1053.21365353854,193,-337,979,2941,20.5,,,,,984.16,27.95,,EE:B4:42:EE:C1:16
1552172434459,2019-03-09T23:00:34.459000Z,1052.848992021173,191,-337,979,2935,20.5,,,,,984.15,27.95,,EE:B4:42:EE:C1:16
1552172446529,2019-03-09T23:00:46.529000Z,1053.672624679981,192,-339,979,2941,20.5,,,,,984.15,27.94,,EE:B4:42:EE:C1:16
1552172452540,2019-03-09T23:00:52.540000Z,1051.8293587840187,194,-335,978,2941,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172458599,2019-03-09T23:00:58.599000Z,1054.177404424891,193,-340,979,2935,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172464609,2019-03-09T23:01:04.609000Z,1050.522251073246,190,-339,976,2941,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172470639,2019-03-09T23:01:10.639000Z,1054.9677720196007,194,-339,980,2929,20.5,,,,,984.15,27.94,,EE:B4:42:EE:C1:16
1552172476650,2019-03-09T23:01:16.650000Z,1056.505560799374,194,-338,982,2935,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172482720,2019-03-09T23:01:22.720000Z,1052.380634561469,190,-339,978,2935,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172488747,2019-03-09T23:01:28.747000Z,1051.8787952991543,189,-338,978,2935,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172496750,2019-03-09T23:01:36.750000Z,1055.428822801424,193,-341,980,2941,20.5,,,,,984.15,27.94,,EE:B4:42:EE:C1:16
1552172503839,2019-03-09T23:01:43.839000Z,1054.2234108574899,195,-339,979,2947,20.5,,,,,984.14,27.93,,EE:B4:42:EE:C1:16
1552172509870,2019-03-09T23:01:49.870000Z,1054.7089645963952,191,-337,981,2917,20.5,,,,,984.15,27.93,,EE:B4:42:EE:C1:16
1552172515889,2019-03-09T23:01:55.889000Z,1055.5311459165948,192,-339,981,2947,20.5,,,,,984.14,27.93,,EE:B4:42:EE:C1:16
1552172522929,2019-03-09T23:02:02.929000Z,1052.1682374981674,189,-336,979,2935,20.5,,,,,984.14,27.93,,EE:B4:42:EE:C1:16
1552172528979,2019-03-09T23:02:08.979000Z,1056.642796786123,193,-339,982,2935,20.5,,,,,984.14,27.93,,EE:B4:42:EE:C1:16
1552172534985,2019-03-09T23:02:14.985000Z,1054.601820593915,192,-339,980,2941,20.5,,,,,984.14,27.94,,EE:B4:42:EE:C1:16
1552172540980,2019-03-09T23:02:20.980000Z,1052.8941067362853,193,-336,979,2935,20.5,,,,,984.12,27.93,,EE:B4:42:EE:C1:16
1552172547011,2019-03-09T23:02:27.011000Z,1052.5521364759088,196,-339,977,2929,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172553032,2019-03-09T23:02:33.032000Z,1051.6995768754498,188,-338,978,2929,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172559087,2019-03-09T23:02:39.087000Z,1052.0589337104648,190,-338,978,2941,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172566135,2019-03-09T23:02:46.135000Z,1052.2841821485297,193,-337,978,2929,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172573175,2019-03-09T23:02:53.175000Z,1054.5615202537972,190,-340,980,2941,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172579220,2019-03-09T23:02:59.220000Z,1055.8967752578847,194,-339,981,2941,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172585240,2019-03-09T23:03:05.240000Z,1054.7089645963952,191,-337,981,2935,20.5,,,,,984.13,27.94,,EE:B4:42:EE:C1:16
1552172591269,2019-03-09T23:03:11.269000Z,1056.7289150960146,192,-334,984,2947,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172597289,2019-03-09T23:03:17.289000Z,1058.7813749778563,191,-341,984,2947,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172603319,2019-03-09T23:03:23.319000Z,1055.6590358633796,196,-340,980,2929,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172609335,2019-03-09T23:03:29.335000Z,1050.4879818446282,190,-336,977,2935,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172616375,2019-03-09T23:03:36.375000Z,1055.357285472555,177,-335,985,2935,20.5,,,,,984.11,27.94,,EE:B4:42:EE:C1:16
1552172622419,2019-03-09T23:03:42.419000Z,1053.8567265050785,149,-338,987,2935,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172628449,2019-03-09T23:03:48.449000Z,1054.1940049156037,160,-334,987,2935,20.5,,,,,984.12,27.94,,EE:B4:42:EE:C1:16
1552172634460,2019-03-09T23:03:54.460000Z,1054.9791467133366,184,-330,985,2935,20.5,,,,,984.12,27.93,,EE:B4:42:EE:C1:16
1552172640490,2019-03-09T23:04:00.490000Z,1057.7159354004268,187,-337,985,2935,20.5,,,,,984.12,27.93,,EE:B4:42:EE:C1:16
