time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542475554485,2018-11-17T17:25:54.484999Z,1057.4497624000867,254,-330,972,2977,26,,,,,1028.67,27.87,,EE:B4:42:EE:C1:16
1542475560525,2018-11-17T17:26:00.525000Z,1054.1840446525455,248,-330,970,2977,26,,,,,1028.67,27.87,,EE:B4:42:EE:C1:16
1542475567565,2018-11-17T17:26:07.565000Z,1053.1870679038934,249,-329,969,2977,26,,,,,1028.68,27.87,,EE:B4:42:EE:C1:16
1542475573605,2018-11-17T17:26:13.605000Z,1051.8227036910737,251,-329,967,2977,26,,,,,1028.68,27.87,,EE:B4:42:EE:C1:16
1542475579635,2018-11-17T17:26:19.634999Z,1058.562704803074,251,-327,975,2977,26,,,,,1028.67,27.87,,EE:B4:42:EE:C1:16
1542475587661,2018-11-17T17:26:27.661000Z,1057.1045359849707,250,-329,973,2977,26,,,,,1028.67,27.87,,EE:B4:42:EE:C1:16
1542475594685,2018-11-17T17:26:34.684999Z,1058.5164146105624,252,-332,973,2977,26,,,,,1028.67,27.86,,EE:B4:42:EE:C1:16
1542475600705,2018-11-17T17:26:40.704999Z,1056.038351576305,252,-327,972,2977,26,,,,,1028.67,27.86,,EE:B4:42:EE:C1:16
1542475606745,2018-11-17T17:26:46.744999Z,1057.359446924271,251,-332,972,2971,26,,,,,1028.67,27.86,,EE:B4:42:EE:C1:16
1542475612765,2018-11-17T17:26:52.765000Z,1057.5708014123688,252,-326,974,2977,26,,,,,1028.67,27.86,,EE:B4:42:EE:C1:16
1542475619795,2018-11-17T17:26:59.795000Z,1055.5211982712617,251,-332,970,2977,26,,,,,1028.67,27.86,,EE:B4:42:EE:C1:16
1542475625835,2018-11-17T17:27:05.835000Z,1060.7252236088289,251,-331,976,2983,26,,,,,1028.66,27.86,,EE:B4:42:EE:C1:16
1542475631845,2018-11-17T17:27:11.845000Z,1055.7395512151659,252,-329,971,2971,26,,,,,1028.66,27.86,,EE:B4:42:EE:C1:16
1542475638912,2018-11-17T17:27:18.911999Z,1053.8880395943395,252,-326,970,2971,26,,,,,1028.66,27.86,,EE:B4:42:EE:C1:16
1542475651962,2018-11-17T17:27:31.961999Z,1057.6530622089647,251,-330,973,2983,26,,,,,1028.65,27.86,,EE:B4:42:EE:C1:16
1542475657995,2018-11-17T17:27:37.994999Z,1059.5286687957057,255,-330,974,2977,26,,,,,1028.65,27.86,,EE:B4:42:EE:C1:16
1542475665015,2018-11-17T17:27:45.015000Z,1055.2994835590512,254,-329,970,2977,26,,,,,1028.65,27.86,,EE:B4:42:EE:C1:16
1542475671045,2018-11-17T17:27:51.045000Z,1054.169815542069,248,-327,971,2983,26,,,,,1028.65,27.86,,EE:B4:42:EE:C1:16
1542475677101,2018-11-17T17:27:57.101000Z,1056.1103162075447,251,-328,972,2983,26,,,,,1028.65,27.86,,EE:B4:42:EE:C1:16
1542475683136,2018-11-17T17:28:03.135999Z,1053.6076119694656,252,-331,968,2971,26,,,,,1028.64,27.86,,EE:B4:42:EE:C1:16
1542475689195,2018-11-17T17:28:09.194999Z,1054.9526055705062,250,-328,971,2977,26,,,,,1028.64,27.86,,EE:B4:42:EE:C1:16
1542475695205,2018-11-17T17:28:15.204999Z,1050.7230843566729,249,-327,967,2977,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475702235,2018-11-17T17:28:22.234999Z,1054.9526055705062,250,-328,971,2983,26,,,,,1028.64,27.86,,EE:B4:42:EE:C1:16
1542475708285,2018-11-17T17:28:28.285000Z,1056.720871375218,251,-327,973,2965,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475714311,2018-11-17T17:28:34.311000Z,1054.0592962447606,254,-325,970,2977,26,,,,,1028.62,27.86,,EE:B4:42:EE:C1:16
1542475720325,2018-11-17T17:28:40.325000Z,1052.0475274435087,252,-326,968,2977,26,,,,,1028.63,27.87,,EE:B4:42:EE:C1:16
1542475727385,2018-11-17T17:28:47.384999Z,1053.3498943845773,251,-328,969,2983,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475733415,2018-11-17T17:28:53.414999Z,1055.1668114568427,247,-328,972,2977,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475740441,2018-11-17T17:29:00.440999Z,1053.028964463941,247,-330,969,2977,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475746471,2018-11-17T17:29:06.470999Z,1054.9450222641935,250,-325,972,2977,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475752491,2018-11-17T17:29:12.490999Z,1054.015654532702,255,-330,968,2977,26,,,,,1028.63,27.86,,EE:B4:42:EE:C1:16
1542475758515,2018-11-17T17:29:18.515000Z,1056.0246209250995,248,-330,972,2983,26,,,,,1028.62,27.86,,EE:B4:42:EE:C1:16
1542475764525,2018-11-17T17:29:24.525000Z,1054.197799276777,252,-327,970,2971,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475770555,2018-11-17T17:29:30.555000Z,1053.4116004677373,250,-326,970,2971,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475776578,2018-11-17T17:29:36.578000Z,1054.7331416050222,249,-331,970,2971,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475782615,2018-11-17T17:29:42.615000Z,1057.8794827389365,252,-327,974,2971,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475790665,2018-11-17T17:29:50.664999Z,1058.0174856778124,250,-326,975,2977,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475796695,2018-11-17T17:29:56.694999Z,1055.7712820492893,256,-326,971,2977,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475802745,2018-11-17T17:30:02.744999Z,1058.1502728818814,253,-333,972,2977,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475808805,2018-11-17T17:30:08.805000Z,1055.6675613089567,253,-328,971,2989,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475815815,2018-11-17T17:30:15.815000Z,1057.4048420543572,250,-327,974,2983,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475821855,2018-11-17T17:30:21.855000Z,1053.9592022464626,251,-327,970,2971,26,,,,,1028.61,27.86,,EE:B4:42:EE:C1:16
1542475827885,2018-11-17T17:30:27.884999Z,1058.3364304416625,250,-330,974,2983,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475833915,2018-11-17T17:30:33.914999Z,1056.184169546202,250,-329,972,2989,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475841965,2018-11-17T17:30:41.964999Z,1054.6421193940625,250,-327,971,2971,26,,,,,1028.6,27.86,,EE:B4:42:EE:C1:16
1542475847985,2018-11-17T17:30:47.984999Z,1054.169815542069,248,-327,971,2977,26,,,,,1028.61,27.85,,EE:B4:42:EE:C1:16
1542475854015,2018-11-17T17:30:54.015000Z,1058.800264450288,252,-327,975,2971,26,,,,,1028.61,27.85,,EE:B4:42:EE:C1:16
1542475860045,2018-11-17T17:31:00.045000Z,1053.8187699979537,253,-325,970,2977,26,,,,,1028.62,27.85,,EE:B4:42:EE:C1:16
1542475866044,2018-11-17T17:31:06.043999Z,1054.364737650117,250,-332,969,2971,26,,,,,1028.63,27.85,,EE:B4:42:EE:C1:16
1542475872075,2018-11-17T17:31:12.075000Z,1053.9743829904028,251,-330,969,2971,26,,,,,1028.63,27.85,,EE:B4:42:EE:C1:16
1542475878108,2018-11-17T17:31:18.108000Z,1055.0909913367661,248,-327,972,2977,26,,,,,1028.63,27.85,,EE:B4:42:EE:C1:16
1542475891175,2018-11-17T17:31:31.174999Z,1052.6689888089227,252,-328,968,2971,26,,,,,1028.62,27.85,,EE:B4:42:EE:C1:16
1542475897184,2018-11-17T17:31:37.184000Z,1051.5103423171834,251,-328,967,2983,26,,,,,1028.62,27.85,,EE:B4:42:EE:C1:16
1542475903232,2018-11-17T17:31:43.232000Z,1054.4055197124112,249,-327,971,2983,26,,,,,1028.62,27.85,,EE:B4:42:EE:C1:16
1542475911275,2018-11-17T17:31:51.275000Z,1057.1045359849707,250,-329,973,2977,26,,,,,1028.62,27.85,,EE:B4:42:EE:C1:16
1542475917305,2018-11-17T17:31:57.305000Z,1056.1103162075447,251,-328,972,2977,26,,,,,1028.63,27.85,,EE:B4:42:EE:C1:16
1542475923345,2018-11-17T17:32:03.345000Z,1058.9773368679803,254,-329,974,2977,26,,,,,1028.62,27.84,,EE:B4:42:EE:C1:16
1542475929395,2018-11-17T17:32:09.394999Z,1052.1112108517807,251,-324,969,2977,26,,,,,1028.62,27.84,,EE:B4:42:EE:C1:16
1542475935415,2018-11-17T17:32:15.414999Z,1055.371498572896,253,-330,970,2971,26,,,,,1028.62,27.84,,EE:B4:42:EE:C1:16
1542475941445,2018-11-17T17:32:21.444999Z,1060.280623231416,253,-331,975,2977,26,,,,,1028.62,27.84,,EE:B4:42:EE:C1:16
1542475948465,2018-11-17T17:32:28.464999Z,1054.28791134111,251,-331,969,2977,26,,,,,1028.63,27.84,,EE:B4:42:EE:C1:16
1542475955545,2018-11-17T17:32:35.545000Z,1059.493275108436,251,-330,975,2971,26,,,,,1028.63,27.84,,EE:B4:42:EE:C1:16
1542475961524,2018-11-17T17:32:41.523999Z,1056.290679690018,253,-330,971,2971,26,,,,,1028.63,27.84,,EE:B4:42:EE:C1:16
1542475973605,2018-11-17T17:32:53.605000Z,1059.4196524512843,252,-329,975,2971,26,,,,,1028.62,27.84,,EE:B4:42:EE:C1:16
1542475979665,2018-11-17T17:32:59.664999Z,1062.67069217138,254,-332,977,2971,26,,,,,1028.61,27.83,,EE:B4:42:EE:C1:16
1542475986671,2018-11-17T17:33:06.671000Z,1058.4276073496949,253,-328,974,2977,26,,,,,1028.6,27.83,,EE:B4:42:EE:C1:16
1542475992715,2018-11-17T17:33:12.714999Z,1058.562704803074,251,-327,975,2983,26,,,,,1028.6,27.83,,EE:B4:42:EE:C1:16
1542475998725,2018-11-17T17:33:18.724999Z,1055.4970393137064,247,-332,971,2977,26,,,,,1028.61,27.83,,EE:B4:42:EE:C1:16
1542476004755,2018-11-17T17:33:24.755000Z,1053.4998813478812,249,-330,969,2995,26,,,,,1028.61,27.83,,EE:B4:42:EE:C1:16
1542476010775,2018-11-17T17:33:30.775000Z,1056.5874313089287,253,-328,972,2983,26,,,,,1028.62,27.83,,EE:B4:42:EE:C1:16
1542476016795,2018-11-17T17:33:36.795000Z,1053.6835388293773,251,-332,968,2983,26,,,,,1028.62,27.83,,EE:B4:42:EE:C1:16
1542476022825,2018-11-17T17:33:42.825000Z,1055.684611993563,253,-331,970,2971,26,,,,,1028.62,27.83,,EE:B4:42:EE:C1:16
1542476028854,2018-11-17T17:33:48.854000Z,1054.8639722732025,256,-329,969,2977,26,,,,,1028.61,27.83,,EE:B4:42:EE:C1:16
1542476034881,2018-11-17T17:33:54.881000Z,1055.1180028792987,252,-327,971,2977,26,,,,,1028.62,27.83,,EE:B4:42:EE:C1:16
1542476040905,2018-11-17T17:34:00.904999Z,1060.5074257165766,254,-328,976,2989,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476046935,2018-11-17T17:34:06.934999Z,1052.7421336680698,251,-329,968,2977,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476052955,2018-11-17T17:34:12.954999Z,1055.9479153821935,249,-329,972,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476059975,2018-11-17T17:34:19.974999Z,1054.4804407858876,248,-328,971,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476067022,2018-11-17T17:34:27.022000Z,1056.459653749257,255,-329,971,2977,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476074035,2018-11-17T17:34:34.035000Z,1053.5886293995395,252,-328,969,2977,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476080043,2018-11-17T17:34:40.042999Z,1052.6390644470687,248,-328,969,2971,26,,,,,1028.63,27.82,,EE:B4:42:EE:C1:16
1542476086104,2018-11-17T17:34:46.104000Z,1057.6417162725759,251,-327,974,2977,26,,,,,1028.63,27.82,,EE:B4:42:EE:C1:16
1542476092125,2018-11-17T17:34:52.125000Z,1059.62304618199,254,-334,973,2977,26,,,,,1028.63,27.82,,EE:B4:42:EE:C1:16
1542476098125,2018-11-17T17:34:58.125000Z,1059.4196524512843,252,-329,975,2977,26,,,,,1028.63,27.82,,EE:B4:42:EE:C1:16
1542476104185,2018-11-17T17:35:04.184999Z,1057.1225094566855,250,-332,972,2977,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476110214,2018-11-17T17:35:10.213999Z,1056.7937357876417,250,-328,973,2977,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476118235,2018-11-17T17:35:18.234999Z,1053.6897076464209,255,-326,969,2989,26,,,,,1028.62,27.82,,EE:B4:42:EE:C1:16
1542476125255,2018-11-17T17:35:25.255000Z,1053.3498943845773,251,-328,969,2971,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476131304,2018-11-17T17:35:31.303999Z,1053.7366843761301,250,-330,969,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476138345,2018-11-17T17:35:38.345000Z,1052.11881458322,251,-327,968,2983,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476145345,2018-11-17T17:35:45.345000Z,1058.2617823582216,251,-329,974,2983,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476151481,2018-11-17T17:35:51.480999Z,1052.817173112217,250,-330,968,2971,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476159451,2018-11-17T17:35:59.450999Z,1055.9000899706373,254,-325,972,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476165455,2018-11-17T17:36:05.454999Z,1053.9995256165914,255,-327,969,2971,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476171495,2018-11-17T17:36:11.494999Z,1054.0322575708963,250,-328,970,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476177525,2018-11-17T17:36:17.525000Z,1059.7211897475675,252,-327,976,2971,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476183585,2018-11-17T17:36:23.585000Z,1053.461437357818,254,-329,968,2983,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476189605,2018-11-17T17:36:29.605000Z,1052.5041567613878,250,-329,968,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476195625,2018-11-17T17:36:35.625000Z,1056.141089059601,255,-325,972,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476201665,2018-11-17T17:36:41.664999Z,1051.9548469397344,249,-328,968,2977,26,,,,,1028.6,27.82,,EE:B4:42:EE:C1:16
1542476207695,2018-11-17T17:36:47.694999Z,1051.5103423171834,251,-328,967,2977,26,,,,,1028.6,27.82,,EE:B4:42:EE:C1:16
1542476220736,2018-11-17T17:37:00.736000Z,1054.7658507934357,253,-331,969,2977,26,,,,,1028.61,27.82,,EE:B4:42:EE:C1:16
1542476226781,2018-11-17T17:37:06.780999Z,1053.9003747983013,252,-329,969,2977,26,,,,,1028.59,27.82,,EE:B4:42:EE:C1:16
1542476232821,2018-11-17T17:37:12.821000Z,1058.939091732853,250,-326,976,2977,26,,,,,1028.57,27.82,,EE:B4:42:EE:C1:16
1542476238841,2018-11-17T17:37:18.841000Z,1058.4276073496949,253,-328,974,2971,26,,,,,1028.57,27.82,,EE:B4:42:EE:C1:16
1542476244875,2018-11-17T17:37:24.875000Z,1053.2777411490285,252,-327,969,2983,26,,,,,1028.57,27.82,,EE:B4:42:EE:C1:16
1542476250884,2018-11-17T17:37:30.884000Z,1052.0617852578812,252,-329,967,2977,26,,,,,1028.57,27.82,,EE:B4:42:EE:C1:16
1542476256945,2018-11-17T17:37:36.944999Z,1054.9450222641935,250,-325,972,2971,26,,,,,1028.57,27.82,,EE:B4:42:EE:C1:16
1542476263965,2018-11-17T17:37:43.964999Z,1056.4837906943958,250,-327,973,2977,26,,,,,1028.58,27.81,,EE:B4:42:EE:C1:16
1542476270005,2018-11-17T17:37:50.005000Z,1054.7160755388154,249,-328,971,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476276045,2018-11-17T17:37:56.045000Z,1058.2617823582216,251,-329,974,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476283045,2018-11-17T17:38:03.045000Z,1060.5932302254243,253,-332,975,2989,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476290075,2018-11-17T17:38:10.075000Z,1059.4196524512843,252,-329,975,2977,26,,,,,1028.57,27.81,,EE:B4:42:EE:C1:16
1542476297115,2018-11-17T17:38:17.115000Z,1058.2617823582216,251,-329,974,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476303135,2018-11-17T17:38:23.134999Z,1053.5886293995395,252,-328,969,2983,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476309185,2018-11-17T17:38:29.184999Z,1056.5173921900198,254,-327,972,2989,26,,,,,1028.57,27.81,,EE:B4:42:EE:C1:16
1542476315215,2018-11-17T17:38:35.214999Z,1053.4842191509088,254,-332,967,2971,26,,,,,1028.57,27.81,,EE:B4:42:EE:C1:16
1542476321235,2018-11-17T17:38:41.234999Z,1056.1036880912782,251,-325,973,2983,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476327285,2018-11-17T17:38:47.285000Z,1056.1747014580494,250,-326,973,2971,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476339325,2018-11-17T17:38:59.325000Z,1054.197799276777,252,-327,970,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476346355,2018-11-17T17:39:06.355000Z,1056.290679690018,253,-330,971,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476354375,2018-11-17T17:39:14.375000Z,1056.7331735116486,251,-330,972,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476367465,2018-11-17T17:39:27.464999Z,1055.978692966861,253,-329,971,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476373478,2018-11-17T17:39:33.477999Z,1057.061493007857,255,-325,973,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476379515,2018-11-17T17:39:39.515000Z,1060.9853910398579,256,-325,977,2989,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476386555,2018-11-17T17:39:46.555000Z,1050.9034208717756,251,-329,966,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476393585,2018-11-17T17:39:53.585000Z,1054.1072051741228,249,-329,970,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476399625,2018-11-17T17:39:59.625000Z,1055.8730984356027,250,-328,972,2977,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476405635,2018-11-17T17:40:05.634999Z,1058.6354424446595,250,-328,975,2971,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476412655,2018-11-17T17:40:12.654999Z,1052.350226873164,252,-324,969,2977,26,,,,,1028.56,27.81,,EE:B4:42:EE:C1:16
1542476418675,2018-11-17T17:40:18.674999Z,1061.6341177637426,251,-325,979,2983,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476424755,2018-11-17T17:40:24.755000Z,1057.5225765911573,253,-331,972,2971,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476430775,2018-11-17T17:40:30.775000Z,1054.3438717989497,250,-329,970,2983,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476437815,2018-11-17T17:40:37.815000Z,1052.8010258353665,250,-327,969,2971,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476449865,2018-11-17T17:40:49.865000Z,1058.4918516455382,252,-326,975,2977,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476455895,2018-11-17T17:40:55.894999Z,1055.6528785543096,249,-331,971,2971,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476461905,2018-11-17T17:41:01.904999Z,1052.6689888089227,252,-328,968,2971,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476467935,2018-11-17T17:41:07.934999Z,1056.0516085873835,252,-330,971,2971,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476473975,2018-11-17T17:41:13.974999Z,1049.9614278629476,251,-323,967,2977,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476482025,2018-11-17T17:41:22.025000Z,1055.8730984356027,250,-328,972,2983,26,,,,,1028.55,27.81,,EE:B4:42:EE:C1:16
1542476487994,2018-11-17T17:41:27.993999Z,1054.7331416050222,249,-331,970,2983,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476494075,2018-11-17T17:41:34.075000Z,1054.3438717989497,250,-329,970,2977,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476500090,2018-11-17T17:41:40.089999Z,1054.9526055705062,250,-328,971,2977,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476506115,2018-11-17T17:41:46.115000Z,1053.423941250625,250,-329,969,2977,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476520191,2018-11-17T17:42:00.190999Z,1057.6417162725759,251,-327,974,2983,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476526215,2018-11-17T17:42:06.214999Z,1055.7395512151659,252,-329,971,2989,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476533252,2018-11-17T17:42:13.252000Z,1053.649372419497,251,-326,970,2971,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476539255,2018-11-17T17:42:19.255000Z,1058.3364304416625,250,-330,974,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476545315,2018-11-17T17:42:25.315000Z,1057.9877125940548,255,-328,973,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476551355,2018-11-17T17:42:31.355000Z,1056.4960955914603,250,-330,972,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476557375,2018-11-17T17:42:37.375000Z,1051.3334390192294,254,-331,965,2965,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476563415,2018-11-17T17:42:43.414999Z,1054.609406368064,255,-326,970,2983,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476569435,2018-11-17T17:42:49.434999Z,1054.6421193940625,250,-327,971,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476575465,2018-11-17T17:42:55.464999Z,1057.7892039532262,249,-329,974,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476581505,2018-11-17T17:43:01.505000Z,1052.09267652617,247,-327,969,2989,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476587515,2018-11-17T17:43:07.515000Z,1059.587183765451,254,-328,975,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476594555,2018-11-17T17:43:14.555000Z,1055.4283490602288,252,-328,971,2971,26,,,,,1028.54,27.81,,EE:B4:42:EE:C1:16
1542476601590,2018-11-17T17:43:21.589999Z,1052.9810064763751,252,-329,968,2977,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476608585,2018-11-17T17:43:28.585000Z,1054.3324902515335,250,-326,971,2971,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476615665,2018-11-17T17:43:35.664999Z,1051.5845187144969,250,-329,967,2983,26,,,,,1028.55,27.8,,EE:B4:42:EE:C1:16
1542476621664,2018-11-17T17:43:41.664000Z,1050.2694892264556,251,-324,967,2977,26,,,,,1028.56,27.8,,EE:B4:42:EE:C1:16
1542476627725,2018-11-17T17:43:47.724999Z,1050.6897734345757,250,-332,965,2977,26,,,,,1028.55,27.8,,EE:B4:42:EE:C1:16
1542476633723,2018-11-17T17:43:53.723000Z,1055.501302699338,251,-329,971,2977,26,,,,,1028.55,27.8,,EE:B4:42:EE:C1:16
1542476647805,2018-11-17T17:44:07.805000Z,1057.2100075197927,253,-330,972,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476654845,2018-11-17T17:44:14.845000Z,1057.492789573527,249,-331,973,2983,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476660855,2018-11-17T17:44:20.855000Z,1052.3278956675053,248,-327,969,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476666878,2018-11-17T17:44:26.878000Z,1058.7379279122856,253,-329,974,2977,26,,,,,1028.54,27.8,,EE:B4:42:EE:C1:16
1542476672912,2018-11-17T17:44:32.911999Z,1054.9696678104067,250,-331,970,2977,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476678965,2018-11-17T17:44:38.964999Z,1055.1900302789068,251,-328,971,2971,26,,,,,1028.53,27.8,,EE:B4:42:EE:C1:16
1542476684963,2018-11-17T17:44:44.963000Z,1056.2476035475772,249,-327,973,2983,26,,,,,1028.52,27.8,,EE:B4:42:EE:C1:16
1542476691045,2018-11-17T17:44:51.045000Z,1054.9175323218399,251,-333,969,2983,26,,,,,1028.52,27.8,,EE:B4:42:EE:C1:16
1542476698075,2018-11-17T17:44:58.075000Z,1056.8088758143547,250,-331,972,2983,26,,,,,1028.52,27.8,,EE:B4:42:EE:C1:16
1542476704105,2018-11-17T17:45:04.105000Z,1055.1900302789068,251,-328,971,2977,26,,,,,1028.52,27.8,,EE:B4:42:EE:C1:16
1542476710165,2018-11-17T17:45:10.164999Z,1056.3645204189697,252,-331,971,2977,26,,,,,1028.51,27.8,,EE:B4:42:EE:C1:16
1542476716175,2018-11-17T17:45:16.174999Z,1058.1890190320441,252,-328,974,2971,26,,,,,1028.51,27.8,,EE:B4:42:EE:C1:16
1542476722195,2018-11-17T17:45:22.194999Z,1059.7211897475675,252,-327,976,2977,26,,,,,1028.51,27.79,,EE:B4:42:EE:C1:16
1542476728235,2018-11-17T17:45:28.234999Z,1061.427811958967,254,-328,977,2977,26,,,,,1028.5,27.8,,EE:B4:42:EE:C1:16
1542476734265,2018-11-17T17:45:34.265000Z,1051.7494948893486,252,-328,967,2977,26,,,,,1028.49,27.79,,EE:B4:42:EE:C1:16
1542476741305,2018-11-17T17:45:41.305000Z,1054.437290691106,253,-327,970,2989,26,,,,,1028.48,27.79,,EE:B4:42:EE:C1:16
1542476753385,2018-11-17T17:45:53.384999Z,1059.8665010273698,250,-329,976,2983,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
1542476759415,2018-11-17T17:45:59.414999Z,1058.2031940983736,252,-331,973,2971,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
1542476765435,2018-11-17T17:46:05.434999Z,1060.5781442213488,253,-329,976,2959,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
1542476772475,2018-11-17T17:46:12.474999Z,1057.4261203507317,255,-335,970,2971,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
1542476779495,2018-11-17T17:46:19.494999Z,1055.800170486821,251,-327,972,2977,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
1542476785541,2018-11-17T17:46:25.540999Z,1053.9743829904028,251,-330,969,2977,26,,,,,1028.45,27.79,,EE:B4:42:EE:C1:16
1542476799625,2018-11-17T17:46:39.625000Z,1055.357285472555,253,-327,971,2995,26,,,,,1028.46,27.79,,EE:B4:42:EE:C1:16
