time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555960038389,2019-04-22T19:07:18.389000Z,1047.2182198567784,288,-491,879,2953,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960044410,2019-04-22T19:07:24.410000Z,1054.393664624366,281,-496,887,2935,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960050429,2019-04-22T19:07:30.429000Z,1045.8876612715153,281,-494,878,2935,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960056450,2019-04-22T19:07:36.450000Z,1045.1129125601692,287,-496,874,2947,24,,,,,1025.83,28.16,,EE:B4:42:EE:C1:16
1555960062499,2019-04-22T19:07:42.499000Z,1048.6472238078925,284,-491,882,2935,24,,,,,1025.83,28.16,,EE:B4:42:EE:C1:16
1555960069530,2019-04-22T19:07:49.530000Z,1048.448854260426,286,-493,880,2929,24,,,,,1025.82,28.16,,EE:B4:42:EE:C1:16
1555960075550,2019-04-22T19:07:55.550000Z,1050.7759037968085,288,-495,881,2929,24,,,,,1025.82,28.16,,EE:B4:42:EE:C1:16
1555960081549,2019-04-22T19:08:01.549000Z,1046.5949550805221,284,-492,879,2929,24,,,,,1025.82,28.16,,EE:B4:42:EE:C1:16
1555960087606,2019-04-22T19:08:07.606000Z,1051.7884768336264,289,-493,883,2935,24,,,,,1025.83,28.16,,EE:B4:42:EE:C1:16
1555960099689,2019-04-22T19:08:19.689000Z,1044.4788174012913,282,-494,876,2935,24,,,,,1025.83,28.16,,EE:B4:42:EE:C1:16
1555960105719,2019-04-22T19:08:25.719000Z,1047.7065428830729,285,-492,880,2935,24,,,,,1025.83,28.16,,EE:B4:42:EE:C1:16
1555960111760,2019-04-22T19:08:31.760000Z,1044.2767832332577,283,-493,876,2935,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960117790,2019-04-22T19:08:37.790000Z,1045.3870096763208,284,-493,877,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960123809,2019-04-22T19:08:43.809000Z,1047.2182198567784,288,-491,879,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960130828,2019-04-22T19:08:50.828000Z,1047.3370995052167,285,-493,879,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960136898,2019-04-22T19:08:56.898000Z,1048.0047709815065,283,-492,881,2941,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960144929,2019-04-22T19:09:04.929000Z,1046.866753698865,285,-492,879,2935,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960150940,2019-04-22T19:09:10.940000Z,1046.8280661121005,280,-493,880,2947,24,,,,,1025.82,28.15,,EE:B4:42:EE:C1:16
1555960157000,2019-04-22T19:09:17Z,1050.5979249931918,286,-494,882,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960162989,2019-04-22T19:09:22.989000Z,1047.5156323415895,287,-494,878,2947,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960169029,2019-04-22T19:09:29.029000Z,1050.4008758564512,287,-493,882,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960176090,2019-04-22T19:09:36.090000Z,1050.6840628847474,289,-496,880,2935,24,,,,,1025.84,28.15,,EE:B4:42:EE:C1:16
1555960183110,2019-04-22T19:09:43.110000Z,1047.8831041676356,287,-493,879,2935,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960189130,2019-04-22T19:09:49.130000Z,1045.755229487283,284,-492,878,2929,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960197199,2019-04-22T19:09:57.199000Z,1047.6430689886704,284,-496,878,2941,24,,,,,1025.84,28.15,,EE:B4:42:EE:C1:16
1555960203234,2019-04-22T19:10:03.234000Z,1046.6699575319815,286,-491,879,2923,24,,,,,1025.83,28.15,,EE:B4:42:EE:C1:16
1555960209259,2019-04-22T19:10:09.259000Z,1047.5156323415895,287,-494,878,2935,24,,,,,1025.84,28.15,,EE:B4:42:EE:C1:16
1555960215280,2019-04-22T19:10:15.280000Z,1045.2014159959792,286,-495,875,2935,24,,,,,1025.84,28.15,,EE:B4:42:EE:C1:16
1555960222320,2019-04-22T19:10:22.320000Z,1046.9436470030275,287,-491,879,2935,24,,,,,1025.83,28.14,,EE:B4:42:EE:C1:16
1555960228339,2019-04-22T19:10:28.339000Z,1050.0171427172033,290,-494,880,2947,24,,,,,1025.83,28.14,,EE:B4:42:EE:C1:16
1555960241419,2019-04-22T19:10:41.419000Z,1053.6892331233153,286,-497,884,2935,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960247459,2019-04-22T19:10:47.459000Z,1047.5156323415895,287,-494,878,2929,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960254500,2019-04-22T19:10:54.500000Z,1053.5032036021532,288,-499,882,2935,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960260529,2019-04-22T19:11:00.529000Z,1046.8944550431052,282,-492,880,2935,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960266540,2019-04-22T19:11:06.540000Z,1048.9032367191933,289,-494,879,2929,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960272559,2019-04-22T19:11:12.559000Z,1050.6964357034815,285,-493,883,2929,24,,,,,1025.84,28.14,,EE:B4:42:EE:C1:16
1555960279616,2019-04-22T19:11:19.616000Z,1050.3261398251498,285,-494,882,2941,24,,,,,1025.85,28.14,,EE:B4:42:EE:C1:16
1555960285639,2019-04-22T19:11:25.639000Z,1045.2927819515448,285,-494,876,2941,24,,,,,1025.85,28.14,,EE:B4:42:EE:C1:16
1555960298690,2019-04-22T19:11:38.690000Z,1046.6976640845244,284,-494,878,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960304740,2019-04-22T19:11:44.740000Z,1049.5641952734477,286,-490,883,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960311738,2019-04-22T19:11:51.738000Z,1050.3261398251498,285,-494,882,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960319789,2019-04-22T19:11:59.789000Z,1051.8084426358253,286,-493,884,2929,24,,,,,1025.85,28.14,,EE:B4:42:EE:C1:16
1555960325809,2019-04-22T19:12:05.809000Z,1047.8081885536112,285,-494,879,2935,24,,,,,1025.83,28.14,,EE:B4:42:EE:C1:16
1555960331840,2019-04-22T19:12:11.840000Z,1046.4592681991976,280,-494,879,2935,24,,,,,1025.83,28.14,,EE:B4:42:EE:C1:16
1555960337880,2019-04-22T19:12:17.880000Z,1053.117752200579,286,-494,885,2935,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960343900,2019-04-22T19:12:23.900000Z,1048.878925329325,281,-495,881,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960349950,2019-04-22T19:12:29.950000Z,1048.2800198420268,285,-495,879,2929,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960355960,2019-04-22T19:12:35.960000Z,1048.2523551130234,287,-492,880,2941,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960362000,2019-04-22T19:12:42Z,1051.9363098591093,283,-495,884,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960368030,2019-04-22T19:12:48.030000Z,1049.1925466757757,287,-494,880,2929,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960374020,2019-04-22T19:12:54.020000Z,1049.4165045395464,283,-495,881,2929,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960380060,2019-04-22T19:13:00.060000Z,1044.548227704207,284,-493,876,2935,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960386083,2019-04-22T19:13:06.083000Z,1049.7585436661138,286,-494,881,2935,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960393156,2019-04-22T19:13:13.156000Z,1049.288330250556,286,-493,881,2935,24,,,,,1025.82,28.13,,EE:B4:42:EE:C1:16
1555960399151,2019-04-22T19:13:19.151000Z,1046.6976640845244,284,-494,878,2935,24,,,,,1025.82,28.13,,EE:B4:42:EE:C1:16
1555960406194,2019-04-22T19:13:26.194000Z,1050.6312388274014,284,-497,881,2929,24,,,,,1025.82,28.13,,EE:B4:42:EE:C1:16
1555960413230,2019-04-22T19:13:33.230000Z,1051.9363098591093,283,-495,884,2929,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960419270,2019-04-22T19:13:39.270000Z,1049.8352251663116,288,-493,881,2935,24,,,,,1025.82,28.13,,EE:B4:42:EE:C1:16
1555960426299,2019-04-22T19:13:46.299000Z,1043.3340788069754,283,-491,876,2929,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960433349,2019-04-22T19:13:53.349000Z,1045.8589771092468,284,-494,877,2929,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960439370,2019-04-22T19:13:59.370000Z,1052.8798601929852,282,-494,886,2935,24,,,,,1025.82,28.13,,EE:B4:42:EE:C1:16
1555960445420,2019-04-22T19:14:05.420000Z,1049.9319025536847,287,-492,882,2935,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960453450,2019-04-22T19:14:13.450000Z,1049.3869638984468,285,-492,882,2929,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960459490,2019-04-22T19:14:19.490000Z,1049.1186777481373,285,-495,880,2941,24,,,,,1025.83,28.13,,EE:B4:42:EE:C1:16
1555960465480,2019-04-22T19:14:25.480000Z,1046.3971521367973,285,-491,879,2935,24,,,,,1025.84,28.13,,EE:B4:42:EE:C1:16
1555960471550,2019-04-22T19:14:31.550000Z,1048.6281514435896,288,-494,879,2935,24,,,,,1025.83,28.12,,EE:B4:42:EE:C1:16
1555960477550,2019-04-22T19:14:37.550000Z,1049.585156145036,284,-493,882,2929,24,,,,,1025.84,28.12,,EE:B4:42:EE:C1:16
1555960483590,2019-04-22T19:14:43.590000Z,1047.7065428830729,285,-492,880,2929,24,,,,,1025.82,28.12,,EE:B4:42:EE:C1:16
1555960489609,2019-04-22T19:14:49.609000Z,1049.486541123801,285,-494,881,2941,24,,,,,1025.82,28.12,,EE:B4:42:EE:C1:16
1555960497639,2019-04-22T19:14:57.639000Z,1050.4294359927278,285,-496,881,2929,24,,,,,1025.82,28.12,,EE:B4:42:EE:C1:16
1555960503679,2019-04-22T19:15:03.679000Z,1046.3240415855882,283,-492,879,2935,24,,,,,1025.83,28.12,,EE:B4:42:EE:C1:16
1555960509699,2019-04-22T19:15:09.699000Z,1046.0291582934005,284,-489,880,2929,24,,,,,1025.83,28.12,,EE:B4:42:EE:C1:16
1555960515720,2019-04-22T19:15:15.720000Z,1049.0996139547474,288,-495,879,2935,24,,,,,1025.84,28.12,,EE:B4:42:EE:C1:16
1555960521779,2019-04-22T19:15:21.779000Z,1053.4144483535433,289,-500,881,2929,24,,,,,1025.85,28.12,,EE:B4:42:EE:C1:16
1555960527780,2019-04-22T19:15:27.780000Z,1045.2927819515448,285,-494,876,2935,24,,,,,1025.84,28.12,,EE:B4:42:EE:C1:16
1555960534789,2019-04-22T19:15:34.789000Z,1046.2012234747194,286,-490,879,2941,24,,,,,1025.84,28.12,,EE:B4:42:EE:C1:16
1555960540800,2019-04-22T19:15:40.800000Z,1046.156776013997,282,-494,878,2941,24,,,,,1025.85,28.12,,EE:B4:42:EE:C1:16
1555960547849,2019-04-22T19:15:47.849000Z,1053.5872056930077,286,-495,885,2935,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960554909,2019-04-22T19:15:54.909000Z,1051.9077906356622,286,-495,883,2941,24,,,,,1025.85,28.12,,EE:B4:42:EE:C1:16
1555960561940,2019-04-22T19:16:01.940000Z,1050.579839897949,289,-494,881,2941,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960568960,2019-04-22T19:16:08.960000Z,1045.4597074971373,279,-496,877,2941,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960574979,2019-04-22T19:16:14.979000Z,1046.6976640845244,284,-494,878,2947,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960581016,2019-04-22T19:16:21.016000Z,1048.9961868376834,288,-493,880,2935,24,,,,,1025.87,28.12,,EE:B4:42:EE:C1:16
1555960588050,2019-04-22T19:16:28.050000Z,1049.561336940343,287,-493,881,2935,24,,,,,1025.87,28.12,,EE:B4:42:EE:C1:16
1555960594099,2019-04-22T19:16:34.099000Z,1049.95666577245,284,-492,883,2935,24,,,,,1025.87,28.12,,EE:B4:42:EE:C1:16
1555960600100,2019-04-22T19:16:40.100000Z,1048.3768406446225,283,-491,882,2935,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960606139,2019-04-22T19:16:46.139000Z,1047.2420923549626,286,-494,878,2941,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960614161,2019-04-22T19:16:54.161000Z,1047.6096601311006,286,-493,879,2935,24,,,,,1025.86,28.12,,EE:B4:42:EE:C1:16
1555960620199,2019-04-22T19:17:00.199000Z,1043.7629041118487,288,-489,876,2929,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960626234,2019-04-22T19:17:06.234000Z,1044.6444371172422,283,-492,877,2929,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960632249,2019-04-22T19:17:12.249000Z,1046.6776007921446,287,-494,877,2935,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960639290,2019-04-22T19:17:19.290000Z,1047.8831041676356,287,-493,879,2935,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960645290,2019-04-22T19:17:25.290000Z,1045.557267680733,285,-491,878,2929,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960651339,2019-04-22T19:17:31.339000Z,1046.06070569542,283,-495,877,2929,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960657329,2019-04-22T19:17:37.329000Z,1049.3907756408,286,-495,880,2935,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960663360,2019-04-22T19:17:43.360000Z,1045.4420117825762,288,-489,878,2929,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960669429,2019-04-22T19:17:49.429000Z,1043.9755744269116,284,-490,877,2941,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960676460,2019-04-22T19:17:56.460000Z,1049.1925466757757,287,-494,880,2935,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960683489,2019-04-22T19:18:03.489000Z,1047.5943871556397,289,-493,878,2923,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960689506,2019-04-22T19:18:09.506000Z,1048.9451844591308,283,-494,881,2929,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960695540,2019-04-22T19:18:15.540000Z,1052.2775299320992,286,-494,884,2935,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960701570,2019-04-22T19:18:21.570000Z,1050.293768428624,291,-494,880,2935,24,,,,,1025.84,28.11,,EE:B4:42:EE:C1:16
1555960708580,2019-04-22T19:18:28.580000Z,1053.389766420768,287,-494,885,2941,24,,,,,1025.84,28.11,,EE:B4:42:EE:C1:16
1555960715639,2019-04-22T19:18:35.639000Z,1050.6964357034815,285,-493,883,2935,24,,,,,1025.84,28.11,,EE:B4:42:EE:C1:16
1555960721650,2019-04-22T19:18:41.650000Z,1043.9377376069897,279,-491,878,2935,24,,,,,1025.85,28.11,,EE:B4:42:EE:C1:16
1555960727680,2019-04-22T19:18:47.680000Z,1048.1054336277434,283,-494,880,2947,24,,,,,1025.86,28.11,,EE:B4:42:EE:C1:16
1555960734699,2019-04-22T19:18:54.699000Z,1048.4746062733232,283,-493,881,2947,24,,,,,1025.87,28.11,,EE:B4:42:EE:C1:16
1555960740740,2019-04-22T19:19:00.740000Z,1048.825533632739,287,-495,879,2935,24,,,,,1025.86,28.1,,EE:B4:42:EE:C1:16
1555960746759,2019-04-22T19:19:06.759000Z,1042.4946043025834,283,-491,875,2929,24,,,,,1025.86,28.1,,EE:B4:42:EE:C1:16
1555960753800,2019-04-22T19:19:13.800000Z,1048.7449642310564,284,-493,881,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960759819,2019-04-22T19:19:19.819000Z,1046.5247249826446,282,-493,879,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960766830,2019-04-22T19:19:26.830000Z,1050.6255279594152,283,-494,883,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960772876,2019-04-22T19:19:32.876000Z,1051.7357082461353,284,-494,884,2935,24,,,,,1025.86,28.1,,EE:B4:42:EE:C1:16
1555960778889,2019-04-22T19:19:38.889000Z,1046.7946312433971,283,-493,879,2935,24,,,,,1025.86,28.1,,EE:B4:42:EE:C1:16
1555960784930,2019-04-22T19:19:44.930000Z,1046.5739343209345,287,-492,878,2941,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960791950,2019-04-22T19:19:51.950000Z,1048.1765118528463,285,-493,880,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960798010,2019-04-22T19:19:58.010000Z,1049.0996139547474,288,-495,879,2947,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960804029,2019-04-22T19:20:04.029000Z,1046.9656154812344,284,-491,880,2947,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960810050,2019-04-22T19:20:10.050000Z,1046.0272462990627,285,-492,878,2941,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960816070,2019-04-22T19:20:16.070000Z,1049.856180626661,285,-493,882,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960822090,2019-04-22T19:20:22.090000Z,1049.5622897189094,291,-496,878,2935,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960828140,2019-04-22T19:20:28.140000Z,1049.016205785211,285,-493,881,2929,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960834170,2019-04-22T19:20:34.170000Z,1049.6866199013875,284,-495,881,2953,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960840200,2019-04-22T19:20:40.200000Z,1046.3316873726037,284,-495,877,2935,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960847230,2019-04-22T19:20:47.230000Z,1047.1394367513813,286,-492,879,2929,24,,,,,1025.87,28.1,,EE:B4:42:EE:C1:16
1555960859300,2019-04-22T19:20:59.300000Z,1051.0685039520497,286,-495,882,2929,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960865340,2019-04-22T19:21:05.340000Z,1047.8831041676356,287,-493,879,2935,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960871350,2019-04-22T19:21:11.350000Z,1047.2659643089714,283,-494,879,2929,24,,,,,1025.89,28.1,,EE:B4:42:EE:C1:16
1555960877390,2019-04-22T19:21:17.390000Z,1052.7568570187516,287,-498,882,2935,24,,,,,1025.89,28.1,,EE:B4:42:EE:C1:16
1555960883396,2019-04-22T19:21:23.396000Z,1045.461142271677,286,-492,877,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960889429,2019-04-22T19:21:29.429000Z,1048.7449642310564,284,-493,881,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960895446,2019-04-22T19:21:35.446000Z,1050.6964357034815,285,-493,883,2929,24,,,,,1025.88,28.1,,EE:B4:42:EE:C1:16
1555960901470,2019-04-22T19:21:41.470000Z,1047.7065428830729,285,-492,880,2941,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960908490,2019-04-22T19:21:48.490000Z,1050.8272931362224,282,-495,883,2935,24,,,,,1025.89,28.1,,EE:B4:42:EE:C1:16
1555960914488,2019-04-22T19:21:54.488000Z,1046.4979694199124,285,-493,878,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960920550,2019-04-22T19:22:00.550000Z,1046.2643069511641,282,-496,877,2935,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555960926580,2019-04-22T19:22:06.580000Z,1045.765748148217,285,-495,876,2929,24,,,,,1025.9,28.09,,EE:B4:42:EE:C1:16
1555960932626,2019-04-22T19:22:12.626000Z,1046.9694360390852,285,-494,878,2929,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555960940649,2019-04-22T19:22:20.649000Z,1047.2420923549626,286,-494,878,2935,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555960946680,2019-04-22T19:22:26.680000Z,1048.210856650512,283,-496,879,2929,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960952720,2019-04-22T19:22:32.720000Z,1046.156776013997,282,-494,878,2935,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555960959730,2019-04-22T19:22:39.730000Z,1045.696418660789,283,-496,876,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960965729,2019-04-22T19:22:45.729000Z,1047.169995750451,284,-495,878,2929,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960971780,2019-04-22T19:22:51.780000Z,1046.3603585763367,281,-495,878,2929,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555960977800,2019-04-22T19:22:57.800000Z,1047.897418643638,288,-496,877,2929,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960983839,2019-04-22T19:23:03.839000Z,1049.9576181922773,285,-495,881,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555960989850,2019-04-22T19:23:09.850000Z,1047.6430689886704,284,-496,878,2929,24,,,,,1025.87,28.09,,EE:B4:42:EE:C1:16
1555960995894,2019-04-22T19:23:15.894000Z,1047.0444116655224,287,-493,878,2929,24,,,,,1025.87,28.09,,EE:B4:42:EE:C1:16
1555961001939,2019-04-22T19:23:21.939000Z,1051.0685039520497,286,-495,882,2935,24,,,,,1025.87,28.09,,EE:B4:42:EE:C1:16
1555961007969,2019-04-22T19:23:27.969000Z,1044.273910427719,282,-490,878,2929,24,,,,,1025.87,28.09,,EE:B4:42:EE:C1:16
1555961013979,2019-04-22T19:23:33.979000Z,1049.1186777481373,285,-495,880,2935,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555961020030,2019-04-22T19:23:40.030000Z,1046.403841736067,286,-494,877,2923,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555961028080,2019-04-22T19:23:48.080000Z,1049.9576181922773,285,-495,881,2923,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555961034110,2019-04-22T19:23:54.110000Z,1049.215421160021,284,-494,881,2941,24,,,,,1025.88,28.09,,EE:B4:42:EE:C1:16
1555961040136,2019-04-22T19:24:00.136000Z,1047.2659643089714,283,-494,879,2929,24,,,,,1025.88,28.08,,EE:B4:42:EE:C1:16
1555961046160,2019-04-22T19:24:06.160000Z,1052.377783878014,285,-493,885,2935,24,,,,,1025.89,28.09,,EE:B4:42:EE:C1:16
1555961054191,2019-04-22T19:24:14.191000Z,1048.4507618386283,285,-490,882,2929,24,,,,,1025.88,28.08,,EE:B4:42:EE:C1:16
1555961060220,2019-04-22T19:24:20.220000Z,1049.9576181922773,285,-495,881,2935,24,,,,,1025.89,28.08,,EE:B4:42:EE:C1:16
1555961066290,2019-04-22T19:24:26.290000Z,1047.9875953464334,287,-495,878,2929,24,,,,,1025.88,28.08,,EE:B4:42:EE:C1:16
1555961072310,2019-04-22T19:24:32.310000Z,1048.5265852614325,288,-492,880,2929,24,,,,,1025.88,28.08,,EE:B4:42:EE:C1:16
1555961078349,2019-04-22T19:24:38.349000Z,1048.7449642310564,284,-493,881,2935,24,,,,,1025.89,28.08,,EE:B4:42:EE:C1:16
1555961084374,2019-04-22T19:24:44.374000Z,1046.0540139017678,282,-492,879,2935,24,,,,,1025.88,28.08,,EE:B4:42:EE:C1:16
1555961091409,2019-04-22T19:24:51.409000Z,1045.8302921602528,286,-491,878,2935,24,,,,,1025.89,28.08,,EE:B4:42:EE:C1:16
1555961097450,2019-04-22T19:24:57.450000Z,1043.8184708080232,284,-495,874,2935,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961103450,2019-04-22T19:25:03.450000Z,1044.8387435389252,286,-496,874,2941,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961110510,2019-04-22T19:25:10.510000Z,1046.6976640845244,284,-494,878,2935,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961117519,2019-04-22T19:25:17.519000Z,1047.3189581020674,288,-493,878,2929,24,,,,,1025.89,28.08,,EE:B4:42:EE:C1:16
1555961123556,2019-04-22T19:25:23.556000Z,1045.9550659564684,283,-493,878,2929,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961129550,2019-04-22T19:25:29.550000Z,1044.2767832332577,283,-493,876,2935,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961135580,2019-04-22T19:25:35.580000Z,1049.561336940343,287,-493,881,2935,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961141620,2019-04-22T19:25:41.620000Z,1046.0272462990627,285,-492,878,2941,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961147660,2019-04-22T19:25:47.660000Z,1049.7585436661138,286,-494,881,2935,24,,,,,1025.9,28.08,,EE:B4:42:EE:C1:16
1555961154696,2019-04-22T19:25:54.696000Z,1050.6964357034815,285,-493,883,2929,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961160730,2019-04-22T19:26:00.730000Z,1049.0996139547474,288,-495,879,2929,24,,,,,1025.91,28.08,,EE:B4:42:EE:C1:16
1555961166779,2019-04-22T19:26:06.779000Z,1047.4349621814235,284,-492,880,2929,24,,,,,1025.92,28.08,,EE:B4:42:EE:C1:16
1555961172790,2019-04-22T19:26:12.790000Z,1049.486541123801,285,-494,881,2935,24,,,,,1025.91,28.08,,EE:B4:42:EE:C1:16
1555961180830,2019-04-22T19:26:20.830000Z,1049.3150146643286,283,-493,882,2935,24,,,,,1025.91,28.08,,EE:B4:42:EE:C1:16
1555961186870,2019-04-22T19:26:26.870000Z,1048.4602996775795,287,-496,878,2935,24,,,,,1025.91,28.07,,EE:B4:42:EE:C1:16
1555961192860,2019-04-22T19:26:32.860000Z,1047.5156323415895,287,-494,878,2929,24,,,,,1025.91,28.07,,EE:B4:42:EE:C1:16
1555961198900,2019-04-22T19:26:38.900000Z,1046.3001481410581,286,-492,878,2947,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961204930,2019-04-22T19:26:44.930000Z,1046.3001481410581,286,-492,878,2941,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961210970,2019-04-22T19:26:50.970000Z,1044.9282272003184,285,-495,875,2929,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961218000,2019-04-22T19:26:58Z,1050.6083951691992,287,-497,880,2935,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961224030,2019-04-22T19:27:04.030000Z,1051.8084426358253,286,-493,884,2941,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961230060,2019-04-22T19:27:10.060000Z,1049.1158182012127,284,-492,882,2941,24,,,,,1025.9,28.07,,EE:B4:42:EE:C1:16
1555961236090,2019-04-22T19:27:16.090000Z,1043.9822795430964,285,-493,875,2929,24,,,,,1025.91,28.07,,EE:B4:42:EE:C1:16
