time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528489943815,2018-06-08T20:32:23.815000Z,1018.375176445302,0,372,948,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528489948815,2018-06-08T20:32:28.815000Z,1031.0072744651222,0,376,960,2785,35.5,,1014.55,22.24,C2:9A:9F:E5:58:27
1528489953845,2018-06-08T20:32:33.845000Z,1014.6605343660509,-4,372,944,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528489958811,2018-06-08T20:32:38.811000Z,1023.5936693825338,-8,376,952,2785,35.5,,1014.54,22.24,C2:9A:9F:E5:58:27
1528489963825,2018-06-08T20:32:43.825000Z,1023.5702223101256,4,376,952,2785,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528489968805,2018-06-08T20:32:48.805000Z,1014.6605343660509,-4,372,944,2779,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528489973815,2018-06-08T20:32:53.815000Z,1025.8342946109767,4,372,956,2785,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528489979085,2018-06-08T20:32:59.085000Z,1025.0463404158859,-4,380,952,2785,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528489984135,2018-06-08T20:33:04.134999Z,1020.6586108978848,4,368,952,2785,35.5,,1014.48,22.24,C2:9A:9F:E5:58:27
1528489989015,2018-06-08T20:33:09.015000Z,1016.1338494509471,4,376,944,2779,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528489993972,2018-06-08T20:33:13.971999Z,1021.3246300760596,0,380,948,2779,35.5,,1014.53,22.23,C2:9A:9F:E5:58:27
1528489999025,2018-06-08T20:33:19.025000Z,1022.1076264268846,-4,372,952,2785,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528490003933,2018-06-08T20:33:23.933000Z,1025.0385358609694,0,380,952,2785,35.5,,1014.53,22.23,C2:9A:9F:E5:58:27
1528490009015,2018-06-08T20:33:29.015000Z,1023.5624064999652,0,376,952,2785,35.5,,1014.47,22.23,C2:9A:9F:E5:58:27
1528490013959,2018-06-08T20:33:33.959000Z,1025.8264960508673,0,372,956,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490018935,2018-06-08T20:33:38.934999Z,1023.5702223101256,-4,376,952,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490024005,2018-06-08T20:33:44.005000Z,1023.5702223101256,4,376,952,2785,35.5,,1014.54,22.24,C2:9A:9F:E5:58:27
1528490029065,2018-06-08T20:33:49.065000Z,1021.3324630109433,4,380,948,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490034113,2018-06-08T20:33:54.112999Z,1025.8264960508673,0,372,956,2785,35.5,,1014.44,22.23,C2:9A:9F:E5:58:27
1528490039085,2018-06-08T20:33:59.085000Z,1016.9287093990414,-4,368,948,2779,35.5,,1014.48,22.24,C2:9A:9F:E5:58:27
1528490044045,2018-06-08T20:34:04.045000Z,1018.375176445302,0,372,948,2779,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490049100,2018-06-08T20:34:09.099999Z,1023.5702223101256,-4,376,952,2779,35.5,,1014.54,22.24,C2:9A:9F:E5:58:27
1528490054025,2018-06-08T20:34:14.025000Z,1025.0385358609694,0,380,952,2779,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490058941,2018-06-08T20:34:18.940999Z,1024.390550522602,-4,368,956,2779,35.5,,1014.56,22.24,C2:9A:9F:E5:58:27
1528490064025,2018-06-08T20:34:24.025000Z,1027.2837972050372,0,376,956,2779,35.5,,1014.56,22.24,C2:9A:9F:E5:58:27
1528490069045,2018-06-08T20:34:29.045000Z,1019.8509695048585,-4,376,948,2785,35.5,,1014.5,22.22,C2:9A:9F:E5:58:27
1528490073985,2018-06-08T20:34:33.984999Z,1023.5702223101256,-4,376,952,2791,35.5,,1014.57,22.24,C2:9A:9F:E5:58:27
1528490078995,2018-06-08T20:34:38.994999Z,1019.8509695048585,4,376,948,2785,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490083965,2018-06-08T20:34:43.964999Z,1024.3827409713617,0,368,956,2791,35.5,,1014.62,22.24,C2:9A:9F:E5:58:27
1528490089025,2018-06-08T20:34:49.025000Z,1016.1259764418977,0,376,944,2785,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528490093951,2018-06-08T20:34:53.950999Z,1019.8431251913208,0,376,948,2773,35.5,,1014.56,22.24,C2:9A:9F:E5:58:27
1528490099165,2018-06-08T20:34:59.164999Z,1023.5624064999652,0,376,952,2779,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490104411,2018-06-08T20:35:04.411000Z,1022.0997994325212,0,372,952,2779,35.5,,1014.48,22.22,C2:9A:9F:E5:58:27
1528490109805,2018-06-08T20:35:09.805000Z,1019.8509695048585,4,376,948,2785,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490114805,2018-06-08T20:35:14.805000Z,1021.3246300760596,0,380,948,2779,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490119784,2018-06-08T20:35:19.783999Z,1025.0463404158859,4,380,952,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490124815,2018-06-08T20:35:24.815000Z,1010.9401564880089,-4,372,940,2785,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490129775,2018-06-08T20:35:29.775000Z,1028.762363230693,-4,380,956,2773,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490134925,2018-06-08T20:35:34.924999Z,1019.8431251913208,0,376,948,2785,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490139855,2018-06-08T20:35:39.855000Z,1014.6526499250864,0,372,944,2785,35.5,,1014.57,22.23,C2:9A:9F:E5:58:27
1528490145005,2018-06-08T20:35:45.005000Z,1025.0463404158859,-4,380,952,2785,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490150105,2018-06-08T20:35:50.105000Z,1029.555243782479,0,372,960,2773,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528490155146,2018-06-08T20:35:55.145999Z,1018.375176445302,0,372,948,2779,35.5,,1014.57,22.23,C2:9A:9F:E5:58:27
1528490160212,2018-06-08T20:36:00.211999Z,1022.0997994325212,0,372,952,2773,35.5,,1014.54,22.24,C2:9A:9F:E5:58:27
1528490165305,2018-06-08T20:36:05.305000Z,1023.5624064999652,0,376,952,2779,35.5,,1014.6,22.23,C2:9A:9F:E5:58:27
1528490170245,2018-06-08T20:36:10.244999Z,1025.8264960508673,0,372,956,2785,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490175269,2018-06-08T20:36:15.269000Z,1019.8509695048585,4,376,948,2785,35.5,,1014.56,22.24,C2:9A:9F:E5:58:27
1528490180205,2018-06-08T20:36:20.204999Z,1027.2915847022207,4,376,956,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490185135,2018-06-08T20:36:25.134999Z,1019.8431251913208,0,376,948,2779,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490190075,2018-06-08T20:36:30.075000Z,1031.0150338380136,-4,376,960,2785,35.5,,1014.53,22.23,C2:9A:9F:E5:58:27
1528490195091,2018-06-08T20:36:35.091000Z,1022.0997994325212,0,372,952,2791,35.5,,1014.5,22.23,C2:9A:9F:E5:58:27
1528490200165,2018-06-08T20:36:40.164999Z,1020.6586108978848,4,368,952,2785,35.5,,1014.54,22.24,C2:9A:9F:E5:58:27
1528490205235,2018-06-08T20:36:45.234999Z,1018.3830320660296,4,372,948,2785,35.5,,1014.45,22.23,C2:9A:9F:E5:58:27
1528490210285,2018-06-08T20:36:50.285000Z,1025.0463404158859,-4,380,952,2785,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490215325,2018-06-08T20:36:55.325000Z,1023.5702223101256,4,376,952,2779,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490220415,2018-06-08T20:37:00.414999Z,1018.3830320660296,-4,372,948,2779,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490225765,2018-06-08T20:37:05.765000Z,1023.5624064999652,0,376,952,2791,35.5,,1014.47,22.23,C2:9A:9F:E5:58:27
1528490230815,2018-06-08T20:37:10.815000Z,1031.0072744651222,0,376,960,2785,35.5,,1014.56,22.24,C2:9A:9F:E5:58:27
1528490235875,2018-06-08T20:37:15.875000Z,1019.8431251913208,0,376,948,2791,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490240795,2018-06-08T20:37:20.795000Z,1022.0997994325212,0,372,952,2773,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490245985,2018-06-08T20:37:25.984999Z,1023.5702223101256,-4,376,952,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490251143,2018-06-08T20:37:31.142999Z,1027.2837972050372,0,376,956,2791,35.5,,1014.48,22.22,C2:9A:9F:E5:58:27
1528490256105,2018-06-08T20:37:36.105000Z,1036.200752750161,4,380,964,2785,35.5,,1014.5,22.22,C2:9A:9F:E5:58:27
1528490261244,2018-06-08T20:37:41.243999Z,1018.375176445302,0,372,948,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490266244,2018-06-08T20:37:46.243999Z,1027.3149468395757,8,376,956,2785,35.5,,1014.47,22.23,C2:9A:9F:E5:58:27
1528490271275,2018-06-08T20:37:51.275000Z,1023.5702223101256,-4,376,952,2779,35.5,,1014.5,22.23,C2:9A:9F:E5:58:27
1528490276385,2018-06-08T20:37:56.384999Z,1018.3830320660296,4,372,948,2785,35.5,,1014.47,22.23,C2:9A:9F:E5:58:27
1528490281424,2018-06-08T20:38:01.424000Z,1023.5624064999652,0,376,952,2785,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528490286405,2018-06-08T20:38:06.404999Z,1022.1076264268846,4,372,952,2785,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490291576,2018-06-08T20:38:11.575999Z,1025.8342946109767,-4,372,956,2779,35.5,,1014.49,22.23,C2:9A:9F:E5:58:27
1528490296615,2018-06-08T20:38:16.615000Z,1020.6586108978848,4,368,952,2785,35.5,,1014.5,22.23,C2:9A:9F:E5:58:27
1528490301545,2018-06-08T20:38:21.545000Z,1023.5702223101256,4,376,952,2785,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490306446,2018-06-08T20:38:26.446000Z,1031.0150338380136,-4,376,960,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490311375,2018-06-08T20:38:31.375000Z,1020.6507727915558,0,368,952,2785,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490316255,2018-06-08T20:38:36.255000Z,1025.8342946109767,4,372,956,2779,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490321241,2018-06-08T20:38:41.240999Z,1019.8431251913208,0,376,948,2779,35.5,,1014.6,22.23,C2:9A:9F:E5:58:27
1528490326125,2018-06-08T20:38:46.125000Z,1033.2860204222256,0,372,964,2773,35.5,,1014.56,22.23,C2:9A:9F:E5:58:27
1528490331135,2018-06-08T20:38:51.134999Z,1025.0463404158859,-4,380,952,2779,35.5,,1014.61,22.23,C2:9A:9F:E5:58:27
1528490336025,2018-06-08T20:38:56.025000Z,1026.5359224109013,-4,384,952,2779,35.5,,1014.51,22.24,C2:9A:9F:E5:58:27
1528490341057,2018-06-08T20:39:01.056999Z,1027.2837972050372,0,376,956,2773,35.5,,1014.63,22.23,C2:9A:9F:E5:58:27
1528490346212,2018-06-08T20:39:06.211999Z,1026.5359224109013,-4,384,952,2785,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490351245,2018-06-08T20:39:11.244999Z,1018.3830320660296,-4,372,948,2779,35.5,,1014.48,22.22,C2:9A:9F:E5:58:27
1528490356215,2018-06-08T20:39:16.214999Z,1026.5359224109013,4,384,952,2785,35.5,,1014.57,22.22,C2:9A:9F:E5:58:27
1528490361255,2018-06-08T20:39:21.255000Z,1018.375176445302,0,372,948,2785,35.5,,1014.5,22.22,C2:9A:9F:E5:58:27
1528490366344,2018-06-08T20:39:26.344000Z,1024.390550522602,4,368,956,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490371305,2018-06-08T20:39:31.305000Z,1027.2837972050372,0,376,956,2779,35.5,,1014.54,22.22,C2:9A:9F:E5:58:27
1528490376389,2018-06-08T20:39:36.388999Z,1032.4727599312246,0,380,960,2779,35.5,,1014.46,22.22,C2:9A:9F:E5:58:27
1528490381455,2018-06-08T20:39:41.454999Z,1025.0385358609694,0,380,952,2791,35.5,,1014.51,22.22,C2:9A:9F:E5:58:27
1528490386495,2018-06-08T20:39:46.494999Z,1027.2915847022207,-4,376,956,2785,35.5,,1014.54,22.22,C2:9A:9F:E5:58:27
1528490391555,2018-06-08T20:39:51.555000Z,1025.0463404158859,4,380,952,2791,35.5,,1014.52,22.23,C2:9A:9F:E5:58:27
1528490396635,2018-06-08T20:39:56.634999Z,1027.2915847022207,4,376,956,2779,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490401645,2018-06-08T20:40:01.644999Z,1027.2837972050372,0,376,956,2785,35.5,,1014.57,22.22,C2:9A:9F:E5:58:27
1528490406691,2018-06-08T20:40:06.690999Z,1027.2915847022207,-4,376,956,2785,35.5,,1014.55,22.23,C2:9A:9F:E5:58:27
1528490411605,2018-06-08T20:40:11.605000Z,1013.2008685349614,4,368,944,2785,35.5,,1014.54,22.22,C2:9A:9F:E5:58:27
1528490416735,2018-06-08T20:40:16.734999Z,1032.4805082905923,4,380,960,2791,35.5,,1014.53,22.22,C2:9A:9F:E5:58:27
1528490421825,2018-06-08T20:40:21.825000Z,1027.2837972050372,0,376,956,2785,35.5,,1014.48,22.22,C2:9A:9F:E5:58:27
1528490426851,2018-06-08T20:40:26.851000Z,1016.9208425438039,0,368,948,2785,35.5,,1014.58,22.22,C2:9A:9F:E5:58:27
1528490431795,2018-06-08T20:40:31.795000Z,1022.0997994325212,0,372,952,2785,35.5,,1014.52,22.21,C2:9A:9F:E5:58:27
1528490436832,2018-06-08T20:40:36.832000Z,1022.0997994325212,0,372,952,2779,35.5,,1014.53,22.22,C2:9A:9F:E5:58:27
1528490441805,2018-06-08T20:40:41.805000Z,1025.0463404158859,4,380,952,2779,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490446825,2018-06-08T20:40:46.825000Z,1027.2915847022207,-4,376,956,2773,35.5,,1014.53,22.22,C2:9A:9F:E5:58:27
1528490451825,2018-06-08T20:40:51.825000Z,1016.9287093990414,4,368,948,2785,35.5,,1014.52,22.21,C2:9A:9F:E5:58:27
1528490456795,2018-06-08T20:40:56.795000Z,1027.2837972050372,0,376,956,2785,35.5,,1014.46,22.21,C2:9A:9F:E5:58:27
1528490461805,2018-06-08T20:41:01.805000Z,1019.8431251913208,0,376,948,2773,35.5,,1014.51,22.21,C2:9A:9F:E5:58:27
1528490466785,2018-06-08T20:41:06.785000Z,1025.8264960508673,0,372,956,2779,35.5,,1014.49,22.21,C2:9A:9F:E5:58:27
1528490471825,2018-06-08T20:41:11.825000Z,1018.375176445302,0,372,948,2785,35.5,,1014.52,22.21,C2:9A:9F:E5:58:27
1528490476775,2018-06-08T20:41:16.775000Z,1031.0150338380136,-4,376,960,2779,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490481815,2018-06-08T20:41:21.815000Z,1023.5702223101256,4,376,952,2785,35.5,,1014.52,22.21,C2:9A:9F:E5:58:27
1528490486905,2018-06-08T20:41:26.904999Z,1022.1076264268846,4,372,952,2779,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490491826,2018-06-08T20:41:31.825999Z,1029.555243782479,0,372,960,2785,35.5,,1014.54,22.21,C2:9A:9F:E5:58:27
1528490496755,2018-06-08T20:41:36.755000Z,1019.8509695048585,4,376,948,2785,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490501665,2018-06-08T20:41:41.664999Z,1024.390550522602,4,368,956,2785,35.5,,1014.51,22.21,C2:9A:9F:E5:58:27
1528490506701,2018-06-08T20:41:46.700999Z,1027.2915847022207,-4,376,956,2785,35.5,,1014.54,22.21,C2:9A:9F:E5:58:27
1528490511755,2018-06-08T20:41:51.755000Z,1018.3830320660296,-4,372,948,2785,35.5,,1014.56,22.2,C2:9A:9F:E5:58:27
1528490516695,2018-06-08T20:41:56.694999Z,1018.375176445302,0,372,948,2785,35.5,,1014.51,22.21,C2:9A:9F:E5:58:27
1528490521755,2018-06-08T20:42:01.755000Z,1022.1076264268846,-4,372,952,2773,35.5,,1014.56,22.2,C2:9A:9F:E5:58:27
1528490526705,2018-06-08T20:42:06.704999Z,1022.0997994325212,0,372,952,2785,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490531815,2018-06-08T20:42:11.815000Z,1027.2915847022207,4,376,956,2785,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490536815,2018-06-08T20:42:16.815000Z,1018.375176445302,0,372,948,2785,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490541975,2018-06-08T20:42:21.974999Z,1024.3827409713617,0,368,956,2785,35.5,,1014.51,22.21,C2:9A:9F:E5:58:27
1528490546935,2018-06-08T20:42:26.934999Z,1023.5702223101256,-4,376,952,2785,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490552114,2018-06-08T20:42:32.114000Z,1023.5624064999652,0,376,952,2773,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490557185,2018-06-08T20:42:37.184999Z,1031.0383116063147,-8,376,960,2779,35.5,,1014.57,22.21,C2:9A:9F:E5:58:27
1528490562255,2018-06-08T20:42:42.255000Z,1022.1076264268846,-4,372,952,2785,35.5,,1014.58,22.2,C2:9A:9F:E5:58:27
1528490567295,2018-06-08T20:42:47.295000Z,1027.2837972050372,0,376,956,2785,35.5,,1014.56,22.2,C2:9A:9F:E5:58:27
1528490572385,2018-06-08T20:42:52.384999Z,1022.0997994325212,0,372,952,2785,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490577314,2018-06-08T20:42:57.313999Z,1025.8342946109767,-4,372,956,2779,35.5,,1014.57,22.21,C2:9A:9F:E5:58:27
1528490582395,2018-06-08T20:43:02.394999Z,1018.3830320660296,4,372,948,2785,35.5,,1014.57,22.21,C2:9A:9F:E5:58:27
1528490587475,2018-06-08T20:43:07.474999Z,1028.762363230693,-4,380,956,2785,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490592425,2018-06-08T20:43:12.424999Z,1022.0997994325212,0,372,952,2791,35.5,,1014.56,22.22,C2:9A:9F:E5:58:27
1528490597505,2018-06-08T20:43:17.505000Z,1016.1574681121032,-8,376,944,2779,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490602674,2018-06-08T20:43:22.674000Z,1019.8509695048585,4,376,948,2773,35.5,,1014.58,22.21,C2:9A:9F:E5:58:27
1528490607625,2018-06-08T20:43:27.625000Z,1010.9401564880089,-4,372,940,2779,35.5,,1014.62,22.21,C2:9A:9F:E5:58:27
1528490612698,2018-06-08T20:43:32.697999Z,1009.4671861927955,0,368,940,2791,35.5,,1014.54,22.21,C2:9A:9F:E5:58:27
1528490617755,2018-06-08T20:43:37.755000Z,1031.0072744651222,0,376,960,2779,35.5,,1014.51,22.21,C2:9A:9F:E5:58:27
1528490622785,2018-06-08T20:43:42.785000Z,1014.6605343660509,4,372,944,2785,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490627775,2018-06-08T20:43:47.775000Z,1019.8431251913208,0,376,948,2773,35.5,,1014.59,22.2,C2:9A:9F:E5:58:27
1528490632715,2018-06-08T20:43:52.714999Z,1032.4805082905923,-4,380,960,2785,35.5,,1014.53,22.2,C2:9A:9F:E5:58:27
1528490637645,2018-06-08T20:43:57.644999Z,1019.8509695048585,4,376,948,2785,35.5,,1014.53,22.2,C2:9A:9F:E5:58:27
1528490642605,2018-06-08T20:44:02.605000Z,1019.8509695048585,-4,376,948,2773,35.5,,1014.56,22.2,C2:9A:9F:E5:58:27
1528490647734,2018-06-08T20:44:07.733999Z,1021.3246300760596,0,380,948,2785,35.5,,1014.6,22.2,C2:9A:9F:E5:58:27
1528490652805,2018-06-08T20:44:12.805000Z,1016.1574681121032,-8,376,944,2785,35.5,,1014.54,22.21,C2:9A:9F:E5:58:27
1528490657725,2018-06-08T20:44:17.724999Z,1027.2837972050372,0,376,956,2791,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490662805,2018-06-08T20:44:22.805000Z,1025.8342946109767,4,372,956,2785,35.5,,1014.52,22.2,C2:9A:9F:E5:58:27
1528490667724,2018-06-08T20:44:27.723999Z,1021.3246300760596,0,380,948,2791,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490672795,2018-06-08T20:44:32.795000Z,1026.5359224109013,4,384,952,2779,35.5,,1014.48,22.19,C2:9A:9F:E5:58:27
1528490677739,2018-06-08T20:44:37.739000Z,1031.0072744651222,0,376,960,2791,35.5,,1014.54,22.19,C2:9A:9F:E5:58:27
1528490682841,2018-06-08T20:44:42.841000Z,1029.5630140987,-4,372,960,2773,35.5,,1014.57,22.21,C2:9A:9F:E5:58:27
1528490687881,2018-06-08T20:44:47.881000Z,1025.8264960508673,0,372,956,2785,35.5,,1014.57,22.19,C2:9A:9F:E5:58:27
1528490692975,2018-06-08T20:44:52.974999Z,1028.7545868670525,0,380,956,2791,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490698131,2018-06-08T20:44:58.131000Z,1025.0463404158859,4,380,952,2791,35.5,,1014.56,22.2,C2:9A:9F:E5:58:27
1528490703072,2018-06-08T20:45:03.072000Z,1017.6207545053314,-4,380,944,2785,35.5,,1014.54,22.19,C2:9A:9F:E5:58:27
1528490707944,2018-06-08T20:45:07.944000Z,1025.8264960508673,0,372,956,2785,35.5,,1014.56,22.19,C2:9A:9F:E5:58:27
1528490712925,2018-06-08T20:45:12.924999Z,1031.0383116063147,-8,376,960,2779,35.5,,1014.54,22.19,C2:9A:9F:E5:58:27
1528490718005,2018-06-08T20:45:18.005000Z,1029.555243782479,0,372,960,2785,35.5,,1014.59,22.2,C2:9A:9F:E5:58:27
1528490723095,2018-06-08T20:45:23.095000Z,1027.2915847022207,-4,376,956,2773,35.5,,1014.59,22.2,C2:9A:9F:E5:58:27
1528490728296,2018-06-08T20:45:28.296000Z,1016.9208425438039,0,368,948,2785,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490733335,2018-06-08T20:45:33.335000Z,1021.3246300760596,0,380,948,2785,35.5,,1014.53,22.19,C2:9A:9F:E5:58:27
1528490738275,2018-06-08T20:45:38.275000Z,1025.8264960508673,0,372,956,2779,35.5,,1014.51,22.19,C2:9A:9F:E5:58:27
1528490743345,2018-06-08T20:45:43.345000Z,1023.5624064999652,0,376,952,2785,35.5,,1014.53,22.19,C2:9A:9F:E5:58:27
1528490748462,2018-06-08T20:45:48.461999Z,1019.8431251913208,0,376,948,2779,35.5,,1014.57,22.18,C2:9A:9F:E5:58:27
1528490753585,2018-06-08T20:45:53.585000Z,1020.6507727915558,0,368,952,2785,35.5,,1014.6,22.2,C2:9A:9F:E5:58:27
1528490758610,2018-06-08T20:45:58.609999Z,1022.1076264268846,4,372,952,2779,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490763645,2018-06-08T20:46:03.644999Z,1037.674322704383,-4,384,964,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490768605,2018-06-08T20:46:08.605000Z,1027.2837972050372,0,376,956,2785,35.5,,1014.55,22.18,C2:9A:9F:E5:58:27
1528490773515,2018-06-08T20:46:13.515000Z,1018.3830320660296,4,372,948,2785,35.5,,1014.55,22.18,C2:9A:9F:E5:58:27
1528490778465,2018-06-08T20:46:18.464999Z,1028.762363230693,-4,380,956,2773,35.5,,1014.53,22.19,C2:9A:9F:E5:58:27
1528490783485,2018-06-08T20:46:23.484999Z,1027.2837972050372,0,376,956,2785,35.5,,1014.51,22.19,C2:9A:9F:E5:58:27
1528490788415,2018-06-08T20:46:28.414999Z,1027.2837972050372,0,376,956,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490793312,2018-06-08T20:46:33.312000Z,1019.8509695048585,4,376,948,2785,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490798255,2018-06-08T20:46:38.255000Z,1028.7545868670525,0,380,956,2779,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490803432,2018-06-08T20:46:43.431999Z,1025.8264960508673,0,372,956,2785,35.5,,1014.5,22.2,C2:9A:9F:E5:58:27
1528490808395,2018-06-08T20:46:48.394999Z,1034.740547190454,4,376,964,2791,35.5,,1014.51,22.19,C2:9A:9F:E5:58:27
1528490813585,2018-06-08T20:46:53.585000Z,1020.6586108978848,-4,368,952,2773,35.5,,1014.52,22.2,C2:9A:9F:E5:58:27
1528490818644,2018-06-08T20:46:58.644000Z,1026.722942180606,-8,364,960,2785,35.5,,1014.57,22.19,C2:9A:9F:E5:58:27
1528490823555,2018-06-08T20:47:03.555000Z,1025.8342946109767,-4,372,956,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490828665,2018-06-08T20:47:08.664999Z,1030.2465724281735,4,384,956,2785,35.5,,1014.56,22.19,C2:9A:9F:E5:58:27
1528490833695,2018-06-08T20:47:13.694999Z,1019.8509695048585,-4,376,948,2779,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490838645,2018-06-08T20:47:18.644999Z,1023.5624064999652,0,376,952,2785,35.5,,1014.56,22.19,C2:9A:9F:E5:58:27
1528490843552,2018-06-08T20:47:23.552000Z,1022.1311070503627,-8,372,952,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490848495,2018-06-08T20:47:28.494999Z,1025.8342946109767,-4,372,956,2779,35.5,,1014.53,22.19,C2:9A:9F:E5:58:27
1528490853652,2018-06-08T20:47:33.651999Z,1014.6526499250864,0,372,944,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490858575,2018-06-08T20:47:38.575000Z,1028.11672489071,0,368,960,2785,35.5,,1014.54,22.19,C2:9A:9F:E5:58:27
1528490863625,2018-06-08T20:47:43.625000Z,1025.0463404158859,-4,380,952,2779,35.5,,1014.53,22.19,C2:9A:9F:E5:58:27
1528490868665,2018-06-08T20:47:48.664999Z,1013.1929727352041,0,368,944,2779,35.5,,1014.54,22.19,C2:9A:9F:E5:58:27
1528490873615,2018-06-08T20:47:53.615000Z,1022.1076264268846,-4,372,952,2785,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490878635,2018-06-08T20:47:58.634999Z,1025.0463404158859,-4,380,952,2779,35.5,,1014.57,22.19,C2:9A:9F:E5:58:27
1528490883715,2018-06-08T20:48:03.714999Z,1027.2837972050372,0,376,956,2785,35.5,,1014.57,22.18,C2:9A:9F:E5:58:27
1528490888655,2018-06-08T20:48:08.654999Z,1019.8431251913208,0,376,948,2779,35.5,,1014.58,22.2,C2:9A:9F:E5:58:27
1528490893585,2018-06-08T20:48:13.585000Z,1027.2837972050372,0,376,956,2785,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490898461,2018-06-08T20:48:18.460999Z,1023.5624064999652,0,376,952,2785,35.5,,1014.55,22.2,C2:9A:9F:E5:58:27
1528490903505,2018-06-08T20:48:23.505000Z,1022.0997994325212,0,372,952,2779,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
1528490908439,2018-06-08T20:48:28.438999Z,1028.1245060789088,-4,368,960,2773,35.5,,1014.59,22.19,C2:9A:9F:E5:58:27
