time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553795109996,2019-03-28T17:45:09.996000Z,1052.9696101977493,284,-467,900,2953,27,,,,,1015.21,27.4,,EE:B4:42:EE:C1:16
1553795117010,2019-03-28T17:45:17.010000Z,1047.6530914381917,282,-462,897,2953,27,,,,,1015.22,27.4,,EE:B4:42:EE:C1:16
1553795123060,2019-03-28T17:45:23.060000Z,1050.3032895311715,279,-464,900,2953,26.5,,,,,1015.22,27.4,,EE:B4:42:EE:C1:16
1553795129109,2019-03-28T17:45:29.109000Z,1046.860067057675,282,-466,894,2959,27,,,,,1015.22,27.4,,EE:B4:42:EE:C1:16
1553795136139,2019-03-28T17:45:36.139000Z,1049.6880488983381,286,-468,895,2959,26.5,,,,,1015.22,27.4,,EE:B4:42:EE:C1:16
1553795142165,2019-03-28T17:45:42.165000Z,1052.5264842273566,284,-466,900,2953,26.5,,,,,1015.2,27.4,,EE:B4:42:EE:C1:16
1553795148199,2019-03-28T17:45:48.199000Z,1049.4898760826613,284,-463,898,2965,26.5,,,,,1015.2,27.4,,EE:B4:42:EE:C1:16
1553795154210,2019-03-28T17:45:54.210000Z,1048.069177106168,282,-461,898,2953,27,,,,,1015.21,27.4,,EE:B4:42:EE:C1:16
1553795160240,2019-03-28T17:46:00.240000Z,1051.6715266660024,284,-466,899,2953,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795166250,2019-03-28T17:46:06.250000Z,1045.6270845765234,284,-462,894,2965,26.5,,,,,1015.23,27.39,,EE:B4:42:EE:C1:16
1553795172288,2019-03-28T17:46:12.288000Z,1047.3666979620843,284,-464,895,2959,27,,,,,1015.23,27.39,,EE:B4:42:EE:C1:16
1553795178330,2019-03-28T17:46:18.330000Z,1047.9227070733796,283,-462,897,2953,27,,,,,1015.24,27.39,,EE:B4:42:EE:C1:16
1553795184349,2019-03-28T17:46:24.349000Z,1049.8066488644467,282,-463,899,2947,27,,,,,1015.23,27.39,,EE:B4:42:EE:C1:16
1553795190380,2019-03-28T17:46:30.380000Z,1050.3737430076972,284,-465,898,2959,27,,,,,1015.22,27.39,,EE:B4:42:EE:C1:16
1553795196405,2019-03-28T17:46:36.405000Z,1046.482202428689,284,-462,895,2953,27,,,,,1015.22,27.39,,EE:B4:42:EE:C1:16
1553795202433,2019-03-28T17:46:42.433000Z,1045.8312483378952,283,-465,893,2953,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795208460,2019-03-28T17:46:48.460000Z,1049.9623802784556,284,-466,897,2959,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795214509,2019-03-28T17:46:54.509000Z,1049.499404478154,282,-470,895,2965,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795220552,2019-03-28T17:47:00.552000Z,1049.9314263322153,284,-464,898,2959,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795226569,2019-03-28T17:47:06.569000Z,1050.202361452306,285,-464,898,2959,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795232601,2019-03-28T17:47:12.601000Z,1050.8653576933632,281,-466,899,2953,27,,,,,1015.2,27.39,,EE:B4:42:EE:C1:16
1553795238649,2019-03-28T17:47:18.649000Z,1049.0490932268137,284,-462,898,2953,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795244679,2019-03-28T17:47:24.679000Z,1045.6720327138908,281,-462,895,2947,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795250686,2019-03-28T17:47:30.686000Z,1049.7685459185752,283,-470,895,2965,27,,,,,1015.22,27.39,,EE:B4:42:EE:C1:16
1553795257729,2019-03-28T17:47:37.729000Z,1044.5008377210618,283,-462,893,2953,27,,,,,1015.22,27.39,,EE:B4:42:EE:C1:16
1553795263759,2019-03-28T17:47:43.759000Z,1051.499405610864,285,-465,899,2959,27,,,,,1015.22,27.38,,EE:B4:42:EE:C1:16
1553795269779,2019-03-28T17:47:49.779000Z,1046.8968430557043,284,-461,896,2965,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795275808,2019-03-28T17:47:55.808000Z,1049.6351747154818,283,-462,899,2965,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795282850,2019-03-28T17:48:02.850000Z,1051.6715266660024,284,-466,899,2959,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795288870,2019-03-28T17:48:08.870000Z,1049.2487788889725,283,-465,897,2959,27,,,,,1015.2,27.39,,EE:B4:42:EE:C1:16
1553795294890,2019-03-28T17:48:14.890000Z,1051.6715266660024,284,-466,899,2965,27,,,,,1015.2,27.39,,EE:B4:42:EE:C1:16
1553795300920,2019-03-28T17:48:20.920000Z,1048.069177106168,282,-461,898,2947,27,,,,,1015.2,27.39,,EE:B4:42:EE:C1:16
1553795306950,2019-03-28T17:48:26.950000Z,1047.8501801307284,289,-462,895,2965,27,,,,,1015.21,27.39,,EE:B4:42:EE:C1:16
1553795312970,2019-03-28T17:48:32.970000Z,1049.6613739678144,283,-464,898,2947,27,,,,,1015.21,27.38,,EE:B4:42:EE:C1:16
1553795318979,2019-03-28T17:48:38.979000Z,1051.0575626482118,285,-464,899,2959,27,,,,,1015.21,27.38,,EE:B4:42:EE:C1:16
1553795325010,2019-03-28T17:48:45.010000Z,1048.8565202161828,280,-464,898,2959,27,,,,,1015.21,27.38,,EE:B4:42:EE:C1:16
1553795331050,2019-03-28T17:48:51.050000Z,1046.5572129606676,281,-464,895,2953,27,,,,,1015.2,27.38,,EE:B4:42:EE:C1:16
1553795337100,2019-03-28T17:48:57.100000Z,1050.690249312327,282,-465,899,2959,27,,,,,1015.2,27.38,,EE:B4:42:EE:C1:16
1553795344126,2019-03-28T17:49:04.126000Z,1046.067875426829,287,-465,892,2953,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795350140,2019-03-28T17:49:10.140000Z,1046.3560579458601,282,-461,896,2959,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795356170,2019-03-28T17:49:16.170000Z,1051.0604169123676,282,-460,902,2959,27,,,,,1015.2,27.38,,EE:B4:42:EE:C1:16
1553795363210,2019-03-28T17:49:23.210000Z,1055.440192526322,287,-463,904,2953,27,,,,,1015.2,27.38,,EE:B4:42:EE:C1:16
1553795369260,2019-03-28T17:49:29.260000Z,1050.1038043926897,283,-465,898,2959,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795375290,2019-03-28T17:49:35.290000Z,1054.9492878807018,285,-467,902,2959,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795381309,2019-03-28T17:49:41.309000Z,1055.4913547727429,287,-467,902,2959,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795387329,2019-03-28T17:49:47.329000Z,1048.9504278086738,282,-463,898,2953,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795393370,2019-03-28T17:49:53.370000Z,1049.2826120736015,283,-467,896,2959,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795399400,2019-03-28T17:49:59.400000Z,1053.5264590887123,283,-465,902,2953,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795405429,2019-03-28T17:50:05.429000Z,1047.8559061245014,281,-465,896,2953,27,,,,,1015.15,27.38,,EE:B4:42:EE:C1:16
1553795411460,2019-03-28T17:50:11.460000Z,1051.9885930940507,282,-466,900,2953,27,,,,,1015.16,27.38,,EE:B4:42:EE:C1:16
1553795417470,2019-03-28T17:50:17.470000Z,1054.382757825639,283,-465,903,2965,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795423490,2019-03-28T17:50:23.490000Z,1048.124515503764,282,-465,896,2953,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795429520,2019-03-28T17:50:29.520000Z,1049.9799998095202,281,-464,899,2965,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795437560,2019-03-28T17:50:37.560000Z,1048.8059877784833,283,-464,897,2959,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795443599,2019-03-28T17:50:43.599000Z,1049.2487788889725,283,-465,897,2965,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795449619,2019-03-28T17:50:49.619000Z,1044.2624191265336,282,-464,892,2953,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795461709,2019-03-28T17:51:01.709000Z,1050.4741786450536,286,-464,898,2953,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795467739,2019-03-28T17:51:07.739000Z,1044.7722239799448,284,-462,893,2953,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795475759,2019-03-28T17:51:15.759000Z,1050.202361452306,285,-464,898,2959,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795481789,2019-03-28T17:51:21.789000Z,1046.9436470030275,281,-461,897,2953,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795487796,2019-03-28T17:51:27.796000Z,1049.2197100702979,283,-463,898,2953,27,,,,,1015.19,27.38,,EE:B4:42:EE:C1:16
1553795493859,2019-03-28T17:51:33.859000Z,1053.3816972019213,284,-466,901,2959,27,,,,,1015.18,27.38,,EE:B4:42:EE:C1:16
1553795499879,2019-03-28T17:51:39.879000Z,1049.0762603357298,284,-464,897,2965,27,,,,,1015.17,27.38,,EE:B4:42:EE:C1:16
1553795505890,2019-03-28T17:51:45.890000Z,1050.1552266212839,280,-465,899,2959,27,,,,,1015.16,27.38,,EE:B4:42:EE:C1:16
1553795511940,2019-03-28T17:51:51.940000Z,1048.6577134604026,281,-461,899,2965,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795517949,2019-03-28T17:51:57.949000Z,1054.4434550984704,283,-469,901,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795523990,2019-03-28T17:52:03.990000Z,1047.8816727092806,286,-462,896,2953,27,,,,,1015.15,27.37,,EE:B4:42:EE:C1:16
1553795531020,2019-03-28T17:52:11.020000Z,1050.3737430076972,284,-465,898,2959,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795538050,2019-03-28T17:52:18.050000Z,1047.1957792122732,285,-463,895,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795544080,2019-03-28T17:52:24.080000Z,1048.5685480692237,282,-466,896,2959,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795550099,2019-03-28T17:52:30.099000Z,1047.0668555541235,283,-462,896,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795562174,2019-03-28T17:52:42.174000Z,1051.767084482111,283,-461,902,2953,27,,,,,1015.17,27.37,,EE:B4:42:EE:C1:16
1553795568200,2019-03-28T17:52:48.200000Z,1050.9319673508842,283,-463,900,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795575230,2019-03-28T17:52:55.230000Z,1044.7722239799448,284,-462,893,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795581260,2019-03-28T17:53:01.260000Z,1051.3729119584546,283,-464,900,2953,27,,,,,1015.16,27.37,,EE:B4:42:EE:C1:16
1553795589299,2019-03-28T17:53:09.299000Z,1044.4036575960465,281,-463,893,2965,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795595298,2019-03-28T17:53:15.298000Z,1048.9056201584583,285,-463,897,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795601359,2019-03-28T17:53:21.359000Z,1047.6812492356632,282,-464,896,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795608400,2019-03-28T17:53:28.400000Z,1048.7387663283932,284,-469,894,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795614420,2019-03-28T17:53:34.420000Z,1052.7687305386687,285,-464,901,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795620459,2019-03-28T17:53:40.459000Z,1053.2397637765107,285,-467,900,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795626469,2019-03-28T17:53:46.469000Z,1048.536599265853,282,-464,897,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795633519,2019-03-28T17:53:53.519000Z,1049.9799998095202,281,-464,899,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795640549,2019-03-28T17:54:00.549000Z,1048.2542630488083,284,-466,895,2965,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795648580,2019-03-28T17:54:08.580000Z,1044.8832470663888,281,-466,892,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795654589,2019-03-28T17:54:14.589000Z,1044.521421513221,280,-460,895,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795660659,2019-03-28T17:54:20.659000Z,1052.4020144412495,282,-465,901,2971,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795666679,2019-03-28T17:54:26.679000Z,1047.46837661096,286,-463,895,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795672699,2019-03-28T17:54:32.699000Z,1048.0944613917202,282,-463,897,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795678730,2019-03-28T17:54:38.730000Z,1052.2290625144317,283,-464,901,2971,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795684750,2019-03-28T17:54:44.750000Z,1044.013409875563,278,-462,894,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795690770,2019-03-28T17:54:50.770000Z,1051.3729119584546,283,-464,900,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795696800,2019-03-28T17:54:56.800000Z,1046.482202428689,284,-462,895,2959,27,,,,,1015.15,27.37,,EE:B4:42:EE:C1:16
1553795702830,2019-03-28T17:55:02.830000Z,1049.0762603357298,284,-464,897,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795708870,2019-03-28T17:55:08.870000Z,1051.1888507780131,287,-465,898,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795714890,2019-03-28T17:55:14.890000Z,1053.1443395850351,283,-468,900,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795720910,2019-03-28T17:55:20.910000Z,1048.1932073811583,284,-462,897,2953,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795726949,2019-03-28T17:55:26.949000Z,1055.1227416751096,284,-468,902,2947,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795732979,2019-03-28T17:55:32.979000Z,1049.905233818748,282,-469,896,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795739009,2019-03-28T17:55:39.009000Z,1049.1081927046419,284,-466,896,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795745020,2019-03-28T17:55:45.020000Z,1045.6270845765234,284,-462,894,2947,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795751082,2019-03-28T17:55:51.082000Z,1048.1932073811583,284,-462,897,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795757110,2019-03-28T17:55:57.110000Z,1052.0750923769654,287,-467,898,2965,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795763130,2019-03-28T17:56:03.130000Z,1050.7616285342742,284,-462,900,2959,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795770140,2019-03-28T17:56:10.140000Z,1049.0762603357298,284,-464,897,2965,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795776180,2019-03-28T17:56:16.180000Z,1051.2782695366627,281,-465,900,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795782230,2019-03-28T17:56:22.230000Z,1050.1038043926897,283,-465,898,2953,27,,,,,1015.12,27.37,,EE:B4:42:EE:C1:16
1553795788240,2019-03-28T17:56:28.240000Z,1047.9446550271632,286,-466,894,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795794289,2019-03-28T17:56:34.289000Z,1048.7788136685447,283,-462,898,2947,27,,,,,1015.14,27.37,,EE:B4:42:EE:C1:16
1553795802320,2019-03-28T17:56:42.320000Z,1047.9446550271632,286,-466,894,2959,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795808346,2019-03-28T17:56:48.346000Z,1045.258819623159,281,-463,894,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795814380,2019-03-28T17:56:54.380000Z,1045.6720327138908,281,-462,895,2947,27,,,,,1015.12,27.36,,EE:B4:42:EE:C1:16
1553795820410,2019-03-28T17:57:00.410000Z,1053.824463561176,284,-467,901,2953,27,,,,,1015.13,27.37,,EE:B4:42:EE:C1:16
1553795826440,2019-03-28T17:57:06.440000Z,1053.354641134694,284,-464,902,2959,27,,,,,1015.13,27.36,,EE:B4:42:EE:C1:16
1553795832450,2019-03-28T17:57:12.450000Z,1045.3559202491751,283,-462,894,2953,27,,,,,1015.12,27.36,,EE:B4:42:EE:C1:16
1553795838490,2019-03-28T17:57:18.490000Z,1051.4019212461046,283,-466,899,2959,27,,,,,1015.12,27.36,,EE:B4:42:EE:C1:16
1553795845539,2019-03-28T17:57:25.539000Z,1049.392205040613,282,-464,898,2959,27,,,,,1015.12,27.37,,EE:B4:42:EE:C1:16
1553795851560,2019-03-28T17:57:31.560000Z,1045.564440864359,287,-460,894,2953,27,,,,,1015.13,27.36,,EE:B4:42:EE:C1:16
1553795863609,2019-03-28T17:57:43.609000Z,1049.9799998095202,281,-464,899,2959,27,,,,,1015.13,27.36,,EE:B4:42:EE:C1:16
1553795869649,2019-03-28T17:57:49.649000Z,1049.3793403722032,285,-466,896,2959,27,,,,,1015.13,27.36,,EE:B4:42:EE:C1:16
1553795875649,2019-03-28T17:57:55.649000Z,1048.2409074253876,281,-462,898,2953,27,,,,,1015.12,27.36,,EE:B4:42:EE:C1:16
1553795881880,2019-03-28T17:58:01.880000Z,1051.5312643949298,285,-467,898,2947,27,,,,,1015.11,27.36,,EE:B4:42:EE:C1:16
1553795888729,2019-03-28T17:58:08.729000Z,1049.9314263322153,284,-464,898,2965,27,,,,,1015.1,27.36,,EE:B4:42:EE:C1:16
1553795894750,2019-03-28T17:58:14.750000Z,1053.2397637765107,285,-467,900,2953,27,,,,,1015.09,27.36,,EE:B4:42:EE:C1:16
1553795900728,2019-03-28T17:58:20.728000Z,1050.6593168101638,277,-466,900,2959,27,,,,,1015.07,27.36,,EE:B4:42:EE:C1:16
1553795906789,2019-03-28T17:58:26.789000Z,1048.363963516488,283,-463,897,2959,27,,,,,1015.07,27.36,,EE:B4:42:EE:C1:16
1553795912809,2019-03-28T17:58:32.809000Z,1050.3951637360103,281,-463,900,2959,27,,,,,1015.07,27.36,,EE:B4:42:EE:C1:16
1553795918830,2019-03-28T17:58:38.830000Z,1051.9372604865748,282,-462,902,2953,27,,,,,1015.07,27.36,,EE:B4:42:EE:C1:16
1553795924869,2019-03-28T17:58:44.869000Z,1047.3666979620843,284,-464,895,2953,27,,,,,1015.06,27.36,,EE:B4:42:EE:C1:16
1553795930929,2019-03-28T17:58:50.929000Z,1048.6343500000369,284,-463,897,2953,27,,,,,1015.08,27.36,,EE:B4:42:EE:C1:16
1553795938919,2019-03-28T17:58:58.919000Z,1048.7368592740506,286,-462,897,2965,27,,,,,1015.07,27.35,,EE:B4:42:EE:C1:16
1553795944939,2019-03-28T17:59:04.939000Z,1048.268095479396,281,-464,897,2953,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795950960,2019-03-28T17:59:10.960000Z,1046.772659176767,282,-460,897,2953,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795956990,2019-03-28T17:59:16.990000Z,1047.6841126980976,279,-460,899,2953,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795965029,2019-03-28T17:59:25.029000Z,1050.5170155690007,283,-464,899,2947,27,,,,,1015.05,27.35,,EE:B4:42:EE:C1:16
1553795974050,2019-03-28T17:59:34.050000Z,1051.9885930940507,282,-466,900,2959,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795980079,2019-03-28T17:59:40.079000Z,1048.124515503764,282,-465,896,2959,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795986109,2019-03-28T17:59:46.109000Z,1047.8907385791708,281,-467,895,2947,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553795993159,2019-03-28T17:59:53.159000Z,1054.1674440049835,287,-464,902,2959,27,,,,,1015.04,27.35,,EE:B4:42:EE:C1:16
1553796000190,2019-03-28T18:00:00.190000Z,1049.7609251634392,285,-463,898,2953,27,,,,,1015.04,27.35,,EE:B4:42:EE:C1:16
1553796006639,2019-03-28T18:00:06.639000Z,1048.069177106168,282,-461,898,2953,27,,,,,1015.05,27.35,,EE:B4:42:EE:C1:16
1553796021800,2019-03-28T18:00:21.800000Z,1046.2413679452748,283,-464,894,2959,27,,,,,1015.07,27.35,,EE:B4:42:EE:C1:16
1553796028339,2019-03-28T18:00:28.339000Z,1050.3951637360103,281,-463,900,2959,27,,,,,1015.08,27.35,,EE:B4:42:EE:C1:16
1553796034348,2019-03-28T18:00:34.348000Z,1047.7657180877793,279,-466,896,2959,27,,,,,1015.07,27.35,,EE:B4:42:EE:C1:16
1553796040400,2019-03-28T18:00:40.400000Z,1045.7982597040407,283,-463,894,2953,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553796047418,2019-03-28T18:00:47.418000Z,1045.4338812187025,280,-464,894,2959,27,,,,,1015.06,27.35,,EE:B4:42:EE:C1:16
1553796053480,2019-03-28T18:00:53.480000Z,1046.7330127592231,280,-465,895,2953,27,,,,,1015.05,27.35,,EE:B4:42:EE:C1:16
1553796059480,2019-03-28T18:00:59.480000Z,1048.0944613917202,282,-463,897,2953,27,,,,,1015.05,27.35,,EE:B4:42:EE:C1:16
1553796065510,2019-03-28T18:01:05.510000Z,1045.2487742159758,284,-465,892,2953,27,,,,,1015.04,27.35,,EE:B4:42:EE:C1:16
1553796071550,2019-03-28T18:01:11.550000Z,1045.0444966603097,285,-462,893,2953,27,,,,,1015.03,27.35,,EE:B4:42:EE:C1:16
1553796078559,2019-03-28T18:01:18.559000Z,1046.7688379007086,280,-467,894,2953,27,,,,,1015.03,27.35,,EE:B4:42:EE:C1:16
1553796084609,2019-03-28T18:01:24.609000Z,1050.959085787834,283,-465,899,2959,27,,,,,1015.03,27.35,,EE:B4:42:EE:C1:16
1553796091639,2019-03-28T18:01:31.639000Z,1054.7777016983248,286,-466,902,2959,27,,,,,1015.04,27.35,,EE:B4:42:EE:C1:16
1553796097650,2019-03-28T18:01:37.650000Z,1047.5084725194351,283,-463,896,2947,27,,,,,1015.03,27.35,,EE:B4:42:EE:C1:16
1553796103709,2019-03-28T18:01:43.709000Z,1051.0575626482118,285,-464,899,2959,27,,,,,1015.03,27.35,,EE:B4:42:EE:C1:16
1553796109730,2019-03-28T18:01:49.730000Z,1052.0841221119156,284,-465,900,2959,27,,,,,1015.03,27.34,,EE:B4:42:EE:C1:16
1553796115760,2019-03-28T18:01:55.760000Z,1051.472301109259,285,-463,900,2953,27,,,,,1015.02,27.34,,EE:B4:42:EE:C1:16
1553796121803,2019-03-28T18:02:01.803000Z,1049.728060023166,283,-468,896,2959,27,,,,,1015.03,27.34,,EE:B4:42:EE:C1:16
1553796130829,2019-03-28T18:02:10.829000Z,1050.1038043926897,283,-465,898,2953,27,,,,,1015.02,27.34,,EE:B4:42:EE:C1:16
1553796136860,2019-03-28T18:02:16.860000Z,1050.0523796458917,283,-461,900,2959,27,,,,,1015.02,27.34,,EE:B4:42:EE:C1:16
1553796142879,2019-03-28T18:02:22.879000Z,1049.0762603357298,284,-464,897,2965,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796148900,2019-03-28T18:02:28.900000Z,1051.7708875986252,286,-465,899,2947,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796154919,2019-03-28T18:02:34.919000Z,1052.914526445523,284,-463,902,2953,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796160959,2019-03-28T18:02:40.959000Z,1048.8565202161828,280,-464,898,2965,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796166970,2019-03-28T18:02:46.970000Z,1045.7370606419188,281,-466,893,2959,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796173049,2019-03-28T18:02:53.049000Z,1049.692335877518,283,-466,897,2953,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796179059,2019-03-28T18:02:59.059000Z,1052.0579831929417,284,-463,901,2971,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796186090,2019-03-28T18:03:06.090000Z,1048.536599265853,282,-464,897,2953,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796192099,2019-03-28T18:03:12.099000Z,1049.789978995799,285,-465,897,2953,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796198149,2019-03-28T18:03:18.149000Z,1050.4408598298146,289,-464,897,2965,27,,,,,1015.02,27.34,,EE:B4:42:EE:C1:16
1553796204160,2019-03-28T18:03:24.160000Z,1045.7982597040407,283,-463,894,2953,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796210190,2019-03-28T18:03:30.190000Z,1048.4645916768004,285,-462,897,2965,27,,,,,1015.02,27.34,,EE:B4:42:EE:C1:16
1553796216190,2019-03-28T18:03:36.190000Z,1049.0977075563553,281,-462,899,2959,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796223228,2019-03-28T18:03:43.228000Z,1053.589103967956,283,-469,900,2953,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796229279,2019-03-28T18:03:49.279000Z,1047.6812492356632,282,-464,896,2953,27,,,,,1015.01,27.34,,EE:B4:42:EE:C1:16
1553796242330,2019-03-28T18:04:02.330000Z,1050.1366577736442,283,-467,897,2971,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796248359,2019-03-28T18:04:08.359000Z,1048.1698335670608,284,-460,898,2959,27,,,,,1014.99,27.34,,EE:B4:42:EE:C1:16
1553796254389,2019-03-28T18:04:14.389000Z,1045.5280962269737,282,-463,894,2959,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796260430,2019-03-28T18:04:20.430000Z,1050.0757115560764,283,-463,899,2941,27,,,,,1015,27.34,,EE:B4:42:EE:C1:16
1553796266460,2019-03-28T18:04:26.460000Z,1051.472301109259,285,-463,900,2953,27,,,,,1014.99,27.34,,EE:B4:42:EE:C1:16
1553796273509,2019-03-28T18:04:33.509000Z,1047.238750237977,282,-463,896,2959,27,,,,,1014.99,27.34,,EE:B4:42:EE:C1:16
1553796279535,2019-03-28T18:04:39.535000Z,1051.2288047803866,284,-465,899,2953,27,,,,,1014.99,27.33,,EE:B4:42:EE:C1:16
1553796285570,2019-03-28T18:04:45.570000Z,1049.5384699952642,281,-463,899,2953,27,,,,,1014.99,27.33,,EE:B4:42:EE:C1:16
1553796291609,2019-03-28T18:04:51.609000Z,1044.3605699182635,284,-463,892,2953,27,,,,,1014.99,27.34,,EE:B4:42:EE:C1:16
1553796297630,2019-03-28T18:04:57.630000Z,1047.6530914381917,282,-462,897,2965,27,,,,,1014.99,27.34,,EE:B4:42:EE:C1:16
1553796306689,2019-03-28T18:05:06.689000Z,1050.6164856882838,285,-463,899,2947,27,,,,,1015,27.33,,EE:B4:42:EE:C1:16
