time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526499324375,2018-05-16T19:35:24.375000Z,1024.6638473177436,-80,360,956,2947,36,1012.72,25.85,C2:9A:9F:E5:58:27
1526499329525,2018-05-16T19:35:29.525000Z,1014.9049216552257,-80,364,944,2953,36,1012.72,25.85,C2:9A:9F:E5:58:27
1526499334482,2018-05-16T19:35:34.482000Z,1018.0294691215967,-72,364,948,2947,36,1012.68,25.85,C2:9A:9F:E5:58:27
1526499339446,2018-05-16T19:35:39.446000Z,1010.8768470985968,-76,364,940,2947,36,1012.72,25.85,C2:9A:9F:E5:58:27
1526499344456,2018-05-16T19:35:44.456000Z,1019.756833759892,-76,368,948,2941,36,1012.73,25.84,C2:9A:9F:E5:58:27
1526499349462,2018-05-16T19:35:49.461999Z,1013.1692849667324,-76,360,944,2941,36,1012.72,25.85,C2:9A:9F:E5:58:27
1526499354466,2018-05-16T19:35:54.466000Z,1018.3201854033927,-76,364,948,2953,36,1012.72,25.85,C2:9A:9F:E5:58:27
1526499359476,2018-05-16T19:35:59.476000Z,1020.6272581114027,-76,360,952,2947,36,1012.69,25.84,C2:9A:9F:E5:58:27
1526499364472,2018-05-16T19:36:04.471999Z,1018.6265262597475,-80,364,948,2953,36,1012.7,25.84,C2:9A:9F:E5:58:27
1526499369496,2018-05-16T19:36:09.496000Z,1021.2071288431157,-76,372,948,2953,36,1012.7,25.84,C2:9A:9F:E5:58:27
1526499374716,2018-05-16T19:36:14.716000Z,1020.3371991650604,-72,360,952,2953,36,1012.74,25.83,C2:9A:9F:E5:58:27
1526499379986,2018-05-16T19:36:19.986000Z,1012.0632391308361,-80,356,944,2947,36,1012.76,25.84,C2:9A:9F:E5:58:27
1526499384976,2018-05-16T19:36:24.976000Z,1011.1854429331942,-80,364,940,2947,36,1012.7,25.84,C2:9A:9F:E5:58:27
1526499390055,2018-05-16T19:36:30.055000Z,1021.7553523226585,-72,364,952,2947,36,1012.77,25.83,C2:9A:9F:E5:58:27
1526499395085,2018-05-16T19:36:35.085000Z,1016.6061184155838,-72,360,948,2941,36,1012.72,25.82,C2:9A:9F:E5:58:27
1526499400292,2018-05-16T19:36:40.292000Z,1022.0450087936441,-76,364,952,2947,36,1012.76,25.82,C2:9A:9F:E5:58:27
1526499405356,2018-05-16T19:36:45.355999Z,1022.0450087936441,-76,364,952,2947,36,1012.77,25.83,C2:9A:9F:E5:58:27
1526499410276,2018-05-16T19:36:50.276000Z,1020.6272581114027,-76,360,952,2935,36,1012.77,25.83,C2:9A:9F:E5:58:27
1526499415306,2018-05-16T19:36:55.305999Z,1022.0450087936441,-76,364,952,2947,36,1012.71,25.82,C2:9A:9F:E5:58:27
1526499420356,2018-05-16T19:37:00.355999Z,1019.5293031590608,-80,356,952,2953,36,1012.78,25.82,C2:9A:9F:E5:58:27
1526499425375,2018-05-16T19:37:05.375000Z,1014.9049216552257,-80,364,944,2953,36,1012.72,25.82,C2:9A:9F:E5:58:27
1526499430265,2018-05-16T19:37:10.265000Z,1020.9329067083694,-80,360,952,2947,36,1012.76,25.82,C2:9A:9F:E5:58:27
1526499435366,2018-05-16T19:37:15.365999Z,1009.4434109943954,-76,360,940,2959,36,1012.78,25.82,C2:9A:9F:E5:58:27
1526499440446,2018-05-16T19:37:20.446000Z,1017.4949631324963,-76,372,944,2959,36,1012.73,25.82,C2:9A:9F:E5:58:27
1526499445582,2018-05-16T19:37:25.582000Z,1016.897241612937,-76,360,948,2947,36,1012.7,25.82,C2:9A:9F:E5:58:27
1526499450546,2018-05-16T19:37:30.546000Z,1020.6272581114027,-76,360,952,2947,36,1012.82,25.81,C2:9A:9F:E5:58:27
1526499455476,2018-05-16T19:37:35.476000Z,1017.2040110027093,-80,360,948,2947,36,1012.78,25.82,C2:9A:9F:E5:58:27
1526499460625,2018-05-16T19:37:40.625000Z,1010.3543932700051,-76,352,944,2941,36,1012.72,25.81,C2:9A:9F:E5:58:27
1526499465513,2018-05-16T19:37:45.513000Z,1018.3201854033927,-76,364,948,2947,36,1012.83,25.82,C2:9A:9F:E5:58:27
1526499470425,2018-05-16T19:37:50.424999Z,1029.2132917913566,-72,364,960,2941,36,1012.74,25.81,C2:9A:9F:E5:58:27
1526499475456,2018-05-16T19:37:55.456000Z,1020.6272581114027,-76,360,952,2953,36,1012.77,25.81,C2:9A:9F:E5:58:27
1526499480436,2018-05-16T19:38:00.436000Z,1013.1692849667324,-76,360,944,2947,36,1012.79,25.81,C2:9A:9F:E5:58:27
1526499485436,2018-05-16T19:38:05.436000Z,1017.7543908035966,-68,364,948,2953,36,1012.75,25.8,C2:9A:9F:E5:58:27
1526499490446,2018-05-16T19:38:10.446000Z,1020.0627431682818,-80,368,948,2959,36,1012.82,25.81,C2:9A:9F:E5:58:27
1526499495536,2018-05-16T19:38:15.536000Z,1015.1965326969946,-72,356,948,2947,36,1012.78,25.82,C2:9A:9F:E5:58:27
1526499500456,2018-05-16T19:38:20.456000Z,1024.3593119604077,-76,360,956,2953,36,1012.76,25.81,C2:9A:9F:E5:58:27
1526499505436,2018-05-16T19:38:25.436000Z,1018.6265262597475,-80,364,948,2953,36,1012.76,25.79,C2:9A:9F:E5:58:27
1526499510456,2018-05-16T19:38:30.456000Z,1016.897241612937,-76,360,948,2959,36,1012.79,25.79,C2:9A:9F:E5:58:27
1526499515406,2018-05-16T19:38:35.405999Z,1018.6265262597475,-80,364,948,2959,36,1012.75,25.79,C2:9A:9F:E5:58:27
1526499520616,2018-05-16T19:38:40.615999Z,1016.3463976420637,-80,368,944,2959,36,1012.78,25.79,C2:9A:9F:E5:58:27
1526499525836,2018-05-16T19:38:45.835999Z,1024.101557463907,-84,368,952,2941,36,1012.75,25.79,C2:9A:9F:E5:58:27
1526499530925,2018-05-16T19:38:50.924999Z,1018.6265262597475,-80,364,948,2953,36,1012.78,25.79,C2:9A:9F:E5:58:27
1526499535887,2018-05-16T19:38:55.887000Z,1012.0632391308361,-80,356,944,2959,36,1012.78,25.79,C2:9A:9F:E5:58:27
1526499540986,2018-05-16T19:39:00.986000Z,1023.1871774020626,-72,368,952,2959,36,1012.74,25.78,C2:9A:9F:E5:58:27
1526499545946,2018-05-16T19:39:05.946000Z,1026.0760205754736,-80,364,956,2953,36,1012.71,25.78,C2:9A:9F:E5:58:27
1526499551120,2018-05-16T19:39:11.119999Z,1022.0450087936441,-76,364,952,2953,36,1012.77,25.78,C2:9A:9F:E5:58:27
1526499556076,2018-05-16T19:39:16.075999Z,1020.6272581114027,-76,360,952,2941,36,1012.74,25.78,C2:9A:9F:E5:58:27
1526499561126,2018-05-16T19:39:21.125999Z,1021.48127736146,-68,364,952,2953,36,1012.81,25.77,C2:9A:9F:E5:58:27
1526499566226,2018-05-16T19:39:26.226000Z,1022.6710125939818,-84,364,952,2941,36,1012.7,25.77,C2:9A:9F:E5:58:27
1526499571316,2018-05-16T19:39:31.315999Z,1026.909927890465,-72,368,956,2941,36,1012.75,25.77,C2:9A:9F:E5:58:27
1526499576352,2018-05-16T19:39:36.351999Z,1015.228053197901,-84,364,944,2947,36,1012.7,25.77,C2:9A:9F:E5:58:27
1526499581299,2018-05-16T19:39:41.299000Z,1022.0450087936441,-76,364,952,2947,36,1012.75,25.77,C2:9A:9F:E5:58:27
1526499586422,2018-05-16T19:39:46.421999Z,1028.6379343578576,-76,372,956,2953,36,1012.77,25.76,C2:9A:9F:E5:58:27
1526499591469,2018-05-16T19:39:51.469000Z,1022.6710125939818,-84,364,952,2947,36,1012.83,25.77,C2:9A:9F:E5:58:27
1526499596476,2018-05-16T19:39:56.476000Z,1024.0703100861776,-72,360,956,2947,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499601416,2018-05-16T19:40:01.415999Z,1022.0450087936441,-76,364,952,2947,36,1012.79,25.76,C2:9A:9F:E5:58:27
1526499606433,2018-05-16T19:40:06.433000Z,1022.3502335305647,-80,364,952,2953,36,1012.77,25.76,C2:9A:9F:E5:58:27
1526499611446,2018-05-16T19:40:11.446000Z,1013.4771827722616,-80,360,944,2947,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499616486,2018-05-16T19:40:16.486000Z,1026.909927890465,-72,368,956,2941,36,1012.75,25.75,C2:9A:9F:E5:58:27
1526499621557,2018-05-16T19:40:21.556999Z,1024.6638473177436,-80,360,956,2935,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499626466,2018-05-16T19:40:26.466000Z,1021.285464500499,-72,352,956,2953,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499631399,2018-05-16T19:40:31.398999Z,1020.9329067083694,-80,360,952,2941,36,1012.75,25.75,C2:9A:9F:E5:58:27
1526499636372,2018-05-16T19:40:36.371999Z,1022.0450087936441,-76,364,952,2941,36,1012.78,25.75,C2:9A:9F:E5:58:27
1526499641286,2018-05-16T19:40:41.286000Z,1024.9214604056253,-76,372,952,2953,36,1012.69,25.75,C2:9A:9F:E5:58:27
1526499646366,2018-05-16T19:40:46.365999Z,1026.0760205754736,-80,364,956,2947,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499651439,2018-05-16T19:40:51.438999Z,1018.9327750151135,-72,356,952,2953,36,1012.73,25.76,C2:9A:9F:E5:58:27
1526499656356,2018-05-16T19:40:56.355999Z,1022.6710125939818,-84,364,952,2947,36,1012.74,25.75,C2:9A:9F:E5:58:27
1526499661434,2018-05-16T19:41:01.434000Z,1025.4833006928977,-72,364,956,2947,36,1012.71,25.75,C2:9A:9F:E5:58:27
1526499666456,2018-05-16T19:41:06.456000Z,1018.6265262597475,-80,364,948,2947,36,1012.76,25.74,C2:9A:9F:E5:58:27
1526499671476,2018-05-16T19:41:11.476000Z,1018.0294691215967,-72,364,948,2947,36,1012.74,25.75,C2:9A:9F:E5:58:27
1526499676452,2018-05-16T19:41:16.451999Z,1022.3502335305647,-80,364,952,2953,36,1012.8,25.74,C2:9A:9F:E5:58:27
1526499681452,2018-05-16T19:41:21.451999Z,1020.6272581114027,-76,360,952,2947,36,1012.74,25.75,C2:9A:9F:E5:58:27
1526499686435,2018-05-16T19:41:26.434999Z,1014.305673847879,-72,364,944,2947,36,1012.77,25.75,C2:9A:9F:E5:58:27
1526499691466,2018-05-16T19:41:31.466000Z,1021.7553523226585,-72,364,952,2959,36,1012.73,25.74,C2:9A:9F:E5:58:27
1526499696465,2018-05-16T19:41:36.464999Z,1014.5974571227744,-76,364,944,2953,36,1012.73,25.74,C2:9A:9F:E5:58:27
1526499701466,2018-05-16T19:41:41.466000Z,1020.0627431682818,-80,368,948,2947,36,1012.77,25.75,C2:9A:9F:E5:58:27
1526499706445,2018-05-16T19:41:46.444999Z,1016.6061184155838,-72,360,948,2947,36,1012.71,25.75,C2:9A:9F:E5:58:27
1526499711456,2018-05-16T19:41:51.456000Z,1018.6265262597475,-80,364,948,2947,36,1012.71,25.75,C2:9A:9F:E5:58:27
1526499716466,2018-05-16T19:41:56.466000Z,1021.7553523226585,-72,364,952,2953,36,1012.76,25.74,C2:9A:9F:E5:58:27
1526499721446,2018-05-16T19:42:01.446000Z,1022.3502335305647,-80,364,952,2947,36,1012.73,25.73,C2:9A:9F:E5:58:27
1526499726465,2018-05-16T19:42:06.464999Z,1016.6061184155838,-72,360,948,2953,36.5,1012.71,25.75,C2:9A:9F:E5:58:27
1526499731446,2018-05-16T19:42:11.446000Z,1020.0627431682818,-68,360,952,2947,36.5,1012.77,25.75,C2:9A:9F:E5:58:27
1526499736363,2018-05-16T19:42:16.362999Z,1012.8770902730498,-72,360,944,2947,36.5,1012.65,25.74,C2:9A:9F:E5:58:27
1526499741406,2018-05-16T19:42:21.405999Z,1022.6710125939818,-72,356,956,2941,36.5,1012.75,25.74,C2:9A:9F:E5:58:27
1526499746442,2018-05-16T19:42:26.441999Z,1016.897241612937,-76,360,948,2953,36.5,1012.76,25.74,C2:9A:9F:E5:58:27
1526499751399,2018-05-16T19:42:31.398999Z,1020.6272581114027,-76,360,952,2953,36.5,1012.71,25.75,C2:9A:9F:E5:58:27
1526499756446,2018-05-16T19:42:36.446000Z,1016.6690710354083,-84,368,944,2947,36.5,1012.71,25.75,C2:9A:9F:E5:58:27
1526499761589,2018-05-16T19:42:41.588999Z,1018.0294691215967,-72,364,948,2947,36.5,1012.73,25.74,C2:9A:9F:E5:58:27
1526499766660,2018-05-16T19:42:46.660000Z,1018.6265262597475,-80,364,948,2941,36.5,1012.71,25.75,C2:9A:9F:E5:58:27
1526499771706,2018-05-16T19:42:51.706000Z,1020.0627431682818,-80,368,948,2953,36.5,1012.77,25.75,C2:9A:9F:E5:58:27
1526499776766,2018-05-16T19:42:56.766000Z,1019.756833759892,-76,368,948,2947,36.5,1012.76,25.74,C2:9A:9F:E5:58:27
1526499781726,2018-05-16T19:43:01.726000Z,1014.5974571227744,-76,364,944,2953,36.5,1012.7,25.74,C2:9A:9F:E5:58:27
1526499786836,2018-05-16T19:43:06.835999Z,1026.0760205754736,-80,364,956,2935,36.5,1012.73,25.74,C2:9A:9F:E5:58:27
1526499791895,2018-05-16T19:43:11.894999Z,1020.9329067083694,-80,360,952,2953,36.5,1012.75,25.74,C2:9A:9F:E5:58:27
1526499796965,2018-05-16T19:43:16.964999Z,1020.9329067083694,-80,360,952,2953,36.5,1012.71,25.73,C2:9A:9F:E5:58:27
1526499802086,2018-05-16T19:43:22.085999Z,1019.1918367020019,-68,368,948,2947,36.5,1012.73,25.73,C2:9A:9F:E5:58:27
1526499807136,2018-05-16T19:43:27.135999Z,1026.909927890465,-72,368,956,2947,36.5,1012.76,25.74,C2:9A:9F:E5:58:27
1526499812086,2018-05-16T19:43:32.085999Z,1006.3240034899296,-72,352,940,2941,36.5,1012.77,25.75,C2:9A:9F:E5:58:27
1526499817136,2018-05-16T19:43:37.135999Z,1015.748000244155,-72,368,944,2953,36.5,1012.79,25.73,C2:9A:9F:E5:58:27
1526499822065,2018-05-16T19:43:42.065000Z,1015.228053197901,-84,364,944,2953,36.5,1012.69,25.73,C2:9A:9F:E5:58:27
1526499827155,2018-05-16T19:43:47.154999Z,1010.8768470985968,-76,364,940,2959,36.5,1012.68,25.73,C2:9A:9F:E5:58:27
1526499832086,2018-05-16T19:43:52.085999Z,1020.6272581114027,-76,360,952,2947,36.5,1012.73,25.73,C2:9A:9F:E5:58:27
1526499837286,2018-05-16T19:43:57.286000Z,1010.8768470985968,-76,364,940,2941,36.5,1012.8,25.73,C2:9A:9F:E5:58:27
1526499842215,2018-05-16T19:44:02.214999Z,1023.1871774020626,-72,368,952,2953,36.5,1012.75,25.74,C2:9A:9F:E5:58:27
1526499847326,2018-05-16T19:44:07.325999Z,1017.2040110027093,-80,360,948,2947,36.5,1012.71,25.73,C2:9A:9F:E5:58:27
1526499852436,2018-05-16T19:44:12.436000Z,1020.9329067083694,-80,360,952,2959,36.5,1012.8,25.74,C2:9A:9F:E5:58:27
1526499857450,2018-05-16T19:44:17.450000Z,1022.0450087936441,-76,364,952,2947,36.5,1012.73,25.73,C2:9A:9F:E5:58:27
1526499862382,2018-05-16T19:44:22.381999Z,1024.6638473177436,-80,360,956,2953,36.5,1012.71,25.73,C2:9A:9F:E5:58:27
1526499867456,2018-05-16T19:44:27.456000Z,1022.0450087936441,-76,364,952,2947,36.5,1012.73,25.72,C2:9A:9F:E5:58:27
1526499872435,2018-05-16T19:44:32.434999Z,1013.1692849667324,-76,360,944,2953,36.5,1012.73,25.73,C2:9A:9F:E5:58:27
1526499877455,2018-05-16T19:44:37.454999Z,1014.9049216552257,-80,364,944,2953,36.5,1012.76,25.73,C2:9A:9F:E5:58:27
1526499882476,2018-05-16T19:44:42.476000Z,1018.6265262597475,-80,364,948,2947,36.5,1012.76,25.73,C2:9A:9F:E5:58:27
1526499887456,2018-05-16T19:44:47.456000Z,1020.0627431682818,-80,368,948,2953,36.5,1012.72,25.72,C2:9A:9F:E5:58:27
1526499892446,2018-05-16T19:44:52.446000Z,1018.0294691215967,-72,364,948,2947,36.5,1012.73,25.72,C2:9A:9F:E5:58:27
1526499897394,2018-05-16T19:44:57.394000Z,1024.3593119604077,-76,360,956,2959,36.5,1012.74,25.72,C2:9A:9F:E5:58:27
1526499902386,2018-05-16T19:45:02.385999Z,1020.6272581114027,-76,360,952,2953,36.5,1012.72,25.72,C2:9A:9F:E5:58:27
1526499907426,2018-05-16T19:45:07.426000Z,1016.3306548559873,-68,360,948,2947,36.5,1012.73,25.72,C2:9A:9F:E5:58:27
1526499912355,2018-05-16T19:45:12.355000Z,1024.9214604056253,-76,372,952,2959,36.5,1012.77,25.72,C2:9A:9F:E5:58:27
1526499917432,2018-05-16T19:45:17.431999Z,1021.7553523226585,-72,364,952,2953,36.5,1012.7,25.71,C2:9A:9F:E5:58:27
1526499922446,2018-05-16T19:45:22.446000Z,1017.7543908035966,-68,364,948,2947,36.5,1012.77,25.7,C2:9A:9F:E5:58:27
1526499927462,2018-05-16T19:45:27.461999Z,1011.7549110332995,-76,356,944,2941,36.5,1012.73,25.71,C2:9A:9F:E5:58:27
1526499932430,2018-05-16T19:45:32.430000Z,1017.2040110027093,-80,360,948,2959,36.5,1012.79,25.71,C2:9A:9F:E5:58:27
1526499937502,2018-05-16T19:45:37.502000Z,1016.897241612937,-76,360,948,2953,36.5,1012.77,25.72,C2:9A:9F:E5:58:27
1526499942646,2018-05-16T19:45:42.645999Z,1018.6265262597475,-80,364,948,2947,36.5,1012.72,25.7,C2:9A:9F:E5:58:27
1526499947892,2018-05-16T19:45:47.891999Z,1020.0627431682818,-80,368,948,2959,36.5,1012.76,25.71,C2:9A:9F:E5:58:27
1526499952965,2018-05-16T19:45:52.964999Z,1022.6710125939818,-84,364,952,2959,36.5,1012.75,25.71,C2:9A:9F:E5:58:27
1526499958006,2018-05-16T19:45:58.006000Z,1022.0450087936441,-76,364,952,2947,36.5,1012.78,25.71,C2:9A:9F:E5:58:27
1526499962956,2018-05-16T19:46:02.956000Z,1018.0294691215967,-72,364,948,2953,36.5,1012.74,25.7,C2:9A:9F:E5:58:27
1526499967876,2018-05-16T19:46:07.875999Z,1016.3306548559873,-68,360,948,2953,36.5,1012.71,25.7,C2:9A:9F:E5:58:27
1526499972946,2018-05-16T19:46:12.946000Z,1018.0294691215967,-72,364,948,2947,36.5,1012.75,25.7,C2:9A:9F:E5:58:27
1526499977896,2018-05-16T19:46:17.895999Z,1014.5974571227744,-76,364,944,2941,36.5,1012.74,25.7,C2:9A:9F:E5:58:27
1526499982956,2018-05-16T19:46:22.956000Z,1013.1692849667324,-76,360,944,2947,36.5,1012.83,25.7,C2:9A:9F:E5:58:27
1526499988205,2018-05-16T19:46:28.204999Z,1014.305673847879,-72,364,944,2953,36.5,1012.79,25.7,C2:9A:9F:E5:58:27
1526499993376,2018-05-16T19:46:33.375999Z,1017.2040110027093,-80,360,948,2953,36.5,1012.8,25.7,C2:9A:9F:E5:58:27
1526499998436,2018-05-16T19:46:38.436000Z,1022.0450087936441,-76,364,952,2947,36.5,1012.77,25.7,C2:9A:9F:E5:58:27
1526500003456,2018-05-16T19:46:43.456000Z,1018.3201854033927,-76,364,948,2959,36.5,1012.8,25.7,C2:9A:9F:E5:58:27
1526500008519,2018-05-16T19:46:48.519000Z,1025.225828781152,-80,372,952,2947,36.5,1012.77,25.7,C2:9A:9F:E5:58:27
1526500013459,2018-05-16T19:46:53.459000Z,1015.1965326969946,-72,356,948,2953,36.5,1012.78,25.69,C2:9A:9F:E5:58:27
1526500018416,2018-05-16T19:46:58.415999Z,1027.5018248158979,-80,368,956,2947,36.5,1012.76,25.7,C2:9A:9F:E5:58:27
1526500023442,2018-05-16T19:47:03.441999Z,1024.9214604056253,-76,372,952,2953,36.5,1012.75,25.69,C2:9A:9F:E5:58:27
1526500028379,2018-05-16T19:47:08.378999Z,1018.6265262597475,-80,364,948,2947,36.5,1012.74,25.7,C2:9A:9F:E5:58:27
1526500033266,2018-05-16T19:47:13.266000Z,1014.9049216552257,-80,364,944,2947,36.5,1012.78,25.69,C2:9A:9F:E5:58:27
1526500038226,2018-05-16T19:47:18.226000Z,1016.897241612937,-76,360,948,2947,36.5,1012.77,25.69,C2:9A:9F:E5:58:27
1526500043186,2018-05-16T19:47:23.186000Z,1022.0450087936441,-76,364,952,2947,36.5,1012.8,25.69,C2:9A:9F:E5:58:27
1526500048276,2018-05-16T19:47:28.276000Z,1009.4434109943954,-76,360,940,2953,36.5,1012.8,25.69,C2:9A:9F:E5:58:27
1526500053202,2018-05-16T19:47:33.201999Z,1018.9484775983524,-84,364,948,2947,36.5,1012.79,25.7,C2:9A:9F:E5:58:27
1526500058316,2018-05-16T19:47:38.315999Z,1021.7553523226585,-72,364,952,2941,36.5,1012.77,25.68,C2:9A:9F:E5:58:27
1526500063416,2018-05-16T19:47:43.415999Z,1016.0393693159729,-76,368,944,2959,36.5,1012.78,25.68,C2:9A:9F:E5:58:27
1526500068322,2018-05-16T19:47:48.322000Z,1019.1918367020019,-68,368,948,2953,36.5,1012.79,25.68,C2:9A:9F:E5:58:27
1526500073446,2018-05-16T19:47:53.446000Z,1031.2245148366092,-80,368,960,2947,36.5,1012.8,25.69,C2:9A:9F:E5:58:27
1526500078441,2018-05-16T19:47:58.440999Z,1014.9049216552257,-80,364,944,2947,36.5,1012.77,25.69,C2:9A:9F:E5:58:27
1526500083345,2018-05-16T19:48:03.345000Z,1018.1394796392093,-80,352,952,2959,36.5,1012.84,25.68,C2:9A:9F:E5:58:27
1526500088326,2018-05-16T19:48:08.325999Z,1022.0450087936441,-76,364,952,2941,36.5,1012.83,25.69,C2:9A:9F:E5:58:27
1526500093387,2018-05-16T19:48:13.387000Z,1008.3332782369131,-80,356,940,2959,36.5,1012.85,25.69,C2:9A:9F:E5:58:27
1526500098306,2018-05-16T19:48:18.305999Z,1011.7549110332995,-76,356,944,2947,36.5,1012.84,25.68,C2:9A:9F:E5:58:27
1526500103396,2018-05-16T19:48:23.395999Z,1015.4880599987378,-76,356,948,2941,36.5,1012.81,25.68,C2:9A:9F:E5:58:27
1526500108296,2018-05-16T19:48:28.296000Z,1014.5974571227744,-76,364,944,2947,36.5,1012.86,25.67,C2:9A:9F:E5:58:27
1526500113372,2018-05-16T19:48:33.371999Z,1023.1871774020626,-72,368,952,2953,36.5,1012.83,25.69,C2:9A:9F:E5:58:27
1526500118426,2018-05-16T19:48:38.426000Z,1016.897241612937,-76,360,948,2953,36.5,1012.81,25.68,C2:9A:9F:E5:58:27
1526500123385,2018-05-16T19:48:43.384999Z,1018.3201854033927,-76,364,948,2941,36.5,1012.82,25.68,C2:9A:9F:E5:58:27
1526500128426,2018-05-16T19:48:48.426000Z,1018.9327750151135,-72,356,952,2959,36.5,1012.89,25.69,C2:9A:9F:E5:58:27
1526500133376,2018-05-16T19:48:53.375999Z,1018.0294691215967,-72,364,948,2947,36.5,1012.76,25.68,C2:9A:9F:E5:58:27
1526500138405,2018-05-16T19:48:58.404999Z,1022.0450087936441,-76,364,952,2953,36.5,1012.86,25.68,C2:9A:9F:E5:58:27
1526500143435,2018-05-16T19:49:03.434999Z,1020.9329067083694,-80,360,952,2953,36.5,1012.81,25.68,C2:9A:9F:E5:58:27
1526500148455,2018-05-16T19:49:08.454999Z,1020.9329067083694,-80,360,952,2965,36.5,1012.84,25.68,C2:9A:9F:E5:58:27
1526500153425,2018-05-16T19:49:13.424999Z,1011.4623077505162,-72,356,944,2953,36.5,1012.83,25.69,C2:9A:9F:E5:58:27
1526500158446,2018-05-16T19:49:18.446000Z,1024.6638473177436,-80,360,956,2941,36.5,1012.81,25.68,C2:9A:9F:E5:58:27
1526500163435,2018-05-16T19:49:23.434999Z,1013.4771827722616,-80,360,944,2965,36.5,1012.79,25.68,C2:9A:9F:E5:58:27
1526500168388,2018-05-16T19:49:28.388000Z,1027.5018248158979,-80,368,956,2935,36.5,1012.86,25.68,C2:9A:9F:E5:58:27
1526500173426,2018-05-16T19:49:33.426000Z,1018.0294691215967,-72,364,948,2947,36.5,1012.81,25.68,C2:9A:9F:E5:58:27
1526500178406,2018-05-16T19:49:38.405999Z,1023.5389587113917,-64,360,956,2953,36.5,1012.85,25.67,C2:9A:9F:E5:58:27
1526500183426,2018-05-16T19:49:43.426000Z,1022.960409791112,-76,356,956,2947,36.5,1012.83,25.67,C2:9A:9F:E5:58:27
1526500188443,2018-05-16T19:49:48.443000Z,1013.8007693822293,-84,360,944,2947,36.5,1012.84,25.66,C2:9A:9F:E5:58:27
1526500193436,2018-05-16T19:49:53.436000Z,1017.2040110027093,-80,360,948,2947,36.5,1012.81,25.66,C2:9A:9F:E5:58:27
1526500198344,2018-05-16T19:49:58.344000Z,1017.2040110027093,-80,360,948,2947,36.5,1012.86,25.67,C2:9A:9F:E5:58:27
1526500203316,2018-05-16T19:50:03.315999Z,1024.6638473177436,-80,360,956,2947,36.5,1012.86,25.66,C2:9A:9F:E5:58:27
1526500208336,2018-05-16T19:50:08.335999Z,1016.897241612937,-76,360,948,2953,36.5,1012.86,25.67,C2:9A:9F:E5:58:27
1526500213415,2018-05-16T19:50:13.414999Z,1012.0632391308361,-80,356,944,2947,36.5,1012.85,25.67,C2:9A:9F:E5:58:27
1526500218345,2018-05-16T19:50:18.345000Z,1016.3463976420637,-80,368,944,2959,36.5,1012.81,25.66,C2:9A:9F:E5:58:27
1526500223256,2018-05-16T19:50:23.256000Z,1020.6272581114027,-76,360,952,2953,36.5,1012.89,25.66,C2:9A:9F:E5:58:27
1526500228416,2018-05-16T19:50:28.415999Z,1014.9049216552257,-80,364,944,2953,36.5,1012.8,25.66,C2:9A:9F:E5:58:27
1526500233576,2018-05-16T19:50:33.575999Z,1016.0393693159729,-76,368,944,2947,36.5,1012.89,25.66,C2:9A:9F:E5:58:27
1526500238525,2018-05-16T19:50:38.525000Z,1023.4764286489454,-76,368,952,2947,36.5,1012.82,25.67,C2:9A:9F:E5:58:27
1526500243406,2018-05-16T19:50:43.405999Z,1019.756833759892,-76,368,948,2947,36.5,1012.8,25.66,C2:9A:9F:E5:58:27
1526500248342,2018-05-16T19:50:48.342000Z,1007.468113639335,-80,364,936,2953,36.5,1012.84,25.66,C2:9A:9F:E5:58:27
1526500253396,2018-05-16T19:50:53.395999Z,1018.6265262597475,-80,364,948,2953,36.5,1012.9,25.65,C2:9A:9F:E5:58:27
1526500258336,2018-05-16T19:50:58.335999Z,1016.897241612937,-76,360,948,2953,36.5,1012.8,25.66,C2:9A:9F:E5:58:27
1526500263392,2018-05-16T19:51:03.391999Z,1016.897241612937,-76,360,948,2953,36.5,1012.85,25.67,C2:9A:9F:E5:58:27
1526500268436,2018-05-16T19:51:08.436000Z,1022.3502335305647,-80,364,952,2947,36.5,1012.86,25.66,C2:9A:9F:E5:58:27
1526500273446,2018-05-16T19:51:13.446000Z,1018.3201854033927,-76,364,948,2947,36.5,1012.84,25.66,C2:9A:9F:E5:58:27
1526500278446,2018-05-16T19:51:18.446000Z,1024.3593119604077,-76,360,956,2947,36.5,1012.84,25.66,C2:9A:9F:E5:58:27
1526500283406,2018-05-16T19:51:23.405999Z,1018.0294691215967,-72,364,948,2947,36.5,1012.87,25.66,C2:9A:9F:E5:58:27
1526500288346,2018-05-16T19:51:28.345999Z,1018.6265262597475,-80,364,948,2947,36.5,1012.89,25.66,C2:9A:9F:E5:58:27
1526500293286,2018-05-16T19:51:33.286000Z,1024.6638473177436,-80,360,956,2947,36.5,1012.83,25.64,C2:9A:9F:E5:58:27
1526500298314,2018-05-16T19:51:38.313999Z,1022.3502335305647,-80,364,952,2947,36.5,1012.89,25.66,C2:9A:9F:E5:58:27
1526500303376,2018-05-16T19:51:43.375999Z,1020.0627431682818,-80,368,948,2953,36.5,1012.94,25.66,C2:9A:9F:E5:58:27
