time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524949249596,2018-04-28T21:00:49.595999Z,1024.4608338047874,-92,284,980,2947,31.5,1012.61,21.65,C2:9A:9F:E5:58:27
1524949254654,2018-04-28T21:00:54.654000Z,1019.8980341190976,-96,280,976,2953,31.5,1012.64,21.65,C2:9A:9F:E5:58:27
1524949259806,2018-04-28T21:00:59.805999Z,1020.5096765832258,-96,268,980,2941,31.5,1012.66,21.65,C2:9A:9F:E5:58:27
1524949264762,2018-04-28T21:01:04.762000Z,1024.1093691593687,-100,280,980,2947,31.5,1012.73,21.65,C2:9A:9F:E5:58:27
1524949269856,2018-04-28T21:01:09.855999Z,1026.473574915594,-96,276,984,2959,31.5,1012.69,21.65,C2:9A:9F:E5:58:27
1524949274776,2018-04-28T21:01:14.776000Z,1024.1093691593687,-100,280,980,2947,31.5,1012.72,21.65,C2:9A:9F:E5:58:27
1524949279876,2018-04-28T21:01:19.875999Z,1015.3620044102497,-100,276,972,2941,31.5,1012.7,21.65,C2:9A:9F:E5:58:27
1524949284932,2018-04-28T21:01:24.931999Z,1019.5920752928595,-104,276,976,2953,31.5,1012.72,21.65,C2:9A:9F:E5:58:27
1524949289825,2018-04-28T21:01:29.825000Z,1021.5674231297708,-96,272,980,2947,31.5,1012.69,21.66,C2:9A:9F:E5:58:27
1524949294775,2018-04-28T21:01:34.775000Z,1018.4380197145038,-92,276,976,2947,31.5,1012.72,21.66,C2:9A:9F:E5:58:27
1524949299686,2018-04-28T21:01:39.686000Z,1021.9510751498821,-100,272,980,2941,31.5,1012.66,21.65,C2:9A:9F:E5:58:27
1524949304585,2018-04-28T21:01:44.585000Z,1020.0078431071008,-108,276,976,2947,31.5,1012.74,21.64,C2:9A:9F:E5:58:27
1524949309676,2018-04-28T21:01:49.676000Z,1030.689089881134,-100,276,988,2941,31.5,1012.67,21.65,C2:9A:9F:E5:58:27
1524949314816,2018-04-28T21:01:54.815999Z,1022.3502335305647,-104,272,980,2941,31.5,1012.71,21.64,C2:9A:9F:E5:58:27
1524949319795,2018-04-28T21:01:59.795000Z,1023.0229713940934,-100,276,980,2953,31.5,1012.69,21.65,C2:9A:9F:E5:58:27
1524949324776,2018-04-28T21:02:04.776000Z,1019.1918367020019,-100,276,976,2947,31.5,1012.67,21.64,C2:9A:9F:E5:58:27
1524949329656,2018-04-28T21:02:09.655999Z,1023.0229713940934,-100,276,980,2947,31.5,1012.71,21.64,C2:9A:9F:E5:58:27
1524949334925,2018-04-28T21:02:14.924999Z,1018.8071456365037,-96,276,976,2947,31.5,1012.64,21.65,C2:9A:9F:E5:58:27
1524949340566,2018-04-28T21:02:20.565999Z,1025.405285728526,-96,272,984,2947,31.5,1012.7,21.64,C2:9A:9F:E5:58:27
1524949345625,2018-04-28T21:02:25.625000Z,1028.2878974295088,-92,284,984,2947,31.5,1012.74,21.65,C2:9A:9F:E5:58:27
1524949350706,2018-04-28T21:02:30.706000Z,1019.1918367020019,-100,276,976,2953,31.5,1012.73,21.64,C2:9A:9F:E5:58:27
1524949355731,2018-04-28T21:02:35.730999Z,1025.2102223446661,-100,284,980,2935,31.5,1012.67,21.64,C2:9A:9F:E5:58:27
1524949360776,2018-04-28T21:02:40.776000Z,1024.5076866475918,-104,280,980,2947,31.5,1012.66,21.64,C2:9A:9F:E5:58:27
1524949365956,2018-04-28T21:02:45.956000Z,1027.6653151683188,-108,276,984,2947,31.5,1012.62,21.64,C2:9A:9F:E5:58:27
1524949370876,2018-04-28T21:02:50.875999Z,1026.1072068746034,-92,276,984,2941,31.5,1012.68,21.64,C2:9A:9F:E5:58:27
1524949375786,2018-04-28T21:02:55.786000Z,1021.5674231297708,-96,272,980,2947,31.5,1012.66,21.63,C2:9A:9F:E5:58:27
1524949380906,2018-04-28T21:03:00.905999Z,1029.7650217403968,-96,288,984,2941,31.5,1012.61,21.63,C2:9A:9F:E5:58:27
1524949386206,2018-04-28T21:03:06.206000Z,1028.2878974295088,-92,284,984,2941,31.5,1012.62,21.64,C2:9A:9F:E5:58:27
1524949391277,2018-04-28T21:03:11.276999Z,1026.839812239475,-88,280,984,2941,31.5,1012.67,21.64,C2:9A:9F:E5:58:27
1524949396196,2018-04-28T21:03:16.196000Z,1023.4217117102803,-104,276,980,2947,31.5,1012.66,21.63,C2:9A:9F:E5:58:27
1524949401456,2018-04-28T21:03:21.456000Z,1030.3086916065495,-96,276,988,2953,31.5,1012.71,21.63,C2:9A:9F:E5:58:27
1524949406676,2018-04-28T21:03:26.676000Z,1026.473574915594,-96,276,984,2947,31.5,1012.66,21.63,C2:9A:9F:E5:58:27
1524949411606,2018-04-28T21:03:31.605999Z,1027.937741305377,-100,280,984,2941,31.5,1012.64,21.63,C2:9A:9F:E5:58:27
1524949416506,2018-04-28T21:03:36.506000Z,1022.2719794653476,-92,276,980,2947,31.5,1012.68,21.63,C2:9A:9F:E5:58:27
1524949421750,2018-04-28T21:03:41.750000Z,1024.1093691593687,-100,280,980,2953,31.5,1012.67,21.62,C2:9A:9F:E5:58:27
1524949426806,2018-04-28T21:03:46.805999Z,1018.8071456365037,-96,276,976,2935,31.5,1012.66,21.63,C2:9A:9F:E5:58:27
1524949431935,2018-04-28T21:03:51.934999Z,1022.3502335305647,-104,272,980,2947,31.5,1012.6,21.61,C2:9A:9F:E5:58:27
1524949436976,2018-04-28T21:03:56.976000Z,1022.6397215050861,-96,276,980,2947,31.5,1012.65,21.62,C2:9A:9F:E5:58:27
1524949442036,2018-04-28T21:04:02.036000Z,1031.0848655663606,-104,276,988,2935,31.5,1012.64,21.62,C2:9A:9F:E5:58:27
1524949447156,2018-04-28T21:04:07.155999Z,1019.1918367020019,-100,276,976,2947,31.5,1012.62,21.62,C2:9A:9F:E5:58:27
1524949452256,2018-04-28T21:04:12.256000Z,1030.689089881134,-100,276,988,2947,31.5,1012.67,21.62,C2:9A:9F:E5:58:27
1524949457685,2018-04-28T21:04:17.684999Z,1022.6397215050861,-96,276,980,2947,31.5,1012.65,21.62,C2:9A:9F:E5:58:27
1524949462736,2018-04-28T21:04:22.736000Z,1030.3086916065495,-96,276,988,2941,31.5,1012.65,21.62,C2:9A:9F:E5:58:27
1524949467786,2018-04-28T21:04:27.786000Z,1027.937741305377,-100,280,984,2941,31.5,1012.61,21.62,C2:9A:9F:E5:58:27
1524949472736,2018-04-28T21:04:32.736000Z,1027.5563244902928,-96,280,984,2941,31.5,1012.67,21.62,C2:9A:9F:E5:58:27
1524949477786,2018-04-28T21:04:37.786000Z,1027.5563244902928,-96,280,984,2947,31.5,1012.71,21.63,C2:9A:9F:E5:58:27
1524949482692,2018-04-28T21:04:42.691999Z,1023.0229713940934,-100,276,980,2953,31.5,1012.66,21.61,C2:9A:9F:E5:58:27
1524949487775,2018-04-28T21:04:47.775000Z,1024.1093691593687,-100,280,980,2953,31.5,1012.72,21.62,C2:9A:9F:E5:58:27
1524949492806,2018-04-28T21:04:52.805999Z,1023.4217117102803,-104,276,980,2935,31.5,1012.61,21.62,C2:9A:9F:E5:58:27
1524949497766,2018-04-28T21:04:57.766000Z,1021.9510751498821,-100,272,980,2947,31.5,1012.64,21.62,C2:9A:9F:E5:58:27
1524949502686,2018-04-28T21:05:02.686000Z,1026.8553939089963,-100,276,984,2947,31.5,1012.65,21.62,C2:9A:9F:E5:58:27
1524949507786,2018-04-28T21:05:07.786000Z,1025.405285728526,-96,272,984,2953,31.5,1012.67,21.62,C2:9A:9F:E5:58:27
1524949512796,2018-04-28T21:05:12.796000Z,1029.943687781036,-92,276,988,2947,31.5,1012.69,21.62,C2:9A:9F:E5:58:27
1524949517795,2018-04-28T21:05:17.795000Z,1019.8980341190976,-96,280,976,2935,31.5,1012.59,21.62,C2:9A:9F:E5:58:27
1524949522772,2018-04-28T21:05:22.772000Z,1022.6397215050861,-96,276,980,2947,31.5,1012.63,21.61,C2:9A:9F:E5:58:27
1524949527736,2018-04-28T21:05:27.736000Z,1019.8980341190976,-96,280,976,2935,31.5,1012.69,21.62,C2:9A:9F:E5:58:27
1524949532640,2018-04-28T21:05:32.640000Z,1017.0545708072896,-100,268,976,2953,31.5,1012.64,21.6,C2:9A:9F:E5:58:27
1524949537752,2018-04-28T21:05:37.752000Z,1022.6397215050861,-96,276,980,2959,31.5,1012.67,21.62,C2:9A:9F:E5:58:27
1524949542806,2018-04-28T21:05:42.805999Z,1022.6397215050861,-96,276,980,2947,31.5,1012.69,21.62,C2:9A:9F:E5:58:27
1524949547786,2018-04-28T21:05:47.786000Z,1025.405285728526,-96,272,984,2935,31.5,1012.65,21.62,C2:9A:9F:E5:58:27
1524949552786,2018-04-28T21:05:52.786000Z,1028.3345759041656,-104,280,984,2947,31.5,1012.65,21.61,C2:9A:9F:E5:58:27
1524949557706,2018-04-28T21:05:57.706000Z,1017.0545708072896,-100,268,976,2941,31.5,1012.66,21.61,C2:9A:9F:E5:58:27
1524949562649,2018-04-28T21:06:02.648999Z,1015.7007433294514,-92,280,972,2941,31.5,1012.61,21.62,C2:9A:9F:E5:58:27
1524949567581,2018-04-28T21:06:07.581000Z,1023.4217117102803,-104,276,980,2959,31.5,1012.66,21.61,C2:9A:9F:E5:58:27
1524949572476,2018-04-28T21:06:12.476000Z,1023.0229713940934,-100,276,980,2935,31.5,1012.65,21.61,C2:9A:9F:E5:58:27
1524949577404,2018-04-28T21:06:17.404000Z,1019.5920752928595,-104,276,976,2947,31.5,1012.62,21.61,C2:9A:9F:E5:58:27
1524949582326,2018-04-28T21:06:22.325999Z,1024.1093691593687,-100,280,980,2935,31.5,1012.71,21.61,C2:9A:9F:E5:58:27
1524949587391,2018-04-28T21:06:27.391000Z,1022.6397215050861,-96,276,980,2953,31.5,1012.66,21.6,C2:9A:9F:E5:58:27
1524949592475,2018-04-28T21:06:32.474999Z,1024.3515021710077,-96,268,984,2947,31.5,1012.69,21.6,C2:9A:9F:E5:58:27
1524949597565,2018-04-28T21:06:37.565000Z,1019.1918367020019,-100,276,976,2953,31.5,1012.62,21.61,C2:9A:9F:E5:58:27
1524949602466,2018-04-28T21:06:42.466000Z,1023.7265259824031,-96,280,980,2959,31.5,1012.6,21.61,C2:9A:9F:E5:58:27
1524949607636,2018-04-28T21:06:47.635999Z,1031.3874150870759,-96,280,988,2953,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949612733,2018-04-28T21:06:52.733000Z,1029.0344989357743,-100,284,984,2935,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949617776,2018-04-28T21:06:57.776000Z,1030.689089881134,-100,276,988,2947,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949622766,2018-04-28T21:07:02.766000Z,1026.3254844346407,-100,288,980,2953,31.5,1012.66,21.61,C2:9A:9F:E5:58:27
1524949627785,2018-04-28T21:07:07.785000Z,1025.7875023609909,-100,272,984,2947,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949632776,2018-04-28T21:07:12.776000Z,1019.1918367020019,-100,276,976,2947,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949637769,2018-04-28T21:07:17.769000Z,1030.3086916065495,-96,276,988,2935,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949642806,2018-04-28T21:07:22.805999Z,1026.8553939089963,-100,276,984,2947,31.5,1012.61,21.6,C2:9A:9F:E5:58:27
1524949648006,2018-04-28T21:07:28.006000Z,1027.2526466259408,-104,276,984,2935,31.5,1012.62,21.61,C2:9A:9F:E5:58:27
1524949653056,2018-04-28T21:07:33.055999Z,1027.5563244902928,-96,280,984,2947,31.5,1012.64,21.6,C2:9A:9F:E5:58:27
1524949658005,2018-04-28T21:07:38.005000Z,1023.7265259824031,-96,280,980,2941,31.5,1012.71,21.61,C2:9A:9F:E5:58:27
1524949662956,2018-04-28T21:07:42.956000Z,1018.9327750151135,-108,272,976,2953,31.5,1012.69,21.62,C2:9A:9F:E5:58:27
1524949668016,2018-04-28T21:07:48.016000Z,1023.7265259824031,-96,280,980,2941,31.5,1012.69,21.6,C2:9A:9F:E5:58:27
1524949673116,2018-04-28T21:07:53.115999Z,1023.7265259824031,-96,280,980,2947,31.5,1012.65,21.61,C2:9A:9F:E5:58:27
1524949678056,2018-04-28T21:07:58.055999Z,1023.7265259824031,-96,280,980,2947,31.5,1012.62,21.61,C2:9A:9F:E5:58:27
1524949683126,2018-04-28T21:08:03.125999Z,1019.5920752928595,-104,276,976,2947,31.5,1012.62,21.61,C2:9A:9F:E5:58:27
1524949688265,2018-04-28T21:08:08.265000Z,1022.6397215050861,-96,276,980,2953,31.5,1012.73,21.61,C2:9A:9F:E5:58:27
1524949693326,2018-04-28T21:08:13.325999Z,1022.6397215050861,-96,276,980,2953,31.5,1012.69,21.6,C2:9A:9F:E5:58:27
1524949698485,2018-04-28T21:08:18.484999Z,1018.8071456365037,-96,276,976,2947,31.5,1012.63,21.6,C2:9A:9F:E5:58:27
1524949703516,2018-04-28T21:08:23.516000Z,1027.937741305377,-100,280,984,2941,31.5,1012.65,21.61,C2:9A:9F:E5:58:27
1524949708556,2018-04-28T21:08:28.555999Z,1024.5076866475918,-104,280,980,2953,31.5,1012.7,21.61,C2:9A:9F:E5:58:27
1524949713725,2018-04-28T21:08:33.724999Z,1022.6397215050861,-96,276,980,2947,31.5,1012.65,21.59,C2:9A:9F:E5:58:27
1524949718782,2018-04-28T21:08:38.782000Z,1024.1093691593687,-100,280,980,2941,31.5,1012.63,21.6,C2:9A:9F:E5:58:27
1524949723716,2018-04-28T21:08:43.716000Z,1027.2526466259408,-104,276,984,2941,31.5,1012.61,21.6,C2:9A:9F:E5:58:27
1524949728605,2018-04-28T21:08:48.605000Z,1031.7674156514151,-100,280,988,2947,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949733706,2018-04-28T21:08:53.706000Z,1026.473574915594,-96,276,984,2941,31.5,1012.66,21.6,C2:9A:9F:E5:58:27
1524949738650,2018-04-28T21:08:58.650000Z,1018.8071456365037,-96,276,976,2935,31.5,1012.66,21.6,C2:9A:9F:E5:58:27
1524949743586,2018-04-28T21:09:03.585999Z,1021.9510751498821,-100,272,980,2941,31.5,1012.61,21.6,C2:9A:9F:E5:58:27
1524949748532,2018-04-28T21:09:08.532000Z,1027.937741305377,-100,280,984,2947,31.5,1012.67,21.6,C2:9A:9F:E5:58:27
1524949753604,2018-04-28T21:09:13.604000Z,1023.8359243550697,-108,276,980,2941,31.5,1012.61,21.59,C2:9A:9F:E5:58:27
1524949758720,2018-04-28T21:09:18.720000Z,1016.6690710354083,-96,268,976,2947,31.5,1012.62,21.59,C2:9A:9F:E5:58:27
1524949763766,2018-04-28T21:09:23.766000Z,1017.7308092025121,-96,272,976,2941,31.5,1012.68,21.61,C2:9A:9F:E5:58:27
1524949768786,2018-04-28T21:09:28.786000Z,1024.3515021710077,-96,268,984,2953,31.5,1012.6,21.6,C2:9A:9F:E5:58:27
1524949773700,2018-04-28T21:09:33.700000Z,1019.1918367020019,-100,276,976,2947,31.5,1012.65,21.61,C2:9A:9F:E5:58:27
1524949783566,2018-04-28T21:09:43.565999Z,1026.473574915594,-96,276,984,2953,31.5,1012.66,21.6,C2:9A:9F:E5:58:27
1524949788795,2018-04-28T21:09:48.795000Z,1016.6690710354083,-96,268,976,2947,31.5,1012.63,21.6,C2:9A:9F:E5:58:27
1524949793883,2018-04-28T21:09:53.882999Z,1021.1992949468777,-92,272,980,2941,31.5,1012.7,21.59,C2:9A:9F:E5:58:27
1524949798906,2018-04-28T21:09:58.905999Z,1018.1159069575526,-100,272,976,2941,31.5,1012.66,21.6,C2:9A:9F:E5:58:27
1524949804336,2018-04-28T21:10:04.335999Z,1019.1918367020019,-100,276,976,2947,31.5,1012.73,21.59,C2:9A:9F:E5:58:27
1524949809406,2018-04-28T21:10:09.405999Z,1018.4380197145038,-92,276,976,2941,31.5,1012.68,21.59,C2:9A:9F:E5:58:27
1524949814496,2018-04-28T21:10:14.496000Z,1021.9510751498821,-100,272,980,2935,31.5,1012.57,21.59,C2:9A:9F:E5:58:27
1524949819416,2018-04-28T21:10:19.415999Z,1026.8553939089963,-100,276,984,2941,31.5,1012.62,21.59,C2:9A:9F:E5:58:27
1524949824486,2018-04-28T21:10:24.486000Z,1026.473574915594,-96,276,984,2941,31.5,1012.63,21.6,C2:9A:9F:E5:58:27
1524949829476,2018-04-28T21:10:29.476000Z,1027.5563244902928,-96,280,984,2941,31.5,1012.63,21.6,C2:9A:9F:E5:58:27
1524949834736,2018-04-28T21:10:34.736000Z,1023.0229713940934,-100,276,980,2953,31.5,1012.65,21.59,C2:9A:9F:E5:58:27
1524949839775,2018-04-28T21:10:39.775000Z,1026.473574915594,-96,276,984,2959,31.5,1012.62,21.59,C2:9A:9F:E5:58:27
1524949844822,2018-04-28T21:10:44.822000Z,1018.8071456365037,-96,276,976,2935,31.5,1012.6,21.59,C2:9A:9F:E5:58:27
1524949849896,2018-04-28T21:10:49.895999Z,1020.2823138719989,-100,280,976,2941,31.5,1012.67,21.59,C2:9A:9F:E5:58:27
1524949854996,2018-04-28T21:10:54.996000Z,1027.937741305377,-100,280,984,2935,31.5,1012.7,21.59,C2:9A:9F:E5:58:27
1524949860012,2018-04-28T21:11:00.012000Z,1025.2102223446661,-100,284,980,2941,31.5,1012.64,21.59,C2:9A:9F:E5:58:27
1524949864996,2018-04-28T21:11:04.996000Z,1027.5563244902928,-96,280,984,2947,31.5,1012.61,21.59,C2:9A:9F:E5:58:27
1524949870169,2018-04-28T21:11:10.168999Z,1021.9510751498821,-100,272,980,2953,31.5,1012.67,21.6,C2:9A:9F:E5:58:27
1524949875256,2018-04-28T21:11:15.256000Z,1023.7265259824031,-96,280,980,2941,31.5,1012.61,21.59,C2:9A:9F:E5:58:27
1524949880213,2018-04-28T21:11:20.213000Z,1027.2526466259408,-104,276,984,2941,31.5,1012.58,21.58,C2:9A:9F:E5:58:27
1524949885126,2018-04-28T21:11:25.125999Z,1015.7637520604877,-104,276,972,2935,31.5,1012.64,21.59,C2:9A:9F:E5:58:27
1524949890046,2018-04-28T21:11:30.046000Z,1017.7308092025121,-96,272,976,2953,31.5,1012.7,21.59,C2:9A:9F:E5:58:27
1524949895105,2018-04-28T21:11:35.105000Z,1022.6397215050861,-96,276,980,2959,31.5,1012.7,21.59,C2:9A:9F:E5:58:27
1524949900186,2018-04-28T21:11:40.186000Z,1022.6397215050861,-96,276,980,2947,31.5,1012.61,21.58,C2:9A:9F:E5:58:27
1524949905246,2018-04-28T21:11:45.246000Z,1030.3086916065495,-96,276,988,2941,31.5,1012.72,21.59,C2:9A:9F:E5:58:27
1524949910442,2018-04-28T21:11:50.441999Z,1031.3874150870759,-96,280,988,2947,31.5,1012.7,21.59,C2:9A:9F:E5:58:27
1524949915396,2018-04-28T21:11:55.395999Z,1025.7875023609909,-100,272,984,2947,31.5,1012.65,21.59,C2:9A:9F:E5:58:27
1524949920476,2018-04-28T21:12:00.476000Z,1021.9510751498821,-100,272,980,2953,31.5,1012.69,21.58,C2:9A:9F:E5:58:27
1524949925551,2018-04-28T21:12:05.551000Z,1019.5293031590608,-92,280,976,2947,31.5,1012.69,21.58,C2:9A:9F:E5:58:27
1524949930652,2018-04-28T21:12:10.651999Z,1022.6397215050861,-96,276,980,2953,31.5,1012.67,21.59,C2:9A:9F:E5:58:27
1524949935726,2018-04-28T21:12:15.726000Z,1023.3591744837196,-92,280,980,2941,31.5,1012.67,21.59,C2:9A:9F:E5:58:27
1524949940766,2018-04-28T21:12:20.766000Z,1023.0229713940934,-100,276,980,2947,31.5,1012.65,21.59,C2:9A:9F:E5:58:27
1524949945720,2018-04-28T21:12:25.720000Z,1025.405285728526,-96,272,984,2935,31.5,1012.67,21.59,C2:9A:9F:E5:58:27
1524949950796,2018-04-28T21:12:30.796000Z,1022.6397215050861,-96,276,980,2941,31.5,1012.66,21.58,C2:9A:9F:E5:58:27
1524949955876,2018-04-28T21:12:35.875999Z,1025.2102223446661,-100,284,980,2947,31.5,1012.71,21.58,C2:9A:9F:E5:58:27
1524949960936,2018-04-28T21:12:40.936000Z,1025.7875023609909,-100,272,984,2941,31.5,1012.62,21.58,C2:9A:9F:E5:58:27
1524949966045,2018-04-28T21:12:46.045000Z,1023.7265259824031,-96,280,980,2935,31.5,1012.72,21.59,C2:9A:9F:E5:58:27
1524949971006,2018-04-28T21:12:51.006000Z,1017.7308092025121,-96,272,976,2941,31.5,1012.62,21.58,C2:9A:9F:E5:58:27
1524949976026,2018-04-28T21:12:56.026000Z,1023.0229713940934,-100,276,980,2947,31.5,1012.61,21.58,C2:9A:9F:E5:58:27
1524949981122,2018-04-28T21:13:01.121999Z,1025.7563063418133,-88,276,984,2947,31.5,1012.67,21.59,C2:9A:9F:E5:58:27
1524949986056,2018-04-28T21:13:06.055999Z,1023.0229713940934,-100,276,980,2935,31.5,1012.65,21.58,C2:9A:9F:E5:58:27
1524949990984,2018-04-28T21:13:10.983999Z,1011.1458846279304,-96,276,968,2935,31.5,1012.68,21.58,C2:9A:9F:E5:58:27
1524949996166,2018-04-28T21:13:16.165999Z,1026.1072068746034,-92,276,984,2947,31.5,1012.62,21.57,C2:9A:9F:E5:58:27
1524950001371,2018-04-28T21:13:21.371000Z,1030.689089881134,-100,276,988,2947,31.5,1012.63,21.58,C2:9A:9F:E5:58:27
1524950006413,2018-04-28T21:13:26.413000Z,1023.0229713940934,-100,276,980,2953,31.5,1012.61,21.57,C2:9A:9F:E5:58:27
1524950011566,2018-04-28T21:13:31.565999Z,1018.8071456365037,-96,276,976,2947,31.5,1012.7,21.57,C2:9A:9F:E5:58:27
1524950016521,2018-04-28T21:13:36.520999Z,1025.7875023609909,-100,272,984,2941,31.5,1012.67,21.57,C2:9A:9F:E5:58:27
1524950021454,2018-04-28T21:13:41.453999Z,1023.9843748807889,-92,268,984,2941,31.5,1012.67,21.57,C2:9A:9F:E5:58:27
1524950026521,2018-04-28T21:13:46.520999Z,1018.5165683483013,-104,272,976,2959,31.5,1012.65,21.58,C2:9A:9F:E5:58:27
1524950031476,2018-04-28T21:13:51.476000Z,1026.1072068746034,-92,276,984,2941,31.5,1012.66,21.57,C2:9A:9F:E5:58:27
1524950036696,2018-04-28T21:13:56.696000Z,1026.1072068746034,-92,276,984,2947,31.5,1012.72,21.57,C2:9A:9F:E5:58:27
1524950041636,2018-04-28T21:14:01.635999Z,1026.5047491366029,-84,280,984,2935,31.5,1012.64,21.57,C2:9A:9F:E5:58:27
1524950046526,2018-04-28T21:14:06.526000Z,1010.4494049679083,-100,272,968,2941,31.5,1012.7,21.57,C2:9A:9F:E5:58:27
1524950051585,2018-04-28T21:14:11.585000Z,1023.0229713940934,-100,276,980,2935,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950056735,2018-04-28T21:14:16.734999Z,1024.7341118553632,-100,268,984,2941,31.5,1012.66,21.57,C2:9A:9F:E5:58:27
1524950061776,2018-04-28T21:14:21.776000Z,1019.8980341190976,-96,280,976,2941,31.5,1012.71,21.58,C2:9A:9F:E5:58:27
1524950066776,2018-04-28T21:14:26.776000Z,1030.689089881134,-100,276,988,2941,31.5,1012.68,21.58,C2:9A:9F:E5:58:27
1524950071926,2018-04-28T21:14:31.926000Z,1022.6397215050861,-96,276,980,2947,31.5,1012.68,21.56,C2:9A:9F:E5:58:27
1524950077096,2018-04-28T21:14:37.095999Z,1025.1321865983919,-104,268,984,2941,31.5,1012.65,21.58,C2:9A:9F:E5:58:27
1524950082142,2018-04-28T21:14:42.141999Z,1026.1851684759433,-104,272,984,2947,31.5,1012.66,21.57,C2:9A:9F:E5:58:27
1524950087186,2018-04-28T21:14:47.186000Z,1023.8359243550697,-108,276,980,2941,31.5,1012.73,21.58,C2:9A:9F:E5:58:27
1524950092216,2018-04-28T21:14:52.216000Z,1023.0229713940934,-100,276,980,2947,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950097144,2018-04-28T21:14:57.144000Z,1025.0385358609694,-92,272,984,2953,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950102206,2018-04-28T21:15:02.206000Z,1026.8553939089963,-100,276,984,2941,31.5,1012.71,21.56,C2:9A:9F:E5:58:27
1524950107296,2018-04-28T21:15:07.296000Z,1027.19034263373,-92,280,984,2953,31.5,1012.71,21.57,C2:9A:9F:E5:58:27
1524950112476,2018-04-28T21:15:12.476000Z,1015.3620044102497,-100,276,972,2935,31.5,1012.72,21.57,C2:9A:9F:E5:58:27
1524950117506,2018-04-28T21:15:17.506000Z,1022.6397215050861,-96,276,980,2935,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950122546,2018-04-28T21:15:22.546000Z,1020.2823138719989,-100,280,976,2947,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950127586,2018-04-28T21:15:27.585999Z,1023.4217117102803,-104,276,980,2935,31.5,1012.67,21.56,C2:9A:9F:E5:58:27
1524950132755,2018-04-28T21:15:32.755000Z,1031.3874150870759,-96,280,988,2947,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950137716,2018-04-28T21:15:37.716000Z,1034.1450575233632,-96,276,992,2947,31.5,1012.74,21.57,C2:9A:9F:E5:58:27
1524950142786,2018-04-28T21:15:42.786000Z,1026.8553939089963,-100,276,984,2947,31.5,1012.69,21.57,C2:9A:9F:E5:58:27
1524950147776,2018-04-28T21:15:47.776000Z,1026.473574915594,-96,276,984,2947,31.5,1012.72,21.57,C2:9A:9F:E5:58:27
1524950152666,2018-04-28T21:15:52.665999Z,1018.1159069575526,-100,272,976,2941,31.5,1012.74,21.57,C2:9A:9F:E5:58:27
1524950157616,2018-04-28T21:15:57.615999Z,1017.7308092025121,-96,272,976,2947,31.5,1012.71,21.57,C2:9A:9F:E5:58:27
1524950162656,2018-04-28T21:16:02.655999Z,1022.6397215050861,-96,276,980,2941,31.5,1012.71,21.56,C2:9A:9F:E5:58:27
1524950167746,2018-04-28T21:16:07.746000Z,1025.405285728526,-96,272,984,2947,31.5,1012.74,21.57,C2:9A:9F:E5:58:27
1524950172786,2018-04-28T21:16:12.786000Z,1025.405285728526,-96,272,984,2947,31.5,1012.72,21.56,C2:9A:9F:E5:58:27
1524950177726,2018-04-28T21:16:17.726000Z,1027.937741305377,-100,280,984,2941,31.5,1012.68,21.56,C2:9A:9F:E5:58:27
1524950182656,2018-04-28T21:16:22.655999Z,1023.0229713940934,-100,276,980,2941,31.5,1012.64,21.56,C2:9A:9F:E5:58:27
1524950187736,2018-04-28T21:16:27.736000Z,1025.7875023609909,-100,272,984,2947,31.5,1012.67,21.56,C2:9A:9F:E5:58:27
1524950192666,2018-04-28T21:16:32.665999Z,1026.473574915594,-96,276,984,2935,31.5,1012.7,21.56,C2:9A:9F:E5:58:27
1524950197786,2018-04-28T21:16:37.786000Z,1025.0385358609694,-92,272,984,2953,31.5,1012.64,21.56,C2:9A:9F:E5:58:27
1524950202886,2018-04-28T21:16:42.885999Z,1018.1159069575526,-100,272,976,2941,31.5,1012.71,21.57,C2:9A:9F:E5:58:27
1524950207876,2018-04-28T21:16:47.875999Z,1024.5076866475918,-104,280,980,2941,31.5,1012.78,21.56,C2:9A:9F:E5:58:27
1524950212956,2018-04-28T21:16:52.956000Z,1030.3086916065495,-96,276,988,2953,31.5,1012.71,21.56,C2:9A:9F:E5:58:27
1524950217896,2018-04-28T21:16:57.895999Z,1019.1918367020019,-100,276,976,2947,31.5,1012.7,21.56,C2:9A:9F:E5:58:27
1524950222866,2018-04-28T21:17:02.865999Z,1021.1992949468777,-92,272,980,2947,31.5,1012.67,21.56,C2:9A:9F:E5:58:27
1524950227805,2018-04-28T21:17:07.805000Z,1023.7265259824031,-96,280,980,2953,31.5,1012.69,21.55,C2:9A:9F:E5:58:27
