time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539806942663,2018-10-17T20:09:02.663000Z,1051.985741348237,237,-156,1013,2953,46,1016.22,25.54,EE:B4:42:EE:C1:16
1539806949693,2018-10-17T20:09:09.693000Z,1049.6104039118516,235,-156,1011,2965,46,1016.21,25.54,EE:B4:42:EE:C1:16
1539806955733,2018-10-17T20:09:15.733000Z,1050.661696265739,237,-160,1011,2947,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806961736,2018-10-17T20:09:21.736000Z,1048.2084716314785,236,-158,1009,2965,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806967793,2018-10-17T20:09:27.792999Z,1048.001908395209,238,-160,1008,2965,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806973793,2018-10-17T20:09:33.792999Z,1047.8549517943788,240,-156,1008,2959,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806979843,2018-10-17T20:09:39.842999Z,1055.5529356692634,240,-156,1016,2965,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806985873,2018-10-17T20:09:45.872999Z,1049.5475215539313,237,-159,1010,2953,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539806991883,2018-10-17T20:09:51.882999Z,1050.0009523805204,239,-159,1010,2953,46,1016.22,25.54,EE:B4:42:EE:C1:16
1539806997909,2018-10-17T20:09:57.908999Z,1053.5487648894093,237,-160,1014,2959,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539807003943,2018-10-17T20:10:03.943000Z,1046.7363564909742,238,-158,1007,2959,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539807015981,2018-10-17T20:10:15.980999Z,1051.624457684396,239,-157,1012,2959,46,1016.24,25.54,EE:B4:42:EE:C1:16
1539807023013,2018-10-17T20:10:23.013000Z,1050.3651745940551,239,-155,1011,2959,46,1016.24,25.54,EE:B4:42:EE:C1:16
1539807030043,2018-10-17T20:10:30.042999Z,1049.2673634493738,240,-159,1009,2971,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539807036063,2018-10-17T20:10:36.062999Z,1048.229459612732,239,-160,1008,2959,46,1016.22,25.54,EE:B4:42:EE:C1:16
1539807042103,2018-10-17T20:10:42.102999Z,1047.9260470090435,239,-158,1008,2959,46,1016.22,25.54,EE:B4:42:EE:C1:16
1539807049111,2018-10-17T20:10:49.111000Z,1050.0080952068893,241,-156,1010,2959,46,1016.26,25.54,EE:B4:42:EE:C1:16
1539807062197,2018-10-17T20:11:02.197000Z,1049.2764173467351,242,-156,1009,2959,46,1016.24,25.54,EE:B4:42:EE:C1:16
1539807069200,2018-10-17T20:11:09.200000Z,1050.3870715122116,238,-163,1010,2959,46,1016.24,25.54,EE:B4:42:EE:C1:16
1539807075228,2018-10-17T20:11:15.227999Z,1051.7913291142877,235,-164,1012,2953,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539807081273,2018-10-17T20:11:21.273000Z,1051.023310873741,235,-159,1012,2959,46,1016.23,25.54,EE:B4:42:EE:C1:16
1539807095353,2018-10-17T20:11:35.352999Z,1049.0209721449805,236,-157,1010,2941,46,1016.25,25.54,EE:B4:42:EE:C1:16
1539807102379,2018-10-17T20:11:42.378999Z,1046.0023900546307,239,-158,1006,2959,46,1016.26,25.54,EE:B4:42:EE:C1:16
1539807114413,2018-10-17T20:11:54.413000Z,1049.3964932283698,237,-158,1010,2965,46,1016.27,25.54,EE:B4:42:EE:C1:16
1539807120433,2018-10-17T20:12:00.433000Z,1054.8999952602142,242,-155,1015,2953,46,1016.27,25.54,EE:B4:42:EE:C1:16
1539807126467,2018-10-17T20:12:06.467000Z,1049.5508563190256,239,-156,1010,2965,46,1016.25,25.53,EE:B4:42:EE:C1:16
1539807132493,2018-10-17T20:12:12.493000Z,1050.5931657877848,240,-155,1011,2959,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807138527,2018-10-17T20:12:18.526999Z,1048.3839945363532,241,-158,1008,2953,46,1016.25,25.54,EE:B4:42:EE:C1:16
1539807144543,2018-10-17T20:12:24.542999Z,1046.964182768446,239,-158,1007,2959,46,1016.26,25.54,EE:B4:42:EE:C1:16
1539807150593,2018-10-17T20:12:30.592999Z,1054.3045100918425,241,-159,1014,2965,46,1016.26,25.53,EE:B4:42:EE:C1:16
1539807156583,2018-10-17T20:12:36.582999Z,1051.624457684396,239,-157,1012,2953,46,1016.27,25.53,EE:B4:42:EE:C1:16
1539807162621,2018-10-17T20:12:42.621000Z,1054.079693381862,238,-162,1014,2965,46,1016.26,25.53,EE:B4:42:EE:C1:16
1539807168636,2018-10-17T20:12:48.635999Z,1047.1561488144928,244,-158,1006,2971,46,1016.26,25.53,EE:B4:42:EE:C1:16
1539807174673,2018-10-17T20:12:54.673000Z,1045.4740551539287,238,-156,1006,2953,46,1016.25,25.53,EE:B4:42:EE:C1:16
1539807180693,2018-10-17T20:13:00.693000Z,1048.946614466151,235,-158,1010,2959,46,1016.25,25.54,EE:B4:42:EE:C1:16
1539807192793,2018-10-17T20:13:12.792999Z,1049.77378515564,238,-159,1010,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807198823,2018-10-17T20:13:18.822999Z,1048.1350103874977,235,-159,1009,2953,46,1016.25,25.53,EE:B4:42:EE:C1:16
1539807204843,2018-10-17T20:13:24.842999Z,1048.2127646618314,238,-155,1009,2959,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807211887,2018-10-17T20:13:31.887000Z,1048.2337525571288,241,-157,1008,2959,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807217903,2018-10-17T20:13:37.903000Z,1047.9260470090435,239,-158,1008,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807223943,2018-10-17T20:13:43.943000Z,1052.8143236107685,240,-157,1013,2959,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807229968,2018-10-17T20:13:49.967999Z,1048.2084716314785,236,-158,1009,2965,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807236988,2018-10-17T20:13:56.987999Z,1051.837915270219,237,-155,1013,2959,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807243016,2018-10-17T20:14:03.016000Z,1050.3651745940551,239,-155,1011,2959,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807249062,2018-10-17T20:14:09.062000Z,1051.114646458701,239,-160,1011,2953,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807255103,2018-10-17T20:14:15.102999Z,1052.665663921836,240,-156,1013,2953,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807261113,2018-10-17T20:14:21.112999Z,1044.002394633269,238,-159,1004,2965,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807267153,2018-10-17T20:14:27.153000Z,1048.4641147888658,242,-157,1008,2953,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807273187,2018-10-17T20:14:33.187000Z,1050.649798933974,236,-155,1012,2971,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807279222,2018-10-17T20:14:39.221999Z,1048.0190837957102,242,-154,1008,2965,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807286249,2018-10-17T20:14:46.249000Z,1046.893022232931,240,-156,1007,2965,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807292280,2018-10-17T20:14:52.279999Z,1054.4349197556007,238,-158,1015,2959,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807298303,2018-10-17T20:14:58.302999Z,1052.8941067362853,241,-156,1013,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807304358,2018-10-17T20:15:04.358000Z,1052.0807953764768,241,-157,1012,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807310399,2018-10-17T20:15:10.398999Z,1047.324687000168,235,-160,1008,2947,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807316403,2018-10-17T20:15:16.403000Z,1052.438121696473,239,-156,1013,2971,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807322453,2018-10-17T20:15:22.453000Z,1047.3986824509566,238,-156,1008,2959,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807328476,2018-10-17T20:15:28.476000Z,1050.7359325729753,238,-159,1011,2959,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807334520,2018-10-17T20:15:34.519999Z,1051.114646458701,239,-160,1011,2959,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807341560,2018-10-17T20:15:41.559999Z,1048.2871743944977,235,-160,1009,2953,46,1016.23,25.53,EE:B4:42:EE:C1:16
1539807347593,2018-10-17T20:15:47.592999Z,1043.8505640176663,238,-158,1004,2959,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807354637,2018-10-17T20:15:54.637000Z,1044.4342966410095,237,-157,1005,2953,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807360673,2018-10-17T20:16:00.673000Z,1047.8549517943788,240,-156,1008,2959,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807367680,2018-10-17T20:16:07.680000Z,1048.1345333496076,237,-156,1009,2953,46,1016.21,25.53,EE:B4:42:EE:C1:16
1539807373729,2018-10-17T20:16:13.729000Z,1050.6098229123884,241,-160,1010,2959,46,1016.21,25.53,EE:B4:42:EE:C1:16
1539807379751,2018-10-17T20:16:19.750999Z,1044.308383572592,240,-158,1004,2959,46,1016.22,25.53,EE:B4:42:EE:C1:16
1539807389762,2018-10-17T20:16:29.762000Z,1049.5475215539313,237,-159,1010,2953,46,1016.21,25.52,EE:B4:42:EE:C1:16
1539807395833,2018-10-17T20:16:35.832999Z,1052.7464082104484,241,-155,1013,2953,46,1016.21,25.52,EE:B4:42:EE:C1:16
1539807402843,2018-10-17T20:16:42.842999Z,1051.57928849897,243,-157,1011,2959,46,1016.21,25.52,EE:B4:42:EE:C1:16
1539807408863,2018-10-17T20:16:48.862999Z,1051.9168218067434,238,-154,1013,2959,46,1016.22,25.52,EE:B4:42:EE:C1:16
1539807414893,2018-10-17T20:16:54.892999Z,1047.7757393641066,239,-157,1008,2959,46,1016.23,25.52,EE:B4:42:EE:C1:16
1539807420913,2018-10-17T20:17:00.913000Z,1051.4085790024733,240,-154,1012,2959,46,1016.22,25.52,EE:B4:42:EE:C1:16
1539807426943,2018-10-17T20:17:06.943000Z,1047.9584915443932,243,-152,1008,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807432973,2018-10-17T20:17:12.973000Z,1051.0704067758734,243,-160,1010,2959,46,1016.25,25.53,EE:B4:42:EE:C1:16
1539807440023,2018-10-17T20:17:20.023000Z,1048.9637743983344,238,-160,1009,2959,46,1016.25,25.53,EE:B4:42:EE:C1:16
1539807447023,2018-10-17T20:17:27.023000Z,1049.9723805891276,245,-156,1009,2953,46,1016.24,25.53,EE:B4:42:EE:C1:16
1539807453059,2018-10-17T20:17:33.059000Z,1053.3228375004503,238,-157,1014,2959,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807459083,2018-10-17T20:17:39.082999Z,1050.0009523805204,239,-159,1010,2965,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807465102,2018-10-17T20:17:45.101999Z,1052.3811096746274,241,-159,1012,2953,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807473143,2018-10-17T20:17:53.142999Z,1049.044326994813,237,-162,1009,2953,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807479151,2018-10-17T20:17:59.151000Z,1050.5850750891143,238,-158,1011,2959,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807485181,2018-10-17T20:18:05.180999Z,1050.661696265739,237,-160,1011,2959,46,1016.23,25.52,EE:B4:42:EE:C1:16
1539807491209,2018-10-17T20:18:11.209000Z,1051.624457684396,239,-157,1012,2965,46,1016.22,25.52,EE:B4:42:EE:C1:16
1539807497253,2018-10-17T20:18:17.253000Z,1049.1711013938575,236,-158,1010,2959,46,1016.23,25.52,EE:B4:42:EE:C1:16
1539807503279,2018-10-17T20:18:23.279000Z,1049.837130225446,234,-159,1011,2953,46,1016.23,25.52,EE:B4:42:EE:C1:16
1539807509309,2018-10-17T20:18:29.309000Z,1051.4756297698964,239,-156,1012,2953,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807515323,2018-10-17T20:18:35.322999Z,1051.1940829361627,238,-162,1011,2953,46,1016.22,25.52,EE:B4:42:EE:C1:16
1539807521379,2018-10-17T20:18:41.378999Z,1048.0042938843333,240,-157,1008,2947,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807527413,2018-10-17T20:18:47.413000Z,1051.1189276195153,241,-157,1011,2953,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807533442,2018-10-17T20:18:53.441999Z,1049.9257116577344,238,-160,1010,2959,46,1016.23,25.52,EE:B4:42:EE:C1:16
1539807539483,2018-10-17T20:18:59.483000Z,1046.9484227983726,234,-159,1008,2959,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807545472,2018-10-17T20:19:05.471999Z,1050.1095180979935,243,-160,1009,2971,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807551540,2018-10-17T20:19:11.539999Z,1046.06070569542,237,-155,1007,2959,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807557563,2018-10-17T20:19:17.562999Z,1053.4723536951503,238,-158,1014,2971,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807563563,2018-10-17T20:19:23.562999Z,1046.8137370134193,239,-157,1007,2959,46,1016.24,25.52,EE:B4:42:EE:C1:16
1539807569640,2018-10-17T20:19:29.640000Z,1049.5508563190256,239,-156,1010,2953,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807576679,2018-10-17T20:19:36.678999Z,1048.9175372735456,242,-160,1008,2953,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807582723,2018-10-17T20:19:42.723000Z,1047.7752621626453,237,-160,1008,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807588740,2018-10-17T20:19:48.740000Z,1051.8497991633596,238,-160,1012,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807594766,2018-10-17T20:19:54.766000Z,1050.1380861581965,238,-155,1011,2965,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807600793,2018-10-17T20:20:00.792999Z,1050.8144460369776,237,-161,1011,2953,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807606803,2018-10-17T20:20:06.802999Z,1046.8949326460606,236,-162,1007,2953,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807612833,2018-10-17T20:20:12.832999Z,1049.3455103063052,241,-158,1009,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807618871,2018-10-17T20:20:18.871000Z,1050.6621721562074,239,-157,1011,2959,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807624883,2018-10-17T20:20:24.882999Z,1049.8499892841835,239,-158,1010,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807630919,2018-10-17T20:20:30.918999Z,1052.2100550745558,236,-159,1013,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807636937,2018-10-17T20:20:36.937000Z,1049.8447504274143,238,-153,1011,2953,46,1016.27,25.52,EE:B4:42:EE:C1:16
1539807642957,2018-10-17T20:20:42.957000Z,1047.9837785004117,235,-158,1009,2959,46,1016.27,25.52,EE:B4:42:EE:C1:16
1539807650001,2018-10-17T20:20:50.000999Z,1048.4340704116782,237,-158,1009,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807655993,2018-10-17T20:20:55.993000Z,1051.9249022625143,239,-159,1012,2965,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807662013,2018-10-17T20:21:02.013000Z,1048.3148382046302,242,-156,1008,2959,46,1016.27,25.52,EE:B4:42:EE:C1:16
1539807668063,2018-10-17T20:21:08.062999Z,1046.8137370134193,239,-157,1007,2959,46,1016.28,25.52,EE:B4:42:EE:C1:16
1539807682123,2018-10-17T20:21:22.122999Z,1048.4641147888658,238,-163,1008,2965,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807688129,2018-10-17T20:21:28.128999Z,1055.1895564305023,240,-160,1015,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807694181,2018-10-17T20:21:34.180999Z,1049.9119010659895,237,-155,1011,2959,46,1016.27,25.52,EE:B4:42:EE:C1:16
1539807700202,2018-10-17T20:21:40.201999Z,1050.006190457942,237,-162,1010,2953,46,1016.27,25.52,EE:B4:42:EE:C1:16
1539807706233,2018-10-17T20:21:46.233000Z,1045.5534419626765,239,-155,1006,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807712258,2018-10-17T20:21:52.257999Z,1047.344260498906,240,-159,1007,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807718283,2018-10-17T20:21:58.282999Z,1047.9260470090435,239,-158,1008,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807724319,2018-10-17T20:22:04.319000Z,1051.4195166535574,241,-159,1011,2965,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807730329,2018-10-17T20:22:10.328999Z,1052.465676399948,238,-164,1012,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807736387,2018-10-17T20:22:16.387000Z,1053.1908658927878,239,-161,1013,2959,46,1016.26,25.52,EE:B4:42:EE:C1:16
1539807743433,2018-10-17T20:22:23.433000Z,1046.2313319720454,240,-158,1006,2953,46,1016.25,25.52,EE:B4:42:EE:C1:16
1539807749483,2018-10-17T20:22:29.483000Z,1051.199790715352,242,-156,1011,2953,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807755493,2018-10-17T20:22:35.493000Z,1049.5508563190256,239,-156,1010,2953,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807767553,2018-10-17T20:22:47.552999Z,1048.4402701155655,235,-161,1009,2959,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807775563,2018-10-17T20:22:55.562999Z,1050.4579953525033,241,-159,1010,2947,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807781603,2018-10-17T20:23:01.602999Z,1052.3103154488224,242,-157,1012,2965,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807787633,2018-10-17T20:23:07.632999Z,1049.3455103063052,241,-158,1009,2947,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807793683,2018-10-17T20:23:13.683000Z,1050.5850750891143,238,-158,1011,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807800693,2018-10-17T20:23:20.693000Z,1046.744476937901,240,-155,1007,2971,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807806757,2018-10-17T20:23:26.756999Z,1052.7620813840133,242,-160,1012,2953,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807812783,2018-10-17T20:23:32.782999Z,1050.5850750891143,238,-158,1011,2965,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807818791,2018-10-17T20:23:38.790999Z,1051.2687572642878,241,-158,1011,2953,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807824833,2018-10-17T20:23:44.832999Z,1051.1460412330914,242,-162,1010,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807830833,2018-10-17T20:23:50.832999Z,1049.9257116577344,238,-160,1010,2947,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807836873,2018-10-17T20:23:56.872999Z,1049.572293841639,240,-161,1009,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807842919,2018-10-17T20:24:02.918999Z,1049.4622432465114,235,-155,1011,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807848933,2018-10-17T20:24:08.933000Z,1048.0042938843333,240,-157,1008,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807854963,2018-10-17T20:24:14.963000Z,1050.890098916152,240,-157,1011,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807860993,2018-10-17T20:24:20.993000Z,1051.6981506116667,238,-159,1012,2965,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807867023,2018-10-17T20:24:27.023000Z,1045.0956893988225,235,-158,1006,2953,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807873067,2018-10-17T20:24:33.066999Z,1046.3589250348084,237,-157,1007,2965,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807879093,2018-10-17T20:24:39.092999Z,1053.7741693550854,238,-160,1014,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807885133,2018-10-17T20:24:45.132999Z,1049.5756285280256,242,-158,1009,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807891163,2018-10-17T20:24:51.163000Z,1052.6490393288734,235,-157,1014,2959,46,1016.24,25.51,EE:B4:42:EE:C1:16
1539807897193,2018-10-17T20:24:57.193000Z,1051.0228351467917,237,-156,1012,2965,46,1016.24,25.51,EE:B4:42:EE:C1:16
1539807903233,2018-10-17T20:25:03.233000Z,1051.2487812121353,238,-156,1012,2959,46,1016.23,25.51,EE:B4:42:EE:C1:16
1539807909246,2018-10-17T20:25:09.246000Z,1049.837130225446,234,-159,1011,2959,46,1016.24,25.51,EE:B4:42:EE:C1:16
1539807924295,2018-10-17T20:25:24.295000Z,1051.6910192637379,237,-154,1013,2965,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807931339,2018-10-17T20:25:31.338999Z,1049.3455103063052,241,-158,1009,2959,46,1016.25,25.51,EE:B4:42:EE:C1:16
1539807937359,2018-10-17T20:25:37.358999Z,1048.6605742565132,238,-158,1009,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807943352,2018-10-17T20:25:43.351999Z,1053.0384608360703,239,-160,1013,2947,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807950419,2018-10-17T20:25:50.418999Z,1049.77378515564,238,-159,1010,2953,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807956443,2018-10-17T20:25:56.443000Z,1052.3041385455062,240,-160,1012,2965,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807962453,2018-10-17T20:26:02.453000Z,1047.502744626476,242,-157,1007,2953,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539807968513,2018-10-17T20:26:08.513000Z,1051.495125999165,240,-161,1011,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807974553,2018-10-17T20:26:14.552999Z,1051.624457684396,239,-157,1012,2953,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807981579,2018-10-17T20:26:21.578999Z,1048.001908395209,238,-160,1008,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807987573,2018-10-17T20:26:27.572999Z,1051.4195166535574,241,-159,1011,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539807994608,2018-10-17T20:26:34.608000Z,1052.2841821485297,237,-158,1013,2959,46,1016.26,25.51,EE:B4:42:EE:C1:16
1539808000643,2018-10-17T20:26:40.642999Z,1053.192290135092,241,-158,1013,2959,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539808006673,2018-10-17T20:26:46.673000Z,1049.1911170039518,239,-160,1009,2953,46,1016.27,25.51,EE:B4:42:EE:C1:16
1539808012693,2018-10-17T20:26:52.693000Z,1052.2304880585812,241,-158,1012,2953,46,1016.28,25.51,EE:B4:42:EE:C1:16
1539808018703,2018-10-17T20:26:58.703000Z,1048.229459612732,239,-160,1008,2953,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808024738,2018-10-17T20:27:04.737999Z,1050.435147926801,238,-157,1011,2953,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808030790,2018-10-17T20:27:10.789999Z,1050.078568489044,238,-161,1010,2959,46,1016.26,25.5,EE:B4:42:EE:C1:16
1539808036823,2018-10-17T20:27:16.822999Z,1051.472301109259,237,-159,1012,2953,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808043859,2018-10-17T20:27:23.858999Z,1048.250447173766,243,-154,1008,2953,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808051983,2018-10-17T20:27:31.983000Z,1051.0399611813054,240,-158,1011,2965,46,1016.26,25.5,EE:B4:42:EE:C1:16
1539808057906,2018-10-17T20:27:37.905999Z,1049.2673634493738,240,-159,1009,2959,46,1016.26,25.5,EE:B4:42:EE:C1:16
1539808063973,2018-10-17T20:27:43.973000Z,1050.887719977734,238,-160,1011,2965,46,1016.24,25.5,EE:B4:42:EE:C1:16
1539808070003,2018-10-17T20:27:50.003000Z,1049.6866199013875,236,-155,1011,2953,46,1016.25,25.5,EE:B4:42:EE:C1:16
1539808076033,2018-10-17T20:27:56.032999Z,1048.8474626941709,239,-164,1008,2959,46,1016.25,25.5,EE:B4:42:EE:C1:16
1539808083035,2018-10-17T20:28:03.035000Z,1045.247339149926,235,-159,1006,2953,46,1016.26,25.5,EE:B4:42:EE:C1:16
1539808089053,2018-10-17T20:28:09.052999Z,1049.77378515564,238,-159,1010,2953,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808096126,2018-10-17T20:28:16.125999Z,1045.1167398908124,238,-160,1005,2959,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808102153,2018-10-17T20:28:22.153000Z,1049.3221621599346,236,-159,1010,2959,46,1016.27,25.5,EE:B4:42:EE:C1:16
1539808109193,2018-10-17T20:28:29.193000Z,1045.1923267992356,239,-159,1005,2959,46,1016.28,25.5,EE:B4:42:EE:C1:16
1539808115183,2018-10-17T20:28:35.183000Z,1048.7649879739502,240,-162,1008,2959,46,1016.28,25.5,EE:B4:42:EE:C1:16
1539808121223,2018-10-17T20:28:41.223000Z,1050.962891828251,239,-159,1011,2959,46,1016.28,25.5,EE:B4:42:EE:C1:16
1539808127253,2018-10-17T20:28:47.253000Z,1048.1345333496076,237,-156,1009,2959,46,1016.28,25.5,EE:B4:42:EE:C1:16
1539808133283,2018-10-17T20:28:53.282999Z,1048.5852373555524,237,-159,1009,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808141283,2018-10-17T20:29:01.282999Z,1052.3602044927393,238,-157,1013,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808147339,2018-10-17T20:29:07.338999Z,1051.5474311698927,238,-158,1012,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808154373,2018-10-17T20:29:14.372999Z,1050.307097948024,241,-158,1010,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808160423,2018-10-17T20:29:20.423000Z,1054.585226522731,238,-159,1015,2953,46,1016.3,25.5,EE:B4:42:EE:C1:16
1539808166433,2018-10-17T20:29:26.433000Z,1049.3235916532135,238,-156,1010,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808172463,2018-10-17T20:29:32.463000Z,1047.3213451467511,237,-157,1008,2953,46,1016.3,25.5,EE:B4:42:EE:C1:16
1539808178479,2018-10-17T20:29:38.479000Z,1054.3045100918425,241,-159,1014,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808185483,2018-10-17T20:29:45.483000Z,1052.4566499386092,240,-161,1012,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808191523,2018-10-17T20:29:51.523000Z,1051.6981506116667,238,-159,1012,2959,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808197559,2018-10-17T20:29:57.559000Z,1049.3964932283698,237,-158,1010,2953,46,1016.29,25.5,EE:B4:42:EE:C1:16
1539808204589,2018-10-17T20:30:04.588999Z,1047.0210122055812,235,-158,1008,2959,46,1016.3,25.5,EE:B4:42:EE:C1:16
1539808212643,2018-10-17T20:30:12.642999Z,1051.247354336742,236,-159,1012,2959,46,1016.3,25.5,EE:B4:42:EE:C1:16
1539808218643,2018-10-17T20:30:18.642999Z,1054.060244957564,237,-157,1015,2953,46,1016.31,25.5,EE:B4:42:EE:C1:16
1539808224673,2018-10-17T20:30:24.673000Z,1050.3870715122116,242,-157,1010,2959,46,1016.31,25.5,EE:B4:42:EE:C1:16
