time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554590092178,2019-04-06T22:34:52.178000Z,1046.32595303758,262,-127,1005,2953,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590098180,2019-04-06T22:34:58.180000Z,1049.7928367063666,260,-128,1009,2947,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590104233,2019-04-06T22:35:04.233000Z,1049.1839686156093,259,-125,1009,2947,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590110240,2019-04-06T22:35:10.240000Z,1048.2223046663337,259,-125,1008,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590116276,2019-04-06T22:35:16.276000Z,1049.5884907905574,264,-126,1008,2947,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590122309,2019-04-06T22:35:22.309000Z,1044.6564028425805,263,-127,1003,2947,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590128320,2019-04-06T22:35:28.320000Z,1044.0335243659563,261,-126,1003,2947,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590134340,2019-04-06T22:35:34.340000Z,1045.9550659564684,261,-126,1005,2947,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590142399,2019-04-06T22:35:42.399000Z,1050.5489041448761,264,-126,1009,2947,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590148440,2019-04-06T22:35:48.440000Z,1050.1633206316053,261,-129,1009,2947,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590154449,2019-04-06T22:35:54.449000Z,1044.8741551019434,261,-125,1004,2947,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590161460,2019-04-06T22:36:01.460000Z,1049.4307980996175,258,-121,1010,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590167470,2019-04-06T22:36:07.470000Z,1046.7960641882448,261,-125,1006,2953,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590173529,2019-04-06T22:36:13.529000Z,1047.260712525778,259,-125,1007,2941,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590181576,2019-04-06T22:36:21.576000Z,1047.408229870283,262,-128,1006,2953,25,,,,,1016.58,26.24,,EE:B4:42:EE:C1:16
1554590187610,2019-04-06T22:36:27.610000Z,1046.1720699770187,258,-126,1006,2941,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590193610,2019-04-06T22:36:33.610000Z,1045.7160226371211,261,-124,1005,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590199659,2019-04-06T22:36:39.659000Z,1047.0324732308927,260,-129,1006,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590206719,2019-04-06T22:36:46.719000Z,1049.5508563190256,260,-126,1009,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590212739,2019-04-06T22:36:52.739000Z,1038.6096475577338,259,-125,998,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590218769,2019-04-06T22:36:58.769000Z,1042.5972376713837,261,-122,1002,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590224809,2019-04-06T22:37:04.809000Z,1046.2370668256788,264,-130,1004,2953,25,,,,,1016.57,26.24,,EE:B4:42:EE:C1:16
1554590231819,2019-04-06T22:37:11.819000Z,1045.1004736387788,259,-123,1005,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590237866,2019-04-06T22:37:17.866000Z,1047.0458442685306,262,-125,1006,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590243896,2019-04-06T22:37:23.896000Z,1042.3631804702236,262,-126,1001,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590249919,2019-04-06T22:37:29.919000Z,1046.205046823996,262,-126,1005,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590255919,2019-04-06T22:37:35.919000Z,1042.9295278205523,258,-123,1003,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590261940,2019-04-06T22:37:41.940000Z,1041.6467731433722,262,-128,1000,2953,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590267959,2019-04-06T22:37:47.959000Z,1048.11926802249,261,-128,1007,2941,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590274026,2019-04-06T22:37:54.026000Z,1043.808890554205,262,-122,1003,2953,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590280070,2019-04-06T22:38:00.070000Z,1045.085163993825,257,-127,1005,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590286080,2019-04-06T22:38:06.080000Z,1044.505624685669,260,-124,1004,2941,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590292129,2019-04-06T22:38:12.129000Z,1045.1153046434638,261,-127,1004,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590299183,2019-04-06T22:38:19.183000Z,1048.4698374297661,260,-125,1008,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590305219,2019-04-06T22:38:25.219000Z,1046.4148316991689,258,-128,1006,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590311249,2019-04-06T22:38:31.249000Z,1044.1503723123408,260,-129,1003,2947,25,,,,,1016.55,26.24,,EE:B4:42:EE:C1:16
1554590317279,2019-04-06T22:38:37.279000Z,1047.3609692937769,255,-126,1008,2953,25,,,,,1016.55,26.24,,EE:B4:42:EE:C1:16
1554590323319,2019-04-06T22:38:43.319000Z,1048.8488928344254,262,-124,1008,2953,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590329329,2019-04-06T22:38:49.329000Z,1049.7928367063666,260,-128,1009,2947,25,,,,,1016.56,26.24,,EE:B4:42:EE:C1:16
1554590335380,2019-04-06T22:38:55.380000Z,1044.4965294341575,259,-126,1004,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590341424,2019-04-06T22:39:01.424000Z,1047.4034561714984,261,-122,1007,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590347470,2019-04-06T22:39:07.470000Z,1044.6501806825097,262,-129,1003,2953,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590353499,2019-04-06T22:39:13.499000Z,1049.19492945782,260,-123,1009,2959,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590359525,2019-04-06T22:39:19.525000Z,1049.217803890117,263,-125,1008,2959,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590365540,2019-04-06T22:39:25.540000Z,1048.9675876784754,262,-125,1008,2941,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590378619,2019-04-06T22:39:38.619000Z,1049.0872223032745,262,-126,1008,2941,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590384619,2019-04-06T22:39:44.619000Z,1048.1164057489034,260,-122,1008,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590390650,2019-04-06T22:39:50.650000Z,1046.5471800162666,260,-125,1006,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590396680,2019-04-06T22:39:56.680000Z,1051.594028130628,260,-127,1011,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590402720,2019-04-06T22:40:02.720000Z,1048.103525421034,259,-124,1008,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590409740,2019-04-06T22:40:09.740000Z,1048.4817594979895,261,-123,1008,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590415779,2019-04-06T22:40:15.779000Z,1047.4034561714984,261,-122,1007,2953,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590421799,2019-04-06T22:40:21.799000Z,1048.1550457828268,264,-122,1007,2953,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590427819,2019-04-06T22:40:27.819000Z,1046.9159469604042,261,-126,1006,2941,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590433850,2019-04-06T22:40:33.850000Z,1048.5842836892034,259,-128,1008,2953,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590439870,2019-04-06T22:40:39.870000Z,1048.247108271709,262,-127,1007,2953,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590445890,2019-04-06T22:40:45.890000Z,1046.5768008130124,263,-127,1005,2947,25,,,,,1016.52,26.24,,EE:B4:42:EE:C1:16
1554590451940,2019-04-06T22:40:51.940000Z,1048.5895288433887,260,-126,1008,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590457969,2019-04-06T22:40:57.969000Z,1046.2929800012996,258,-127,1006,2947,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590464019,2019-04-06T22:41:04.019000Z,1046.205046823996,262,-126,1005,2941,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590470029,2019-04-06T22:41:10.029000Z,1047.296519616102,263,-125,1006,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590476069,2019-04-06T22:41:16.069000Z,1048.2418614041324,261,-129,1007,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590482100,2019-04-06T22:41:22.100000Z,1044.2490124486592,258,-126,1004,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590488099,2019-04-06T22:41:28.099000Z,1049.830462503351,264,-128,1008,2965,25,,,,,1016.52,26.24,,EE:B4:42:EE:C1:16
1554590494149,2019-04-06T22:41:34.149000Z,1048.11926802249,261,-128,1007,2947,25,,,,,1016.52,26.24,,EE:B4:42:EE:C1:16
1554590500178,2019-04-06T22:41:40.178000Z,1043.4150660211878,259,-125,1003,2953,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590507229,2019-04-06T22:41:47.229000Z,1046.3101834542183,260,-123,1006,2935,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590513249,2019-04-06T22:41:53.249000Z,1047.2864937542163,262,-127,1006,2953,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590519276,2019-04-06T22:41:59.276000Z,1047.6220692597117,258,-122,1008,2953,25,,,,,1016.54,26.24,,EE:B4:42:EE:C1:16
1554590525299,2019-04-06T22:42:05.299000Z,1049.0872223032745,262,-126,1008,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590531300,2019-04-06T22:42:11.300000Z,1047.0458442685306,262,-125,1006,2947,25,,,,,1016.53,26.24,,EE:B4:42:EE:C1:16
1554590537350,2019-04-06T22:42:17.350000Z,1050.178556246508,263,-125,1009,2953,25,,,,,1016.51,26.24,,EE:B4:42:EE:C1:16
1554590545400,2019-04-06T22:42:25.400000Z,1045.9488515219089,260,-128,1005,2947,25,,,,,1016.51,26.23,,EE:B4:42:EE:C1:16
1554590551419,2019-04-06T22:42:31.419000Z,1048.4912970549635,262,-129,1007,2953,25,,,,,1016.51,26.23,,EE:B4:42:EE:C1:16
1554590557450,2019-04-06T22:42:37.450000Z,1043.2957394717953,259,-124,1003,2953,25,,,,,1016.5,26.23,,EE:B4:42:EE:C1:16
1554590563479,2019-04-06T22:42:43.479000Z,1047.0458442685306,262,-125,1006,2947,25,,,,,1016.51,26.24,,EE:B4:42:EE:C1:16
1554590569509,2019-04-06T22:42:49.509000Z,1047.903621522514,263,-122,1007,2947,25,,,,,1016.5,26.23,,EE:B4:42:EE:C1:16
1554590575550,2019-04-06T22:42:55.550000Z,1045.466881350146,260,-124,1005,2953,25,,,,,1016.5,26.23,,EE:B4:42:EE:C1:16
1554590581550,2019-04-06T22:43:01.550000Z,1048.2571249459743,263,-125,1007,2947,25,,,,,1016.51,26.23,,EE:B4:42:EE:C1:16
1554590587599,2019-04-06T22:43:07.599000Z,1044.7875382105206,264,-126,1003,2953,25,,,,,1016.51,26.23,,EE:B4:42:EE:C1:16
1554590599659,2019-04-06T22:43:19.659000Z,1046.3202186711294,260,-131,1005,2953,25,,,,,1016.49,26.23,,EE:B4:42:EE:C1:16
1554590605699,2019-04-06T22:43:25.699000Z,1046.32595303758,262,-127,1005,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590613739,2019-04-06T22:43:33.739000Z,1050.178556246508,263,-125,1009,2959,25,,,,,1016.49,26.23,,EE:B4:42:EE:C1:16
1554590627810,2019-04-06T22:43:47.810000Z,1046.808960603605,262,-123,1006,2947,25,,,,,1016.5,26.23,,EE:B4:42:EE:C1:16
1554590633829,2019-04-06T22:43:53.829000Z,1047.6382963599603,261,-124,1007,2947,25,,,,,1016.5,26.23,,EE:B4:42:EE:C1:16
1554590648879,2019-04-06T22:44:08.879000Z,1046.7960641882448,261,-125,1006,2941,25,,,,,1016.49,26.23,,EE:B4:42:EE:C1:16
1554590655900,2019-04-06T22:44:15.900000Z,1045.466881350146,260,-124,1005,2947,25,,,,,1016.49,26.23,,EE:B4:42:EE:C1:16
1554590661940,2019-04-06T22:44:21.940000Z,1045.337744463482,259,-125,1005,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590667979,2019-04-06T22:44:27.979000Z,1050.178556246508,263,-125,1009,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590674009,2019-04-06T22:44:34.009000Z,1050.5122559970446,260,-126,1010,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590680049,2019-04-06T22:44:40.049000Z,1044.9942583574323,261,-126,1004,2947,25,,,,,1016.47,26.23,,EE:B4:42:EE:C1:16
1554590686069,2019-04-06T22:44:46.069000Z,1046.9068726491387,259,-122,1007,2953,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590693106,2019-04-06T22:44:53.106000Z,1047.1418242052985,259,-124,1007,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590699130,2019-04-06T22:44:59.130000Z,1042.1060406695665,260,-128,1001,2947,25,,,,,1016.48,26.23,,EE:B4:42:EE:C1:16
1554590705165,2019-04-06T22:45:05.165000Z,1047.2812420739713,261,-129,1006,2947,25,,,,,1016.47,26.23,,EE:B4:42:EE:C1:16
1554590712199,2019-04-06T22:45:12.199000Z,1046.6919317545157,262,-122,1006,2947,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590718219,2019-04-06T22:45:18.219000Z,1048.0954155037603,258,-126,1008,2947,25,,,,,1016.47,26.23,,EE:B4:42:EE:C1:16
1554590725245,2019-04-06T22:45:25.245000Z,1043.6637389504342,260,-125,1003,2953,25,,,,,1016.47,26.23,,EE:B4:42:EE:C1:16
1554590731280,2019-04-06T22:45:31.280000Z,1046.1720699770187,258,-126,1006,2947,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590737309,2019-04-06T22:45:37.309000Z,1050.1566549805796,260,-123,1010,2947,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590743340,2019-04-06T22:45:43.340000Z,1045.9660606348564,262,-124,1005,2947,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590749370,2019-04-06T22:45:49.370000Z,1044.0445392798144,262,-124,1003,2953,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590756407,2019-04-06T22:45:56.407000Z,1044.7186224050952,256,-126,1005,2953,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590762430,2019-04-06T22:46:02.430000Z,1046.5758453165256,262,-121,1006,2953,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590768457,2019-04-06T22:46:08.457000Z,1046.335988103248,263,-125,1005,2947,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590774479,2019-04-06T22:46:14.479000Z,1047.1547163623911,260,-122,1007,2947,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590780536,2019-04-06T22:46:20.536000Z,1048.8307775804446,259,-122,1009,2935,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590786529,2019-04-06T22:46:26.529000Z,1046.419132088094,259,-126,1006,2953,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590794619,2019-04-06T22:46:34.619000Z,1048.1164057489034,260,-122,1008,2947,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590800610,2019-04-06T22:46:40.610000Z,1041.6222923881767,260,-124,1001,2959,25,,,,,1016.46,26.23,,EE:B4:42:EE:C1:16
1554590806650,2019-04-06T22:46:46.650000Z,1048.7182653124719,261,-125,1008,2947,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590812680,2019-04-06T22:46:52.680000Z,1045.8479813051226,262,-123,1005,2947,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590819678,2019-04-06T22:46:59.678000Z,1046.0760010630204,261,-127,1005,2953,25,,,,,1016.45,26.23,,EE:B4:42:EE:C1:16
1554590825760,2019-04-06T22:47:05.760000Z,1042.81781726244,259,-128,1002,2941,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590831796,2019-04-06T22:47:11.796000Z,1047.9933205894015,260,-129,1007,2947,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590837829,2019-04-06T22:47:17.829000Z,1043.4150660211878,259,-125,1003,2947,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590843850,2019-04-06T22:47:23.850000Z,1045.2105051136828,258,-126,1005,2947,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590850880,2019-04-06T22:47:30.880000Z,1044.7449449506803,260,-126,1004,2953,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590859920,2019-04-06T22:47:39.920000Z,1051.4057256834776,265,-123,1010,2947,25,,,,,1016.44,26.23,,EE:B4:42:EE:C1:16
1554590865959,2019-04-06T22:47:45.959000Z,1046.7879441415057,260,-127,1006,2953,25,,,,,1016.42,26.23,,EE:B4:42:EE:C1:16
1554590880029,2019-04-06T22:48:00.029000Z,1050.6407568717293,261,-125,1010,2953,25,,,,,1016.42,26.23,,EE:B4:42:EE:C1:16
1554590886063,2019-04-06T22:48:06.063000Z,1046.0769570160696,260,-121,1006,2947,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590892099,2019-04-06T22:48:12.099000Z,1049.4241277958117,259,-127,1009,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554590898114,2019-04-06T22:48:18.114000Z,1044.1637802567182,262,-125,1003,2941,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590904150,2019-04-06T22:48:24.150000Z,1047.1585362303074,261,-128,1006,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554590910199,2019-04-06T22:48:30.199000Z,1047.5084725194351,260,-125,1007,2953,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590916229,2019-04-06T22:48:36.229000Z,1043.5669599982552,262,-128,1002,2953,25,,,,,1016.42,26.23,,EE:B4:42:EE:C1:16
1554590922260,2019-04-06T22:48:42.260000Z,1050.5398612142235,263,-128,1009,2953,25,,,,,1016.42,26.23,,EE:B4:42:EE:C1:16
1554590928279,2019-04-06T22:48:48.279000Z,1043.335516504638,263,-124,1002,2953,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590934289,2019-04-06T22:48:54.289000Z,1041.06243808909,263,-129,999,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554590940330,2019-04-06T22:49:00.330000Z,1045.337744463482,259,-125,1005,2947,25,,,,,1016.43,26.23,,EE:B4:42:EE:C1:16
1554590946360,2019-04-06T22:49:06.360000Z,1046.1720699770187,258,-126,1006,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554590954399,2019-04-06T22:49:14.399000Z,1052.0133079006177,266,-126,1010,2947,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590960439,2019-04-06T22:49:20.439000Z,1047.6382963599603,261,-124,1007,2947,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590966449,2019-04-06T22:49:26.449000Z,1047.876901167308,261,-126,1007,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554590972499,2019-04-06T22:49:32.499000Z,1047.6588185091557,263,-128,1006,2941,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590978519,2019-04-06T22:49:38.519000Z,1045.7059816219853,260,-126,1005,2935,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590990589,2019-04-06T22:49:50.589000Z,1046.085082581718,262,-125,1005,2953,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554590996619,2019-04-06T22:49:56.619000Z,1049.4579553274157,263,-127,1008,2941,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591002679,2019-04-06T22:50:02.679000Z,1044.7449449506803,260,-126,1004,2953,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591008679,2019-04-06T22:50:08.679000Z,1045.1153046434638,261,-127,1004,2941,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591021746,2019-04-06T22:50:21.746000Z,1050.178556246508,263,-125,1009,2941,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591028769,2019-04-06T22:50:28.769000Z,1044.2571522378958,259,-124,1004,2947,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591041850,2019-04-06T22:50:41.850000Z,1049.4431856942042,261,-123,1009,2947,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591047870,2019-04-06T22:50:47.870000Z,1046.0468440753502,257,-127,1006,2953,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591053870,2019-04-06T22:50:53.870000Z,1049.3293096068555,262,-128,1008,2935,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591059930,2019-04-06T22:50:59.930000Z,1044.76983111114,262,-122,1004,2953,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591065960,2019-04-06T22:51:05.960000Z,1045.3487456346804,260,-123,1005,2947,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554591073010,2019-04-06T22:51:13.010000Z,1044.7449449506803,260,-126,1004,2941,25,,,,,1016.43,26.22,,EE:B4:42:EE:C1:16
1554591079030,2019-04-06T22:51:19.030000Z,1049.3502751703074,264,-124,1008,2947,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591085070,2019-04-06T22:51:25.070000Z,1047.5013126483423,259,-127,1007,2953,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591092109,2019-04-06T22:51:32.109000Z,1045.5859601199702,260,-125,1005,2947,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591098140,2019-04-06T22:51:38.140000Z,1046.0004780113632,265,-126,1004,2953,25,,,,,1016.42,26.22,,EE:B4:42:EE:C1:16
1554591104165,2019-04-06T22:51:44.165000Z,1046.5705900702542,262,-129,1005,2947,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591111206,2019-04-06T22:51:51.206000Z,1045.9818354063325,263,-122,1005,2941,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591118249,2019-04-06T22:51:58.249000Z,1046.0760010630204,261,-127,1005,2953,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591124280,2019-04-06T22:52:04.280000Z,1044.76983111114,262,-122,1004,2947,25,,,,,1016.4,26.22,,EE:B4:42:EE:C1:16
1554591130316,2019-04-06T22:52:10.316000Z,1045.3645297215703,261,-121,1005,2941,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591137350,2019-04-06T22:52:17.350000Z,1044.4151473432391,263,-125,1003,2947,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591143390,2019-04-06T22:52:23.390000Z,1047.1656984450933,262,-126,1006,2941,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591149405,2019-04-06T22:52:29.405000Z,1042.952539668033,261,-125,1002,2947,25,,,,,1016.41,26.22,,EE:B4:42:EE:C1:16
1554591155429,2019-04-06T22:52:35.429000Z,1044.7358517826408,258,-122,1005,2941,25,,,,,1016.4,26.22,,EE:B4:42:EE:C1:16
1554591161459,2019-04-06T22:52:41.459000Z,1045.244469011915,262,-126,1004,2947,25,,,,,1016.4,26.22,,EE:B4:42:EE:C1:16
1554591167480,2019-04-06T22:52:47.480000Z,1049.7090072967842,264,-127,1008,2947,25,,,,,1016.39,26.22,,EE:B4:42:EE:C1:16
1554591173520,2019-04-06T22:52:53.520000Z,1047.194346814382,264,-122,1006,2947,25,,,,,1016.39,26.22,,EE:B4:42:EE:C1:16
1554591179540,2019-04-06T22:52:59.540000Z,1042.3559852564765,261,-128,1001,2953,25,,,,,1016.39,26.22,,EE:B4:42:EE:C1:16
1554591185580,2019-04-06T22:53:05.580000Z,1046.1930988111133,260,-122,1006,2953,25,,,,,1016.39,26.22,,EE:B4:42:EE:C1:16
1554591191619,2019-04-06T22:53:11.619000Z,1042.233659022774,261,-127,1001,2941,25,,,,,1016.38,26.22,,EE:B4:42:EE:C1:16
1554591197640,2019-04-06T22:53:17.640000Z,1042.6149816686886,263,-126,1001,2953,25,,,,,1016.38,26.22,,EE:B4:42:EE:C1:16
1554591203669,2019-04-06T22:53:23.669000Z,1048.5995422467054,261,-124,1008,2947,25,,,,,1016.37,26.21,,EE:B4:42:EE:C1:16
1554591209709,2019-04-06T22:53:29.709000Z,1048.126423672259,262,-126,1007,2947,25,,,,,1016.38,26.22,,EE:B4:42:EE:C1:16
1554591215725,2019-04-06T22:53:35.725000Z,1045.8350730397217,261,-125,1005,2935,25,,,,,1016.37,26.22,,EE:B4:42:EE:C1:16
1554591221740,2019-04-06T22:53:41.740000Z,1050.1633206316053,261,-129,1009,2935,25,,,,,1016.36,26.22,,EE:B4:42:EE:C1:16
1554591227790,2019-04-06T22:53:47.790000Z,1044.519506758969,261,-122,1004,2959,25,,,,,1016.36,26.22,,EE:B4:42:EE:C1:16
1554591234829,2019-04-06T22:53:54.829000Z,1045.3654863252373,262,-127,1004,2953,25,,,,,1016.36,26.22,,EE:B4:42:EE:C1:16
1554591240840,2019-04-06T22:54:00.840000Z,1047.6545232088677,262,-130,1006,2947,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
1554591246859,2019-04-06T22:54:06.859000Z,1047.5371115144321,263,-127,1006,2947,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
1554591252900,2019-04-06T22:54:12.900000Z,1046.32595303758,262,-127,1005,2953,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
1554591258929,2019-04-06T22:54:18.929000Z,1048.9323143082208,257,-127,1009,2953,25,,,,,1016.34,26.21,,EE:B4:42:EE:C1:16
1554591270986,2019-04-06T22:54:30.986000Z,1048.126423672259,262,-126,1007,2947,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
1554591277010,2019-04-06T22:54:37.010000Z,1051.2269022432788,259,-126,1011,2947,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
1554591284059,2019-04-06T22:54:44.059000Z,1047.6678863074883,264,-126,1006,2941,25,,,,,1016.36,26.21,,EE:B4:42:EE:C1:16
1554591290050,2019-04-06T22:54:50.050000Z,1046.5591239867913,261,-123,1006,2953,25,,,,,1016.35,26.21,,EE:B4:42:EE:C1:16
