time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542921307363,2018-11-22T21:15:07.362999Z,1049.1715779604401,312,-581,816,2977,19.5,,,,,1023.57,28.24,,EE:B4:42:EE:C1:16
1542921313385,2018-11-22T21:15:13.384999Z,1049.1892107718227,315,-578,817,2983,19.5,,,,,1023.57,28.24,,EE:B4:42:EE:C1:16
1542921319405,2018-11-22T21:15:19.404999Z,1048.4107019675066,315,-578,816,2995,19.5,,,,,1023.57,28.24,,EE:B4:42:EE:C1:16
1542921334475,2018-11-22T21:15:34.474999Z,1049.4898760826613,316,-578,817,2983,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921340505,2018-11-22T21:15:40.505000Z,1051.0361554199742,316,-585,814,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921346561,2018-11-22T21:15:46.561000Z,1048.3897176145902,316,-576,817,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921352554,2018-11-22T21:15:52.553999Z,1051.0361554199742,316,-585,814,2977,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921358624,2018-11-22T21:15:58.624000Z,1049.72567845128,312,-582,816,2989,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921364649,2018-11-22T21:16:04.648999Z,1047.106966837677,314,-579,814,2983,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921371684,2018-11-22T21:16:11.684000Z,1048.120699156352,317,-582,812,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921377715,2018-11-22T21:16:17.714999Z,1047.5371115144321,318,-579,813,2983,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921385755,2018-11-22T21:16:25.755000Z,1048.2614177770733,316,-580,814,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921391775,2018-11-22T21:16:31.775000Z,1048.7373360379613,315,-580,815,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921397825,2018-11-22T21:16:37.825000Z,1049.698051822523,320,-579,815,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921404865,2018-11-22T21:16:44.865000Z,1047.6664545550746,318,-575,816,2983,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921410895,2018-11-22T21:16:50.894999Z,1049.5146497310077,315,-580,816,2989,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921417915,2018-11-22T21:16:57.914999Z,1044.9736838791682,315,-576,813,2989,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921430975,2018-11-22T21:17:10.974999Z,1047.0114612553198,317,-580,812,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921437005,2018-11-22T21:17:17.005000Z,1048.7873950424844,317,-579,815,2971,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921444025,2018-11-22T21:17:24.025000Z,1047.4583523940223,317,-578,814,2977,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921450075,2018-11-22T21:17:30.075000Z,1047.738039779028,315,-581,813,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921462125,2018-11-22T21:17:42.125000Z,1052.148753741599,316,-580,819,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921468195,2018-11-22T21:17:48.194999Z,1046.3560579458601,317,-576,814,2971,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921474215,2018-11-22T21:17:54.214999Z,1044.906694399074,317,-579,810,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921480265,2018-11-22T21:18:00.265000Z,1049.090081928144,318,-579,815,2989,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921486292,2018-11-22T21:18:06.292000Z,1047.7084518128122,316,-579,814,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921493315,2018-11-22T21:18:13.315000Z,1050.1952199472248,318,-581,815,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921499365,2018-11-22T21:18:19.365000Z,1050.2499702451794,320,-580,815,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921505395,2018-11-22T21:18:25.394999Z,1050.5189193917452,315,-579,818,2971,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921517455,2018-11-22T21:18:37.454999Z,1047.3824516383688,316,-577,815,2983,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921523504,2018-11-22T21:18:43.503999Z,1051.898759387043,317,-579,819,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921529515,2018-11-22T21:18:49.515000Z,1048.2914671025421,319,-577,815,2989,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921535545,2018-11-22T21:18:55.545000Z,1049.25211460354,320,-581,813,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921541585,2018-11-22T21:19:01.585000Z,1048.3134073358024,318,-579,814,2977,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921547635,2018-11-22T21:19:07.634999Z,1050.9476675838812,319,-579,817,2989,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921553685,2018-11-22T21:19:13.684999Z,1048.3410704536955,317,-581,813,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921559654,2018-11-22T21:19:19.654000Z,1051.025213779384,313,-581,818,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921565695,2018-11-22T21:19:25.694999Z,1047.0176693829,321,-582,809,2995,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921572725,2018-11-22T21:19:32.724999Z,1048.9485211391452,312,-582,815,2983,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921584815,2018-11-22T21:19:44.815000Z,1051.3486576773664,317,-578,819,2989,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921590845,2018-11-22T21:19:50.845000Z,1047.6845899410757,317,-577,815,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921596865,2018-11-22T21:19:56.865000Z,1050.474654620472,320,-579,816,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921602915,2018-11-22T21:20:02.914999Z,1047.7871921339752,317,-580,813,2983,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921608935,2018-11-22T21:20:08.934999Z,1050.4465717017692,317,-582,815,2971,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921614995,2018-11-22T21:20:14.994999Z,1055.3606018797557,316,-583,821,2989,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921621035,2018-11-22T21:20:21.035000Z,1051.222621522197,317,-582,816,2983,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921627045,2018-11-22T21:20:27.045000Z,1050.4189640329234,318,-580,816,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921633055,2018-11-22T21:20:33.055000Z,1045.8269455316208,316,-577,813,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921639088,2018-11-22T21:20:39.088000Z,1051.725249292799,319,-579,818,2983,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921645125,2018-11-22T21:20:45.125000Z,1048.8002669717432,314,-575,819,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921651155,2018-11-22T21:20:51.154999Z,1047.134184333603,317,-576,815,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921657205,2018-11-22T21:20:57.204999Z,1047.9336811077312,316,-578,815,2971,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921669225,2018-11-22T21:21:09.224999Z,1045.1287002087352,317,-578,811,2989,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921675255,2018-11-22T21:21:15.255000Z,1046.8548132382064,315,-578,814,2971,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921681285,2018-11-22T21:21:21.285000Z,1046.378994437484,316,-578,813,2977,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921687307,2018-11-22T21:21:27.306999Z,1050.998572786852,314,-579,819,2977,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921694335,2018-11-22T21:21:34.335000Z,1046.807527676411,313,-579,814,2989,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921700375,2018-11-22T21:21:40.375000Z,1050.3218554328953,314,-582,816,2977,19.5,,,,,1023.64,28.24,,EE:B4:42:EE:C1:16
1542921706395,2018-11-22T21:21:46.394999Z,1046.8548132382064,315,-578,814,2977,19.5,,,,,1023.63,28.24,,EE:B4:42:EE:C1:16
1542921712435,2018-11-22T21:21:52.434999Z,1053.106832187504,317,-584,817,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921718444,2018-11-22T21:21:58.444000Z,1044.906694399074,317,-579,810,2983,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921725495,2018-11-22T21:22:05.494999Z,1047.5175416192324,315,-582,812,2989,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921732545,2018-11-22T21:22:12.545000Z,1046.9847181310718,318,-578,813,2995,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921739585,2018-11-22T21:22:19.585000Z,1049.3693344099588,316,-582,814,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921746614,2018-11-22T21:22:26.614000Z,1049.8471317291865,319,-577,817,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921752625,2018-11-22T21:22:32.625000Z,1046.9622724816784,315,-581,812,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921758665,2018-11-22T21:22:38.664999Z,1044.3016805502134,315,-579,810,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921764695,2018-11-22T21:22:44.694999Z,1052.1278439429307,317,-578,820,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921770735,2018-11-22T21:22:50.734999Z,1049.393634438479,319,-579,815,2977,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921779755,2018-11-22T21:22:59.755000Z,1049.2149446133524,314,-580,816,2995,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921785765,2018-11-22T21:23:05.765000Z,1050.5189193917452,315,-579,818,2983,19.5,,,,,1023.62,28.24,,EE:B4:42:EE:C1:16
1542921791805,2018-11-22T21:23:11.805000Z,1047.5142003810736,319,-577,814,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921797845,2018-11-22T21:23:17.845000Z,1045.987571627885,311,-580,813,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921803885,2018-11-22T21:23:23.884999Z,1047.3824516383688,316,-577,815,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921810935,2018-11-22T21:23:30.934999Z,1051.2516349571115,320,-579,817,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921816975,2018-11-22T21:23:36.974999Z,1051.404299021076,319,-577,819,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921823014,2018-11-22T21:23:43.013999Z,1048.4235785215822,318,-582,812,2989,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921830025,2018-11-22T21:23:50.025000Z,1049.7680696230002,314,-581,816,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921836055,2018-11-22T21:23:56.055000Z,1049.090081928144,318,-579,815,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921843082,2018-11-22T21:24:03.082000Z,1049.9733329947003,318,-582,814,2983,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921849105,2018-11-22T21:24:09.105000Z,1044.9736838791682,315,-576,813,2971,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921855095,2018-11-22T21:24:15.095000Z,1052.148753741599,316,-580,819,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542921861145,2018-11-22T21:24:21.144999Z,1049.740444109876,315,-579,817,2977,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921867183,2018-11-22T21:24:27.183000Z,1047.9928434870155,314,-582,813,2977,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921873205,2018-11-22T21:24:33.204999Z,1050.3680307397021,316,-581,816,2989,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921879224,2018-11-22T21:24:39.223999Z,1049.815221836681,316,-580,816,2971,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921887265,2018-11-22T21:24:47.265000Z,1047.811528854307,313,-578,816,2977,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921893333,2018-11-22T21:24:53.332999Z,1051.1013271802105,318,-577,819,2983,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921899355,2018-11-22T21:24:59.355000Z,1049.6423200309714,318,-580,815,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921905375,2018-11-22T21:25:05.375000Z,1049.0381308608378,316,-580,815,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921911385,2018-11-22T21:25:11.384999Z,1050.1976004543144,315,-577,819,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921917435,2018-11-22T21:25:17.434999Z,1050.004761893964,318,-575,819,2983,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921923465,2018-11-22T21:25:23.464999Z,1046.5304582285219,315,-576,815,2971,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921935535,2018-11-22T21:25:35.535000Z,1049.0381308608378,316,-580,815,2989,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542921942565,2018-11-22T21:25:42.565000Z,1049.5437103808492,318,-577,817,2989,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921948565,2018-11-22T21:25:48.565000Z,1052.1278439429307,317,-578,820,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921956594,2018-11-22T21:25:56.594000Z,1053.3024257068812,318,-581,819,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921962633,2018-11-22T21:26:02.632999Z,1047.4072751322667,315,-579,814,2989,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921968675,2018-11-22T21:26:08.674999Z,1048.6763084956197,317,-583,812,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921974705,2018-11-22T21:26:14.704999Z,1048.2614177770733,316,-580,814,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921980764,2018-11-22T21:26:20.763999Z,1050.644564065317,318,-579,817,2971,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921986775,2018-11-22T21:26:26.775000Z,1044.999521530991,314,-578,812,2989,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542921992783,2018-11-22T21:26:32.782999Z,1043.1941334190872,315,-577,810,2983,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542921998804,2018-11-22T21:26:38.803999Z,1047.1838425033113,315,-580,813,2977,19.5,,,,,1023.58,28.24,,EE:B4:42:EE:C1:16
1542922004855,2018-11-22T21:26:44.855000Z,1046.1864078642964,319,-576,813,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542922010905,2018-11-22T21:26:50.904999Z,1048.813615472263,320,-583,811,2983,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542922016941,2018-11-22T21:26:56.940999Z,1050.6693104873673,317,-581,816,2977,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542922022975,2018-11-22T21:27:02.974999Z,1049.4179339043144,315,-577,818,2983,19.5,,,,,1023.59,28.24,,EE:B4:42:EE:C1:16
1542922028995,2018-11-22T21:27:08.994999Z,1044.747816460987,315,-577,812,2977,19.5,,,,,1023.61,28.24,,EE:B4:42:EE:C1:16
1542922035994,2018-11-22T21:27:15.993999Z,1051.922525664319,316,-581,818,2989,19.5,,,,,1023.6,28.24,,EE:B4:42:EE:C1:16
1542922042045,2018-11-22T21:27:22.045000Z,1045.525226859687,315,-577,813,2983,19.5,,,,,1023.59,28.23,,EE:B4:42:EE:C1:16
1542922048085,2018-11-22T21:27:28.085000Z,1045.2755617539328,316,-576,813,2977,19.5,,,,,1023.59,28.23,,EE:B4:42:EE:C1:16
1542922054095,2018-11-22T21:27:34.095000Z,1048.9909437168656,314,-581,815,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922060115,2018-11-22T21:27:40.115000Z,1048.5904825049672,313,-578,817,2983,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922067148,2018-11-22T21:27:47.148000Z,1043.7997892316323,317,-577,810,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922073205,2018-11-22T21:27:53.204999Z,1049.8671344508314,318,-579,816,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922080195,2018-11-22T21:28:00.194999Z,1049.740444109876,315,-579,817,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922087255,2018-11-22T21:28:07.255000Z,1048.9218274018326,320,-579,814,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922094275,2018-11-22T21:28:14.275000Z,1045.9856595575295,318,-579,811,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922102305,2018-11-22T21:28:22.305000Z,1052.1886712942694,322,-581,816,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922108351,2018-11-22T21:28:28.351000Z,1048.5141868377366,315,-581,814,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922114395,2018-11-22T21:28:34.394999Z,1049.3397924409423,317,-580,815,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922120415,2018-11-22T21:28:40.414999Z,1045.3525721018723,317,-577,812,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922128465,2018-11-22T21:28:48.464999Z,1047.9875953464334,318,-577,815,2983,19.5,,,,,1023.56,28.23,,EE:B4:42:EE:C1:16
1542922134495,2018-11-22T21:28:54.494999Z,1050.7711453975123,314,-580,818,2977,19.5,,,,,1023.56,28.23,,EE:B4:42:EE:C1:16
1542922140505,2018-11-22T21:29:00.505000Z,1052.4751778545658,316,-582,818,2977,19.5,,,,,1023.56,28.23,,EE:B4:42:EE:C1:16
1542922146540,2018-11-22T21:29:06.539999Z,1046.1018114887288,318,-582,809,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922153565,2018-11-22T21:29:13.565000Z,1049.7185337032017,316,-577,818,2977,19.5,,,,,1023.56,28.23,,EE:B4:42:EE:C1:16
1542922159615,2018-11-22T21:29:19.615000Z,1050.3223314773422,318,-577,818,2971,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922165635,2018-11-22T21:29:25.634999Z,1049.4522380747014,321,-578,815,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922171675,2018-11-22T21:29:31.674999Z,1044.5238149511001,315,-578,811,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922177685,2018-11-22T21:29:37.684999Z,1049.8309387706195,313,-576,820,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922183712,2018-11-22T21:29:43.711999Z,1052.8067249025341,320,-579,819,2989,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922189741,2018-11-22T21:29:49.740999Z,1048.0104961306447,317,-579,814,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922197795,2018-11-22T21:29:57.795000Z,1049.8671344508314,318,-579,816,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922203805,2018-11-22T21:30:03.805000Z,1049.8671344508314,318,-579,816,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922209844,2018-11-22T21:30:09.844000Z,1048.2614177770733,316,-580,814,2983,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922215875,2018-11-22T21:30:15.875000Z,1047.7614232257265,318,-578,814,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922221875,2018-11-22T21:30:21.875000Z,1043.5712721228003,314,-574,813,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922227925,2018-11-22T21:30:27.924999Z,1047.8597234363003,315,-577,816,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922233945,2018-11-22T21:30:33.944999Z,1047.3609692937769,313,-580,814,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922240985,2018-11-22T21:30:40.984999Z,1043.472567919253,317,-575,811,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922248044,2018-11-22T21:30:48.043999Z,1048.939464411555,316,-577,817,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922254065,2018-11-22T21:30:54.065000Z,1053.9359563085416,316,-579,822,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922260075,2018-11-22T21:31:00.075000Z,1047.8845356240352,314,-579,815,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922266135,2018-11-22T21:31:06.134999Z,1044.7248441575418,316,-575,813,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922272165,2018-11-22T21:31:12.164999Z,1044.999521530991,314,-578,812,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922278165,2018-11-22T21:31:18.164999Z,1050.1952199472248,318,-581,815,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922284215,2018-11-22T21:31:24.214999Z,1049.1182011575245,314,-577,818,2989,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922290225,2018-11-22T21:31:30.224999Z,1054.3296448454819,311,-581,823,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922296281,2018-11-22T21:31:36.280999Z,1048.120699156352,317,-582,812,2983,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922302295,2018-11-22T21:31:42.295000Z,1049.169195125362,316,-576,818,2977,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922308325,2018-11-22T21:31:48.325000Z,1043.9396534283005,320,-577,809,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922314365,2018-11-22T21:31:54.365000Z,1049.8471317291865,319,-577,817,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922321405,2018-11-22T21:32:01.404999Z,1050.6255279594152,319,-577,818,2977,19.5,,,,,1023.58,28.23,,EE:B4:42:EE:C1:16
1542922328455,2018-11-22T21:32:08.454999Z,1051.973383693713,318,-580,818,2977,19.5,,,,,1023.57,28.22,,EE:B4:42:EE:C1:16
1542922341472,2018-11-22T21:32:21.471999Z,1050.2923402557976,315,-580,817,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922347505,2018-11-22T21:32:27.505000Z,1050.4465717017692,317,-582,815,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922355565,2018-11-22T21:32:35.565000Z,1044.2729528241168,316,-577,811,2983,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922361585,2018-11-22T21:32:41.585000Z,1049.3159676665557,318,-578,816,2983,19.5,,,,,1023.57,28.22,,EE:B4:42:EE:C1:16
1542922367615,2018-11-22T21:32:47.615000Z,1050.644564065317,318,-579,817,2977,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922374665,2018-11-22T21:32:54.664999Z,1050.569845369645,317,-578,818,2989,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922380685,2018-11-22T21:33:00.684999Z,1049.6423200309714,318,-580,815,2989,19.5,,,,,1023.57,28.23,,EE:B4:42:EE:C1:16
1542922387725,2018-11-22T21:33:07.724999Z,1047.7084518128122,316,-579,814,2977,19.5,,,,,1023.56,28.22,,EE:B4:42:EE:C1:16
1542922402775,2018-11-22T21:33:22.775000Z,1051.951995102438,315,-583,817,2989,19.5,,,,,1023.57,28.22,,EE:B4:42:EE:C1:16
1542922409815,2018-11-22T21:33:29.815000Z,1047.009073504141,314,-576,816,2989,19.5,,,,,1023.57,28.22,,EE:B4:42:EE:C1:16
1542922415835,2018-11-22T21:33:35.835000Z,1047.4072751322667,315,-579,814,2971,19.5,,,,,1023.57,28.22,,EE:B4:42:EE:C1:16
1542922421865,2018-11-22T21:33:41.865000Z,1048.538506684423,318,-578,815,2977,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922427912,2018-11-22T21:33:47.911999Z,1050.0409515823658,316,-579,817,2983,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922433945,2018-11-22T21:33:53.944999Z,1050.1166601859052,317,-580,816,2983,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922439965,2018-11-22T21:33:59.964999Z,1048.5633028100879,317,-580,814,2977,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922445985,2018-11-22T21:34:05.984999Z,1048.5962044562243,320,-577,815,2989,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922452005,2018-11-22T21:34:12.005000Z,1048.3744560031973,317,-574,818,2989,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922458035,2018-11-22T21:34:18.035000Z,1051.3486576773664,317,-578,819,2983,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922465061,2018-11-22T21:34:25.061000Z,1042.516666533442,312,-576,811,2977,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922478145,2018-11-22T21:34:38.144999Z,1050.4465717017692,317,-582,815,2977,19.5,,,,,1023.58,28.22,,EE:B4:42:EE:C1:16
1542922485181,2018-11-22T21:34:45.180999Z,1047.9875953464334,318,-577,815,2989,19.5,,,,,1023.59,28.22,,EE:B4:42:EE:C1:16
1542922492215,2018-11-22T21:34:52.214999Z,1050.5926898660584,316,-580,817,2977,19.5,,,,,1023.59,28.22,,EE:B4:42:EE:C1:16
1542922498255,2018-11-22T21:34:58.255000Z,1047.6168192616992,312,-581,814,2989,19.5,,,,,1023.59,28.22,,EE:B4:42:EE:C1:16
1542922504265,2018-11-22T21:35:04.265000Z,1051.1959855326693,318,-580,817,2977,19.5,,,,,1023.59,28.22,,EE:B4:42:EE:C1:16
1542922516354,2018-11-22T21:35:16.354000Z,1048.235660526773,317,-578,815,2977,19.5,,,,,1023.59,28.22,,EE:B4:42:EE:C1:16
