time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537120863736,2018-09-16T18:01:03.736000Z,1057.4663115201354,95,-469,943,2983,41.5,1012.48,22.31,EE:B4:42:EE:C1:16
1537120868662,2018-09-16T18:01:08.661999Z,1056.148663777974,100,-473,939,2989,41.5,1012.49,22.31,EE:B4:42:EE:C1:16
1537120873892,2018-09-16T18:01:13.891999Z,1051.5174748904556,98,-473,934,2977,41.5,1012.49,22.31,EE:B4:42:EE:C1:16
1537120879052,2018-09-16T18:01:19.052000Z,1048.8322077434502,98,-467,934,2983,41.5,1012.5,22.31,EE:B4:42:EE:C1:16
1537120884492,2018-09-16T18:01:24.492000Z,1053.2872352782028,98,-471,937,2977,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120889712,2018-09-16T18:01:29.711999Z,1053.3878677866003,99,-473,936,2983,41.5,1012.48,22.3,EE:B4:42:EE:C1:16
1537120894992,2018-09-16T18:01:34.992000Z,1052.57066271106,95,-472,936,2983,41.5,1012.47,22.3,EE:B4:42:EE:C1:16
1537120900728,2018-09-16T18:01:40.727999Z,1055.1601774138371,99,-471,939,2983,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120905972,2018-09-16T18:01:45.971999Z,1050.2537788553775,94,-471,934,2995,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120910912,2018-09-16T18:01:50.911999Z,1054.9744072725177,97,-471,939,2977,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120915931,2018-09-16T18:01:55.930999Z,1053.366507916404,94,-468,939,2977,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120921492,2018-09-16T18:02:01.492000Z,1054.3495625265844,95,-472,938,2989,41.5,1012.5,22.3,EE:B4:42:EE:C1:16
1537120926732,2018-09-16T18:02:06.732000Z,1057.374578850844,94,-471,942,2989,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120931979,2018-09-16T18:02:11.979000Z,1056.1278331717235,95,-470,941,2983,41.5,1012.48,22.3,EE:B4:42:EE:C1:16
1537120937032,2018-09-16T18:02:17.032000Z,1056.576547155955,95,-473,940,2977,41.5,1012.48,22.3,EE:B4:42:EE:C1:16
1537120942242,2018-09-16T18:02:22.242000Z,1054.5297530179032,97,-468,940,2989,41.5,1012.47,22.3,EE:B4:42:EE:C1:16
1537120947641,2018-09-16T18:02:27.641000Z,1057.7376801456967,98,-471,942,2995,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120952992,2018-09-16T18:02:32.992000Z,1056.4871035653962,94,-473,940,2989,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120958052,2018-09-16T18:02:38.052000Z,1056.2182539607995,96,-470,941,2989,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120963162,2018-09-16T18:02:43.161999Z,1053.6512705824446,97,-474,936,2983,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120968211,2018-09-16T18:02:48.210999Z,1048.834591344126,98,-469,933,2995,41.5,1012.5,22.3,EE:B4:42:EE:C1:16
1537120973242,2018-09-16T18:02:53.242000Z,1050.5212991653239,97,-469,935,2989,41.5,1012.51,22.3,EE:B4:42:EE:C1:16
1537120978712,2018-09-16T18:02:58.711999Z,1053.8126019364163,94,-471,938,2983,41.5,1012.52,22.3,EE:B4:42:EE:C1:16
1537120983729,2018-09-16T18:03:03.729000Z,1053.1101556817312,96,-473,936,2983,41.5,1012.5,22.3,EE:B4:42:EE:C1:16
1537120988792,2018-09-16T18:03:08.792000Z,1054.9796206562476,97,-473,938,2983,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120994482,2018-09-16T18:03:14.482000Z,1054.6141474491985,93,-471,939,2983,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537120999412,2018-09-16T18:03:19.411999Z,1055.6988206870367,100,-470,940,2971,41.5,1012.49,22.3,EE:B4:42:EE:C1:16
1537121004482,2018-09-16T18:03:24.482000Z,1054.8881457292048,96,-473,938,2989,41.5,1012.5,22.3,EE:B4:42:EE:C1:16
1537121009722,2018-09-16T18:03:29.721999Z,1049.5394227945894,96,-469,934,2989,41.5,1012.5,22.3,EE:B4:42:EE:C1:16
1537121015111,2018-09-16T18:03:35.111000Z,1051.332963432613,96,-473,934,2977,41.5,1012.51,22.3,EE:B4:42:EE:C1:16
1537121020362,2018-09-16T18:03:40.361999Z,1053.9022725091734,95,-471,938,2977,41.5,1012.51,22.3,EE:B4:42:EE:C1:16
1537121025412,2018-09-16T18:03:45.411999Z,1054.3462429391968,95,-470,939,2995,41.5,1012.52,22.3,EE:B4:42:EE:C1:16
1537121031058,2018-09-16T18:03:51.058000Z,1055.597461156477,94,-473,939,2983,41.5,1012.52,22.3,EE:B4:42:EE:C1:16
1537121036352,2018-09-16T18:03:56.351999Z,1054.7174977215464,99,-472,938,2977,41.5,1012.52,22.29,EE:B4:42:EE:C1:16
1537121041442,2018-09-16T18:04:01.441999Z,1053.9914610659803,96,-469,939,2983,41.5,1012.52,22.29,EE:B4:42:EE:C1:16
1537121046512,2018-09-16T18:04:06.512000Z,1049.5394227945894,96,-469,934,2995,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121051612,2018-09-16T18:04:11.611999Z,1053.1101556817312,96,-473,936,2983,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121056532,2018-09-16T18:04:16.532000Z,1054.7028017408506,94,-471,939,2989,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121061622,2018-09-16T18:04:21.621999Z,1059.4328671510998,97,-475,942,2995,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121066592,2018-09-16T18:04:26.592000Z,1049.631363860665,97,-469,934,2989,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121071862,2018-09-16T18:04:31.861999Z,1051.4247476638545,97,-473,934,2989,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121076961,2018-09-16T18:04:36.960999Z,1055.6069344220887,99,-472,939,2995,41.5,1012.51,22.29,EE:B4:42:EE:C1:16
1537121087086,2018-09-16T18:04:47.085999Z,1050.619341150733,98,-471,934,2989,41.5,1012.5,22.29,EE:B4:42:EE:C1:16
1537121092652,2018-09-16T18:04:52.651999Z,1052.4058152632947,98,-473,935,2989,41.5,1012.5,22.28,EE:B4:42:EE:C1:16
1537121097732,2018-09-16T18:04:57.732000Z,1053.5506632336196,96,-472,937,2995,41.5,1012.5,22.28,EE:B4:42:EE:C1:16
1537121102992,2018-09-16T18:05:02.992000Z,1052.1226164283325,95,-471,936,2983,41.5,1012.51,22.28,EE:B4:42:EE:C1:16
1537121108481,2018-09-16T18:05:08.480999Z,1053.4600134793916,95,-472,937,2977,41.5,1012.52,22.28,EE:B4:42:EE:C1:16
1537121113822,2018-09-16T18:05:13.822000Z,1055.8650481950806,97,-469,941,2977,41.5,1012.51,22.28,EE:B4:42:EE:C1:16
1537121119002,2018-09-16T18:05:19.002000Z,1057.8331626490067,99,-473,941,2983,41.5,1012.51,22.28,EE:B4:42:EE:C1:16
1537121124562,2018-09-16T18:05:24.562000Z,1053.5506632336196,96,-472,937,2977,41.5,1012.51,22.28,EE:B4:42:EE:C1:16
1537121129585,2018-09-16T18:05:29.585000Z,1052.656164186578,96,-470,937,2995,41.5,1012.51,22.28,EE:B4:42:EE:C1:16
1537121134712,2018-09-16T18:05:34.711999Z,1056.846724932239,93,-474,940,2983,41.5,1012.5,22.28,EE:B4:42:EE:C1:16
1537121140252,2018-09-16T18:05:40.252000Z,1051.673903831411,95,-468,937,2983,41.5,1012.5,22.28,EE:B4:42:EE:C1:16
1537121145662,2018-09-16T18:05:45.661999Z,1054.3495625265844,95,-472,938,2977,41.5,1012.52,22.28,EE:B4:42:EE:C1:16
1537121150592,2018-09-16T18:05:50.592000Z,1051.1389061394311,94,-469,936,2989,41.5,1012.53,22.27,EE:B4:42:EE:C1:16
1537121156001,2018-09-16T18:05:56.000999Z,1054.715601477479,99,-468,940,2977,41.5,1012.54,22.27,EE:B4:42:EE:C1:16
1537121161045,2018-09-16T18:06:01.045000Z,1053.9928842264544,96,-471,938,2989,41.5,1012.54,22.27,EE:B4:42:EE:C1:16
1537121166141,2018-09-16T18:06:06.141000Z,1053.8239890987488,99,-470,938,2989,41.5,1012.53,22.27,EE:B4:42:EE:C1:16
1537121171095,2018-09-16T18:06:11.095000Z,1053.8372739659571,99,-474,936,2995,41.5,1012.53,22.27,EE:B4:42:EE:C1:16
1537121176122,2018-09-16T18:06:16.121999Z,1053.2872352782028,98,-471,937,2983,41.5,1012.53,22.27,EE:B4:42:EE:C1:16
1537121181149,2018-09-16T18:06:21.148999Z,1054.9744072725177,97,-471,939,2989,41.5,1012.53,22.27,EE:B4:42:EE:C1:16
1537121186578,2018-09-16T18:06:26.578000Z,1060.137255264619,95,-471,945,2989,41.5,1012.52,22.27,EE:B4:42:EE:C1:16
1537121191938,2018-09-16T18:06:31.937999Z,1048.111635275556,95,-468,933,2983,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121197222,2018-09-16T18:06:37.221999Z,1054.5316495961608,97,-472,938,2977,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121202261,2018-09-16T18:06:42.260999Z,1053.6384579161868,97,-468,939,2977,41.5,1012.53,22.26,EE:B4:42:EE:C1:16
1537121207752,2018-09-16T18:06:47.752000Z,1055.2369402176935,95,-470,940,2989,41.5,1012.53,22.26,EE:B4:42:EE:C1:16
1537121212838,2018-09-16T18:06:52.838000Z,1054.0830138086849,97,-469,939,2983,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121217771,2018-09-16T18:06:57.770999Z,1052.1306953035826,95,-473,935,2977,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121222852,2018-09-16T18:07:02.851999Z,1051.7723137637727,96,-472,935,2983,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121227798,2018-09-16T18:07:07.798000Z,1053.8282592529013,99,-472,937,2989,41.5,1012.51,22.26,EE:B4:42:EE:C1:16
1537121233276,2018-09-16T18:07:13.276000Z,1049.0929415452188,96,-468,934,2977,41.5,1012.52,22.26,EE:B4:42:EE:C1:16
1537121238822,2018-09-16T18:07:18.822000Z,1052.2342895002043,96,-475,934,2989,41.5,1012.52,22.25,EE:B4:42:EE:C1:16
1537121244112,2018-09-16T18:07:24.111999Z,1054.8829318933927,96,-471,939,2989,41.5,1012.52,22.25,EE:B4:42:EE:C1:16
1537121249022,2018-09-16T18:07:29.022000Z,1053.012345606641,95,-471,937,2983,41.5,1012.53,22.26,EE:B4:42:EE:C1:16
1537121254022,2018-09-16T18:07:34.022000Z,1053.1030338955443,96,-471,937,2983,41.5,1012.53,22.26,EE:B4:42:EE:C1:16
1537121259412,2018-09-16T18:07:39.411999Z,1056.3171872122502,97,-474,939,2977,41.5,1012.53,22.25,EE:B4:42:EE:C1:16
1537121264852,2018-09-16T18:07:44.851999Z,1056.1354079851692,95,-474,939,2989,41.5,1012.54,22.26,EE:B4:42:EE:C1:16
1537121269942,2018-09-16T18:07:49.941999Z,1055.8925134690558,102,-472,939,2989,41.5,1012.55,22.26,EE:B4:42:EE:C1:16
1537121275251,2018-09-16T18:07:55.250999Z,1052.659014116157,91,-467,939,2989,41.5,1012.56,22.26,EE:B4:42:EE:C1:16
1537121280205,2018-09-16T18:08:00.204999Z,1052.753057464095,97,-472,936,2977,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121285822,2018-09-16T18:08:05.822000Z,1048.4684067724693,94,-469,933,3001,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121291032,2018-09-16T18:08:11.032000Z,1056.2196741208716,96,-472,940,2983,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121295982,2018-09-16T18:08:15.982000Z,1053.4752014167207,100,-467,939,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121301752,2018-09-16T18:08:21.752000Z,1059.0684585993486,93,-471,944,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121307351,2018-09-16T18:08:27.351000Z,1052.475652925045,94,-470,937,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121312600,2018-09-16T18:08:32.599999Z,1052.747833054051,97,-470,937,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121317812,2018-09-16T18:08:37.812000Z,1052.3977385000408,98,-471,936,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121322841,2018-09-16T18:08:42.841000Z,1053.8372739659571,99,-474,936,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121327875,2018-09-16T18:08:47.875000Z,1051.5027341856987,93,-472,935,2983,41.5,1012.56,22.25,EE:B4:42:EE:C1:16
1537121332839,2018-09-16T18:08:52.838999Z,1055.9611735286483,98,-473,939,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121337951,2018-09-16T18:08:57.950999Z,1052.5806382410804,95,-474,935,2977,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121342982,2018-09-16T18:09:02.982000Z,1050.1647489798922,93,-471,934,2995,41.5,1012.54,22.25,EE:B4:42:EE:C1:16
1537121347932,2018-09-16T18:09:07.931999Z,1051.2330854762895,95,-471,935,2989,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121352987,2018-09-16T18:09:12.986999Z,1053.192290135092,97,-469,938,2977,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121358122,2018-09-16T18:09:18.121999Z,1051.5854696599797,94,-470,936,2977,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121363791,2018-09-16T18:09:23.790999Z,1051.1617382686643,99,-472,934,2977,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121369022,2018-09-16T18:09:29.022000Z,1052.313166315047,97,-473,935,2989,41.5,1012.54,22.25,EE:B4:42:EE:C1:16
1537121374061,2018-09-16T18:09:34.061000Z,1056.846724932239,93,-474,940,2983,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121379182,2018-09-16T18:09:39.181999Z,1054.176930121315,98,-471,938,2995,41.5,1012.55,22.25,EE:B4:42:EE:C1:16
1537121384402,2018-09-16T18:09:44.401999Z,1050.7830413553504,95,-468,936,2989,41.5,1012.54,22.25,EE:B4:42:EE:C1:16
1537121389492,2018-09-16T18:09:49.492000Z,1057.3840361949863,94,-475,940,2989,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121394562,2018-09-16T18:09:54.562000Z,1046.7750474672196,95,-467,932,2977,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121399972,2018-09-16T18:09:59.971999Z,1054.5316495961608,97,-472,938,2977,41.5,1012.54,22.24,EE:B4:42:EE:C1:16
1537121405362,2018-09-16T18:10:05.361999Z,1056.3171872122502,97,-474,939,2989,41.5,1012.54,22.24,EE:B4:42:EE:C1:16
1537121410621,2018-09-16T18:10:10.621000Z,1054.819889839019,100,-474,937,2983,41.5,1012.54,22.24,EE:B4:42:EE:C1:16
1537121415708,2018-09-16T18:10:15.707999Z,1053.2772664403235,93,-470,938,2977,41.5,1012.54,22.24,EE:B4:42:EE:C1:16
1537121420948,2018-09-16T18:10:20.947999Z,1057.7400436780297,98,-473,941,2989,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121426542,2018-09-16T18:10:26.542000Z,1050.1795084651005,98,-472,933,2977,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121431652,2018-09-16T18:10:31.651999Z,1056.045927031585,94,-474,939,2977,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121436791,2018-09-16T18:10:36.790999Z,1054.2679924952668,94,-474,937,2983,41.5,1012.56,22.24,EE:B4:42:EE:C1:16
1537121442352,2018-09-16T18:10:42.351999Z,1052.6613890515791,96,-472,936,2977,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121447382,2018-09-16T18:10:47.381999Z,1056.6669295478116,96,-473,940,2989,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121452482,2018-09-16T18:10:52.482000Z,1052.4880046822386,99,-469,937,2995,41.5,1012.56,22.24,EE:B4:42:EE:C1:16
1537121457402,2018-09-16T18:10:57.401999Z,1057.9097314988646,95,-472,942,2989,41.5,1012.55,22.24,EE:B4:42:EE:C1:16
1537121462502,2018-09-16T18:11:02.502000Z,1052.5654373956993,95,-470,937,2989,41.5,1012.55,22.23,EE:B4:42:EE:C1:16
1537121467846,2018-09-16T18:11:07.845999Z,1052.656164186578,96,-470,937,2989,41.5,1012.55,22.23,EE:B4:42:EE:C1:16
1537121472925,2018-09-16T18:11:12.924999Z,1053.6384579161868,97,-468,939,2983,41.5,1012.55,22.23,EE:B4:42:EE:C1:16
1537121478162,2018-09-16T18:11:18.161999Z,1054.0906033164322,97,-473,937,2989,41.5,1012.56,22.23,EE:B4:42:EE:C1:16
1537121483691,2018-09-16T18:11:23.690999Z,1057.5566178697006,96,-473,941,2977,41.5,1012.56,22.23,EE:B4:42:EE:C1:16
1537121489391,2018-09-16T18:11:29.391000Z,1051.8540773320224,92,-467,938,2977,41.5,1012.56,22.23,EE:B4:42:EE:C1:16
1537121494312,2018-09-16T18:11:34.312000Z,1051.6753301280771,95,-470,936,2989,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121499242,2018-09-16T18:11:39.242000Z,1051.8559787347315,92,-471,936,2989,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121504162,2018-09-16T18:11:44.161999Z,1055.9611735286483,98,-473,939,2983,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121509232,2018-09-16T18:11:49.232000Z,1053.6512705824446,97,-474,936,2983,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121514172,2018-09-16T18:11:54.171999Z,1054.3495625265844,95,-472,938,2989,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121519231,2018-09-16T18:11:59.230999Z,1052.8456677025365,98,-472,936,2983,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121524612,2018-09-16T18:12:04.611999Z,1057.6454982648959,97,-471,942,2977,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121529752,2018-09-16T18:12:09.752000Z,1054.7923966354706,95,-471,939,2977,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121534822,2018-09-16T18:12:14.822000Z,1052.1226164283325,95,-471,936,2983,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121539818,2018-09-16T18:12:19.818000Z,1053.6384579161868,97,-468,939,2977,41.5,1012.59,22.23,EE:B4:42:EE:C1:16
1537121545312,2018-09-16T18:12:25.312000Z,1054.5316495961608,97,-472,938,2977,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121550482,2018-09-16T18:12:30.482000Z,1054.5316495961608,97,-472,938,2989,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121555611,2018-09-16T18:12:35.611000Z,1050.6954839533669,94,-466,937,2977,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121560988,2018-09-16T18:12:40.987999Z,1051.1431872014393,94,-471,935,2983,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121566801,2018-09-16T18:12:46.801000Z,1048.8226732865762,93,-468,934,2977,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121572015,2018-09-16T18:12:52.015000Z,1054.714179292191,99,-470,939,2983,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121577272,2018-09-16T18:12:57.272000Z,1054.1693412350787,93,-468,940,2983,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121582372,2018-09-16T18:13:02.371999Z,1052.3868110157975,93,-470,937,2989,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121587412,2018-09-16T18:13:07.411999Z,1051.8578801340036,97,-470,936,2989,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121592802,2018-09-16T18:13:12.802000Z,1051.5854696599797,94,-470,936,2977,41.5,1012.57,22.23,EE:B4:42:EE:C1:16
1537121598051,2018-09-16T18:13:18.051000Z,1055.3274373387626,96,-470,940,2977,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121603036,2018-09-16T18:13:23.036000Z,1050.613630218074,93,-472,934,2977,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121607942,2018-09-16T18:13:27.941999Z,1053.555409079181,91,-473,937,2989,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121613112,2018-09-16T18:13:33.111999Z,1051.5027341856987,93,-472,935,2983,41.5,1012.59,22.23,EE:B4:42:EE:C1:16
1537121618281,2018-09-16T18:13:38.280999Z,1053.2872352782028,98,-471,937,2983,41.5,1012.59,22.23,EE:B4:42:EE:C1:16
1537121623522,2018-09-16T18:13:43.522000Z,1047.4067977629322,97,-464,934,2977,41.5,1012.58,22.23,EE:B4:42:EE:C1:16
1537121628462,2018-09-16T18:13:48.461999Z,1056.5907438549705,100,-472,940,2977,41.5,1012.59,22.23,EE:B4:42:EE:C1:16
1537121633681,2018-09-16T18:13:53.680999Z,1055.2393093512012,95,-472,939,2995,41.5,1012.59,22.23,EE:B4:42:EE:C1:16
1537121638622,2018-09-16T18:13:58.621999Z,1054.4401358066755,96,-472,938,2989,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121644132,2018-09-16T18:14:04.131999Z,1056.3110337395894,97,-472,940,2983,41.5,1012.6,22.23,EE:B4:42:EE:C1:16
1537121649232,2018-09-16T18:14:09.232000Z,1053.730041329372,93,-473,937,2977,41.5,1012.6,22.23,EE:B4:42:EE:C1:16
1537121654512,2018-09-16T18:14:14.512000Z,1053.734786367044,98,-472,937,2995,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121659601,2018-09-16T18:14:19.601000Z,1053.9990512329696,96,-473,937,2977,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121664672,2018-09-16T18:14:24.671999Z,1049.8923754366444,95,-468,935,2989,41.5,1012.6,22.23,EE:B4:42:EE:C1:16
1537121670068,2018-09-16T18:14:30.068000Z,1052.39203721807,93,-472,936,2983,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121675432,2018-09-16T18:14:35.431999Z,1053.4690313435892,95,-474,936,2989,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121680562,2018-09-16T18:14:40.562000Z,1052.7459332621522,92,-471,937,2983,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121685902,2018-09-16T18:14:45.901999Z,1048.656759859965,96,-471,932,2989,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121691301,2018-09-16T18:14:51.301000Z,1051.6249331391873,99,-475,933,2995,41.5,1012.61,22.23,EE:B4:42:EE:C1:16
1537121696376,2018-09-16T18:14:56.375999Z,1050.792558024656,95,-472,934,2995,41.5,1012.62,22.23,EE:B4:42:EE:C1:16
1537121701312,2018-09-16T18:15:01.312000Z,1051.5041607145452,98,-469,936,2995,41.5,1012.62,22.23,EE:B4:42:EE:C1:16
1537121706512,2018-09-16T18:15:06.512000Z,1048.7416269034047,97,-469,933,2983,41.5,1012.61,22.22,EE:B4:42:EE:C1:16
1537121711448,2018-09-16T18:15:11.447999Z,1055.6869801224225,95,-473,939,2983,41.5,1012.61,22.22,EE:B4:42:EE:C1:16
1537121716618,2018-09-16T18:15:16.618000Z,1053.2815388109677,93,-472,937,2989,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121721562,2018-09-16T18:15:21.562000Z,1054.9037870820257,101,-470,939,2989,41.5,1012.61,22.22,EE:B4:42:EE:C1:16
1537121726752,2018-09-16T18:15:26.752000Z,1058.0954588315744,97,-474,941,2989,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121731792,2018-09-16T18:15:31.792000Z,1052.9335211683594,99,-468,938,2983,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121736802,2018-09-16T18:15:36.802000Z,1047.9322497184635,93,-468,933,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121741872,2018-09-16T18:15:41.871999Z,1054.357624338156,95,-474,937,2995,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121746942,2018-09-16T18:15:46.941999Z,1052.244268219124,101,-464,939,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121751855,2018-09-16T18:15:51.855000Z,1052.475652925045,94,-470,937,2989,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121757122,2018-09-16T18:15:57.121999Z,1054.9739333272648,97,-469,940,2995,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121762218,2018-09-16T18:16:02.217999Z,1054.5397100157015,97,-474,937,2977,41.5,1012.62,22.22,EE:B4:42:EE:C1:16
1537121767262,2018-09-16T18:16:07.262000Z,1054.7080164671167,94,-473,938,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121772362,2018-09-16T18:16:12.361999Z,1053.1101556817312,96,-473,936,2977,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121777472,2018-09-16T18:16:17.471999Z,1056.7582505000848,97,-473,940,2977,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121782852,2018-09-16T18:16:22.851999Z,1048.0357818318992,99,-467,933,2989,41.5,1012.64,22.22,EE:B4:42:EE:C1:16
1537121788065,2018-09-16T18:16:28.065000Z,1052.3977385000408,98,-471,936,2977,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121793072,2018-09-16T18:16:33.072000Z,1054.0137570259697,101,-470,938,2983,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121798252,2018-09-16T18:16:38.252000Z,1052.7459332621522,92,-471,937,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121803862,2018-09-16T18:16:43.861999Z,1049.9038051174023,95,-472,933,2989,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121809122,2018-09-16T18:16:49.121999Z,1051.7723137637727,96,-472,935,2977,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121814252,2018-09-16T18:16:54.252000Z,1053.3807478779931,99,-471,937,2989,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121819391,2018-09-16T18:16:59.391000Z,1049.9947618916963,96,-472,933,2977,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121824535,2018-09-16T18:17:04.535000Z,1055.864574649609,97,-471,940,2977,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121829781,2018-09-16T18:17:09.780999Z,1053.8187699979537,94,-473,937,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121835302,2018-09-16T18:17:15.302000Z,1051.4114323137255,97,-469,936,2989,41.5,1012.64,22.22,EE:B4:42:EE:C1:16
1537121840322,2018-09-16T18:17:20.322000Z,1051.9505691808909,98,-470,936,3001,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121845362,2018-09-16T18:17:25.361999Z,1051.2330854762895,95,-471,935,2977,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121855572,2018-09-16T18:17:35.572000Z,1051.2330854762895,95,-471,935,2989,41.5,1012.63,22.22,EE:B4:42:EE:C1:16
1537121860531,2018-09-16T18:17:40.530999Z,1047.3137065846126,91,-469,932,2977,41.5,1012.63,22.21,EE:B4:42:EE:C1:16
1537121865442,2018-09-16T18:17:45.441999Z,1055.336913028252,96,-474,938,2989,41.5,1012.64,22.21,EE:B4:42:EE:C1:16
1537121870682,2018-09-16T18:17:50.681999Z,1052.1226164283325,95,-471,936,2977,41.5,1012.64,22.21,EE:B4:42:EE:C1:16
1537121876108,2018-09-16T18:17:56.108000Z,1049.813793012837,94,-472,933,2989,41.5,1012.65,22.21,EE:B4:42:EE:C1:16
