time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1540580710714,2018-10-26T19:05:10.713999Z,1052.3031882494702,111,-339,990,2947,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580715786,2018-10-26T19:05:15.786000Z,1050.7563942227523,108,-341,988,2953,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580720775,2018-10-26T19:05:20.775000Z,1054.416426275691,107,-341,992,2965,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580725715,2018-10-26T19:05:25.714999Z,1059.929242921432,105,-347,996,2953,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580730625,2018-10-26T19:05:30.625000Z,1051.9325073406562,113,-343,988,2953,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580735555,2018-10-26T19:05:35.555000Z,1052.7582818482124,106,-342,990,2959,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580740455,2018-10-26T19:05:40.454999Z,1053.1846941538793,107,-343,990,2959,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580745555,2018-10-26T19:05:45.555000Z,1053.7158060881502,109,-344,990,2959,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580750655,2018-10-26T19:05:50.654999Z,1053.837748422403,107,-345,990,2959,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580755562,2018-10-26T19:05:55.562000Z,1056.0440331728596,107,-346,992,2971,24.5,1001.16,28.02,EE:B4:42:EE:C1:16
1540580760655,2018-10-26T19:06:00.654999Z,1055.637721948207,109,-347,991,2953,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580766012,2018-10-26T19:06:06.012000Z,1056.4322032198754,108,-344,993,2959,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580771035,2018-10-26T19:06:11.035000Z,1054.4401358066755,104,-342,992,2953,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580776065,2018-10-26T19:06:16.065000Z,1052.7402338658858,109,-341,990,2965,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580780995,2018-10-26T19:06:20.994999Z,1051.5103423171834,109,-343,988,2965,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580786105,2018-10-26T19:06:26.105000Z,1049.3893462390402,107,-340,987,2953,24.5,1001.17,28.02,EE:B4:42:EE:C1:16
1540580791145,2018-10-26T19:06:31.144999Z,1049.8552281148102,108,-344,986,2953,24.5,1001.17,28.01,EE:B4:42:EE:C1:16
1540580796135,2018-10-26T19:06:36.134999Z,1058.7827916999784,109,-348,994,2953,24.5,1001.18,28.01,EE:B4:42:EE:C1:16
1540580801185,2018-10-26T19:06:41.184999Z,1052.5587869568142,104,-342,990,2959,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580806215,2018-10-26T19:06:46.214999Z,1055.8749926009234,106,-340,994,2959,24.5,1001.19,28.02,EE:B4:42:EE:C1:16
1540580811375,2018-10-26T19:06:51.375000Z,1055.0649269120834,107,-343,992,2953,24.5,1001.18,28.01,EE:B4:42:EE:C1:16
1540580816315,2018-10-26T19:06:56.315000Z,1056.1458232649504,108,-346,992,2965,24.5,1001.19,28.02,EE:B4:42:EE:C1:16
1540580821265,2018-10-26T19:07:01.265000Z,1056.929515152264,110,-342,994,2953,24.5,1001.18,28.01,EE:B4:42:EE:C1:16
1540580826168,2018-10-26T19:07:06.167999Z,1059.2384056481335,111,-343,996,2959,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580831245,2018-10-26T19:07:11.244999Z,1053.7044177567066,112,-343,990,2965,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580836315,2018-10-26T19:07:16.315000Z,1051.6967243459494,108,-341,989,2947,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580841272,2018-10-26T19:07:21.272000Z,1055.0857785033404,110,-345,991,2971,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580846385,2018-10-26T19:07:26.384999Z,1055.3904490756015,107,-344,992,2971,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580851875,2018-10-26T19:07:31.875000Z,1055.2961669597782,112,-345,991,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580856825,2018-10-26T19:07:36.825000Z,1054.5392358750812,105,-342,992,2959,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580861755,2018-10-26T19:07:41.755000Z,1055.6808229763387,107,-342,993,2953,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580866895,2018-10-26T19:07:46.894999Z,1054.450567831418,107,-344,991,2959,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580871825,2018-10-26T19:07:51.825000Z,1057.7882585848645,112,-344,994,2959,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580876855,2018-10-26T19:07:56.855000Z,1054.8639722732025,105,-343,992,2959,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580881785,2018-10-26T19:08:01.785000Z,1054.552511731872,108,-344,991,2947,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580887005,2018-10-26T19:08:07.005000Z,1053.1846941538793,107,-343,990,2953,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580892095,2018-10-26T19:08:12.095000Z,1053.1524106225081,107,-340,991,2959,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580897035,2018-10-26T19:08:17.035000Z,1055.1668114568427,108,-343,992,2965,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580902095,2018-10-26T19:08:22.095000Z,1056.0156248844048,113,-344,992,2953,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580907525,2018-10-26T19:08:27.525000Z,1055.951703441024,112,-347,991,2953,24.5,1001.19,28.01,EE:B4:42:EE:C1:16
1540580912442,2018-10-26T19:08:32.441999Z,1054.5392358750812,105,-342,992,2959,24.5,1001.2,28.01,EE:B4:42:EE:C1:16
1540580917565,2018-10-26T19:08:37.565000Z,1054.8421682886972,108,-342,992,2971,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580922645,2018-10-26T19:08:42.644999Z,1055.6159339456751,106,-345,992,2965,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580927765,2018-10-26T19:08:47.765000Z,1053.612832116238,108,-344,990,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580932735,2018-10-26T19:08:52.734999Z,1055.8432648835717,105,-346,992,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580937695,2018-10-26T19:08:57.694999Z,1054.7402523844437,107,-342,992,2959,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580942805,2018-10-26T19:09:02.805000Z,1052.34690097895,108,-343,989,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580947825,2018-10-26T19:09:07.825000Z,1053.8197189272935,110,-344,990,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580952795,2018-10-26T19:09:12.795000Z,1052.659014116157,111,-343,989,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580957885,2018-10-26T19:09:17.884999Z,1052.02138761529,108,-342,989,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580962925,2018-10-26T19:09:22.924999Z,1055.9043517288865,106,-343,993,2959,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580967925,2018-10-26T19:09:27.924999Z,1049.9376171944693,106,-342,987,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580972975,2018-10-26T19:09:32.974999Z,1054.215348019559,105,-341,992,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540580977915,2018-10-26T19:09:37.914999Z,1050.3651745940551,107,-343,987,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580982815,2018-10-26T19:09:42.815000Z,1056.929515152264,110,-342,994,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580987741,2018-10-26T19:09:47.740999Z,1054.3154177000354,106,-341,992,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580992685,2018-10-26T19:09:52.684999Z,1053.4097018729228,106,-344,990,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540580997640,2018-10-26T19:09:57.640000Z,1054.0047438223417,109,-342,991,2965,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581002695,2018-10-26T19:10:02.694999Z,1057.3253992976806,113,-348,992,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581007811,2018-10-26T19:10:07.811000Z,1052.6732636483175,108,-344,989,2965,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581012715,2018-10-26T19:10:12.714999Z,1053.6574395884081,108,-347,989,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581017805,2018-10-26T19:10:17.805000Z,1053.1846941538793,107,-343,990,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581022729,2018-10-26T19:10:22.729000Z,1056.7109349296998,111,-341,994,2953,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581027695,2018-10-26T19:10:27.694999Z,1054.4334971917385,110,-343,991,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581032855,2018-10-26T19:10:32.855000Z,1055.1668114568427,108,-343,992,2953,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581037955,2018-10-26T19:10:37.954999Z,1053.4756760362338,107,-341,991,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581042995,2018-10-26T19:10:42.994999Z,1060.2164873269987,105,-345,997,2971,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581047950,2018-10-26T19:10:47.950000Z,1056.0052083204894,107,-343,993,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581053025,2018-10-26T19:10:53.025000Z,1051.5303134004268,106,-344,988,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581058255,2018-10-26T19:10:58.255000Z,1055.0857785033404,110,-345,991,2971,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581063165,2018-10-26T19:11:03.164999Z,1052.961537759096,108,-342,990,2953,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581068245,2018-10-26T19:11:08.244999Z,1056.534902405027,109,-344,993,2965,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581073505,2018-10-26T19:11:13.505000Z,1054.2134508722604,111,-342,991,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581078620,2018-10-26T19:11:18.619999Z,1052.7288349807845,106,-339,991,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581083765,2018-10-26T19:11:23.765000Z,1057.1877789683344,109,-346,993,2953,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581088885,2018-10-26T19:11:28.884999Z,1054.3296448454819,109,-343,991,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581093789,2018-10-26T19:11:33.789000Z,1056.3134004640858,110,-343,993,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581098905,2018-10-26T19:11:38.904999Z,1052.0461016514437,111,-344,988,2959,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581104108,2018-10-26T19:11:44.108000Z,1057.1499420612006,109,-343,994,2953,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581109025,2018-10-26T19:11:49.025000Z,1059.4583521781308,110,-344,996,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581113955,2018-10-26T19:11:53.954999Z,1050.6540819889294,107,-341,988,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581119035,2018-10-26T19:11:59.035000Z,1053.3541664606448,105,-347,989,2953,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581123975,2018-10-26T19:12:03.974999Z,1054.7772276646856,107,-345,991,2953,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581128885,2018-10-26T19:12:08.884999Z,1054.2267308316557,108,-343,991,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540581133795,2018-10-26T19:12:13.795000Z,1055.6462475659164,103,-346,992,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540581138775,2018-10-26T19:12:18.775000Z,1056.4568140723973,111,-346,992,2953,24.5,1001.21,28.01,EE:B4:42:EE:C1:16
1540581143694,2018-10-26T19:12:23.694000Z,1054.5762182033122,105,-345,991,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581148805,2018-10-26T19:12:28.805000Z,1056.6385380062568,110,-344,993,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581153725,2018-10-26T19:12:33.724999Z,1054.6553939557698,109,-344,991,2953,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581158605,2018-10-26T19:12:38.605000Z,1055.6988206870367,110,-344,992,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581163585,2018-10-26T19:12:43.585000Z,1052.8803350808676,110,-344,989,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581168745,2018-10-26T19:12:48.744999Z,1058.250442948171,107,-347,994,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581173706,2018-10-26T19:12:53.706000Z,1053.7366843761301,106,-345,990,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581178615,2018-10-26T19:12:58.615000Z,1053.0251658911102,105,-346,989,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581183861,2018-10-26T19:13:03.861000Z,1053.499406739273,104,-342,991,2965,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581188815,2018-10-26T19:13:08.815000Z,1053.2544801708655,108,-340,991,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581193735,2018-10-26T19:13:13.734999Z,1055.8034855028657,111,-344,992,2953,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581198665,2018-10-26T19:13:18.664999Z,1055.357285472555,107,-341,993,2953,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581203625,2018-10-26T19:13:23.625000Z,1053.0004748337012,108,-345,989,2953,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581208575,2018-10-26T19:13:28.575000Z,1057.1215634921084,109,-340,995,2953,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581213745,2018-10-26T19:13:33.744999Z,1053.1253486646308,106,-346,989,2947,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581218855,2018-10-26T19:13:38.855000Z,1055.9043517288865,106,-343,993,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581224045,2018-10-26T19:13:44.045000Z,1053.5777142669638,108,-341,991,2953,24.5,1001.21,28,EE:B4:42:EE:C1:16
1540581229104,2018-10-26T19:13:49.104000Z,1055.2895337299617,106,-344,992,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581234061,2018-10-26T19:13:54.061000Z,1054.7250826637244,110,-341,992,2953,24.5,1001.21,28,EE:B4:42:EE:C1:16
1540581238965,2018-10-26T19:13:58.964999Z,1055.6074080831377,103,-343,993,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581248885,2018-10-26T19:14:08.884999Z,1054.4334971917385,110,-343,991,2959,24.5,1001.22,28.01,EE:B4:42:EE:C1:16
1540581253931,2018-10-26T19:14:13.930999Z,1053.4756760362338,107,-341,991,2971,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581258845,2018-10-26T19:14:18.845000Z,1053.8894628944727,111,-341,991,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581263925,2018-10-26T19:14:23.924999Z,1057.9040599222596,110,-345,994,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581268855,2018-10-26T19:14:28.855000Z,1056.0440331728596,107,-346,992,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581273810,2018-10-26T19:14:33.809999Z,1054.2267308316557,108,-343,991,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581278915,2018-10-26T19:14:38.914999Z,1056.6565194044847,107,-345,993,2965,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581283835,2018-10-26T19:14:43.835000Z,1054.518373476726,108,-341,992,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581288915,2018-10-26T19:14:48.914999Z,1058.7676798996085,112,-347,994,2965,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581293965,2018-10-26T19:14:53.964999Z,1050.5707972335802,109,-343,987,2947,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581298878,2018-10-26T19:14:58.878000Z,1053.5985952913945,105,-342,991,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581303845,2018-10-26T19:15:03.845000Z,1052.2114806444567,107,-340,990,2953,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581308783,2018-10-26T19:15:08.782999Z,1057.0307469511,107,-349,992,2959,24.5,1001.25,28,EE:B4:42:EE:C1:16
1540581314045,2018-10-26T19:15:14.045000Z,1057.4128805722012,108,-347,993,2953,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581318975,2018-10-26T19:15:18.974999Z,1055.2895337299617,106,-344,992,2959,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581323925,2018-10-26T19:15:23.924999Z,1056.4180043903077,111,-343,993,2953,24.5,1001.24,28.01,EE:B4:42:EE:C1:16
1540581328955,2018-10-26T19:15:28.954999Z,1057.8440338726687,109,-348,993,2953,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581333864,2018-10-26T19:15:33.864000Z,1055.2696337903408,109,-343,992,2971,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581338975,2018-10-26T19:15:38.974999Z,1055.5950928267903,109,-344,992,2953,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581343929,2018-10-26T19:15:43.928999Z,1053.784607972616,110,-341,991,2965,24.5,1001.25,28.01,EE:B4:42:EE:C1:16
1540581348845,2018-10-26T19:15:48.845000Z,1048.2618947572214,108,-342,985,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581353953,2018-10-26T19:15:53.953000Z,1053.612832116238,108,-344,990,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581359001,2018-10-26T19:15:59.000999Z,1051.0038058922528,104,-343,988,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581363975,2018-10-26T19:16:03.974999Z,1057.0307469511,107,-349,992,2959,24.5,1001.23,28.01,EE:B4:42:EE:C1:16
1540581368865,2018-10-26T19:16:08.865000Z,1055.9043517288865,106,-343,993,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581373815,2018-10-26T19:16:13.815000Z,1055.0649269120834,107,-343,992,2959,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581378695,2018-10-26T19:16:18.694999Z,1053.612832116238,108,-344,990,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581383625,2018-10-26T19:16:23.625000Z,1052.449998812295,109,-343,989,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581388815,2018-10-26T19:16:28.815000Z,1052.415317258353,105,-347,988,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581393745,2018-10-26T19:16:33.744999Z,1051.184569901975,109,-342,988,2965,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581398835,2018-10-26T19:16:38.835000Z,1058.2305986882066,110,-346,994,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581403905,2018-10-26T19:16:43.904999Z,1052.6257644576253,111,-340,990,2953,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581408965,2018-10-26T19:16:48.964999Z,1054.9336472025147,106,-340,993,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581413905,2018-10-26T19:16:53.904999Z,1054.552511731872,108,-344,991,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581418815,2018-10-26T19:16:58.815000Z,1056.0250943988026,110,-345,992,2953,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581423925,2018-10-26T19:17:03.924999Z,1054.8639722732025,105,-343,992,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581429045,2018-10-26T19:17:09.045000Z,1052.961537759096,108,-342,990,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581434095,2018-10-26T19:17:14.095000Z,1054.596131227495,108,-347,990,2959,24.5,1001.25,28,EE:B4:42:EE:C1:16
1540581439015,2018-10-26T19:17:19.015000Z,1055.6159339456751,106,-345,992,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581443895,2018-10-26T19:17:23.894999Z,1055.357285472555,107,-341,993,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581448835,2018-10-26T19:17:28.835000Z,1054.0801677291913,110,-339,992,2953,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581453755,2018-10-26T19:17:33.755000Z,1056.3304407239243,107,-344,993,2959,24.5,1001.25,28,EE:B4:42:EE:C1:16
1540581458665,2018-10-26T19:17:38.664999Z,1055.6235124323443,112,-346,991,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581463755,2018-10-26T19:17:43.755000Z,1056.9039691476232,110,-339,995,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581469025,2018-10-26T19:17:49.025000Z,1052.061310000515,108,-345,988,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581474115,2018-10-26T19:17:54.115000Z,1055.6808229763387,107,-342,993,2953,24.5,1001.22,28,EE:B4:42:EE:C1:16
1540581479105,2018-10-26T19:17:59.105000Z,1054.7592142285366,110,-344,991,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581484085,2018-10-26T19:18:04.085000Z,1055.4330864626143,107,-347,991,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581489015,2018-10-26T19:18:09.015000Z,1052.9852800490612,111,-344,989,2971,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581493915,2018-10-26T19:18:13.914999Z,1056.7232371818081,108,-342,994,2965,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581499185,2018-10-26T19:18:19.184999Z,1057.0340581078738,111,-342,994,2965,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581504115,2018-10-26T19:18:24.115000Z,1053.5373747523151,104,-345,990,2959,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581509245,2018-10-26T19:18:29.244999Z,1051.8369645529672,109,-344,988,2953,24.5,1001.23,28,EE:B4:42:EE:C1:16
1540581514295,2018-10-26T19:18:34.295000Z,1054.7772276646856,107,-345,991,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581519225,2018-10-26T19:18:39.224999Z,1055.3335965466085,107,-338,994,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581524105,2018-10-26T19:18:44.105000Z,1054.416426275691,107,-341,992,2965,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581529075,2018-10-26T19:18:49.075000Z,1057.4748223953136,109,-344,994,2947,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581534455,2018-10-26T19:18:54.454999Z,1052.5711377384428,107,-344,989,2959,24.5,1001.24,28,EE:B4:42:EE:C1:16
1540581539395,2018-10-26T19:18:59.394999Z,1055.716818090912,107,-345,992,2953,24.5,1001.24,27.99,EE:B4:42:EE:C1:16
1540581544325,2018-10-26T19:19:04.325000Z,1053.4315355066983,109,-346,989,2965,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581549245,2018-10-26T19:19:09.244999Z,1058.8437089580314,110,-345,995,2947,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581554195,2018-10-26T19:19:14.194999Z,1049.7137705107998,107,-341,987,2953,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581559075,2018-10-26T19:19:19.075000Z,1051.2706597256483,107,-340,989,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581564045,2018-10-26T19:19:24.045000Z,1053.3285337443394,108,-346,989,2959,24.5,1001.24,27.99,EE:B4:42:EE:C1:16
1540581569338,2018-10-26T19:19:29.338000Z,1054.3495625265844,106,-344,991,2959,24.5,1001.25,27.99,EE:B4:42:EE:C1:16
1540581574275,2018-10-26T19:19:34.275000Z,1052.658064140488,105,-342,990,2953,24.5,1001.24,27.99,EE:B4:42:EE:C1:16
1540581579424,2018-10-26T19:19:39.424000Z,1053.9644206518549,105,-346,990,2971,24.5,1001.24,27.99,EE:B4:42:EE:C1:16
1540581584539,2018-10-26T19:19:44.539000Z,1053.9236215210285,105,-343,991,2959,24.5,1001.24,27.99,EE:B4:42:EE:C1:16
1540581589695,2018-10-26T19:19:49.694999Z,1053.1524106225081,107,-340,991,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581594795,2018-10-26T19:19:54.795000Z,1056.7450023539263,105,-343,994,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581599975,2018-10-26T19:19:59.974999Z,1055.2895337299617,106,-344,992,2953,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581604935,2018-10-26T19:20:04.934999Z,1055.1895564305023,105,-344,992,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581610055,2018-10-26T19:20:10.055000Z,1057.8440338726687,109,-348,993,2965,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581615065,2018-10-26T19:20:15.065000Z,1053.389766420768,109,-343,990,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581620102,2018-10-26T19:20:20.101999Z,1053.5107972868623,107,-344,990,2953,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581625125,2018-10-26T19:20:25.125000Z,1053.799791231712,107,-342,991,2965,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581630105,2018-10-26T19:20:30.105000Z,1053.1846941538793,107,-343,990,2959,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581635185,2018-10-26T19:20:35.184999Z,1057.2913505746653,110,-346,993,2947,24.5,1001.23,27.99,EE:B4:42:EE:C1:16
1540581640085,2018-10-26T19:20:40.085000Z,1056.4946758029594,114,-348,991,2953,24.5,1001.22,27.99,EE:B4:42:EE:C1:16
1540581645165,2018-10-26T19:20:45.164999Z,1052.7402338658858,109,-341,990,2959,24.5,1001.22,27.99,EE:B4:42:EE:C1:16
1540581650065,2018-10-26T19:20:50.065000Z,1054.7127571049855,107,-339,993,2953,24.5,1001.22,27.98,EE:B4:42:EE:C1:16
1540581655155,2018-10-26T19:20:55.154999Z,1055.8186397293807,108,-345,992,2959,24.5,1001.23,27.98,EE:B4:42:EE:C1:16
1540581660045,2018-10-26T19:21:00.045000Z,1055.5950928267903,109,-344,992,2959,24.5,1001.24,27.98,EE:B4:42:EE:C1:16
1540581665345,2018-10-26T19:21:05.345000Z,1054.9819903676082,109,-345,991,2959,24.5,1001.25,27.99,EE:B4:42:EE:C1:16
1540581670385,2018-10-26T19:21:10.384999Z,1056.905388386302,109,-348,992,2953,24.5,1001.25,27.99,EE:B4:42:EE:C1:16
1540581675421,2018-10-26T19:21:15.421000Z,1056.1070021546113,108,-343,993,2965,24.5,1001.25,27.99,EE:B4:42:EE:C1:16
1540581680331,2018-10-26T19:21:20.331000Z,1054.6762536437425,106,-345,991,2953,24.5,1001.23,27.98,EE:B4:42:EE:C1:16
1540581685445,2018-10-26T19:21:25.444999Z,1052.5711377384428,107,-344,989,2965,24.5,1001.24,27.98,EE:B4:42:EE:C1:16
1540581690415,2018-10-26T19:21:30.414999Z,1056.3134004640858,110,-343,993,2959,24.5,1001.24,27.98,EE:B4:42:EE:C1:16
