time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548801815735,2019-01-29T22:43:35.734999Z,1051.2587692856598,151,-450,938,2941,23,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548801822769,2019-01-29T22:43:42.769000Z,1049.047186736612,148,-450,936,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801828809,2019-01-29T22:43:48.809000Z,1051.6872158584033,151,-451,938,2947,23,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548801835839,2019-01-29T22:43:55.838999Z,1045.769573089598,153,-449,932,2947,23,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548801842869,2019-01-29T22:44:02.868999Z,1052.8679879263116,153,-451,939,2947,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801848910,2019-01-29T22:44:08.910000Z,1050.5108281212526,152,-450,937,2935,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801854946,2019-01-29T22:44:14.946000Z,1054.6492307871845,150,-452,941,2929,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801868010,2019-01-29T22:44:28.009999Z,1052.295110698515,152,-450,939,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801874040,2019-01-29T22:44:34.039999Z,1053.0118707782929,148,-453,939,2941,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801880080,2019-01-29T22:44:40.079999Z,1052.7231354919488,149,-452,939,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801886090,2019-01-29T22:44:46.089999Z,1053.4742521770524,148,-452,940,2947,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801892120,2019-01-29T22:44:52.119999Z,1050.0809492605797,149,-450,937,2947,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801899156,2019-01-29T22:44:59.155999Z,1047.6669318060965,154,-451,933,2947,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801905180,2019-01-29T22:45:05.180000Z,1057.042099445429,151,-451,944,2947,23,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548801911200,2019-01-29T22:45:11.200000Z,1051.2288047803866,148,-453,937,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801917250,2019-01-29T22:45:17.250000Z,1055.3662871249962,149,-454,941,2947,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801923276,2019-01-29T22:45:23.276000Z,1053.9055934949772,154,-451,940,2941,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801929289,2019-01-29T22:45:29.289000Z,1051.2288047803866,148,-453,937,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801942349,2019-01-29T22:45:42.348999Z,1054.7331416050222,154,-455,939,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801948389,2019-01-29T22:45:48.388999Z,1054.079219034319,149,-451,941,2947,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801954406,2019-01-29T22:45:54.405999Z,1053.3285337443394,150,-451,940,2935,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801961420,2019-01-29T22:46:01.420000Z,1049.4465207908404,148,-453,935,2947,23,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548801967470,2019-01-29T22:46:07.470000Z,1053.1519358573103,152,-452,939,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801981539,2019-01-29T22:46:21.539000Z,1051.6872158584033,151,-451,938,2935,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548801987540,2019-01-29T22:46:27.539999Z,1051.0118933675299,149,-448,939,2935,23,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548801995590,2019-01-29T22:46:35.589999Z,1052.0080798168806,150,-450,939,2935,23,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802001638,2019-01-29T22:46:41.638000Z,1052.8651385623896,150,-452,939,2947,23,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802008650,2019-01-29T22:46:48.650000Z,1053.4714044529164,151,-451,940,2941,23,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802016680,2019-01-29T22:46:56.680000Z,1051.1155978292777,150,-450,938,2935,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802022720,2019-01-29T22:47:02.720000Z,1056.7591967898836,152,-450,944,2947,23,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802028740,2019-01-29T22:47:08.740000Z,1051.6900684136938,148,-452,938,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802034789,2019-01-29T22:47:14.789000Z,1050.7692420317603,154,-452,936,2941,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802040810,2019-01-29T22:47:20.809999Z,1053.4742521770524,148,-452,940,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802046830,2019-01-29T22:47:26.829999Z,1054.5169510254445,155,-450,941,2953,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802052860,2019-01-29T22:47:32.859999Z,1050.8705914621457,148,-448,939,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802058900,2019-01-29T22:47:38.900000Z,1053.437705799446,151,-453,939,2941,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802064906,2019-01-29T22:47:44.905999Z,1046.9436470030275,149,-451,933,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802070944,2019-01-29T22:47:50.944000Z,1052.8352197756303,153,-453,938,2941,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802076969,2019-01-29T22:47:56.969000Z,1053.6536432813205,152,-449,941,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802082980,2019-01-29T22:48:02.980000Z,1049.5880144132745,149,-453,935,2941,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802090040,2019-01-29T22:48:10.039999Z,1049.2425839623552,155,-446,937,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802096059,2019-01-29T22:48:16.059000Z,1048.5156174325684,150,-446,937,2953,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802102110,2019-01-29T22:48:22.109999Z,1049.302149049548,153,-451,935,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802109140,2019-01-29T22:48:29.140000Z,1049.511314850869,151,-448,937,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802115149,2019-01-29T22:48:35.148999Z,1050.5108281212526,152,-450,937,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802121200,2019-01-29T22:48:41.200000Z,1056.3796665971945,152,-447,945,2929,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802127199,2019-01-29T22:48:47.198999Z,1048.4393163173536,150,-450,935,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802141290,2019-01-29T22:49:01.289999Z,1051.2587692856598,151,-450,938,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802147291,2019-01-29T22:49:07.290999Z,1050.118564734478,149,-448,938,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802153329,2019-01-29T22:49:13.328999Z,1048.8689145932394,150,-451,935,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802159349,2019-01-29T22:49:19.348999Z,1051.4133345169253,155,-449,938,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802165390,2019-01-29T22:49:25.390000Z,1049.0123926818023,151,-451,935,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802171390,2019-01-29T22:49:31.390000Z,1045.478837662437,151,-449,932,2953,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802177429,2019-01-29T22:49:37.428999Z,1051.1203546692452,153,-449,938,2941,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802184430,2019-01-29T22:49:44.430000Z,1055.6841383671538,151,-452,942,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802190503,2019-01-29T22:49:50.503000Z,1051.2606717650956,148,-451,938,2947,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802197503,2019-01-29T22:49:57.503000Z,1050.6521784111048,150,-451,937,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802203546,2019-01-29T22:50:03.546000Z,1055.9062458381427,149,-449,944,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802215623,2019-01-29T22:50:15.622999Z,1049.4484265555882,154,-451,935,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802227689,2019-01-29T22:50:27.688999Z,1053.977703748993,148,-449,942,2941,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802233729,2019-01-29T22:50:33.729000Z,1050.1904589168576,150,-452,936,2953,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802240730,2019-01-29T22:50:40.730000Z,1053.366982584892,150,-449,941,2941,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802246790,2019-01-29T22:50:46.789999Z,1050.9490948661596,155,-450,937,2935,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802252800,2019-01-29T22:50:52.799999Z,1050.5108281212526,152,-450,937,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802259849,2019-01-29T22:50:59.848999Z,1051.4413916143876,152,-448,939,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802266889,2019-01-29T22:51:06.888999Z,1054.829370087883,151,-450,942,2953,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802272910,2019-01-29T22:51:12.910000Z,1049.5880144132745,149,-453,935,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802278920,2019-01-29T22:51:18.920000Z,1052.9810064763751,154,-453,938,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802285970,2019-01-29T22:51:25.970000Z,1050.5108281212526,152,-450,937,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802291990,2019-01-29T22:51:31.990000Z,1052.4400220440118,153,-450,939,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802298010,2019-01-29T22:51:38.009999Z,1050.9752613644148,152,-449,938,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802305030,2019-01-29T22:51:45.029999Z,1052.0864983450742,151,-454,937,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802311060,2019-01-29T22:51:51.059999Z,1049.047186736612,148,-450,936,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802317108,2019-01-29T22:51:57.108000Z,1056.9474916002214,153,-448,945,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802324110,2019-01-29T22:52:04.109999Z,1050.7644836022962,151,-453,936,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802330170,2019-01-29T22:52:10.170000Z,1052.5792131711514,151,-451,939,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802344259,2019-01-29T22:52:24.259000Z,1053.008072143799,151,-452,939,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802350280,2019-01-29T22:52:30.279999Z,1054.9355430546457,152,-452,941,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802356309,2019-01-29T22:52:36.309000Z,1050.3042416366793,147,-447,939,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802372379,2019-01-29T22:52:52.378999Z,1047.6931802775086,148,-451,934,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802379420,2019-01-29T22:52:59.420000Z,1055.1175289985472,153,-450,942,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802386440,2019-01-29T22:53:06.440000Z,1047.5891370188983,153,-447,935,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802392500,2019-01-29T22:53:12.500000Z,1052.0080798168806,150,-450,939,2953,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802398490,2019-01-29T22:53:18.490000Z,1056.7582505000848,149,-451,944,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802404530,2019-01-29T22:53:24.529999Z,1050.8310996539833,151,-449,938,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802410550,2019-01-29T22:53:30.549999Z,1054.224833704841,153,-450,941,2941,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802416548,2019-01-29T22:53:36.548000Z,1052.1511298287903,151,-450,939,2935,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802423600,2019-01-29T22:53:43.599999Z,1046.978509808105,152,-448,934,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802430649,2019-01-29T22:53:50.648999Z,1052.4775532048177,147,-450,940,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802436660,2019-01-29T22:53:56.660000Z,1048.760220450795,149,-449,936,2953,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802442690,2019-01-29T22:54:02.690000Z,1055.909086995656,152,-448,944,2941,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802448746,2019-01-29T22:54:08.746000Z,1050.6878699214149,150,-449,938,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802455779,2019-01-29T22:54:15.779000Z,1054.363789211295,151,-451,941,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802461768,2019-01-29T22:54:21.767999Z,1053.2967293217994,153,-452,939,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802467830,2019-01-29T22:54:27.829999Z,1050.6559855633052,153,-450,937,2947,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802473829,2019-01-29T22:54:33.828999Z,1052.760656559695,152,-449,940,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802479899,2019-01-29T22:54:39.898999Z,1049.9885713663743,154,-446,938,2941,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802485920,2019-01-29T22:54:45.920000Z,1051.2972938232078,148,-449,939,2929,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802491930,2019-01-29T22:54:51.930000Z,1052.5792131711514,151,-451,939,2941,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802497986,2019-01-29T22:54:57.986000Z,1049.9395220678189,148,-450,937,2941,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802503978,2019-01-29T22:55:03.977999Z,1049.0848392765954,151,-447,937,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802510040,2019-01-29T22:55:10.039999Z,1050.0199998095275,149,-454,935,2941,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802516080,2019-01-29T22:55:16.079999Z,1050.4865539358416,155,-451,936,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802522100,2019-01-29T22:55:22.099999Z,1046.8337976966545,151,-448,934,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802528119,2019-01-29T22:55:28.118999Z,1049.7366336372186,149,-445,939,2941,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802534160,2019-01-29T22:55:34.160000Z,1049.2254285900624,149,-448,937,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802540209,2019-01-29T22:55:40.209000Z,1051.6900684136938,148,-452,938,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802546210,2019-01-29T22:55:46.210000Z,1053.0118707782929,148,-453,939,2941,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802552230,2019-01-29T22:55:52.230000Z,1050.5455725479023,149,-449,938,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802558259,2019-01-29T22:55:58.259000Z,1052.2347646794417,151,-446,941,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802564268,2019-01-29T22:56:04.267999Z,1052.2613743742568,149,-453,938,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802570320,2019-01-29T22:56:10.319999Z,1048.8036041128005,152,-446,937,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802576330,2019-01-29T22:56:16.329999Z,1050.2280704685054,153,-449,937,2935,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802582385,2019-01-29T22:56:22.384999Z,1057.6124053735375,152,-452,944,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802588370,2019-01-29T22:56:28.369999Z,1057.5769475551176,152,-454,943,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802594427,2019-01-29T22:56:34.427000Z,1047.5476122830885,150,-450,934,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802600455,2019-01-29T22:56:40.454999Z,1053.7936230590883,150,-450,941,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802606490,2019-01-29T22:56:46.490000Z,1051.1155978292777,150,-450,938,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802612519,2019-01-29T22:56:52.519000Z,1053.8349016805241,150,-448,942,2941,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802618550,2019-01-29T22:56:58.549999Z,1048.3382087856953,146,-449,936,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802624579,2019-01-29T22:57:04.578999Z,1053.757087757895,150,-452,940,2941,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802630609,2019-01-29T22:57:10.608999Z,1054.0436423602202,152,-452,940,2953,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802636659,2019-01-29T22:57:16.658999Z,1055.3051691335545,154,-448,943,2947,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802642677,2019-01-29T22:57:22.677000Z,1048.2375684929443,152,-453,933,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802648690,2019-01-29T22:57:28.690000Z,1051.6601161972437,148,-454,937,2947,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802654729,2019-01-29T22:57:34.729000Z,1051.2249997027277,151,-452,937,2935,23.5,,,,,996.63,24.1,,EE:B4:42:EE:C1:16
1548802660765,2019-01-29T22:57:40.765000Z,1051.2587692856598,151,-450,938,2941,23.5,,,,,996.64,24.1,,EE:B4:42:EE:C1:16
1548802667796,2019-01-29T22:57:47.796000Z,1048.6572366602923,148,-447,937,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802673829,2019-01-29T22:57:53.828999Z,1052.2613743742568,149,-453,938,2941,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802679860,2019-01-29T22:57:59.859999Z,1052.0128326213517,147,-451,939,2935,23.5,,,,,996.65,24.1,,EE:B4:42:EE:C1:16
1548802820120,2019-01-29T23:00:20.119999Z,1048.7263704131788,149,-451,935,2947,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802826670,2019-01-29T23:00:26.670000Z,1050.6521784111048,150,-451,937,2947,23.5,,,,,996.66,24.1,,EE:B4:42:EE:C1:16
1548802832658,2019-01-29T23:00:32.657999Z,1047.5891370188983,153,-447,935,2941,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802838710,2019-01-29T23:00:38.710000Z,1050.7954130086407,151,-451,937,2935,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802844769,2019-01-29T23:00:44.769000Z,1050.057617466775,155,-450,936,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802850799,2019-01-29T23:00:50.799000Z,1050.223309587061,150,-450,937,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802857800,2019-01-29T23:00:57.799999Z,1052.7231354919488,149,-452,939,2947,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548802863859,2019-01-29T23:01:03.858999Z,1051.8678624237932,152,-449,939,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802870860,2019-01-29T23:01:10.859999Z,1048.582853188054,151,-450,935,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802876888,2019-01-29T23:01:16.888000Z,1049.3312155844787,150,-450,936,2935,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548802891967,2019-01-29T23:01:31.967000Z,1049.8423691202408,153,-446,938,2941,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802898025,2019-01-29T23:01:38.025000Z,1051.3776676342331,155,-451,937,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802905040,2019-01-29T23:01:45.039999Z,1048.582853188054,151,-450,935,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802911077,2019-01-29T23:01:51.076999Z,1051.346279776554,145,-448,940,2953,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802919107,2019-01-29T23:01:59.107000Z,1048.8746350255592,147,-452,935,2953,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802925120,2019-01-29T23:02:05.119999Z,1051.0528055240611,150,-454,936,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802931169,2019-01-29T23:02:11.168999Z,1052.9772077305377,151,-454,938,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802937195,2019-01-29T23:02:17.194999Z,1050.7283188341314,150,-447,939,2935,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802943229,2019-01-29T23:02:23.229000Z,1055.5799353909679,150,-450,943,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802949271,2019-01-29T23:02:29.270999Z,1055.1900302789068,151,-455,940,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802955290,2019-01-29T23:02:35.289999Z,1051.1155978292777,150,-450,938,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802961320,2019-01-29T23:02:41.319999Z,1054.0118595158215,152,-454,939,2935,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548802967389,2019-01-29T23:02:47.388999Z,1053.1291468761085,151,-446,942,2941,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802973399,2019-01-29T23:02:53.398999Z,1049.0123926818023,151,-451,935,2947,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802979409,2019-01-29T23:02:59.408999Z,1049.9038051174023,151,-451,936,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548802985429,2019-01-29T23:03:05.428999Z,1050.16094004681,149,-446,939,2947,23.5,,,,,996.67,24.1,,EE:B4:42:EE:C1:16
1548802991440,2019-01-29T23:03:11.440000Z,1053.903695790085,148,-453,940,2941,23.5,,,,,996.67,24.09,,EE:B4:42:EE:C1:16
1548802997480,2019-01-29T23:03:17.480000Z,1047.7261092480228,148,-449,935,2941,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548803003526,2019-01-29T23:03:23.526000Z,1048.5294464153117,154,-453,933,2935,23.5,,,,,996.68,24.1,,EE:B4:42:EE:C1:16
1548803009528,2019-01-29T23:03:29.528000Z,1054.079219034319,149,-451,941,2935,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803015586,2019-01-29T23:03:35.585999Z,1049.7990283859097,147,-450,937,2947,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803021616,2019-01-29T23:03:41.615999Z,1053.1519358573103,152,-452,939,2947,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803027620,2019-01-29T23:03:47.619999Z,1051.4846646527947,152,-446,940,2947,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803033650,2019-01-29T23:03:53.650000Z,1050.882010503558,154,-446,939,2941,23.5,,,,,996.7,24.1,,EE:B4:42:EE:C1:16
1548803039699,2019-01-29T23:03:59.698999Z,1050.9752613644148,152,-449,938,2935,23.5,,,,,996.7,24.1,,EE:B4:42:EE:C1:16
1548803045752,2019-01-29T23:04:05.752000Z,1054.0801677291913,152,-450,941,2935,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803051780,2019-01-29T23:04:11.779999Z,1056.719925051099,152,-452,943,2941,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803057780,2019-01-29T23:04:17.779999Z,1048.2752501132516,155,-450,934,2929,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803063820,2019-01-29T23:04:23.819999Z,1051.2587692856598,151,-450,938,2935,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803069830,2019-01-29T23:04:29.829999Z,1052.905503832134,153,-449,940,2947,23.5,,,,,996.69,24.1,,EE:B4:42:EE:C1:16
1548803075859,2019-01-29T23:04:35.858999Z,1050.8310996539833,151,-449,938,2947,23.5,,,,,996.7,24.1,,EE:B4:42:EE:C1:16
1548803081900,2019-01-29T23:04:41.900000Z,1049.7990283859097,147,-450,937,2935,23.5,,,,,996.7,24.1,,EE:B4:42:EE:C1:16
1548803087920,2019-01-29T23:04:47.920000Z,1056.4340963827322,150,-452,943,2935,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803093969,2019-01-29T23:04:53.969000Z,1049.083886064408,148,-448,937,2935,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803099970,2019-01-29T23:04:59.970000Z,1053.7936230590883,150,-450,941,2941,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803107029,2019-01-29T23:05:07.029000Z,1052.295110698515,152,-450,939,2935,23.5,,,,,996.71,24.09,,EE:B4:42:EE:C1:16
1548803113040,2019-01-29T23:05:13.039999Z,1048.1211762005385,151,-451,934,2935,23.5,,,,,996.71,24.09,,EE:B4:42:EE:C1:16
1548803119070,2019-01-29T23:05:19.069999Z,1048.154091725067,151,-449,935,2941,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803132110,2019-01-29T23:05:32.109999Z,1050.8310996539833,151,-449,938,2941,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803139174,2019-01-29T23:05:39.174000Z,1054.9056829878205,149,-455,940,2935,23.5,,,,,996.69,24.09,,EE:B4:42:EE:C1:16
1548803146216,2019-01-29T23:05:46.216000Z,1050.0180950821753,152,-453,935,2941,23.5,,,,,996.68,24.09,,EE:B4:42:EE:C1:16
1548803152250,2019-01-29T23:05:52.250000Z,1051.3691074023432,152,-452,937,2941,23.5,,,,,996.69,24.09,,EE:B4:42:EE:C1:16
1548803160270,2019-01-29T23:06:00.269999Z,1047.9103015048568,152,-446,936,2935,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
1548803166309,2019-01-29T23:06:06.309000Z,1054.2641983867231,147,-450,942,2953,23.5,,,,,996.7,24.09,,EE:B4:42:EE:C1:16
