time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556052520400,2019-04-23T20:48:40.400000Z,1048.3153151604722,247,-416,930,2935,24,,,,,1026.62,28.86,,EE:B4:42:EE:C1:16
1556052526430,2019-04-23T20:48:46.430000Z,1047.4860380931098,253,-417,927,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052532476,2019-04-23T20:48:52.476000Z,1046.341244527807,247,-411,930,2929,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052539489,2019-04-23T20:48:59.489000Z,1048.2008395341038,249,-410,932,2953,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052545538,2019-04-23T20:49:05.538000Z,1050.8177767814932,248,-415,933,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052552560,2019-04-23T20:49:12.560000Z,1049.0424204959493,248,-415,931,2947,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052558609,2019-04-23T20:49:18.609000Z,1049.8980902925769,247,-411,934,2929,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052564630,2019-04-23T20:49:24.630000Z,1050.5479522611045,251,-417,931,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052570649,2019-04-23T20:49:30.649000Z,1050.6079192543716,245,-414,934,2929,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052576650,2019-04-23T20:49:36.650000Z,1047.523269431281,247,-414,930,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052583700,2019-04-23T20:49:43.700000Z,1051.6867404317695,250,-416,933,2947,24,,,,,1026.64,28.86,,EE:B4:42:EE:C1:16
1556052589730,2019-04-23T20:49:49.730000Z,1047.5743410374273,248,-418,928,2935,24,,,,,1026.64,28.86,,EE:B4:42:EE:C1:16
1556052595750,2019-04-23T20:49:55.750000Z,1046.7654942727142,250,-417,927,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052608810,2019-04-23T20:50:08.810000Z,1050.1138033565696,245,-415,933,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052614818,2019-04-23T20:50:14.818000Z,1048.9847472675663,249,-412,932,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052620880,2019-04-23T20:50:20.880000Z,1048.9847472675663,249,-412,932,2941,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052627909,2019-04-23T20:50:27.909000Z,1053.304799191573,251,-415,935,2929,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052635939,2019-04-23T20:50:35.939000Z,1047.996660300022,249,-414,930,2941,24,,,,,1026.62,28.86,,EE:B4:42:EE:C1:16
1556052641928,2019-04-23T20:50:41.928000Z,1049.912853526425,250,-416,931,2935,24,,,,,1026.62,28.86,,EE:B4:42:EE:C1:16
1556052647990,2019-04-23T20:50:47.990000Z,1115.710087791627,222,-386,1023,2929,24,,,,,1026.62,28.86,,EE:B4:42:EE:C1:16
1556052654999,2019-04-23T20:50:54.999000Z,1050.8972356990953,250,-414,933,2935,24,,,,,1026.63,28.86,,EE:B4:42:EE:C1:16
1556052661030,2019-04-23T20:51:01.030000Z,1049.2444900975177,248,-411,933,2935,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052667064,2019-04-23T20:51:07.064000Z,1049.9576181922773,251,-411,933,2935,24,,,,,1026.62,28.85,,EE:B4:42:EE:C1:16
1556052673079,2019-04-23T20:51:13.079000Z,1054.8431162973952,250,-415,937,2935,24,,,,,1026.64,28.85,,EE:B4:42:EE:C1:16
1556052679088,2019-04-23T20:51:19.088000Z,1048.9675876784754,246,-416,931,2929,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052685158,2019-04-23T20:51:25.158000Z,1051.054232663567,249,-415,933,2941,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052692159,2019-04-23T20:51:32.159000Z,1046.9393487685902,247,-417,928,2929,24,,,,,1026.62,28.85,,EE:B4:42:EE:C1:16
1556052698189,2019-04-23T20:51:38.189000Z,1051.52270541344,248,-410,936,2935,24,,,,,1026.62,28.85,,EE:B4:42:EE:C1:16
1556052704259,2019-04-23T20:51:44.259000Z,1050.0095237663322,250,-414,932,2929,24,,,,,1026.64,28.85,,EE:B4:42:EE:C1:16
1556052710289,2019-04-23T20:51:50.289000Z,1051.2359392638743,246,-415,934,2941,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052716299,2019-04-23T20:51:56.299000Z,1045.6371263492895,244,-411,930,2929,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052722310,2019-04-23T20:52:02.310000Z,1048.2528320972951,248,-413,931,2935,24,,,,,1026.62,28.85,,EE:B4:42:EE:C1:16
1556052728349,2019-04-23T20:52:08.349000Z,1048.8689145932394,251,-415,930,2935,24,,,,,1026.62,28.85,,EE:B4:42:EE:C1:16
1556052734363,2019-04-23T20:52:14.363000Z,1050.2142638528578,245,-413,934,2935,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052741410,2019-04-23T20:52:21.410000Z,1050.9181699828014,248,-413,934,2935,24,,,,,1026.63,28.85,,EE:B4:42:EE:C1:16
1556052747439,2019-04-23T20:52:27.439000Z,1052.7174359722555,251,-418,933,2929,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052754487,2019-04-23T20:52:34.487000Z,1051.023310873741,248,-411,935,2941,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052760520,2019-04-23T20:52:40.520000Z,1048.9666343597398,251,-413,931,2947,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052766569,2019-04-23T20:52:46.569000Z,1049.1410772627291,248,-413,932,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052772600,2019-04-23T20:52:52.600000Z,1051.6734283987591,252,-417,932,2935,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052778639,2019-04-23T20:52:58.639000Z,1049.7556858621915,251,-415,931,2935,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052784645,2019-04-23T20:53:04.645000Z,1051.5174748904556,248,-419,932,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052790700,2019-04-23T20:53:10.700000Z,1048.1550457828268,248,-415,930,2929,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052797719,2019-04-23T20:53:17.719000Z,1054.8431162973952,250,-415,937,2929,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052803750,2019-04-23T20:53:23.750000Z,1050.682635242441,247,-413,934,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052810750,2019-04-23T20:53:30.750000Z,1050.9776401046788,247,-416,933,2947,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052816806,2019-04-23T20:53:36.806000Z,1050.9376765536574,253,-419,930,2935,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052823819,2019-04-23T20:53:43.819000Z,1050.8177767814932,248,-415,933,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052830849,2019-04-23T20:53:50.849000Z,1050.9995242624993,250,-412,934,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052836880,2019-04-23T20:53:56.880000Z,1050.4865539358416,247,-417,932,2941,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052848949,2019-04-23T20:54:08.949000Z,1048.4898664269483,249,-413,931,2941,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556052854989,2019-04-23T20:54:14.989000Z,1048.727800718566,250,-413,931,2947,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052861000,2019-04-23T20:54:21Z,1047.9188899910146,247,-415,930,2953,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052867019,2019-04-23T20:54:27.019000Z,1050.3051937413238,252,-409,934,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052874060,2019-04-23T20:54:34.060000Z,1052.5193584918047,246,-416,935,2935,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556052880080,2019-04-23T20:54:40.080000Z,1048.7478247891625,248,-412,932,2935,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052886119,2019-04-23T20:54:46.119000Z,1053.666455762923,250,-412,937,2929,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052892159,2019-04-23T20:54:52.159000Z,1047.8902614300794,251,-417,928,2941,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052898174,2019-04-23T20:54:58.174000Z,1044.8401791661727,251,-407,929,2935,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052904200,2019-04-23T20:55:04.200000Z,1050.3094782015442,250,-417,931,2947,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052910220,2019-04-23T20:55:10.220000Z,1052.6400144398845,249,-419,933,2929,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052918250,2019-04-23T20:55:18.250000Z,1048.11926802249,247,-411,932,2947,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052924290,2019-04-23T20:55:24.290000Z,1050.1666534412527,249,-415,932,2935,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052930300,2019-04-23T20:55:30.300000Z,1054.199222158696,246,-418,936,2941,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052936360,2019-04-23T20:55:36.360000Z,1050.3342325183921,253,-413,932,2935,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052943350,2019-04-23T20:55:43.350000Z,1051.705757329492,248,-415,934,2935,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052950389,2019-04-23T20:55:50.389000Z,1048.3553786765249,248,-411,932,2935,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052956400,2019-04-23T20:55:56.400000Z,1049.3779109548666,249,-413,932,2941,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052963440,2019-04-23T20:56:03.440000Z,1050.742118695163,251,-413,933,2935,24,,,,,1026.65,28.84,,EE:B4:42:EE:C1:16
1556052969448,2019-04-23T20:56:09.448000Z,1048.6472238078925,248,-414,931,2935,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052975510,2019-04-23T20:56:15.510000Z,1050.2195008663666,250,-419,930,2947,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052981526,2019-04-23T20:56:21.526000Z,1052.7326346228656,249,-417,934,2947,24,,,,,1026.64,28.84,,EE:B4:42:EE:C1:16
1556052988565,2019-04-23T20:56:28.565000Z,1049.661850311804,251,-417,930,2953,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556052994590,2019-04-23T20:56:34.590000Z,1049.4469972323518,253,-413,931,2935,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556053001610,2019-04-23T20:56:41.610000Z,1050.6597927017099,249,-414,933,2947,24,,,,,1026.63,28.84,,EE:B4:42:EE:C1:16
1556053007640,2019-04-23T20:56:47.640000Z,1047.8401595663338,250,-413,930,2947,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556053015689,2019-04-23T20:56:55.689000Z,1052.2803808871474,250,-413,935,2929,24,,,,,1026.61,28.84,,EE:B4:42:EE:C1:16
1556053021700,2019-04-23T20:57:01.700000Z,1050.0899961431878,247,-416,932,2947,24,,,,,1026.62,28.83,,EE:B4:42:EE:C1:16
1556053027740,2019-04-23T20:57:07.740000Z,1049.1410772627291,248,-413,932,2941,24,,,,,1026.62,28.84,,EE:B4:42:EE:C1:16
1556053039790,2019-04-23T20:57:19.790000Z,1049.912853526425,250,-416,931,2935,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053045839,2019-04-23T20:57:25.839000Z,1050.0295233944614,248,-413,933,2935,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053051859,2019-04-23T20:57:31.859000Z,1055.4591417956453,253,-417,936,2935,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053057889,2019-04-23T20:57:37.889000Z,1048.6171846770394,247,-410,933,2929,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053064936,2019-04-23T20:57:44.936000Z,1045.0598069010214,247,-410,929,2935,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053071956,2019-04-23T20:57:51.956000Z,1051.2915865733921,250,-415,933,2929,24,,,,,1026.63,28.83,,EE:B4:42:EE:C1:16
1556053077960,2019-04-23T20:57:57.960000Z,1053.3840705079986,248,-417,935,2935,24,,,,,1026.64,28.83,,EE:B4:42:EE:C1:16
1556053220089,2019-04-23T21:00:20.089000Z,1048.713497576912,252,-414,930,2935,24,,,,,1026.62,28.83,,EE:B4:42:EE:C1:16
1556053226639,2019-04-23T21:00:26.639000Z,1048.2223046663337,252,-415,929,2941,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053232680,2019-04-23T21:00:32.680000Z,1053.2074819331658,251,-417,934,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053239680,2019-04-23T21:00:39.680000Z,1051.529837902853,251,-415,933,2941,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053245710,2019-04-23T21:00:45.710000Z,1047.4464186773469,250,-412,930,2935,24,,,,,1026.62,28.83,,EE:B4:42:EE:C1:16
1556053251739,2019-04-23T21:00:51.739000Z,1051.9420136110166,249,-415,934,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053257786,2019-04-23T21:00:57.786000Z,1050.9181699828014,248,-413,934,2929,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053263768,2019-04-23T21:01:03.768000Z,1049.185398297174,249,-417,930,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053269810,2019-04-23T21:01:09.810000Z,1054.507467967866,249,-417,936,2935,24,,,,,1026.63,28.82,,EE:B4:42:EE:C1:16
1556053276889,2019-04-23T21:01:16.889000Z,1051.4494757238695,249,-416,933,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053282919,2019-04-23T21:01:22.919000Z,1050.8177767814932,248,-415,933,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053288948,2019-04-23T21:01:28.948000Z,1050.3494656541698,251,-412,933,2935,24,,,,,1026.63,28.82,,EE:B4:42:EE:C1:16
1556053295950,2019-04-23T21:01:35.950000Z,1050.2328313283679,248,-418,931,2935,24,,,,,1026.63,28.82,,EE:B4:42:EE:C1:16
1556053302029,2019-04-23T21:01:42.029000Z,1047.287926026076,246,-414,930,2935,24,,,,,1026.63,28.82,,EE:B4:42:EE:C1:16
1556053309038,2019-04-23T21:01:49.038000Z,1046.6183640659092,249,-415,928,2929,24,,,,,1026.63,28.82,,EE:B4:42:EE:C1:16
1556053315070,2019-04-23T21:01:55.070000Z,1049.0424204959493,248,-415,931,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053321100,2019-04-23T21:02:01.100000Z,1046.3809057890917,248,-415,928,2935,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053328120,2019-04-23T21:02:08.120000Z,1045.8460689795606,247,-412,929,2929,24,,,,,1026.62,28.82,,EE:B4:42:EE:C1:16
1556053334150,2019-04-23T21:02:14.150000Z,1054.08348815452,248,-412,938,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053346239,2019-04-23T21:02:26.239000Z,1044.6875130870476,250,-414,926,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053352260,2019-04-23T21:02:32.260000Z,1049.9576181922773,251,-411,933,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053358299,2019-04-23T21:02:38.299000Z,1050.5479522611045,251,-417,931,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053364324,2019-04-23T21:02:44.324000Z,1049.2992900026188,247,-414,932,2929,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053370337,2019-04-23T21:02:50.337000Z,1053.1960881051543,253,-418,933,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053377389,2019-04-23T21:02:57.389000Z,1050.1109465194618,250,-412,933,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053383409,2019-04-23T21:03:03.409000Z,1051.4494757238695,249,-416,933,2941,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053389435,2019-04-23T21:03:09.435000Z,1050.1876022882768,247,-414,933,2941,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053395420,2019-04-23T21:03:15.420000Z,1049.7009097833534,252,-412,932,2935,24,,,,,1026.64,28.82,,EE:B4:42:EE:C1:16
1556053401489,2019-04-23T21:03:21.489000Z,1048.712544027199,247,-417,930,2941,24,,,,,1026.65,28.82,,EE:B4:42:EE:C1:16
1556053409490,2019-04-23T21:03:29.490000Z,1049.929997666511,248,-415,932,2929,24,,,,,1026.65,28.82,,EE:B4:42:EE:C1:16
1556053417549,2019-04-23T21:03:37.549000Z,1049.5727702260572,251,-419,929,2935,24,,,,,1026.67,28.82,,EE:B4:42:EE:C1:16
1556053423606,2019-04-23T21:03:43.606000Z,1045.7480576123487,247,-414,928,2935,24,,,,,1026.67,28.82,,EE:B4:42:EE:C1:16
1556053429639,2019-04-23T21:03:49.639000Z,1048.5714091086024,246,-415,931,2935,24,,,,,1026.67,28.82,,EE:B4:42:EE:C1:16
1556053437680,2019-04-23T21:03:57.680000Z,1048.226597640033,247,-409,933,2935,24,,,,,1026.67,28.82,,EE:B4:42:EE:C1:16
1556053443690,2019-04-23T21:04:03.690000Z,1049.3779109548666,249,-413,932,2935,24,,,,,1026.66,28.82,,EE:B4:42:EE:C1:16
1556053449724,2019-04-23T21:04:09.724000Z,1052.0826963694442,250,-417,933,2929,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053455766,2019-04-23T21:04:15.766000Z,1050.5255827441804,248,-412,934,2941,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053461825,2019-04-23T21:04:21.825000Z,1050.0095237663322,250,-414,932,2947,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053467839,2019-04-23T21:04:27.839000Z,1050.8972356990953,250,-414,933,2929,24,,,,,1026.66,28.81,,EE:B4:42:EE:C1:16
1556053473879,2019-04-23T21:04:33.879000Z,1048.6472238078925,248,-414,931,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053487924,2019-04-23T21:04:47.924000Z,1049.2792764559872,249,-415,931,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053494959,2019-04-23T21:04:54.959000Z,1048.7478247891625,248,-412,932,2947,24,,,,,1026.66,28.81,,EE:B4:42:EE:C1:16
1556053500980,2019-04-23T21:05:00.980000Z,1051.5479066595112,249,-414,934,2947,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053506990,2019-04-23T21:05:06.990000Z,1050.4875058752484,252,-414,932,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053513010,2019-04-23T21:05:13.010000Z,1051.054232663567,249,-415,933,2947,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053519050,2019-04-23T21:05:19.050000Z,1052.2290625144317,251,-419,932,2947,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053526095,2019-04-23T21:05:26.095000Z,1048.8303008590094,245,-414,932,2941,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053532126,2019-04-23T21:05:32.126000Z,1050.2661567431371,249,-413,933,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053539139,2019-04-23T21:05:39.139000Z,1043.4395047150554,246,-411,927,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053546156,2019-04-23T21:05:46.156000Z,1051.1065597740317,250,-410,935,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053553180,2019-04-23T21:05:53.180000Z,1050.325663782429,248,-416,932,2947,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053559217,2019-04-23T21:05:59.217000Z,1048.2528320972951,248,-413,931,2929,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053565230,2019-04-23T21:06:05.230000Z,1047.5051312523485,249,-415,929,2929,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053571250,2019-04-23T21:06:11.250000Z,1047.4464186773469,250,-412,930,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053577300,2019-04-23T21:06:17.300000Z,1047.287926026076,246,-414,930,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053583329,2019-04-23T21:06:23.329000Z,1046.5452689683327,252,-413,928,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053589369,2019-04-23T21:06:29.369000Z,1045.9268616877569,249,-411,929,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053595379,2019-04-23T21:06:35.379000Z,1047.4664672437013,248,-411,931,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053601397,2019-04-23T21:06:41.397000Z,1051.2131087462712,248,-416,933,2929,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053607410,2019-04-23T21:06:47.410000Z,1050.8972356990953,250,-414,933,2935,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053613444,2019-04-23T21:06:53.444000Z,1049.0424204959493,248,-415,931,2941,24,,,,,1026.65,28.81,,EE:B4:42:EE:C1:16
1556053621500,2019-04-23T21:07:01.500000Z,1051.054232663567,249,-415,933,2947,24,,,,,1026.65,28.82,,EE:B4:42:EE:C1:16
1556053627530,2019-04-23T21:07:07.530000Z,1050.1338009987107,248,-411,934,2929,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053633570,2019-04-23T21:07:13.570000Z,1053.0389356524288,249,-411,937,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053639570,2019-04-23T21:07:19.570000Z,1048.3921022213015,249,-415,930,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053645600,2019-04-23T21:07:25.600000Z,1052.0432500615173,249,-413,935,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053651639,2019-04-23T21:07:31.639000Z,1052.518408390086,251,-413,935,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053657679,2019-04-23T21:07:37.679000Z,1048.104002473037,244,-415,931,2941,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053664690,2019-04-23T21:07:44.690000Z,1048.712544027199,247,-417,930,2941,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053670720,2019-04-23T21:07:50.720000Z,1049.793789274827,247,-413,933,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053676749,2019-04-23T21:07:56.749000Z,1050.0938053335997,252,-413,932,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053682760,2019-04-23T21:08:02.760000Z,1049.360757794954,251,-414,931,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053688791,2019-04-23T21:08:08.791000Z,1048.1760348338441,246,-414,931,2929,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053694814,2019-04-23T21:08:14.814000Z,1047.0152816458792,249,-416,928,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053700860,2019-04-23T21:08:20.860000Z,1049.6156439382942,250,-413,932,2941,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053706885,2019-04-23T21:08:26.885000Z,1044.957893888553,247,-412,928,2941,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053712929,2019-04-23T21:08:32.929000Z,1044.9397111795492,249,-413,927,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053719959,2019-04-23T21:08:39.959000Z,1048.1550457828268,248,-415,930,2941,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053726000,2019-04-23T21:08:46Z,1052.126418259707,251,-412,935,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053734020,2019-04-23T21:08:54.020000Z,1049.185398297174,249,-417,930,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053740037,2019-04-23T21:09:00.037000Z,1045.4817071570405,250,-416,926,2929,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053746076,2019-04-23T21:09:06.076000Z,1052.6732636483175,250,-414,935,2941,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053752123,2019-04-23T21:09:12.123000Z,1050.1109465194618,250,-412,933,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053758136,2019-04-23T21:09:18.136000Z,1047.7595143924964,248,-414,930,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053764179,2019-04-23T21:09:24.179000Z,1052.0826963694442,250,-417,933,2947,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053770200,2019-04-23T21:09:30.200000Z,1050.3494656541698,251,-412,933,2935,24,,,,,1026.62,28.81,,EE:B4:42:EE:C1:16
1556053776257,2019-04-23T21:09:36.257000Z,1047.7595143924964,248,-414,930,2935,24,,,,,1026.62,28.81,,EE:B4:42:EE:C1:16
1556053782246,2019-04-23T21:09:42.246000Z,1051.6301631277033,251,-413,934,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053788299,2019-04-23T21:09:48.299000Z,1051.7689860420871,252,-415,933,2935,24,,,,,1026.63,28.81,,EE:B4:42:EE:C1:16
1556053794320,2019-04-23T21:09:54.320000Z,1052.5597370220846,252,-417,933,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053800340,2019-04-23T21:10:00.340000Z,1053.224572444073,249,-416,935,2947,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053806380,2019-04-23T21:10:06.380000Z,1050.8177767814932,248,-415,933,2929,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053812425,2019-04-23T21:10:12.425000Z,1052.9848052085083,255,-414,934,2935,24,,,,,1026.64,28.81,,EE:B4:42:EE:C1:16
1556053818440,2019-04-23T21:10:18.440000Z,1046.6183640659092,249,-415,928,2935,24,,,,,1026.63,28.8,,EE:B4:42:EE:C1:16
1556053824489,2019-04-23T21:10:24.489000Z,1048.276681034163,246,-412,932,2935,24,,,,,1026.64,28.8,,EE:B4:42:EE:C1:16
1556053831504,2019-04-23T21:10:31.504000Z,1051.6301631277033,251,-413,934,2935,24,,,,,1026.63,28.8,,EE:B4:42:EE:C1:16
1556053837530,2019-04-23T21:10:37.530000Z,1049.535135190814,248,-414,932,2935,24,,,,,1026.64,28.8,,EE:B4:42:EE:C1:16
1556053844560,2019-04-23T21:10:44.560000Z,1046.7979747783236,251,-412,929,2935,24,,,,,1026.64,28.8,,EE:B4:42:EE:C1:16
1556053851600,2019-04-23T21:10:51.600000Z,1048.3191307993955,252,-413,930,2929,24,,,,,1026.63,28.8,,EE:B4:42:EE:C1:16
1556053857637,2019-04-23T21:10:57.637000Z,1051.7537734660143,249,-419,932,2935,24,,,,,1026.63,28.8,,EE:B4:42:EE:C1:16
