time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1551906077549,2019-03-06T21:01:17.549000Z,1050.1971243533283,240,-105,1017,2935,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906083580,2019-03-06T21:01:23.580000Z,1048.7945461337983,241,-108,1015,2929,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906089610,2019-03-06T21:01:29.610000Z,1051.7242984737018,242,-106,1018,2935,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906095630,2019-03-06T21:01:35.630000Z,1049.1811092466353,238,-109,1016,2947,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906102670,2019-03-06T21:01:42.670000Z,1051.554088004987,237,-106,1019,2935,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906108704,2019-03-06T21:01:48.704000Z,1051.6796090064693,238,-105,1019,2935,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906114720,2019-03-06T21:01:54.720000Z,1050.1209454153363,243,-107,1016,2941,23.5,,,,,1007.71,23.48,,EE:B4:42:EE:C1:16
1551906121754,2019-03-06T21:02:01.754000Z,1050.9676493593893,240,-103,1018,2929,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906127796,2019-03-06T21:02:07.796000Z,1050.480842281286,239,-110,1017,2941,23.5,,,,,1007.71,23.48,,EE:B4:42:EE:C1:16
1551906134820,2019-03-06T21:02:14.820000Z,1050.273297765872,239,-108,1017,2935,23.5,,,,,1007.71,23.48,,EE:B4:42:EE:C1:16
1551906141853,2019-03-06T21:02:21.853000Z,1049.8899942374915,242,-107,1016,2941,23.5,,,,,1007.72,23.48,,EE:B4:42:EE:C1:16
1551906154900,2019-03-06T21:02:34.900000Z,1054.1214351297483,244,-106,1020,2953,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906160940,2019-03-06T21:02:40.940000Z,1052.7487829487147,238,-106,1020,2935,23.5,,,,,1007.72,23.48,,EE:B4:42:EE:C1:16
1551906166970,2019-03-06T21:02:46.970000Z,1050.7302222740145,241,-108,1017,2935,23.5,,,,,1007.71,23.48,,EE:B4:42:EE:C1:16
1551906181040,2019-03-06T21:03:01.040000Z,1052.086023098872,244,-105,1018,2953,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906188070,2019-03-06T21:03:08.070000Z,1052.5640123051899,241,-107,1019,2929,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906194116,2019-03-06T21:03:14.116000Z,1040.6973623489203,239,-109,1007,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906200158,2019-03-06T21:03:20.158000Z,1047.2444795748509,238,-109,1014,2953,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906206160,2019-03-06T21:03:26.160000Z,1048.8207663848004,242,-106,1015,2947,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906213219,2019-03-06T21:03:33.219000Z,1046.5041805936562,239,-109,1013,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906219249,2019-03-06T21:03:39.249000Z,1047.652614180865,242,-104,1014,2929,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906225270,2019-03-06T21:03:45.270000Z,1049.0004766443149,239,-105,1016,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906231305,2019-03-06T21:03:51.305000Z,1050.7302222740145,241,-108,1017,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906237353,2019-03-06T21:03:57.353000Z,1049.3293096068555,240,-106,1016,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906243380,2019-03-06T21:04:03.380000Z,1045.8671043684278,238,-105,1013,2941,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906252419,2019-03-06T21:04:12.419000Z,1047.6225465309535,241,-106,1014,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906258420,2019-03-06T21:04:18.420000Z,1051.1907533839897,243,-108,1017,2947,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906264445,2019-03-06T21:04:24.445000Z,1048.3921022213015,243,-109,1014,2947,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906270486,2019-03-06T21:04:30.486000Z,1052.3354978332718,240,-107,1019,2935,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906276488,2019-03-06T21:04:36.488000Z,1047.9050529508863,238,-106,1015,2947,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906283540,2019-03-06T21:04:43.540000Z,1052.7934270311532,242,-107,1019,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906289570,2019-03-06T21:04:49.570000Z,1052.692262724487,242,-106,1019,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906295590,2019-03-06T21:04:55.590000Z,1053.0764454682292,239,-107,1020,2941,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906301649,2019-03-06T21:05:01.649000Z,1051.4694479631826,240,-108,1018,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906307671,2019-03-06T21:05:07.671000Z,1049.6880488983381,242,-105,1016,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906314705,2019-03-06T21:05:14.705000Z,1048.8855991003022,246,-107,1014,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906320740,2019-03-06T21:05:20.740000Z,1047.8530431315262,242,-106,1014,2935,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906326785,2019-03-06T21:05:26.785000Z,1052.2613743742568,243,-109,1018,2935,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906333807,2019-03-06T21:05:33.807000Z,1052.0864983450742,238,-109,1019,2935,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906339851,2019-03-06T21:05:39.851000Z,1052.0560821553192,243,-107,1018,2947,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906345899,2019-03-06T21:05:45.899000Z,1050.6559855633052,242,-105,1017,2929,23.5,,,,,1007.73,23.49,,EE:B4:42:EE:C1:16
1551906351908,2019-03-06T21:05:51.908000Z,1049.636603782471,240,-109,1016,2947,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906357930,2019-03-06T21:05:57.930000Z,1055.697399826295,242,-107,1022,2929,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906363949,2019-03-06T21:06:03.949000Z,1052.8295208627083,237,-109,1020,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906371000,2019-03-06T21:06:11Z,1052.97530835248,239,-106,1020,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906377029,2019-03-06T21:06:17.029000Z,1051.4333074427498,238,-112,1018,2953,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906384067,2019-03-06T21:06:24.067000Z,1050.6279074915153,241,-107,1017,2929,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906391109,2019-03-06T21:06:31.109000Z,1051.2416468158024,239,-108,1018,2947,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906397127,2019-03-06T21:06:37.127000Z,1048.4226247081851,238,-111,1015,2941,23.5,,,,,1007.72,23.49,,EE:B4:42:EE:C1:16
1551906403140,2019-03-06T21:06:43.140000Z,1051.8013120356904,241,-109,1018,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906409188,2019-03-06T21:06:49.188000Z,1051.0380583023623,239,-106,1018,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906416229,2019-03-06T21:06:56.229000Z,1046.8113488112365,237,-107,1014,2947,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906422258,2019-03-06T21:07:02.258000Z,1050.9376765536574,239,-105,1018,2935,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906429265,2019-03-06T21:07:09.265000Z,1053.8633687532745,242,-108,1020,2935,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906435310,2019-03-06T21:07:15.310000Z,1047.2922228299035,240,-105,1014,2941,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906441329,2019-03-06T21:07:21.329000Z,1045.0267939148737,239,-104,1012,2935,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906447336,2019-03-06T21:07:27.336000Z,1048.2886052991323,243,-108,1014,2947,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906453395,2019-03-06T21:07:33.395000Z,1052.8751113023804,239,-105,1020,2929,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906462449,2019-03-06T21:07:42.449000Z,1051.7860999271668,246,-107,1017,2935,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906468479,2019-03-06T21:07:48.479000Z,1049.4307980996175,240,-107,1016,2929,23.5,,,,,1007.71,23.49,,EE:B4:42:EE:C1:16
1551906474469,2019-03-06T21:07:54.469000Z,1046.7846005745403,242,-105,1013,2929,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906480517,2019-03-06T21:08:00.517000Z,1047.9837785004117,243,-105,1014,2941,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906486565,2019-03-06T21:08:06.565000Z,1050.6559855633052,242,-105,1017,2941,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906492570,2019-03-06T21:08:12.570000Z,1048.0066793680278,238,-107,1015,2935,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906498599,2019-03-06T21:08:18.599000Z,1047.7242003504548,241,-107,1014,2947,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906504620,2019-03-06T21:08:24.620000Z,1047.4249376446983,243,-109,1013,2941,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906510664,2019-03-06T21:08:30.664000Z,1046.3541465488634,243,-108,1012,2929,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906516670,2019-03-06T21:08:36.670000Z,1047.2659643089714,239,-107,1014,2941,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906522710,2019-03-06T21:08:42.710000Z,1048.5904825049672,241,-106,1015,2941,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906528729,2019-03-06T21:08:48.729000Z,1050.9676493593893,240,-103,1018,2935,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906534780,2019-03-06T21:08:54.780000Z,1051.5726318234038,240,-109,1018,2935,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906540826,2019-03-06T21:09:00.826000Z,1049.912377296315,234,-106,1018,2935,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906546840,2019-03-06T21:09:06.840000Z,1049.7175810664505,237,-107,1017,2941,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906552889,2019-03-06T21:09:12.889000Z,1049.3293096068555,240,-106,1016,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906558929,2019-03-06T21:09:18.929000Z,1054.5283305819717,242,-105,1021,2947,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906565950,2019-03-06T21:09:25.950000Z,1049.7623540592413,241,-108,1016,2929,23.5,,,,,1007.68,23.49,,EE:B4:42:EE:C1:16
1551906571970,2019-03-06T21:09:31.970000Z,1047.521837481205,241,-105,1014,2935,23.5,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906577992,2019-03-06T21:09:37.992000Z,1050.3989718197558,240,-107,1017,2947,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906584030,2019-03-06T21:09:44.030000Z,1051.7242984737018,242,-106,1018,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906590059,2019-03-06T21:09:50.059000Z,1047.826798664741,241,-108,1014,2935,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906596109,2019-03-06T21:09:56.109000Z,1051.0380583023623,239,-106,1018,2929,23.5,,,,,1007.69,23.49,,EE:B4:42:EE:C1:16
1551906602116,2019-03-06T21:10:02.116000Z,1051.7799199452327,238,-106,1019,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906608155,2019-03-06T21:10:08.155000Z,1046.5266360680937,240,-107,1013,2935,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906615189,2019-03-06T21:10:15.189000Z,1045.0267939148737,239,-104,1012,2929,23.5,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906621219,2019-03-06T21:10:21.219000Z,1047.1933918813659,242,-109,1013,2929,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906627219,2019-03-06T21:10:27.219000Z,1048.5466131746361,237,-105,1016,2941,23.5,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906635290,2019-03-06T21:10:35.290000Z,1048.6920424986547,241,-107,1015,2947,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906641299,2019-03-06T21:10:41.299000Z,1049.0776901640793,238,-108,1016,2935,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906647369,2019-03-06T21:10:47.369000Z,1044.3471645003879,244,-105,1010,2935,23.5,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906654396,2019-03-06T21:10:54.396000Z,1050.6279074915153,241,-107,1017,2935,23.5,,,,,1007.7,23.49,,EE:B4:42:EE:C1:16
1551906660439,2019-03-06T21:11:00.439000Z,1052.1340218812431,240,-105,1019,2947,23.5,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906666469,2019-03-06T21:11:06.469000Z,1047.4526242269862,236,-106,1015,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906672500,2019-03-06T21:11:12.500000Z,1043.3757712348893,236,-104,1011,2953,23.5,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906678508,2019-03-06T21:11:18.508000Z,1047.521837481205,241,-105,1014,2941,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906684565,2019-03-06T21:11:24.565000Z,1048.9008532745122,239,-104,1016,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906691590,2019-03-06T21:11:31.590000Z,1051.6796090064693,238,-105,1019,2953,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906697598,2019-03-06T21:11:37.598000Z,1050.097614510194,240,-104,1017,2935,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906703653,2019-03-06T21:11:43.653000Z,1048.5447057708127,239,-110,1015,2935,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906710689,2019-03-06T21:11:50.689000Z,1052.6661389063486,241,-108,1019,2941,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906716710,2019-03-06T21:11:56.710000Z,1049.3907756408,236,-106,1017,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906722760,2019-03-06T21:12:02.760000Z,1046.6546708442092,241,-106,1013,2941,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906735846,2019-03-06T21:12:15.846000Z,1048.2342295498654,239,-107,1015,2953,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906741869,2019-03-06T21:12:21.869000Z,1050.1971243533283,240,-105,1017,2941,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906747890,2019-03-06T21:12:27.890000Z,1045.7652700295607,240,-109,1012,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906753910,2019-03-06T21:12:33.910000Z,1053.7177041314244,238,-106,1021,2953,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906760940,2019-03-06T21:12:40.940000Z,1051.39431233006,241,-105,1018,2935,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906767979,2019-03-06T21:12:47.979000Z,1048.2914671025421,241,-103,1015,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906773968,2019-03-06T21:12:53.968000Z,1046.1959663466496,239,-106,1013,2929,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906780030,2019-03-06T21:13:00.030000Z,1048.9008532745122,239,-104,1016,2935,23.5,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906786079,2019-03-06T21:13:06.079000Z,1050.4613272272331,236,-107,1018,2935,24,,,,,1007.69,23.48,,EE:B4:42:EE:C1:16
1551906792100,2019-03-06T21:13:12.100000Z,1047.5767275001865,239,-110,1014,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906798140,2019-03-06T21:13:18.140000Z,1049.5884907905574,242,-104,1016,2941,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906804155,2019-03-06T21:13:24.155000Z,1048.6472238078925,237,-106,1016,2941,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906810187,2019-03-06T21:13:30.187000Z,1050.2195008663666,234,-109,1018,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906816220,2019-03-06T21:13:36.220000Z,1048.9223040816703,242,-107,1015,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906822229,2019-03-06T21:13:42.229000Z,1048.2342295498654,239,-107,1015,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906828259,2019-03-06T21:13:48.259000Z,1047.9050529508863,238,-106,1015,2941,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906840300,2019-03-06T21:14:00.300000Z,1051.4694479631826,240,-108,1018,2935,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906846330,2019-03-06T21:14:06.330000Z,1052.540735553736,240,-109,1019,2935,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906852359,2019-03-06T21:14:12.359000Z,1051.8607322264672,237,-109,1019,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906858389,2019-03-06T21:14:18.389000Z,1047.577682083768,237,-105,1015,2947,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906864419,2019-03-06T21:14:24.419000Z,1051.2659035657914,240,-106,1018,2941,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906870450,2019-03-06T21:14:30.450000Z,1050.223309587061,243,-108,1016,2929,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906876476,2019-03-06T21:14:36.476000Z,1048.321038613649,236,-105,1016,2935,24,,,,,1007.68,23.48,,EE:B4:42:EE:C1:16
1551906882529,2019-03-06T21:14:42.529000Z,1046.5390580384471,238,-102,1014,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906888530,2019-03-06T21:14:48.530000Z,1048.3367779487658,239,-108,1015,2947,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906895579,2019-03-06T21:14:55.579000Z,1052.97530835248,239,-106,1020,2947,24,,,,,1007.65,23.48,,EE:B4:42:EE:C1:16
1551906901599,2019-03-06T21:15:01.599000Z,1051.1184519358414,244,-105,1017,2935,24,,,,,1007.67,23.48,,EE:B4:42:EE:C1:16
1551906907659,2019-03-06T21:15:07.659000Z,1048.6686798031112,240,-109,1015,2929,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906913689,2019-03-06T21:15:13.689000Z,1053.8904117601603,243,-106,1020,2935,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906919720,2019-03-06T21:15:19.720000Z,1048.9547178024416,237,-109,1016,2941,24,,,,,1007.65,23.48,,EE:B4:42:EE:C1:16
1551906925722,2019-03-06T21:15:25.722000Z,1048.0844431628589,243,-106,1014,2935,24,,,,,1007.66,23.48,,EE:B4:42:EE:C1:16
1551906931740,2019-03-06T21:15:31.740000Z,1047.6783857654027,237,-106,1015,2935,24,,,,,1007.66,23.49,,EE:B4:42:EE:C1:16
1551906937799,2019-03-06T21:15:37.799000Z,1049.5946836755606,236,-108,1017,2935,24,,,,,1007.66,23.49,,EE:B4:42:EE:C1:16
1551906943799,2019-03-06T21:15:43.799000Z,1048.897993133746,241,-109,1015,2935,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906949836,2019-03-06T21:15:49.836000Z,1050.223309587061,243,-108,1016,2935,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906957870,2019-03-06T21:15:57.870000Z,1051.8450456222151,236,-111,1019,2929,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906963910,2019-03-06T21:16:03.910000Z,1046.0487560338668,243,-105,1012,2947,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906969939,2019-03-06T21:16:09.939000Z,1049.1282095149286,242,-109,1015,2935,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906975979,2019-03-06T21:16:15.979000Z,1049.9690471628198,239,-105,1017,2935,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906982000,2019-03-06T21:16:22Z,1049.1811092466353,238,-109,1016,2935,24,,,,,1007.64,23.49,,EE:B4:42:EE:C1:16
1551906988039,2019-03-06T21:16:28.039000Z,1047.9107786448233,240,-111,1014,2941,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551906994028,2019-03-06T21:16:34.028000Z,1050.857744892238,242,-107,1017,2941,24,,,,,1007.65,23.49,,EE:B4:42:EE:C1:16
1551907000099,2019-03-06T21:16:40.099000Z,1047.9303411963983,241,-109,1014,2929,24,,,,,1007.64,23.49,,EE:B4:42:EE:C1:16
1551907006119,2019-03-06T21:16:46.119000Z,1048.9223040816703,242,-107,1015,2935,24,,,,,1007.64,23.49,,EE:B4:42:EE:C1:16
1551907013129,2019-03-06T21:16:53.129000Z,1049.9438080202196,238,-107,1017,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907019169,2019-03-06T21:16:59.169000Z,1045.995219874355,241,-109,1012,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907025190,2019-03-06T21:17:05.190000Z,1051.39431233006,241,-105,1018,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907031209,2019-03-06T21:17:11.209000Z,1049.791407852055,233,-107,1018,2947,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907037260,2019-03-06T21:17:17.260000Z,1050.526534648221,241,-106,1017,2929,24,,,,,1007.64,23.49,,EE:B4:42:EE:C1:16
1551907043300,2019-03-06T21:17:23.300000Z,1051.39431233006,241,-105,1018,2935,24,,,,,1007.64,23.49,,EE:B4:42:EE:C1:16
1551907049310,2019-03-06T21:17:29.310000Z,1050.4261040168412,241,-105,1017,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907055319,2019-03-06T21:17:35.319000Z,1045.7652700295607,240,-109,1012,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907061370,2019-03-06T21:17:41.370000Z,1048.0572503446556,242,-108,1014,2947,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907067393,2019-03-06T21:17:47.393000Z,1046.0195982867624,242,-107,1012,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907073413,2019-03-06T21:17:53.413000Z,1052.692262724487,242,-106,1019,2935,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907085490,2019-03-06T21:18:05.490000Z,1047.192436947479,240,-104,1014,2941,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907091510,2019-03-06T21:18:11.510000Z,1049.7409204179858,240,-110,1016,2941,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907098539,2019-03-06T21:18:18.539000Z,1051.8607322264672,237,-109,1019,2941,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907112630,2019-03-06T21:18:32.630000Z,1051.6796090064693,238,-105,1019,2935,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907118640,2019-03-06T21:18:38.640000Z,1053.6602868097477,242,-106,1020,2941,24,,,,,1007.63,23.49,,EE:B4:42:EE:C1:16
1551907124674,2019-03-06T21:18:44.674000Z,1052.922599244598,243,-106,1019,2935,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907131720,2019-03-06T21:18:51.720000Z,1052.97530835248,239,-106,1020,2953,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907139769,2019-03-06T21:18:59.769000Z,1047.7008160729856,240,-109,1014,2929,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907146790,2019-03-06T21:19:06.790000Z,1047.577682083768,237,-105,1015,2935,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907152820,2019-03-06T21:19:12.820000Z,1048.5447057708127,239,-110,1015,2929,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907159870,2019-03-06T21:19:19.870000Z,1049.101043751268,239,-106,1016,2953,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907166880,2019-03-06T21:19:26.880000Z,1048.1326251958767,239,-106,1015,2935,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907172916,2019-03-06T21:19:32.916000Z,1048.5447057708127,239,-110,1015,2941,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907178949,2019-03-06T21:19:38.949000Z,1052.1649110286846,241,-103,1019,2941,24,,,,,1007.62,23.48,,EE:B4:42:EE:C1:16
1551907184960,2019-03-06T21:19:44.960000Z,1049.3593283523046,243,-109,1015,2935,24,,,,,1007.62,23.49,,EE:B4:42:EE:C1:16
1551907192010,2019-03-06T21:19:52.010000Z,1046.454012367481,241,-104,1013,2929,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907198053,2019-03-06T21:19:58.053000Z,1049.6599449345488,241,-107,1016,2935,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907204060,2019-03-06T21:20:04.060000Z,1053.7371588778674,241,-109,1020,2929,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907211100,2019-03-06T21:20:11.100000Z,1047.8530431315262,242,-106,1014,2953,24,,,,,1007.61,23.49,,EE:B4:42:EE:C1:16
1551907219136,2019-03-06T21:20:19.136000Z,1050.7302222740145,241,-108,1017,2941,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907225179,2019-03-06T21:20:25.179000Z,1045.5185316387272,238,-111,1012,2929,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907238220,2019-03-06T21:20:38.220000Z,1053.1785223788036,239,-108,1020,2941,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907251319,2019-03-06T21:20:51.319000Z,1052.1078842019956,239,-107,1019,2935,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907257320,2019-03-06T21:20:57.320000Z,1049.0776901640793,238,-108,1016,2935,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
1551907263380,2019-03-06T21:21:03.380000Z,1052.1340218812431,240,-105,1019,2929,24,,,,,1007.6,23.49,,EE:B4:42:EE:C1:16
