time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541091755534,2018-11-01T17:02:35.533999Z,1053.1519358573103,83,-332,996,2953,35.5,,1026.34,26.55,EE:B4:42:EE:C1:16
1541091760675,2018-11-01T17:02:40.674999Z,1057.2502069046855,83,-333,1000,2953,35.5,,1026.34,26.55,EE:B4:42:EE:C1:16
1541091765925,2018-11-01T17:02:45.924999Z,1055.9147692877489,86,-334,998,2953,35.5,,1026.34,26.54,EE:B4:42:EE:C1:16
1541091771035,2018-11-01T17:02:51.035000Z,1057.658262389133,88,-336,999,2941,35.5,,1026.35,26.55,EE:B4:42:EE:C1:16
1541091775976,2018-11-01T17:02:55.976000Z,1055.5178823686504,85,-333,998,2947,35.5,,1026.36,26.55,EE:B4:42:EE:C1:16
1541091780986,2018-11-01T17:03:00.986000Z,1052.9183254175036,84,-334,995,2947,35.5,,1026.36,26.54,EE:B4:42:EE:C1:16
1541091786035,2018-11-01T17:03:06.035000Z,1052.6015390450461,84,-333,995,2953,35.5,,1026.36,26.54,EE:B4:42:EE:C1:16
1541091790975,2018-11-01T17:03:10.974999Z,1052.7003372280262,89,-329,996,2959,35.5,,1026.37,26.54,EE:B4:42:EE:C1:16
1541091795905,2018-11-01T17:03:15.904999Z,1054.3381810405995,86,-332,997,2953,35.5,,1026.36,26.54,EE:B4:42:EE:C1:16
1541091800835,2018-11-01T17:03:20.835000Z,1054.825103986438,88,-336,996,2947,35.5,,1026.37,26.54,EE:B4:42:EE:C1:16
1541091805775,2018-11-01T17:03:25.775000Z,1052.7720551002483,82,-337,994,2953,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091810715,2018-11-01T17:03:30.714999Z,1052.4509489757706,86,-329,996,2947,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091815735,2018-11-01T17:03:35.734999Z,1055.5988821517385,86,-333,998,2953,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091820815,2018-11-01T17:03:40.815000Z,1051.900185378822,87,-333,994,2959,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091825775,2018-11-01T17:03:45.775000Z,1056.6262347679997,87,-333,999,2947,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091831025,2018-11-01T17:03:51.025000Z,1054.729349169729,83,-334,997,2959,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091836116,2018-11-01T17:03:56.115999Z,1052.1321209810105,86,-331,995,2953,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091841025,2018-11-01T17:04:01.025000Z,1053.7831845308597,83,-331,997,2965,35.5,,1026.39,26.54,EE:B4:42:EE:C1:16
1541091846109,2018-11-01T17:04:06.108999Z,1054.5752699546865,85,-330,998,2947,35.5,,1026.38,26.54,EE:B4:42:EE:C1:16
1541091851015,2018-11-01T17:04:11.015000Z,1056.2296151879098,86,-332,999,2953,35.5,,1026.4,26.54,EE:B4:42:EE:C1:16
1541091855955,2018-11-01T17:04:15.954999Z,1051.4233210272635,85,-329,995,2947,35.5,,1026.41,26.54,EE:B4:42:EE:C1:16
1541091860875,2018-11-01T17:04:20.875000Z,1055.7637046233403,88,-333,998,2953,35.5,,1026.41,26.54,EE:B4:42:EE:C1:16
1541091865775,2018-11-01T17:04:25.775000Z,1054.4202198364749,87,-332,997,2959,35.5,,1026.42,26.54,EE:B4:42:EE:C1:16
1541091870805,2018-11-01T17:04:30.805000Z,1052.7872529623446,90,-335,994,2947,35.5,,1026.41,26.54,EE:B4:42:EE:C1:16
1541091875825,2018-11-01T17:04:35.825000Z,1051.6563126801454,84,-333,994,2953,35.5,,1026.41,26.54,EE:B4:42:EE:C1:16
1541091880995,2018-11-01T17:04:40.994999Z,1051.817950027475,86,-333,994,2947,35.5,,1026.41,26.54,EE:B4:42:EE:C1:16
1541091885945,2018-11-01T17:04:45.944999Z,1056.7809612213875,85,-331,1000,2959,35.5,,1026.42,26.54,EE:B4:42:EE:C1:16
1541091890895,2018-11-01T17:04:50.894999Z,1053.7101119378137,86,-330,997,2953,35.5,,1026.42,26.54,EE:B4:42:EE:C1:16
1541091895925,2018-11-01T17:04:55.924999Z,1055.2056671568819,85,-335,997,2935,35.5,,1026.42,26.54,EE:B4:42:EE:C1:16
1541091900850,2018-11-01T17:05:00.849999Z,1058.4507546409516,86,-339,999,2965,35.5,,1026.42,26.54,EE:B4:42:EE:C1:16
1541091905995,2018-11-01T17:05:05.994999Z,1053.6417797335107,89,-332,996,2953,35.5,,1026.43,26.54,EE:B4:42:EE:C1:16
1541091910995,2018-11-01T17:05:10.994999Z,1052.6818132750275,85,-333,995,2953,35.5,,1026.44,26.54,EE:B4:42:EE:C1:16
1541091916035,2018-11-01T17:05:16.035000Z,1056.6503679079472,91,-335,998,2953,35.5,,1026.43,26.54,EE:B4:42:EE:C1:16
1541091920955,2018-11-01T17:05:20.954999Z,1054.0977184303172,83,-332,997,2953,35.5,,1026.43,26.54,EE:B4:42:EE:C1:16
1541091925997,2018-11-01T17:05:25.996999Z,1055.754706359389,84,-331,999,2959,35.5,,1026.44,26.54,EE:B4:42:EE:C1:16
1541091931006,2018-11-01T17:05:31.006000Z,1052.131645755416,82,-329,996,2953,35.5,,1026.45,26.54,EE:B4:42:EE:C1:16
1541091935955,2018-11-01T17:05:35.954999Z,1056.9418148602126,87,-334,999,2947,35.5,,1026.45,26.54,EE:B4:42:EE:C1:16
1541091941145,2018-11-01T17:05:41.144999Z,1052.1321209810105,86,-331,995,2953,35.5,,1026.45,26.54,EE:B4:42:EE:C1:16
1541091946070,2018-11-01T17:05:46.069999Z,1055.2056671568819,85,-335,997,2953,35.5,,1026.46,26.54,EE:B4:42:EE:C1:16
1541091951025,2018-11-01T17:05:51.025000Z,1056.7009983907462,84,-331,1000,2953,35.5,,1026.46,26.54,EE:B4:42:EE:C1:16
1541091955945,2018-11-01T17:05:55.944999Z,1055.0516575030817,87,-334,997,2959,35.5,,1026.47,26.54,EE:B4:42:EE:C1:16
1541091961265,2018-11-01T17:06:01.265000Z,1055.1227416751096,84,-332,998,2953,35.5,,1026.46,26.54,EE:B4:42:EE:C1:16
1541091966395,2018-11-01T17:06:06.394999Z,1052.763031265821,86,-333,995,2947,35.5,,1026.46,26.54,EE:B4:42:EE:C1:16
1541091971521,2018-11-01T17:06:11.520999Z,1054.8886197130007,85,-331,998,2947,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541091976435,2018-11-01T17:06:16.434999Z,1048.2008395341038,88,-330,991,2947,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541091981465,2018-11-01T17:06:21.464999Z,1052.3126911712127,88,-337,993,2947,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541091986545,2018-11-01T17:06:26.545000Z,1056.4681727340394,85,-336,998,2953,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541091991446,2018-11-01T17:06:31.446000Z,1055.7637046233403,88,-333,998,2953,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541091996445,2018-11-01T17:06:36.444999Z,1053.7921996295095,87,-330,997,2953,35.5,,1026.46,26.53,EE:B4:42:EE:C1:16
1541092001475,2018-11-01T17:06:41.474999Z,1055.2904813367738,86,-329,999,2953,35.5,,1026.48,26.54,EE:B4:42:EE:C1:16
1541092006485,2018-11-01T17:06:46.484999Z,1053.7082138808637,86,-333,996,2947,35.5,,1026.47,26.53,EE:B4:42:EE:C1:16
1541092011515,2018-11-01T17:06:51.515000Z,1052.9183254175036,84,-334,995,2959,35.5,,1026.48,26.53,EE:B4:42:EE:C1:16
1541092016495,2018-11-01T17:06:56.494999Z,1053.726719790288,90,-332,996,2953,35.5,,1026.49,26.54,EE:B4:42:EE:C1:16
1541092021405,2018-11-01T17:07:01.404999Z,1056.1633396402283,89,-334,998,2953,35.5,,1026.48,26.53,EE:B4:42:EE:C1:16
1541092026305,2018-11-01T17:07:06.305000Z,1053.4794729846424,87,-329,997,2947,35.5,,1026.48,26.53,EE:B4:42:EE:C1:16
1541092031635,2018-11-01T17:07:11.634999Z,1053.2430868512738,88,-331,996,2953,35.5,,1026.48,26.53,EE:B4:42:EE:C1:16
1541092036655,2018-11-01T17:07:16.654999Z,1051.0375825820884,88,-330,994,2959,35.5,,1026.48,26.53,EE:B4:42:EE:C1:16
1541092041585,2018-11-01T17:07:21.585000Z,1057.0245976324297,88,-334,999,2953,35.5,,1026.49,26.53,EE:B4:42:EE:C1:16
1541092046595,2018-11-01T17:07:26.595000Z,1057.0321660195586,88,-337,998,2953,35.5,,1026.49,26.53,EE:B4:42:EE:C1:16
1541092051495,2018-11-01T17:07:31.494999Z,1049.9280927758814,86,-333,992,2953,35.5,,1026.49,26.53,EE:B4:42:EE:C1:16
1541092056470,2018-11-01T17:07:36.470000Z,1051.900185378822,87,-330,995,2953,35.5,,1026.49,26.53,EE:B4:42:EE:C1:16
1541092061375,2018-11-01T17:07:41.375000Z,1056.0795424588055,88,-334,998,2959,35.5,,1026.49,26.53,EE:B4:42:EE:C1:16
1541092066275,2018-11-01T17:07:46.275000Z,1052.9240238497744,84,-328,997,2965,35.5,,1026.5,26.53,EE:B4:42:EE:C1:16
1541092071355,2018-11-01T17:07:51.355000Z,1060.9599426934083,86,-332,1004,2959,35.5,,1026.5,26.53,EE:B4:42:EE:C1:16
1541092076234,2018-11-01T17:07:56.233999Z,1052.5222087918146,83,-333,995,2953,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092081632,2018-11-01T17:08:01.631999Z,1053.392614365603,86,-332,996,2959,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092086575,2018-11-01T17:08:06.575000Z,1053.4139737064436,90,-334,995,2953,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092091509,2018-11-01T17:08:11.509000Z,1057.258246598247,87,-335,999,2953,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092096585,2018-11-01T17:08:16.585000Z,1055.7637046233403,88,-333,998,2947,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092101816,2018-11-01T17:08:21.815999Z,1056.8599718032658,86,-334,999,2947,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092106715,2018-11-01T17:08:26.714999Z,1051.4204677482744,85,-332,994,2959,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092111655,2018-11-01T17:08:31.654999Z,1053.077869865282,86,-331,996,2965,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092116825,2018-11-01T17:08:36.825000Z,1054.023718898204,86,-331,997,2959,35.5,,1026.51,26.53,EE:B4:42:EE:C1:16
1541092121768,2018-11-01T17:08:41.767999Z,1051.5017831653925,86,-332,994,2947,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092126665,2018-11-01T17:08:46.664999Z,1053.160006836568,87,-331,996,2947,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092131735,2018-11-01T17:08:51.734999Z,1053.160006836568,87,-331,996,2959,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092136845,2018-11-01T17:08:56.845000Z,1051.2930133887508,91,-330,994,2953,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092141913,2018-11-01T17:09:01.913000Z,1050.4827461695884,85,-335,992,2953,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092147045,2018-11-01T17:09:07.045000Z,1050.1595116933427,85,-331,993,2947,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092152165,2018-11-01T17:09:12.164999Z,1051.584043241433,87,-332,994,2947,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092157235,2018-11-01T17:09:17.234999Z,1054.8085134279113,84,-331,998,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092162175,2018-11-01T17:09:22.174999Z,1050.872018849108,86,-330,994,2947,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092167265,2018-11-01T17:09:27.265000Z,1053.091164144871,86,-337,994,2959,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092172325,2018-11-01T17:09:32.325000Z,1053.8752298066408,88,-330,997,2953,35.5,,1026.52,26.53,EE:B4:42:EE:C1:16
1541092177395,2018-11-01T17:09:37.394999Z,1053.7903017204135,87,-333,996,2947,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092182505,2018-11-01T17:09:42.505000Z,1053.160006836568,87,-331,996,2947,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092187445,2018-11-01T17:09:47.444999Z,1051.1217817170377,89,-330,994,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092192345,2018-11-01T17:09:52.345000Z,1053.2430868512738,88,-331,996,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092197449,2018-11-01T17:09:57.448999Z,1054.023718898204,86,-331,997,2935,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092202355,2018-11-01T17:10:02.355000Z,1059.8532917342852,84,-332,1003,2947,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092207305,2018-11-01T17:10:07.305000Z,1054.6534976000412,86,-333,997,2947,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092212361,2018-11-01T17:10:12.361000Z,1053.3973609232178,86,-329,997,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092217305,2018-11-01T17:10:17.305000Z,1056.709042262817,88,-333,999,2959,35.5,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092222505,2018-11-01T17:10:22.505000Z,1057.1764280383857,86,-335,999,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092227585,2018-11-01T17:10:27.585000Z,1052.8451927990172,87,-333,995,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092232535,2018-11-01T17:10:32.535000Z,1055.2838480712192,86,-332,998,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092237465,2018-11-01T17:10:37.464999Z,1051.1888507780131,82,-335,993,2953,35.5,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092242365,2018-11-01T17:10:42.365000Z,1049.3188266680438,90,-333,991,2941,35.5,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092247295,2018-11-01T17:10:47.295000Z,1053.012345606641,89,-333,995,2953,36,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092252401,2018-11-01T17:10:52.401000Z,1053.4794729846424,87,-329,997,2947,36,,1026.53,26.53,EE:B4:42:EE:C1:16
1541092257315,2018-11-01T17:10:57.315000Z,1050.4113479965836,88,-334,992,2947,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092262395,2018-11-01T17:11:02.394999Z,1052.996676158097,85,-331,996,2959,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092267335,2018-11-01T17:11:07.335000Z,1053.2312186789754,84,-332,996,2959,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092272265,2018-11-01T17:11:12.265000Z,1055.2838480712192,86,-332,998,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092277381,2018-11-01T17:11:17.381000Z,1055.8337937383894,85,-334,998,2953,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092282335,2018-11-01T17:11:22.335000Z,1054.0246676430302,86,-334,996,2953,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092287345,2018-11-01T17:11:27.345000Z,1053.3968862684187,82,-336,995,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092292265,2018-11-01T17:11:32.265000Z,1057.5774203338497,87,-330,1001,2953,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092297435,2018-11-01T17:11:37.434999Z,1052.2143317784642,87,-331,995,2947,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092302385,2018-11-01T17:11:42.384999Z,1051.1821916299762,82,-332,994,2947,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092307435,2018-11-01T17:11:47.434999Z,1053.4747267969935,87,-332,996,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092312545,2018-11-01T17:11:52.545000Z,1058.196106588944,83,-333,1001,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092317915,2018-11-01T17:11:57.914999Z,1051.7366590549177,85,-333,994,2959,36,,1026.56,26.53,EE:B4:42:EE:C1:16
1541092322755,2018-11-01T17:12:02.755000Z,1050.4955973253766,89,-328,994,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092328085,2018-11-01T17:12:08.085000Z,1051.5868960765915,87,-329,995,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092333024,2018-11-01T17:12:13.023999Z,1051.7366590549177,85,-330,995,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092338145,2018-11-01T17:12:18.144999Z,1049.6061165980313,82,-330,993,2953,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092343195,2018-11-01T17:12:23.194999Z,1049.1334519497507,84,-331,992,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092348095,2018-11-01T17:12:28.095000Z,1050.791606361604,85,-333,993,2953,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092353175,2018-11-01T17:12:33.174999Z,1052.0674883295274,89,-333,994,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092358135,2018-11-01T17:12:38.134999Z,1051.817950027475,86,-330,995,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092363185,2018-11-01T17:12:43.184999Z,1056.9631024780383,91,-333,999,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092368085,2018-11-01T17:12:48.085000Z,1050.710235983261,84,-330,994,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092373195,2018-11-01T17:12:53.194999Z,1056.6219759213793,83,-331,1000,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092378245,2018-11-01T17:12:58.244999Z,1054.357624338156,90,-331,997,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092383375,2018-11-01T17:13:03.375000Z,1053.012345606641,89,-333,995,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092388409,2018-11-01T17:13:08.408999Z,1054.0977184303172,83,-332,997,2953,36,,1026.55,26.52,EE:B4:42:EE:C1:16
1541092393355,2018-11-01T17:13:13.355000Z,1055.8347408567308,85,-331,999,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092398435,2018-11-01T17:13:18.434999Z,1050.238544331715,82,-329,994,2953,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092403405,2018-11-01T17:13:23.404999Z,1057.4937352060294,86,-336,999,2959,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092408445,2018-11-01T17:13:28.444999Z,1053.8733320470728,88,-333,996,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092413304,2018-11-01T17:13:33.303999Z,1056.2296151879098,86,-332,999,2947,36,,1026.55,26.53,EE:B4:42:EE:C1:16
1541092418265,2018-11-01T17:13:38.265000Z,1054.8886197130007,85,-334,997,2947,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092423465,2018-11-01T17:13:43.464999Z,1053.6270687487106,85,-333,996,2947,36,,1026.54,26.53,EE:B4:42:EE:C1:16
1541092428385,2018-11-01T17:13:48.384999Z,1055.6808229763387,87,-333,998,2959,36,,1026.54,26.52,EE:B4:42:EE:C1:16
1541092433305,2018-11-01T17:13:53.305000Z,1049.7771192019761,88,-332,992,2947,36,,1026.53,26.52,EE:B4:42:EE:C1:16
1541092438405,2018-11-01T17:13:58.404999Z,1054.4922948983553,84,-333,997,2959,36,,1026.52,26.52,EE:B4:42:EE:C1:16
1541092443360,2018-11-01T17:14:03.359999Z,1052.447148316722,86,-332,995,2953,36,,1026.52,26.52,EE:B4:42:EE:C1:16
1541092448595,2018-11-01T17:14:08.595000Z,1053.4747267969935,87,-332,996,2953,36,,1026.52,26.52,EE:B4:42:EE:C1:16
1541092453765,2018-11-01T17:14:13.765000Z,1053.160006836568,87,-331,996,2953,36,,1026.52,26.52,EE:B4:42:EE:C1:16
1541092458844,2018-11-01T17:14:18.844000Z,1053.4747267969935,87,-332,996,2953,36,,1026.52,26.52,EE:B4:42:EE:C1:16
1541092464105,2018-11-01T17:14:24.105000Z,1054.825103986438,88,-336,996,2953,36,,1026.51,26.52,EE:B4:42:EE:C1:16
1541092469045,2018-11-01T17:14:29.045000Z,1057.2591924405292,79,-334,1000,2953,36,,1026.51,26.52,EE:B4:42:EE:C1:16
1541092473955,2018-11-01T17:14:33.954999Z,1054.3381810405995,86,-332,997,2959,36,,1026.51,26.52,EE:B4:42:EE:C1:16
1541092478861,2018-11-01T17:14:38.861000Z,1049.5298947624121,85,-332,992,2965,36,,1026.51,26.52,EE:B4:42:EE:C1:16
1541092483755,2018-11-01T17:14:43.755000Z,1053.2430868512738,88,-331,996,2953,36,,1026.5,26.52,EE:B4:42:EE:C1:16
1541092488845,2018-11-01T17:14:48.845000Z,1055.9976325731038,87,-331,999,2947,36,,1026.49,26.52,EE:B4:42:EE:C1:16
1541092493745,2018-11-01T17:14:53.744999Z,1054.2608785305467,85,-335,996,2953,36,,1026.49,26.52,EE:B4:42:EE:C1:16
1541092498705,2018-11-01T17:14:58.704999Z,1053.235965963943,84,-335,995,2947,36,,1026.49,26.52,EE:B4:42:EE:C1:16
1541092503725,2018-11-01T17:15:03.724999Z,1051.4984545875473,82,-333,994,2947,36,,1026.49,26.52,EE:B4:42:EE:C1:16
1541092508974,2018-11-01T17:15:08.973999Z,1054.3419748829124,86,-335,996,2953,36,,1026.48,26.52,EE:B4:42:EE:C1:16
1541092513911,2018-11-01T17:15:13.911000Z,1053.6270687487106,85,-333,996,2953,36.5,,1026.48,26.52,EE:B4:42:EE:C1:16
1541092519005,2018-11-01T17:15:19.005000Z,1058.7544568973487,86,-331,1002,2953,36.5,,1026.48,26.52,EE:B4:42:EE:C1:16
1541092524075,2018-11-01T17:15:24.075000Z,1054.188787646691,88,-331,997,2947,36.5,,1026.47,26.52,EE:B4:42:EE:C1:16
1541092528975,2018-11-01T17:15:28.974999Z,1055.2056671568819,85,-335,997,2953,36.5,,1026.47,26.52,EE:B4:42:EE:C1:16
1541092533974,2018-11-01T17:15:33.973999Z,1054.3381810405995,86,-332,997,2953,36.5,,1026.47,26.52,EE:B4:42:EE:C1:16
1541092539045,2018-11-01T17:15:39.045000Z,1052.0537058534608,85,-334,994,2947,36.5,,1026.46,26.52,EE:B4:42:EE:C1:16
1541092543985,2018-11-01T17:15:43.984999Z,1054.9696678104067,86,-334,997,2947,36.5,,1026.47,26.52,EE:B4:42:EE:C1:16
1541092549065,2018-11-01T17:15:49.065000Z,1058.5901000859587,84,-334,1001,2959,36.5,,1026.46,26.52,EE:B4:42:EE:C1:16
1541092554015,2018-11-01T17:15:54.015000Z,1050.1642728640124,85,-334,992,2953,36.5,,1026.45,26.52,EE:B4:42:EE:C1:16
1541092559195,2018-11-01T17:15:59.194999Z,1054.9696678104067,86,-334,997,2953,36.5,,1026.45,26.52,EE:B4:42:EE:C1:16
1541092564175,2018-11-01T17:16:04.174999Z,1049.7771192019761,88,-332,992,2953,36.5,,1026.45,26.52,EE:B4:42:EE:C1:16
1541092569205,2018-11-01T17:16:09.204999Z,1056.334700745933,91,-331,999,2959,36.5,,1026.45,26.52,EE:B4:42:EE:C1:16
1541092574235,2018-11-01T17:16:14.234999Z,1058.3695006943462,89,-332,1001,2953,36.5,,1026.44,26.52,EE:B4:42:EE:C1:16
1541092579225,2018-11-01T17:16:19.224999Z,1049.7051967100097,87,-326,994,2959,36.5,,1026.45,26.52,EE:B4:42:EE:C1:16
1541092584125,2018-11-01T17:16:24.125000Z,1055.0516575030817,87,-331,998,2965,36.5,,1026.44,26.52,EE:B4:42:EE:C1:16
1541092589065,2018-11-01T17:16:29.065000Z,1049.6123093790393,86,-329,993,2953,36.5,,1026.43,26.52,EE:B4:42:EE:C1:16
1541092594015,2018-11-01T17:16:34.015000Z,1058.9858355993247,85,-335,1001,2953,36.5,,1026.42,26.52,EE:B4:42:EE:C1:16
1541092599205,2018-11-01T17:16:39.204999Z,1057.2539902975066,83,-336,999,2959,36.5,,1026.42,26.52,EE:B4:42:EE:C1:16
1541092604285,2018-11-01T17:16:44.285000Z,1054.4202198364749,87,-332,997,2959,36.5,,1026.41,26.52,EE:B4:42:EE:C1:16
1541092609325,2018-11-01T17:16:49.325000Z,1052.7639811467716,86,-330,996,2947,36.5,,1026.4,26.52,EE:B4:42:EE:C1:16
1541092614268,2018-11-01T17:16:54.267999Z,1053.7101119378137,86,-330,997,2953,36.5,,1026.4,26.52,EE:B4:42:EE:C1:16
1541092619365,2018-11-01T17:16:59.365000Z,1054.7383561812853,87,-330,998,2953,36.5,,1026.4,26.51,EE:B4:42:EE:C1:16
1541092624292,2018-11-01T17:17:04.292000Z,1055.9232926685536,86,-337,997,2947,36.5,,1026.39,26.51,EE:B4:42:EE:C1:16
1541092629245,2018-11-01T17:17:09.244999Z,1053.862419863238,84,-331,997,2953,36.5,,1026.39,26.51,EE:B4:42:EE:C1:16
1541092634295,2018-11-01T17:17:14.295000Z,1055.2838480712192,86,-332,998,2941,36.5,,1026.39,26.51,EE:B4:42:EE:C1:16
1541092639395,2018-11-01T17:17:19.394999Z,1055.67561305545,83,-331,999,2959,36.5,,1026.39,26.51,EE:B4:42:EE:C1:16
1541092644335,2018-11-01T17:17:24.335000Z,1053.6289669518392,85,-330,997,2947,36.5,,1026.38,26.51,EE:B4:42:EE:C1:16
1541092649305,2018-11-01T17:17:29.305000Z,1053.161905881522,87,-334,995,2947,36.5,,1026.38,26.51,EE:B4:42:EE:C1:16
1541092654325,2018-11-01T17:17:34.325000Z,1056.0795424588055,88,-334,998,2947,36.5,,1026.38,26.51,EE:B4:42:EE:C1:16
1541092659285,2018-11-01T17:17:39.285000Z,1054.8886197130007,85,-331,998,2953,36.5,,1026.38,26.51,EE:B4:42:EE:C1:16
1541092664375,2018-11-01T17:17:44.375000Z,1053.3114449202571,85,-332,996,2953,36.5,,1026.37,26.51,EE:B4:42:EE:C1:16
1541092669481,2018-11-01T17:17:49.480999Z,1055.3658133557292,87,-332,998,2953,36.5,,1026.37,26.51,EE:B4:42:EE:C1:16
1541092674394,2018-11-01T17:17:54.394000Z,1053.3973609232178,86,-329,997,2953,36.5,,1026.37,26.51,EE:B4:42:EE:C1:16
1541092679322,2018-11-01T17:17:59.322000Z,1052.996676158097,85,-331,996,2953,36.5,,1026.37,26.51,EE:B4:42:EE:C1:16
1541092684291,2018-11-01T17:18:04.290999Z,1051.6563126801454,84,-330,995,2959,36.5,,1026.36,26.51,EE:B4:42:EE:C1:16
1541092689235,2018-11-01T17:18:09.234999Z,1052.3065142818418,84,-338,993,2959,36.5,,1026.36,26.51,EE:B4:42:EE:C1:16
1541092694264,2018-11-01T17:18:14.263999Z,1054.8886197130007,85,-331,998,2947,36.5,,1026.35,26.51,EE:B4:42:EE:C1:16
1541092699345,2018-11-01T17:18:19.345000Z,1048.6600974577034,82,-330,992,2947,36.5,,1026.35,26.51,EE:B4:42:EE:C1:16
1541092704305,2018-11-01T17:18:24.305000Z,1050.3232835655888,87,-331,993,2953,36.5,,1026.34,26.51,EE:B4:42:EE:C1:16
1541092709365,2018-11-01T17:18:29.365000Z,1053.8633687532745,84,-334,996,2953,36.5,,1026.35,26.51,EE:B4:42:EE:C1:16
1541092714405,2018-11-01T17:18:34.404999Z,1053.1566834996586,83,-335,995,2953,36.5,,1026.35,26.51,EE:B4:42:EE:C1:16
