time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1524772365356,2018-04-26T19:52:45.355999Z,1025.7017110251888,-52,368,956,2953,29,1000.41,22.72,C2:9A:9F:E5:58:27
1524772370346,2018-04-26T19:52:50.345999Z,1024.4842604940302,-56,364,956,2953,29,1000.43,22.72,C2:9A:9F:E5:58:27
1524772375426,2018-04-26T19:52:55.426000Z,1020.3450396802054,-48,364,952,2953,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772380436,2018-04-26T19:53:00.436000Z,1033.595665625587,-60,368,964,2953,29,1000.48,22.73,C2:9A:9F:E5:58:27
1524772385406,2018-04-26T19:53:05.405999Z,1019.9137218412153,-56,372,948,2953,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772390445,2018-04-26T19:53:10.444999Z,1020.7526634792583,-56,364,952,2953,29,1000.4,22.73,C2:9A:9F:E5:58:27
1524772395641,2018-04-26T19:53:15.641000Z,1024.4842604940302,-56,364,956,2947,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772400642,2018-04-26T19:53:20.641999Z,1025.912276951592,-56,368,956,2953,29,1000.4,22.73,C2:9A:9F:E5:58:27
1524772405872,2018-04-26T19:53:25.871999Z,1019.5606897090531,-60,360,952,2953,29,1000.41,22.74,C2:9A:9F:E5:58:27
1524772411046,2018-04-26T19:53:31.046000Z,1009.3562304756433,-52,364,940,2959,29,1000.38,22.74,C2:9A:9F:E5:58:27
1524772415965,2018-04-26T19:53:35.964999Z,1023.4217117102803,-52,372,952,2959,29,1000.39,22.74,C2:9A:9F:E5:58:27
1524772421266,2018-04-26T19:53:41.266000Z,1025.7017110251888,-52,368,956,2959,29,1000.35,22.74,C2:9A:9F:E5:58:27
1524772426326,2018-04-26T19:53:46.325999Z,1030.4950266740739,-44,372,960,2953,29,1000.43,22.74,C2:9A:9F:E5:58:27
1524772431372,2018-04-26T19:53:51.371999Z,1015.385641025123,-52,360,948,2959,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772436285,2018-04-26T19:53:56.285000Z,1022.185893074249,-56,368,952,2965,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772441470,2018-04-26T19:54:01.470000Z,1025.912276951592,-56,368,956,2953,29,1000.41,22.74,C2:9A:9F:E5:58:27
1524772446596,2018-04-26T19:54:06.595999Z,1023.2966334352908,-60,360,956,2953,29,1000.43,22.74,C2:9A:9F:E5:58:27
1524772451716,2018-04-26T19:54:11.716000Z,1013.5245433634057,-60,364,944,2953,29,1000.44,22.74,C2:9A:9F:E5:58:27
1524772456686,2018-04-26T19:54:16.686000Z,1020.7526634792583,-56,364,952,2959,29,1000.46,22.74,C2:9A:9F:E5:58:27
1524772461752,2018-04-26T19:54:21.752000Z,1020.5410329820158,-52,364,952,2953,29,1000.32,22.74,C2:9A:9F:E5:58:27
1524772466662,2018-04-26T19:54:26.661999Z,1024.4842604940302,-56,364,956,2953,29,1000.47,22.74,C2:9A:9F:E5:58:27
1524772471726,2018-04-26T19:54:31.726000Z,1024.2734010019005,-52,364,956,2953,29,1000.44,22.74,C2:9A:9F:E5:58:27
1524772476685,2018-04-26T19:54:36.684999Z,1020.5410329820158,-52,364,952,2947,29,1000.4,22.73,C2:9A:9F:E5:58:27
1524772481625,2018-04-26T19:54:41.625000Z,1018.053043804693,-48,368,948,2953,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772486826,2018-04-26T19:54:46.825999Z,1024.2734010019005,-52,364,956,2959,29,1000.45,22.73,C2:9A:9F:E5:58:27
1524772491736,2018-04-26T19:54:51.736000Z,1023.2966334352908,-60,360,956,2953,29,1000.5,22.75,C2:9A:9F:E5:58:27
1524772496826,2018-04-26T19:54:56.825999Z,1024.710690878162,-60,364,956,2947,29,1000.44,22.74,C2:9A:9F:E5:58:27
1524772501746,2018-04-26T19:55:01.746000Z,1031.7441543328462,-52,364,964,2959,29,1000.44,22.74,C2:9A:9F:E5:58:27
1524772506756,2018-04-26T19:55:06.756000Z,1019.3331153258978,-56,360,952,2959,29,1000.5,22.74,C2:9A:9F:E5:58:27
1524772511746,2018-04-26T19:55:11.746000Z,1020.7526634792583,-56,364,952,2953,29,1000.46,22.75,C2:9A:9F:E5:58:27
1524772516736,2018-04-26T19:55:16.736000Z,1020.3450396802054,-48,364,952,2953,29,1000.38,22.75,C2:9A:9F:E5:58:27
1524772521713,2018-04-26T19:55:21.713000Z,1013.9743586501584,-52,356,948,2965,29,1000.45,22.75,C2:9A:9F:E5:58:27
1524772526655,2018-04-26T19:55:26.654999Z,1026.5982661197124,-52,360,960,2959,29,1000.42,22.76,C2:9A:9F:E5:58:27
1524772531746,2018-04-26T19:55:31.746000Z,1022.185893074249,-56,368,952,2953,29,1000.44,22.74,C2:9A:9F:E5:58:27
1524772536756,2018-04-26T19:55:36.756000Z,1023.2966334352908,-60,360,956,2959,29,1000.41,22.76,C2:9A:9F:E5:58:27
1524772541756,2018-04-26T19:55:41.756000Z,1015.385641025123,-52,360,948,2959,29,1000.46,22.75,C2:9A:9F:E5:58:27
1524772546676,2018-04-26T19:55:46.676000Z,1030.3397497913006,-52,360,964,2953,29,1000.43,22.75,C2:9A:9F:E5:58:27
1524772551776,2018-04-26T19:55:51.776000Z,1029.430910746321,-52,368,960,2947,29,1000.45,22.76,C2:9A:9F:E5:58:27
1524772556775,2018-04-26T19:55:56.775000Z,1025.7017110251888,-52,368,956,2959,29,1000.44,22.76,C2:9A:9F:E5:58:27
1524772561856,2018-04-26T19:56:01.855999Z,1024.4842604940302,-56,364,956,2947,29,1000.43,22.77,C2:9A:9F:E5:58:27
1524772566785,2018-04-26T19:56:06.785000Z,1021.9745593702419,-52,368,952,2953,29,1000.47,22.76,C2:9A:9F:E5:58:27
1524772571746,2018-04-26T19:56:11.746000Z,1024.2734010019005,-52,364,956,2965,29,1000.48,22.77,C2:9A:9F:E5:58:27
1524772576736,2018-04-26T19:56:16.736000Z,1025.2024190373334,-52,356,960,2959,29,1000.42,22.76,C2:9A:9F:E5:58:27
1524772581776,2018-04-26T19:56:21.776000Z,1025.912276951592,-56,368,956,2959,29,1000.41,22.76,C2:9A:9F:E5:58:27
1524772586695,2018-04-26T19:56:26.694999Z,1022.8587390250914,-52,360,956,2947,29,1000.43,22.77,C2:9A:9F:E5:58:27
1524772591896,2018-04-26T19:56:31.895999Z,1024.2734010019005,-52,364,956,2959,29,1000.45,22.76,C2:9A:9F:E5:58:27
1524772596876,2018-04-26T19:56:36.875999Z,1025.912276951592,-56,368,956,2953,29,1000.38,22.77,C2:9A:9F:E5:58:27
1524772602146,2018-04-26T19:56:42.145999Z,1015.598345804088,-56,360,948,2953,29,1000.36,22.76,C2:9A:9F:E5:58:27
1524772607332,2018-04-26T19:56:47.332000Z,1019.1211900456196,-52,360,952,2959,29,1000.38,22.77,C2:9A:9F:E5:58:27
1524772612426,2018-04-26T19:56:52.426000Z,1015.8267568832788,-60,360,948,2953,29,1000.42,22.76,C2:9A:9F:E5:58:27
1524772617465,2018-04-26T19:56:57.464999Z,1016.8107001797335,-52,364,948,2947,29,1000.36,22.76,C2:9A:9F:E5:58:27
1524772622466,2018-04-26T19:57:02.466000Z,1023.0698900857165,-56,360,956,2947,29,1000.43,22.75,C2:9A:9F:E5:58:27
1524772627589,2018-04-26T19:57:07.588999Z,1024.4842604940302,-56,364,956,2953,29,1000.43,22.75,C2:9A:9F:E5:58:27
1524772632736,2018-04-26T19:57:12.736000Z,1029.430910746321,-52,368,960,2953,29,1000.46,22.75,C2:9A:9F:E5:58:27
1524772637746,2018-04-26T19:57:17.746000Z,1020.9799214480175,-60,364,952,2959,29,1000.39,22.74,C2:9A:9F:E5:58:27
1524772642756,2018-04-26T19:57:22.756000Z,1025.912276951592,-56,368,956,2953,29,1000.45,22.75,C2:9A:9F:E5:58:27
1524772647760,2018-04-26T19:57:27.759999Z,1017.0231069154722,-56,364,948,2947,29,1000.36,22.74,C2:9A:9F:E5:58:27
1524772652756,2018-04-26T19:57:32.756000Z,1020.7526634792583,-56,364,952,2947,29,1000.41,22.74,C2:9A:9F:E5:58:27
1524772657686,2018-04-26T19:57:37.686000Z,1022.185893074249,-56,368,952,2959,29,1000.48,22.75,C2:9A:9F:E5:58:27
1524772662966,2018-04-26T19:57:42.966000Z,1010.4494049679083,-56,356,944,2953,29,1000.5,22.74,C2:9A:9F:E5:58:27
1524772668075,2018-04-26T19:57:48.075000Z,1028.2178757442414,-56,364,960,2947,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772673126,2018-04-26T19:57:53.125999Z,1023.0698900857165,-56,360,956,2959,29,1000.45,22.73,C2:9A:9F:E5:58:27
1524772678082,2018-04-26T19:57:58.082000Z,1013.295613333049,-56,364,944,2953,29,1000.42,22.73,C2:9A:9F:E5:58:27
1524772819145,2018-04-26T20:00:19.144999Z,1016.8107001797335,-52,364,948,2947,29.5,1000.45,22.68,C2:9A:9F:E5:58:27
1524772824235,2018-04-26T20:00:24.234999Z,1022.8587390250914,-52,360,956,2953,29.5,1000.42,22.67,C2:9A:9F:E5:58:27
1524772829446,2018-04-26T20:00:29.446000Z,1015.598345804088,-56,360,948,2947,29.5,1000.44,22.66,C2:9A:9F:E5:58:27
1524772834375,2018-04-26T20:00:34.375000Z,1029.430910746321,-52,368,960,2959,29.5,1000.48,22.67,C2:9A:9F:E5:58:27
1524772839425,2018-04-26T20:00:39.424999Z,1025.7017110251888,-52,368,956,2959,29.5,1000.51,22.67,C2:9A:9F:E5:58:27
1524772844516,2018-04-26T20:00:44.516000Z,1019.3331153258978,-56,360,952,2953,29.5,1000.47,22.66,C2:9A:9F:E5:58:27
1524772849675,2018-04-26T20:00:49.674999Z,1023.0698900857165,-56,360,956,2953,29.5,1000.51,22.67,C2:9A:9F:E5:58:27
1524772854806,2018-04-26T20:00:54.805999Z,1028.2178757442414,-56,364,960,2953,29.5,1000.49,22.66,C2:9A:9F:E5:58:27
1524772859796,2018-04-26T20:00:59.796000Z,1022.6631899115173,-48,360,956,2953,29.5,1000.46,22.66,C2:9A:9F:E5:58:27
1524772864752,2018-04-26T20:01:04.752000Z,1019.5606897090531,-60,360,952,2959,29.5,1000.54,22.66,C2:9A:9F:E5:58:27
1524772869746,2018-04-26T20:01:09.746000Z,1020.9799214480175,-60,364,952,2953,29.5,1000.48,22.65,C2:9A:9F:E5:58:27
1524772874705,2018-04-26T20:01:14.704999Z,1018.4615849407379,-56,368,948,2953,29.5,1000.45,22.65,C2:9A:9F:E5:58:27
1524772879636,2018-04-26T20:01:19.635999Z,1017.0231069154722,-56,364,948,2959,29.5,1000.49,22.66,C2:9A:9F:E5:58:27
1524772884582,2018-04-26T20:01:24.582000Z,1014.5264905363487,-52,368,944,2953,29.5,1000.48,22.65,C2:9A:9F:E5:58:27
1524772889492,2018-04-26T20:01:29.492000Z,1025.7017110251888,-52,368,956,2953,29.5,1000.45,22.65,C2:9A:9F:E5:58:27
1524772894666,2018-04-26T20:01:34.665999Z,1024.710690878162,-60,364,956,2953,29.5,1000.45,22.65,C2:9A:9F:E5:58:27
1524772904716,2018-04-26T20:01:44.716000Z,1019.1211900456196,-52,360,952,2953,29.5,1000.5,22.65,C2:9A:9F:E5:58:27
1524772909686,2018-04-26T20:01:49.686000Z,1028.4434841059572,-60,364,960,2947,29.5,1000.49,22.64,C2:9A:9F:E5:58:27
1524772914746,2018-04-26T20:01:54.746000Z,1025.2024190373334,-52,356,960,2959,29.5,1000.44,22.65,C2:9A:9F:E5:58:27
1524772919736,2018-04-26T20:01:59.736000Z,1017.71508783156,-52,356,952,2959,29.5,1000.48,22.65,C2:9A:9F:E5:58:27
1524772924656,2018-04-26T20:02:04.655999Z,1015.8267568832788,-60,360,948,2953,29.5,1000.45,22.65,C2:9A:9F:E5:58:27
1524772929741,2018-04-26T20:02:09.740999Z,1024.4842604940302,-56,364,956,2953,29.5,1000.55,22.65,C2:9A:9F:E5:58:27
1524772934695,2018-04-26T20:02:14.694999Z,1020.7526634792583,-56,364,952,2953,29.5,1000.49,22.64,C2:9A:9F:E5:58:27
1524772939636,2018-04-26T20:02:19.635999Z,1024.4842604940302,-56,364,956,2953,29.5,1000.52,22.65,C2:9A:9F:E5:58:27
1524772944676,2018-04-26T20:02:24.676000Z,1024.2734010019005,-52,364,956,2947,29.5,1000.49,22.64,C2:9A:9F:E5:58:27
1524772949585,2018-04-26T20:02:29.585000Z,1020.7526634792583,-56,364,952,2953,29.5,1000.5,22.63,C2:9A:9F:E5:58:27
1524772954636,2018-04-26T20:02:34.635999Z,1025.912276951592,-56,368,956,2953,29.5,1000.53,22.64,C2:9A:9F:E5:58:27
1524772959686,2018-04-26T20:02:39.686000Z,1027.1436121594681,-52,372,956,2947,29.5,1000.55,22.65,C2:9A:9F:E5:58:27
1524772964872,2018-04-26T20:02:44.871999Z,1020.5410329820158,-52,364,952,2959,29.5,1000.48,22.64,C2:9A:9F:E5:58:27
1524772969906,2018-04-26T20:02:49.905999Z,1019.1211900456196,-52,360,952,2953,29.5,1000.52,22.63,C2:9A:9F:E5:58:27
1524772974949,2018-04-26T20:02:54.948999Z,1021.9745593702419,-52,368,952,2959,29.5,1000.47,22.63,C2:9A:9F:E5:58:27
1524772979866,2018-04-26T20:02:59.865999Z,1021.9745593702419,-52,368,952,2947,29.5,1000.52,22.63,C2:9A:9F:E5:58:27
1524772984785,2018-04-26T20:03:04.785000Z,1025.7017110251888,-52,368,956,2941,29.5,1000.47,22.63,C2:9A:9F:E5:58:27
1524772989746,2018-04-26T20:03:09.746000Z,1026.138392225922,-60,368,956,2947,29.5,1000.36,22.63,C2:9A:9F:E5:58:27
1524772994748,2018-04-26T20:03:14.747999Z,1018.9249236327473,-48,360,952,2959,29.5,1000.41,22.63,C2:9A:9F:E5:58:27
1524772999736,2018-04-26T20:03:19.736000Z,1029.236610308825,-48,368,960,2959,29.5,1000.49,22.63,C2:9A:9F:E5:58:27
1524773004676,2018-04-26T20:03:24.676000Z,1011.6521141182872,-52,360,944,2953,29.5,1000.42,22.63,C2:9A:9F:E5:58:27
1524773009755,2018-04-26T20:03:29.755000Z,1025.912276951592,-56,368,956,2947,29.5,1000.47,22.63,C2:9A:9F:E5:58:27
1524773014645,2018-04-26T20:03:34.644999Z,1029.430910746321,-52,368,960,2953,29.5,1000.47,22.63,C2:9A:9F:E5:58:27
1524773019734,2018-04-26T20:03:39.733999Z,1015.1886524188496,-48,360,948,2947,29.5,1000.47,22.63,C2:9A:9F:E5:58:27
1524773024746,2018-04-26T20:03:44.746000Z,1020.5410329820158,-52,364,952,2959,29.5,1000.46,22.63,C2:9A:9F:E5:58:27
1524773029786,2018-04-26T20:03:49.786000Z,1013.5955801008605,-44,356,948,2947,29.5,1000.44,22.63,C2:9A:9F:E5:58:27
1524773034750,2018-04-26T20:03:54.750000Z,1019.3331153258978,-56,360,952,2959,29.5,1000.48,22.62,C2:9A:9F:E5:58:27
1524773039755,2018-04-26T20:03:59.755000Z,1019.1211900456196,-52,360,952,2959,29.5,1000.51,22.62,C2:9A:9F:E5:58:27
1524773045056,2018-04-26T20:04:05.055999Z,1028.2178757442414,-56,364,960,2953,29.5,1000.48,22.62,C2:9A:9F:E5:58:27
1524773049965,2018-04-26T20:04:09.964999Z,1024.4842604940302,-56,364,956,2947,29.5,1000.5,22.62,C2:9A:9F:E5:58:27
1524773054905,2018-04-26T20:04:14.904999Z,1017.2511980823616,-60,364,948,2947,29.5,1000.51,22.62,C2:9A:9F:E5:58:27
1524773059936,2018-04-26T20:04:19.936000Z,1013.295613333049,-56,364,944,2959,29.5,1000.51,22.62,C2:9A:9F:E5:58:27
1524773065076,2018-04-26T20:04:25.075999Z,1018.2494782714107,-52,368,948,2953,29.5,1000.53,22.62,C2:9A:9F:E5:58:27
1524773070036,2018-04-26T20:04:30.036000Z,1024.2734010019005,-52,364,956,2959,29.5,1000.44,22.61,C2:9A:9F:E5:58:27
1524773075086,2018-04-26T20:04:35.085999Z,1016.8107001797335,-52,364,948,2953,29.5,1000.54,22.61,C2:9A:9F:E5:58:27
1524773080160,2018-04-26T20:04:40.160000Z,1019.3331153258978,-56,360,952,2953,29.5,1000.53,22.62,C2:9A:9F:E5:58:27
1524773085376,2018-04-26T20:04:45.375999Z,1020.7526634792583,-56,364,952,2953,29.5,1000.45,22.62,C2:9A:9F:E5:58:27
1524773095356,2018-04-26T20:04:55.355999Z,1030.5493680556988,-56,360,964,2953,29.5,1000.48,22.61,C2:9A:9F:E5:58:27
1524773100296,2018-04-26T20:05:00.296000Z,1019.5606897090531,-60,360,952,2953,29.5,1000.45,22.62,C2:9A:9F:E5:58:27
1524773105396,2018-04-26T20:05:05.395999Z,1023.8984324629079,-44,364,956,2965,29.5,1000.47,22.6,C2:9A:9F:E5:58:27
1524773110486,2018-04-26T20:05:10.486000Z,1019.3331153258978,-56,360,952,2953,29.5,1000.47,22.62,C2:9A:9F:E5:58:27
1524773115646,2018-04-26T20:05:15.645999Z,1015.598345804088,-56,360,948,2959,29.5,1000.49,22.61,C2:9A:9F:E5:58:27
1524773120726,2018-04-26T20:05:20.726000Z,1015.8267568832788,-60,360,948,2953,29.5,1000.45,22.62,C2:9A:9F:E5:58:27
1524773125756,2018-04-26T20:05:25.756000Z,1022.4128324703285,-60,368,952,2947,29.5,1000.48,22.61,C2:9A:9F:E5:58:27
1524773130816,2018-04-26T20:05:30.815999Z,1013.0824250770517,-52,364,944,2953,29.5,1000.44,22.61,C2:9A:9F:E5:58:27
1524773135769,2018-04-26T20:05:35.769000Z,1022.8587390250914,-52,360,956,2953,29.5,1000.45,22.6,C2:9A:9F:E5:58:27
1524773140865,2018-04-26T20:05:40.865000Z,1016.6139877062483,-48,364,948,2953,29.5,1000.55,22.62,C2:9A:9F:E5:58:27
1524773146016,2018-04-26T20:05:46.016000Z,1020.5410329820158,-52,364,952,2959,29.5,1000.42,22.6,C2:9A:9F:E5:58:27
1524773151246,2018-04-26T20:05:51.246000Z,1022.185893074249,-56,368,952,2953,29.5,1000.51,22.61,C2:9A:9F:E5:58:27
1524773156176,2018-04-26T20:05:56.176000Z,1017.2511980823616,-60,364,948,2941,29.5,1000.5,22.62,C2:9A:9F:E5:58:27
1524773161106,2018-04-26T20:06:01.105999Z,1021.9745593702419,-52,368,952,2947,29.5,1000.46,22.61,C2:9A:9F:E5:58:27
1524773166186,2018-04-26T20:06:06.186000Z,1022.8587390250914,-52,360,956,2959,29.5,1000.53,22.62,C2:9A:9F:E5:58:27
1524773171336,2018-04-26T20:06:11.335999Z,1019.1211900456196,-52,360,952,2947,29.5,1000.51,22.61,C2:9A:9F:E5:58:27
1524773176494,2018-04-26T20:06:16.493999Z,1019.9137218412153,-56,372,948,2959,29.5,1000.51,22.61,C2:9A:9F:E5:58:27
1524773181586,2018-04-26T20:06:21.585999Z,1024.2734010019005,-52,364,956,2953,29.5,1000.56,22.62,C2:9A:9F:E5:58:27
1524773186486,2018-04-26T20:06:26.486000Z,1020.7526634792583,-56,364,952,2947,29.5,1000.54,22.61,C2:9A:9F:E5:58:27
1524773191416,2018-04-26T20:06:31.415999Z,1024.2734010019005,-52,364,956,2953,29.5,1000.54,22.61,C2:9A:9F:E5:58:27
1524773196506,2018-04-26T20:06:36.506000Z,1021.9745593702419,-52,368,952,2947,29.5,1000.54,22.61,C2:9A:9F:E5:58:27
1524773201616,2018-04-26T20:06:41.615999Z,1025.912276951592,-56,368,956,2953,29.5,1000.56,22.62,C2:9A:9F:E5:58:27
1524773206650,2018-04-26T20:06:46.650000Z,1024.710690878162,-60,364,956,2947,29.5,1000.56,22.61,C2:9A:9F:E5:58:27
1524773211596,2018-04-26T20:06:51.595999Z,1020.7526634792583,-56,364,952,2947,29.5,1000.53,22.62,C2:9A:9F:E5:58:27
1524773216636,2018-04-26T20:06:56.635999Z,1020.7526634792583,-56,364,952,2971,29.5,1000.53,22.6,C2:9A:9F:E5:58:27
1524773221536,2018-04-26T20:07:01.536000Z,1025.7017110251888,-52,368,956,2959,29.5,1000.48,22.61,C2:9A:9F:E5:58:27
1524773226646,2018-04-26T20:07:06.645999Z,1017.0231069154722,-56,364,948,2965,29.5,1000.44,22.6,C2:9A:9F:E5:58:27
1524773231742,2018-04-26T20:07:11.742000Z,1014.5264905363487,-52,368,944,2947,29.5,1000.54,22.61,C2:9A:9F:E5:58:27
1524773236836,2018-04-26T20:07:16.835999Z,1024.4842604940302,-56,364,956,2947,29.5,1000.51,22.59,C2:9A:9F:E5:58:27
1524773241780,2018-04-26T20:07:21.779999Z,1015.598345804088,-56,360,948,2947,29.5,1000.49,22.6,C2:9A:9F:E5:58:27
1524773246736,2018-04-26T20:07:26.736000Z,1024.2734010019005,-52,364,956,2947,29.5,1000.5,22.6,C2:9A:9F:E5:58:27
1524773252096,2018-04-26T20:07:32.095999Z,1020.3450396802054,-48,364,952,2947,29.5,1000.56,22.59,C2:9A:9F:E5:58:27
1524773257176,2018-04-26T20:07:37.176000Z,1022.185893074249,-56,368,952,2959,29.5,1000.54,22.59,C2:9A:9F:E5:58:27
1524773262206,2018-04-26T20:07:42.206000Z,1022.185893074249,-56,368,952,2953,29.5,1000.56,22.59,C2:9A:9F:E5:58:27
1524773267136,2018-04-26T20:07:47.135999Z,1020.9799214480175,-60,364,952,2947,29.5,1000.5,22.59,C2:9A:9F:E5:58:27
1524773272284,2018-04-26T20:07:52.283999Z,1022.8587390250914,-52,360,956,2947,29.5,1000.54,22.59,C2:9A:9F:E5:58:27
1524773277352,2018-04-26T20:07:57.351999Z,1025.912276951592,-56,368,956,2953,29.5,1000.48,22.59,C2:9A:9F:E5:58:27
1524773282282,2018-04-26T20:08:02.282000Z,1017.2511980823616,-60,364,948,2953,29.5,1000.54,22.58,C2:9A:9F:E5:58:27
1524773287315,2018-04-26T20:08:07.315000Z,1027.8132126023677,-48,364,960,2953,29.5,1000.49,22.58,C2:9A:9F:E5:58:27
1524773292255,2018-04-26T20:08:12.255000Z,1020.5410329820158,-52,364,952,2953,29.5,1000.49,22.58,C2:9A:9F:E5:58:27
1524773297566,2018-04-26T20:08:17.565999Z,1018.053043804693,-48,368,948,2959,29.5,1000.53,22.57,C2:9A:9F:E5:58:27
1524773302695,2018-04-26T20:08:22.694999Z,1020.7526634792583,-56,364,952,2947,29.5,1000.47,22.57,C2:9A:9F:E5:58:27
1524773307756,2018-04-26T20:08:27.756000Z,1014.9679797904956,-60,368,944,2965,29.5,1000.58,22.57,C2:9A:9F:E5:58:27
1524773312686,2018-04-26T20:08:32.686000Z,1019.1211900456196,-52,360,952,2959,29.5,1000.53,22.57,C2:9A:9F:E5:58:27
1524773317694,2018-04-26T20:08:37.694000Z,1028.0077820717117,-52,364,960,2953,29.5,1000.53,22.57,C2:9A:9F:E5:58:27
1524773322795,2018-04-26T20:08:42.795000Z,1024.4842604940302,-56,364,956,2953,29.5,1000.5,22.57,C2:9A:9F:E5:58:27
1524773327726,2018-04-26T20:08:47.726000Z,1015.6062229033455,-44,372,944,2953,29.5,1000.58,22.57,C2:9A:9F:E5:58:27
1524773332676,2018-04-26T20:08:52.676000Z,1013.5955801008605,-44,356,948,2953,29.5,1000.53,22.57,C2:9A:9F:E5:58:27
1524773337736,2018-04-26T20:08:57.736000Z,1025.912276951592,-56,368,956,2947,29.5,1000.54,22.58,C2:9A:9F:E5:58:27
1524773342719,2018-04-26T20:09:02.719000Z,1020.5410329820158,-52,364,952,2953,29.5,1000.54,22.56,C2:9A:9F:E5:58:27
1524773348009,2018-04-26T20:09:08.009000Z,1024.4842604940302,-56,364,956,2953,29.5,1000.52,22.57,C2:9A:9F:E5:58:27
1524773353101,2018-04-26T20:09:13.101000Z,1025.7017110251888,-52,368,956,2953,29.5,1000.51,22.56,C2:9A:9F:E5:58:27
1524773358185,2018-04-26T20:09:18.184999Z,1022.6631899115173,-48,360,956,2953,29.5,1000.59,22.56,C2:9A:9F:E5:58:27
1524773363186,2018-04-26T20:09:23.186000Z,1024.0781220199951,-48,364,956,2959,29.5,1000.56,22.57,C2:9A:9F:E5:58:27
1524773368356,2018-04-26T20:09:28.355999Z,1024.2734010019005,-52,364,956,2947,29.5,1000.52,22.57,C2:9A:9F:E5:58:27
1524773373335,2018-04-26T20:09:33.335000Z,1029.6407140357262,-56,368,960,2953,29.5,1000.58,22.55,C2:9A:9F:E5:58:27
1524773378344,2018-04-26T20:09:38.344000Z,1024.2734010019005,-52,364,956,2959,29.5,1000.57,22.56,C2:9A:9F:E5:58:27
1524773383406,2018-04-26T20:09:43.405999Z,1017.0231069154722,-56,364,948,2959,29.5,1000.47,22.55,C2:9A:9F:E5:58:27
1524773388395,2018-04-26T20:09:48.394999Z,1022.8587390250914,-52,360,956,2953,29.5,1000.55,22.55,C2:9A:9F:E5:58:27
1524773393452,2018-04-26T20:09:53.451999Z,1022.8587390250914,-52,360,956,2953,29.5,1000.57,22.56,C2:9A:9F:E5:58:27
1524773398536,2018-04-26T20:09:58.536000Z,1025.912276951592,-56,368,956,2953,29.5,1000.58,22.55,C2:9A:9F:E5:58:27
1524773403466,2018-04-26T20:10:03.466000Z,1020.7526634792583,-56,364,952,2959,29.5,1000.47,22.55,C2:9A:9F:E5:58:27
1524773408525,2018-04-26T20:10:08.525000Z,1021.8962765369096,-60,356,956,2953,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773413426,2018-04-26T20:10:13.426000Z,1020.3450396802054,-48,364,952,2947,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773418506,2018-04-26T20:10:18.506000Z,1025.912276951592,-56,368,956,2947,29.5,1000.56,22.56,C2:9A:9F:E5:58:27
1524773423415,2018-04-26T20:10:23.414999Z,1020.164692586447,-44,364,952,2953,29.5,1000.55,22.55,C2:9A:9F:E5:58:27
1524773428346,2018-04-26T20:10:28.345999Z,1020.7526634792583,-56,364,952,2959,29.5,1000.51,22.56,C2:9A:9F:E5:58:27
1524773433396,2018-04-26T20:10:33.395999Z,1017.9273058524366,-56,356,952,2953,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773438425,2018-04-26T20:10:38.424999Z,1033.595665625587,-60,368,964,2953,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773443496,2018-04-26T20:10:43.496000Z,1015.598345804088,-56,360,948,2959,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773448516,2018-04-26T20:10:48.516000Z,1024.710690878162,-60,364,956,2947,29.5,1000.47,22.55,C2:9A:9F:E5:58:27
1524773453566,2018-04-26T20:10:53.565999Z,1024.710690878162,-60,364,956,2959,29.5,1000.52,22.55,C2:9A:9F:E5:58:27
1524773458615,2018-04-26T20:10:58.615000Z,1020.3450396802054,-48,364,952,2959,29.5,1000.54,22.55,C2:9A:9F:E5:58:27
1524773463523,2018-04-26T20:11:03.523000Z,1025.7017110251888,-52,368,956,2953,29.5,1000.48,22.56,C2:9A:9F:E5:58:27
1524773468726,2018-04-26T20:11:08.726000Z,1020.5410329820158,-52,364,952,2953,29.5,1000.55,22.55,C2:9A:9F:E5:58:27
1524773473735,2018-04-26T20:11:13.734999Z,1017.0231069154722,-56,364,948,2953,29.5,1000.48,22.56,C2:9A:9F:E5:58:27
1524773478765,2018-04-26T20:11:18.765000Z,1022.8587390250914,-52,360,956,2947,29.5,1000.57,22.56,C2:9A:9F:E5:58:27
1524773483866,2018-04-26T20:11:23.865999Z,1023.0698900857165,-56,360,956,2953,29.5,1000.54,22.55,C2:9A:9F:E5:58:27
1524773488952,2018-04-26T20:11:28.951999Z,1025.912276951592,-56,368,956,2953,29.5,1000.56,22.56,C2:9A:9F:E5:58:27
1524773494476,2018-04-26T20:11:34.476000Z,1025.7017110251888,-52,368,956,2953,29.5,1000.56,22.56,C2:9A:9F:E5:58:27
