time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1549750403630,2019-02-09T22:13:23.630000Z,1046.0731331986306,387,-534,812,2965,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750409670,2019-02-09T22:13:29.670000Z,1045.935944501383,381,-535,814,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750415689,2019-02-09T22:13:35.688999Z,1046.5218583479277,384,-534,814,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750421720,2019-02-09T22:13:41.720000Z,1043.8682867105408,381,-534,812,2965,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750428736,2019-02-09T22:13:48.736000Z,1045.233945105114,384,-533,813,2965,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750435780,2019-02-09T22:13:55.779999Z,1053.1215504394543,385,-534,822,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750442800,2019-02-09T22:14:02.799999Z,1046.255226988138,384,-535,813,2959,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750449850,2019-02-09T22:14:09.849999Z,1049.0986607559844,384,-536,816,2965,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750455880,2019-02-09T22:14:15.880000Z,1050.1218976861687,384,-538,816,2959,21.5,,,,,994.25,26.31,,EE:B4:42:EE:C1:16
1549750461910,2019-02-09T22:14:21.910000Z,1046.4802912620953,386,-534,813,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750467950,2019-02-09T22:14:27.950000Z,1042.928568982555,384,-530,812,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750473990,2019-02-09T22:14:33.990000Z,1050.289959963438,383,-536,818,2971,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750480020,2019-02-09T22:14:40.019999Z,1045.6452553328018,383,-533,814,2965,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750488040,2019-02-09T22:14:48.039999Z,1049.2235224202705,385,-534,817,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750494079,2019-02-09T22:14:54.078999Z,1048.7730927135765,388,-534,815,2971,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750500106,2019-02-09T22:15:00.105999Z,1046.6661358809695,383,-535,814,2971,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750506119,2019-02-09T22:15:06.118999Z,1048.8126620135743,386,-534,816,2971,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750512139,2019-02-09T22:15:12.138999Z,1043.3757712348893,386,-534,809,2959,21.5,,,,,994.24,26.31,,EE:B4:42:EE:C1:16
1549750525199,2019-02-09T22:15:25.198999Z,1049.8766594224294,384,-536,817,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750531229,2019-02-09T22:15:31.229000Z,1049.4941638713385,385,-533,818,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750537269,2019-02-09T22:15:37.269000Z,1044.1901167890835,384,-534,811,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750543309,2019-02-09T22:15:43.309000Z,1047.7676269097076,386,-535,814,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750549319,2019-02-09T22:15:49.319000Z,1043.7676944607933,387,-531,811,2971,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750556359,2019-02-09T22:15:56.358999Z,1047.3600145126793,387,-535,813,2965,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750564379,2019-02-09T22:16:04.378999Z,1043.8682867105408,381,-534,812,2971,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750571420,2019-02-09T22:16:11.420000Z,1049.4508087566562,387,-533,817,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750577477,2019-02-09T22:16:17.476999Z,1046.0731331986306,387,-534,812,2971,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750585490,2019-02-09T22:16:25.490000Z,1045.1358763337903,383,-532,814,2965,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750593540,2019-02-09T22:16:33.539999Z,1048.4798519761837,385,-531,818,2965,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750599569,2019-02-09T22:16:39.569000Z,1047.525656010391,386,-533,815,2971,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750605558,2019-02-09T22:16:45.558000Z,1047.590091591172,382,-536,815,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750612619,2019-02-09T22:16:52.618999Z,1050.7373601428665,387,-534,818,2971,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750618650,2019-02-09T22:16:58.650000Z,1045.808299833196,387,-535,811,2959,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750624670,2019-02-09T22:17:04.670000Z,1047.129886881279,380,-535,816,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750630721,2019-02-09T22:17:10.720999Z,1050.0023809496815,385,-534,818,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750637749,2019-02-09T22:17:17.749000Z,1048.0782413541463,384,-534,816,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750643769,2019-02-09T22:17:23.769000Z,1048.9547178024416,385,-535,816,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750649791,2019-02-09T22:17:29.790999Z,1045.5630062315709,387,-533,812,2971,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750655850,2019-02-09T22:17:35.849999Z,1048.3038681603728,386,-533,816,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750661866,2019-02-09T22:17:41.865999Z,1049.6861435686383,382,-534,819,2965,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750667879,2019-02-09T22:17:47.878999Z,1044.5582798484727,385,-534,811,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750673900,2019-02-09T22:17:53.900000Z,1048.321038613649,384,-536,815,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750679980,2019-02-09T22:17:59.980000Z,1044.6463516425067,381,-534,813,2971,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750688006,2019-02-09T22:18:08.006000Z,1048.2223046663337,383,-535,816,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750701050,2019-02-09T22:18:21.049999Z,1049.8156981108637,383,-532,820,2971,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750707059,2019-02-09T22:18:27.059000Z,1046.7903323970852,384,-533,815,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750713083,2019-02-09T22:18:33.082999Z,1047.525178695004,381,-532,818,2965,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750719129,2019-02-09T22:18:39.128999Z,1047.6669318060965,385,-534,815,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750725179,2019-02-09T22:18:45.178999Z,1048.7330451549622,383,-536,816,2965,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750731196,2019-02-09T22:18:51.196000Z,1051.7551996543682,387,-536,818,2959,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750737230,2019-02-09T22:18:57.230000Z,1048.4364549175118,387,-531,817,2971,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750743243,2019-02-09T22:19:03.243000Z,1047.8945557640807,387,-533,815,2965,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750749258,2019-02-09T22:19:09.257999Z,1050.343277219405,386,-537,816,2959,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750755320,2019-02-09T22:19:15.319999Z,1046.3006260152958,382,-535,814,2959,21.5,,,,,994.23,26.31,,EE:B4:42:EE:C1:16
1549750761360,2019-02-09T22:19:21.359999Z,1046.7903323970852,384,-533,815,2959,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750767359,2019-02-09T22:19:27.358999Z,1050.1452280518156,384,-535,818,2977,21.5,,,,,994.2,26.3,,EE:B4:42:EE:C1:16
1549750774410,2019-02-09T22:19:34.410000Z,1048.321038613649,384,-536,815,2959,21.5,,,,,994.21,26.3,,EE:B4:42:EE:C1:16
1549750780439,2019-02-09T22:19:40.438999Z,1047.646409815831,385,-537,813,2971,21.5,,,,,994.22,26.31,,EE:B4:42:EE:C1:16
1549750786469,2019-02-09T22:19:46.469000Z,1052.4086658708204,386,-538,818,2971,21.5,,,,,994.21,26.3,,EE:B4:42:EE:C1:16
1549750792519,2019-02-09T22:19:52.519000Z,1046.1472171735677,380,-530,818,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750798540,2019-02-09T22:19:58.539999Z,1045.2793884890298,382,-533,814,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750804566,2019-02-09T22:20:04.565999Z,1047.134184333603,385,-536,813,2959,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750810568,2019-02-09T22:20:10.568000Z,1043.1500371471018,384,-535,809,2965,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750817630,2019-02-09T22:20:17.630000Z,1042.9908916189058,387,-531,810,2959,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750823669,2019-02-09T22:20:23.668999Z,1049.4941638713385,385,-533,818,2953,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750836720,2019-02-09T22:20:36.720000Z,1045.8886173967092,383,-535,813,2965,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750842769,2019-02-09T22:20:42.769000Z,1045.2793884890298,382,-533,814,2965,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750848780,2019-02-09T22:20:48.779999Z,1044.2581098559876,387,-535,809,2959,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750854800,2019-02-09T22:20:54.799999Z,1044.3572185799262,383,-532,813,2959,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750862808,2019-02-09T22:21:02.808000Z,1047.134184333603,385,-536,813,2971,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750869858,2019-02-09T22:21:09.858000Z,1049.4508087566562,387,-533,817,2965,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750875910,2019-02-09T22:21:15.910000Z,1045.703590889885,386,-534,812,2965,21.5,,,,,994.21,26.31,,EE:B4:42:EE:C1:16
1549750881969,2019-02-09T22:21:21.969000Z,1042.6202568528965,386,-531,810,2965,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750889009,2019-02-09T22:21:29.009000Z,1048.4912970549635,383,-534,817,2959,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750895030,2019-02-09T22:21:35.029999Z,1046.4435006248546,388,-534,812,2971,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750901070,2019-02-09T22:21:41.069999Z,1047.5309064652938,384,-539,812,2971,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750908099,2019-02-09T22:21:48.098999Z,1046.1553421935005,383,-534,814,2965,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750914119,2019-02-09T22:21:54.118999Z,1050.6098229123884,386,-536,817,2971,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750920136,2019-02-09T22:22:00.135999Z,1047.6669318060965,385,-534,815,2959,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750926160,2019-02-09T22:22:06.160000Z,1043.906605017901,386,-532,811,2959,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750933190,2019-02-09T22:22:13.190000Z,1051.38765448335,386,-536,818,2965,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750939199,2019-02-09T22:22:19.198999Z,1052.4547496210942,384,-538,819,2959,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750945260,2019-02-09T22:22:25.259999Z,1046.255226988138,384,-535,813,2965,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750951218,2019-02-09T22:22:31.217999Z,1045.233945105114,384,-533,813,2965,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750957300,2019-02-09T22:22:37.299999Z,1044.0474127164916,385,-533,811,2971,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750963300,2019-02-09T22:22:43.299999Z,1047.2998615487352,384,-534,815,2959,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750969340,2019-02-09T22:22:49.339999Z,1053.3114449202571,387,-536,820,2971,21.5,,,,,994.2,26.31,,EE:B4:42:EE:C1:16
1549750975369,2019-02-09T22:22:55.368999Z,1049.5665772117554,386,-537,815,2959,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549750981410,2019-02-09T22:23:01.410000Z,1045.744232592272,384,-534,813,2965,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750989479,2019-02-09T22:23:09.479000Z,1047.8573376180557,382,-535,816,2953,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549750995470,2019-02-09T22:23:15.470000Z,1049.0552892960409,386,-536,815,2971,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549751001510,2019-02-09T22:23:21.509999Z,1046.7263252636765,386,-536,812,2971,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549751007540,2019-02-09T22:23:27.539999Z,1050.0504749772747,383,-534,819,2965,21.5,,,,,994.17,26.31,,EE:B4:42:EE:C1:16
1549751013546,2019-02-09T22:23:33.546000Z,1043.3115546182742,383,-533,811,2965,21.5,,,,,994.16,26.31,,EE:B4:42:EE:C1:16
1549751020599,2019-02-09T22:23:40.598999Z,1050.2428290638313,385,-536,817,2953,21.5,,,,,994.17,26.31,,EE:B4:42:EE:C1:16
1549751026629,2019-02-09T22:23:46.628999Z,1045.5491380131305,382,-532,815,2971,21.5,,,,,994.17,26.31,,EE:B4:42:EE:C1:16
1549751033648,2019-02-09T22:23:53.648000Z,1048.97950408957,383,-538,815,2959,21.5,,,,,994.17,26.31,,EE:B4:42:EE:C1:16
1549751039689,2019-02-09T22:23:59.688999Z,1050.7373601428665,387,-534,818,2953,21.5,,,,,994.16,26.31,,EE:B4:42:EE:C1:16
1549751045699,2019-02-09T22:24:05.698999Z,1049.0824562445032,386,-533,817,2971,21.5,,,,,994.16,26.31,,EE:B4:42:EE:C1:16
1549751051740,2019-02-09T22:24:11.740000Z,1048.0558191241532,384,-537,814,2971,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751058775,2019-02-09T22:24:18.775000Z,1049.609927544514,384,-537,816,2965,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751065799,2019-02-09T22:24:25.799000Z,1047.2793323655346,384,-537,813,2965,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751071820,2019-02-09T22:24:31.819999Z,1047.0787935967378,382,-535,815,2959,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751077869,2019-02-09T22:24:37.868999Z,1048.6877514303292,385,-536,815,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751083909,2019-02-09T22:24:43.908999Z,1049.609927544514,384,-537,816,2977,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751089949,2019-02-09T22:24:49.948999Z,1043.357081731849,381,-533,812,2959,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751095980,2019-02-09T22:24:55.980000Z,1048.321038613649,384,-536,815,2965,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751102020,2019-02-09T22:25:02.019999Z,1049.1467962110926,382,-536,817,2965,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751108040,2019-02-09T22:25:08.039999Z,1044.3572185799262,383,-532,813,2965,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751114018,2019-02-09T22:25:14.017999Z,1050.0223807138589,383,-537,817,2959,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751120109,2019-02-09T22:25:20.108999Z,1050.5593748094393,383,-535,819,2959,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549751127149,2019-02-09T22:25:27.148999Z,1048.368255910107,382,-536,816,2971,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549751133150,2019-02-09T22:25:33.150000Z,1043.2382278271823,380,-535,811,2965,21.5,,,,,994.17,26.31,,EE:B4:42:EE:C1:16
1549751139166,2019-02-09T22:25:39.165999Z,1046.7478206330309,386,-533,814,2971,21.5,,,,,994.18,26.31,,EE:B4:42:EE:C1:16
1549751146199,2019-02-09T22:25:46.198999Z,1047.4278018078383,385,-532,816,2971,21.5,,,,,994.19,26.31,,EE:B4:42:EE:C1:16
1549751152209,2019-02-09T22:25:52.209000Z,1042.9923297896298,380,-533,812,2971,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751159208,2019-02-09T22:25:59.207999Z,1043.4136284331348,384,-534,810,2959,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751165280,2019-02-09T22:26:05.279999Z,1047.225859115406,381,-536,815,2959,21.5,,,,,994.19,26.3,,EE:B4:42:EE:C1:16
1549751172310,2019-02-09T22:26:12.309999Z,1048.11306641984,384,-531,818,2953,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751179346,2019-02-09T22:26:19.345999Z,1044.806680683082,385,-536,810,2971,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751185387,2019-02-09T22:26:25.387000Z,1041.7874063358609,381,-536,808,2971,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751191410,2019-02-09T22:26:31.410000Z,1045.8307702491834,387,-532,813,2959,21.5,,,,,994.19,26.3,,EE:B4:42:EE:C1:16
1549751197420,2019-02-09T22:26:37.420000Z,1048.5447057708127,386,-535,815,2959,21.5,,,,,994.19,26.3,,EE:B4:42:EE:C1:16
1549751203439,2019-02-09T22:26:43.438999Z,1046.5218583479277,384,-534,814,2959,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751210496,2019-02-09T22:26:50.496000Z,1045.6452553328018,383,-533,814,2959,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751223539,2019-02-09T22:27:03.539000Z,1050.737835999066,385,-540,815,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751229560,2019-02-09T22:27:09.559999Z,1045.8747534958477,383,-538,811,2965,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751235590,2019-02-09T22:27:15.589999Z,1045.5027498768236,384,-532,814,2965,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751241598,2019-02-09T22:27:21.598000Z,1044.9669851244105,384,-534,812,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751247639,2019-02-09T22:27:27.638999Z,1047.3838837790088,385,-538,812,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751253659,2019-02-09T22:27:33.658999Z,1045.990439726865,384,-536,812,2965,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751259719,2019-02-09T22:27:39.719000Z,1047.4440319176963,383,-535,815,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751265726,2019-02-09T22:27:45.726000Z,1047.9303411963983,387,-530,817,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751271760,2019-02-09T22:27:51.759999Z,1045.5491380131305,382,-532,815,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751277799,2019-02-09T22:27:57.799000Z,1047.0787935967378,382,-535,815,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751283809,2019-02-09T22:28:03.809000Z,1050.5984009125466,388,-533,818,2947,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751289840,2019-02-09T22:28:09.839999Z,1046.8495593923703,387,-534,813,2971,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751295880,2019-02-09T22:28:15.880000Z,1048.5270621209545,386,-538,813,2965,21.5,,,,,994.18,26.3,,EE:B4:42:EE:C1:16
1549751302899,2019-02-09T22:28:22.898999Z,1045.8704508685576,385,-532,814,2959,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751308930,2019-02-09T22:28:28.930000Z,1046.9909264172254,386,-535,813,2971,21.5,,,,,994.17,26.3,,EE:B4:42:EE:C1:16
1549751316980,2019-02-09T22:28:36.980000Z,1046.0731331986306,387,-534,812,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751325030,2019-02-09T22:28:45.029999Z,1048.4450390936092,385,-534,816,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751331038,2019-02-09T22:28:51.038000Z,1045.011483190496,382,-534,813,2959,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751344120,2019-02-09T22:29:04.119999Z,1046.2146051360592,386,-535,812,2953,21.5,,,,,994.13,26.3,,EE:B4:42:EE:C1:16
1549751350156,2019-02-09T22:29:10.155999Z,1047.4278018078383,385,-532,816,2971,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751356148,2019-02-09T22:29:16.148000Z,1046.7478206330309,386,-533,814,2965,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751362206,2019-02-09T22:29:22.206000Z,1046.5839670088587,387,-535,812,2971,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751370260,2019-02-09T22:29:30.259999Z,1046.5839670088587,387,-535,812,2971,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751376300,2019-02-09T22:29:36.299999Z,1047.646409815831,385,-537,813,2965,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751382330,2019-02-09T22:29:42.329999Z,1048.856996925701,384,-534,817,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751388390,2019-02-09T22:29:48.390000Z,1044.0316087169008,385,-536,809,2971,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751394378,2019-02-09T22:29:54.378000Z,1045.4783594125706,384,-535,812,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751401418,2019-02-09T22:30:01.417999Z,1048.5685480692237,384,-538,814,2959,21.5,,,,,994.16,26.3,,EE:B4:42:EE:C1:16
1549751407479,2019-02-09T22:30:07.479000Z,1045.7896538023313,382,-534,814,2959,21.5,,,,,994.15,26.3,,EE:B4:42:EE:C1:16
1549751413516,2019-02-09T22:30:13.516000Z,1048.4450390936092,385,-534,816,2965,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751419549,2019-02-09T22:30:19.549000Z,1045.990439726865,384,-536,812,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751425586,2019-02-09T22:30:25.585999Z,1049.8766594224294,384,-536,817,2959,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751437644,2019-02-09T22:30:37.644000Z,1046.0119502185432,384,-533,814,2959,21.5,,,,,994.13,26.3,,EE:B4:42:EE:C1:16
1549751443618,2019-02-09T22:30:43.618000Z,1047.134184333603,385,-536,813,2971,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751449712,2019-02-09T22:30:49.711999Z,1045.601740625942,385,-533,813,2959,21.5,,,,,994.14,26.29,,EE:B4:42:EE:C1:16
1549751464770,2019-02-09T22:31:04.769999Z,1046.7478206330309,386,-533,814,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751471819,2019-02-09T22:31:11.819000Z,1048.0271943036594,388,-531,816,2977,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751477839,2019-02-09T22:31:17.838999Z,1043.6790694461588,384,-533,811,2965,21.5,,,,,994.14,26.3,,EE:B4:42:EE:C1:16
1549751483876,2019-02-09T22:31:23.875999Z,1045.8307702491834,387,-532,813,2959,21.5,,,,,994.14,26.29,,EE:B4:42:EE:C1:16
1549751489889,2019-02-09T22:31:29.888999Z,1047.0787935967378,382,-535,815,2965,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751495910,2019-02-09T22:31:35.910000Z,1044.4448286051304,386,-530,813,2971,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751501939,2019-02-09T22:31:41.938999Z,1045.522835714266,382,-535,813,2959,21.5,,,,,994.14,26.29,,EE:B4:42:EE:C1:16
1549751507979,2019-02-09T22:31:47.979000Z,1046.3579693393651,385,-536,812,2965,21.5,,,,,994.14,26.29,,EE:B4:42:EE:C1:16
1549751520040,2019-02-09T22:32:00.039999Z,1046.6083317077118,387,-532,814,2965,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751526090,2019-02-09T22:32:06.089999Z,1053.820667855779,387,-537,820,2971,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751532090,2019-02-09T22:32:12.089999Z,1049.8156981108637,386,-539,814,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751538139,2019-02-09T22:32:18.138999Z,1043.1299056205798,386,-532,810,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751544170,2019-02-09T22:32:24.170000Z,1047.590091591172,382,-536,815,2959,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751551189,2019-02-09T22:32:31.188999Z,1049.2706991048592,383,-534,818,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751557200,2019-02-09T22:32:37.200000Z,1050.8368094047714,388,-535,817,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751564226,2019-02-09T22:32:44.226000Z,1051.0209322368419,385,-536,818,2965,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751570256,2019-02-09T22:32:50.256000Z,1048.368255910107,382,-536,816,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751576279,2019-02-09T22:32:56.279000Z,1045.990439726865,384,-536,812,2959,21.5,,,,,994.13,26.29,,EE:B4:42:EE:C1:16
1549751582288,2019-02-09T22:33:02.288000Z,1048.7330451549622,383,-536,816,2977,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751588350,2019-02-09T22:33:08.349999Z,1043.55833569571,383,-535,810,2971,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751594384,2019-02-09T22:33:14.384000Z,1048.5880983493948,384,-535,816,2965,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751600420,2019-02-09T22:33:20.420000Z,1047.9107786448233,385,-536,814,2977,21.5,,,,,994.12,26.29,,EE:B4:42:EE:C1:16
1549751607469,2019-02-09T22:33:27.469000Z,1050.5470003764706,385,-532,820,2971,21.5,,,,,994.14,26.29,,EE:B4:42:EE:C1:16
