time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554142193899,2019-04-01T18:09:53.899000Z,1053.437705799446,29,-333,999,2935,28.5,,,,,1023.33,27.51,,EE:B4:42:EE:C1:16
1554142200899,2019-04-01T18:10:00.899000Z,1054.0986671085398,30,-332,1000,2941,28.5,,,,,1023.32,27.51,,EE:B4:42:EE:C1:16
1554142206939,2019-04-01T18:10:06.939000Z,1054.3590470043873,28,-333,1000,2935,28.5,,,,,1023.32,27.51,,EE:B4:42:EE:C1:16
1554142212979,2019-04-01T18:10:12.979000Z,1053.9924098398433,26,-332,1000,2935,28.5,,,,,1023.32,27.51,,EE:B4:42:EE:C1:16
1554142219019,2019-04-01T18:10:19.019000Z,1056.180855725003,25,-333,1002,2941,28.5,,,,,1023.33,27.51,,EE:B4:42:EE:C1:16
1554142225049,2019-04-01T18:10:25.049000Z,1054.7023276735479,29,-334,1000,2941,28.5,,,,,1023.34,27.51,,EE:B4:42:EE:C1:16
1554142231070,2019-04-01T18:10:31.070000Z,1054.652075331007,27,-331,1001,2935,28.5,,,,,1023.33,27.51,,EE:B4:42:EE:C1:16
1554142237079,2019-04-01T18:10:37.079000Z,1049.3011960347706,28,-332,995,2941,28.5,,,,,1023.34,27.51,,EE:B4:42:EE:C1:16
1554142243130,2019-04-01T18:10:43.130000Z,1050.6821593612408,32,-330,997,2935,28.5,,,,,1023.35,27.51,,EE:B4:42:EE:C1:16
1554142249169,2019-04-01T18:10:49.169000Z,1053.5245607008885,32,-333,999,2941,28.5,,,,,1023.35,27.51,,EE:B4:42:EE:C1:16
1554142255199,2019-04-01T18:10:55.199000Z,1052.2670763641709,32,-329,999,2941,28.5,,,,,1023.35,27.51,,EE:B4:42:EE:C1:16
1554142262229,2019-04-01T18:11:02.229000Z,1053.7542407981093,29,-334,999,2947,28.5,,,,,1023.33,27.5,,EE:B4:42:EE:C1:16
1554142268239,2019-04-01T18:11:08.239000Z,1051.2035958842607,28,-329,998,2941,28.5,,,,,1023.35,27.5,,EE:B4:42:EE:C1:16
1554142274280,2019-04-01T18:11:14.280000Z,1053.1500367943781,30,-332,999,2947,28.5,,,,,1023.34,27.5,,EE:B4:42:EE:C1:16
1554142280280,2019-04-01T18:11:20.280000Z,1051.2530618266944,30,-332,997,2947,28.5,,,,,1023.36,27.5,,EE:B4:42:EE:C1:16
1554142287339,2019-04-01T18:11:27.339000Z,1055.5761459980042,26,-331,1002,2935,28.5,,,,,1023.36,27.5,,EE:B4:42:EE:C1:16
1554142293379,2019-04-01T18:11:33.379000Z,1053.968215839548,25,-332,1000,2941,28.5,,,,,1023.36,27.5,,EE:B4:42:EE:C1:16
1554142300400,2019-04-01T18:11:40.400000Z,1052.095052740008,26,-332,998,2947,28.5,,,,,1023.36,27.5,,EE:B4:42:EE:C1:16
1554142306430,2019-04-01T18:11:46.430000Z,1050.5950694725348,29,-330,997,2941,28.5,,,,,1023.37,27.5,,EE:B4:42:EE:C1:16
1554142312429,2019-04-01T18:11:52.429000Z,1054.0706807420459,29,-332,1000,2941,28.5,,,,,1023.36,27.5,,EE:B4:42:EE:C1:16
1554142318490,2019-04-01T18:11:58.490000Z,1049.9857141885313,29,-325,998,2935,28.5,,,,,1023.35,27.5,,EE:B4:42:EE:C1:16
1554142324530,2019-04-01T18:12:04.530000Z,1049.9609516548699,29,-331,996,2935,28.5,,,,,1023.34,27.5,,EE:B4:42:EE:C1:16
1554142330589,2019-04-01T18:12:10.589000Z,1049.3564694611646,30,-332,995,2935,28.5,,,,,1023.35,27.5,,EE:B4:42:EE:C1:16
1554142343640,2019-04-01T18:12:23.640000Z,1051.6282613167068,32,-333,997,2935,28.5,,,,,1023.36,27.49,,EE:B4:42:EE:C1:16
1554142349643,2019-04-01T18:12:29.643000Z,1051.2587692856598,30,-329,998,2935,28.5,,,,,1023.35,27.49,,EE:B4:42:EE:C1:16
1554142355680,2019-04-01T18:12:35.680000Z,1052.4932303820297,29,-330,999,2935,28.5,,,,,1023.37,27.49,,EE:B4:42:EE:C1:16
1554142361690,2019-04-01T18:12:41.690000Z,1051.5721563449652,30,-330,998,2935,28.5,,,,,1023.37,27.49,,EE:B4:42:EE:C1:16
1554142368730,2019-04-01T18:12:48.730000Z,1052.5502363307892,31,-330,999,2953,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142374779,2019-04-01T18:12:54.779000Z,1051.5441027365423,29,-330,998,2935,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142381809,2019-04-01T18:13:01.809000Z,1050.8910504900116,28,-328,998,2935,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142387826,2019-04-01T18:13:07.826000Z,1053.499406739273,31,-336,998,2929,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142394869,2019-04-01T18:13:14.869000Z,1055.3913965918048,31,-333,1001,2941,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142401910,2019-04-01T18:13:21.910000Z,1053.7290923192736,28,-331,1000,2929,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142408929,2019-04-01T18:13:28.929000Z,1053.1220252183505,29,-332,999,2941,28.5,,,,,1023.39,27.49,,EE:B4:42:EE:C1:16
1554142414970,2019-04-01T18:13:34.970000Z,1054.4140552932704,30,-333,1000,2941,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142421000,2019-04-01T18:13:41Z,1052.8071998234054,29,-331,999,2947,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142435029,2019-04-01T18:13:55.029000Z,1051.5141463622826,28,-333,997,2947,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142441060,2019-04-01T18:14:01.060000Z,1055.4520358595173,33,-333,1001,2935,28.5,,,,,1023.37,27.49,,EE:B4:42:EE:C1:16
1554142447080,2019-04-01T18:14:07.080000Z,1054.4197456421232,30,-330,1001,2935,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142453139,2019-04-01T18:14:13.139000Z,1055.398029181408,31,-330,1002,2941,28.5,,,,,1023.37,27.49,,EE:B4:42:EE:C1:16
1554142459140,2019-04-01T18:14:19.140000Z,1047.1155619128197,29,-331,993,2935,28.5,,,,,1023.39,27.49,,EE:B4:42:EE:C1:16
1554142465199,2019-04-01T18:14:25.199000Z,1051.5693034698188,30,-333,997,2941,28.5,,,,,1023.39,27.49,,EE:B4:42:EE:C1:16
1554142471200,2019-04-01T18:14:31.200000Z,1052.2670763641709,32,-329,999,2941,28.5,,,,,1023.38,27.49,,EE:B4:42:EE:C1:16
1554142477228,2019-04-01T18:14:37.228000Z,1053.1789971320165,31,-332,999,2947,28.5,,,,,1023.39,27.49,,EE:B4:42:EE:C1:16
1554142484279,2019-04-01T18:14:44.279000Z,1053.1220252183505,29,-332,999,2929,28.5,,,,,1023.4,27.49,,EE:B4:42:EE:C1:16
1554142490290,2019-04-01T18:14:50.290000Z,1053.9924098398433,26,-332,1000,2947,28.5,,,,,1023.41,27.48,,EE:B4:42:EE:C1:16
1554142496340,2019-04-01T18:14:56.340000Z,1052.8931569727292,32,-334,998,2935,28.5,,,,,1023.41,27.48,,EE:B4:42:EE:C1:16
1554142503359,2019-04-01T18:15:03.359000Z,1055.9412862465413,28,-332,1002,2935,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142509391,2019-04-01T18:15:09.391000Z,1054.3590470043873,28,-333,1000,2953,28.5,,,,,1023.43,27.48,,EE:B4:42:EE:C1:16
1554142515438,2019-04-01T18:15:15.438000Z,1052.2015016145908,30,-332,998,2935,28.5,,,,,1023.43,27.48,,EE:B4:42:EE:C1:16
1554142522466,2019-04-01T18:15:22.466000Z,1052.7801289918043,28,-331,999,2935,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142528500,2019-04-01T18:15:28.500000Z,1051.8583554832846,29,-331,998,2947,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142534549,2019-04-01T18:15:34.549000Z,1050.9676493593893,31,-334,996,2953,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142540560,2019-04-01T18:15:40.560000Z,1049.3283566167456,29,-332,995,2941,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142546596,2019-04-01T18:15:46.596000Z,1052.7801289918043,28,-331,999,2947,28.5,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142552610,2019-04-01T18:15:52.610000Z,1050.6821593612408,32,-330,997,2953,29,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142558650,2019-04-01T18:15:58.650000Z,1051.915395837517,31,-331,998,2935,29,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142565680,2019-04-01T18:16:05.680000Z,1050.6521784111048,31,-330,997,2935,29,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142571710,2019-04-01T18:16:11.710000Z,1050.5165396127754,26,-330,997,2935,29,,,,,1023.42,27.48,,EE:B4:42:EE:C1:16
1554142577730,2019-04-01T18:16:17.730000Z,1050.6345701527243,30,-327,998,2935,29,,,,,1023.44,27.48,,EE:B4:42:EE:C1:16
1554142583779,2019-04-01T18:16:23.779000Z,1056.7161397461477,33,-334,1002,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142590829,2019-04-01T18:16:30.829000Z,1054.472854083973,32,-333,1000,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142596849,2019-04-01T18:16:36.849000Z,1049.3069141104522,28,-335,994,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142602869,2019-04-01T18:16:42.869000Z,1056.864229690834,27,-332,1003,2947,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142614939,2019-04-01T18:16:54.939000Z,1049.0123926818023,29,-331,995,2953,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142622110,2019-04-01T18:17:02.110000Z,1056.862337298477,27,-335,1002,2935,29,,,,,1023.44,27.48,,EE:B4:42:EE:C1:16
1554142628010,2019-04-01T18:17:08.010000Z,1055.6784548336677,30,-334,1001,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142640059,2019-04-01T18:17:20.059000Z,1051.6011601362943,31,-330,998,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142646058,2019-04-01T18:17:26.058000Z,1054.472854083973,32,-333,1000,2947,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142652078,2019-04-01T18:17:32.078000Z,1050.9966698329733,32,-331,997,2947,29,,,,,1023.46,27.48,,EE:B4:42:EE:C1:16
1554142658129,2019-04-01T18:17:38.129000Z,1049.9338074374023,28,-331,996,2935,29,,,,,1023.46,27.48,,EE:B4:42:EE:C1:16
1554142664150,2019-04-01T18:17:44.150000Z,1054.079219034319,29,-329,1001,2935,29,,,,,1023.45,27.48,,EE:B4:42:EE:C1:16
1554142671200,2019-04-01T18:17:51.200000Z,1056.0653388877035,32,-329,1003,2935,29,,,,,1023.44,27.47,,EE:B4:42:EE:C1:16
1554142677229,2019-04-01T18:17:57.229000Z,1054.196850687764,33,-329,1001,2941,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142684260,2019-04-01T18:18:04.260000Z,1054.7919226084357,32,-331,1001,2947,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142690280,2019-04-01T18:18:10.280000Z,1051.2587692856598,30,-329,998,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142696330,2019-04-01T18:18:16.330000Z,1055.0473923004597,30,-335,1000,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142702350,2019-04-01T18:18:22.350000Z,1052.4110413711935,26,-333,998,2935,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142708370,2019-04-01T18:18:28.370000Z,1051.5693034698188,30,-333,997,2935,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142716419,2019-04-01T18:18:36.419000Z,1046.4578347931654,28,-329,993,2935,29,,,,,1023.47,27.47,,EE:B4:42:EE:C1:16
1554142722450,2019-04-01T18:18:42.450000Z,1052.1463776490418,28,-332,998,2941,29,,,,,1023.47,27.47,,EE:B4:42:EE:C1:16
1554142728490,2019-04-01T18:18:48.490000Z,1049.6461308460105,29,-330,996,2941,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142734489,2019-04-01T18:18:54.489000Z,1053.5245607008885,32,-333,999,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142740520,2019-04-01T18:19:00.520000Z,1052.5521364759088,31,-336,997,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142747550,2019-04-01T18:19:07.550000Z,1056.9432340480732,30,-335,1002,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142753589,2019-04-01T18:19:13.589000Z,1054.9924170343595,28,-332,1001,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142759649,2019-04-01T18:19:19.649000Z,1050.5931657877848,29,-333,996,2935,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142765670,2019-04-01T18:19:25.670000Z,1052.7801289918043,28,-331,999,2935,29,,,,,1023.47,27.47,,EE:B4:42:EE:C1:16
1554142771690,2019-04-01T18:19:31.690000Z,1054.3860772980645,29,-333,1000,2935,29,,,,,1023.47,27.47,,EE:B4:42:EE:C1:16
1554142777688,2019-04-01T18:19:37.688000Z,1052.2304880585812,31,-332,998,2947,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142783766,2019-04-01T18:19:43.766000Z,1049.511314850869,35,-332,995,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142789780,2019-04-01T18:19:49.780000Z,1053.7841334922443,30,-331,1000,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142795820,2019-04-01T18:19:55.820000Z,1053.0949624796426,28,-332,999,2935,29,,,,,1023.45,27.47,,EE:B4:42:EE:C1:16
1554142801960,2019-04-01T18:20:01.960000Z,1052.7288349807845,26,-331,999,2929,29,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142807880,2019-04-01T18:20:07.880000Z,1053.46570898155,30,-333,999,2941,29,,,,,1023.46,27.47,,EE:B4:42:EE:C1:16
1554142813899,2019-04-01T18:20:13.899000Z,1053.7542407981093,29,-334,999,2935,29,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142822970,2019-04-01T18:20:22.970000Z,1051.6591653192588,33,-333,997,2947,28.5,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142828989,2019-04-01T18:20:28.989000Z,1053.4846937663594,30,-327,1001,2935,28.5,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142835010,2019-04-01T18:20:35.010000Z,1052.4623508705668,28,-333,998,2935,28.5,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142841029,2019-04-01T18:20:41.029000Z,1048.9404177549839,26,-328,996,2935,29,,,,,1023.45,27.46,,EE:B4:42:EE:C1:16
1554142847069,2019-04-01T18:20:47.069000Z,1051.8312602314118,28,-334,997,2935,29,,,,,1023.46,27.46,,EE:B4:42:EE:C1:16
1554142853110,2019-04-01T18:20:53.110000Z,1053.7290923192736,28,-331,1000,2941,29,,,,,1023.46,27.46,,EE:B4:42:EE:C1:16
1554142860129,2019-04-01T18:21:00.129000Z,1053.740480384046,28,-328,1001,2947,29,,,,,1023.47,27.47,,EE:B4:42:EE:C1:16
1554142872179,2019-04-01T18:21:12.179000Z,1056.57181488056,28,-334,1002,2947,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554142878180,2019-04-01T18:21:18.180000Z,1052.4110413711935,26,-333,998,2935,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142884200,2019-04-01T18:21:24.200000Z,1047.1346618272169,29,-325,995,2941,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554142890240,2019-04-01T18:21:30.240000Z,1051.490846370048,27,-330,998,2947,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554142896279,2019-04-01T18:21:36.279000Z,1055.654299474975,29,-331,1002,2941,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554142905340,2019-04-01T18:21:45.340000Z,1056.2049990413793,26,-333,1002,2947,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142911399,2019-04-01T18:21:51.399000Z,1048.3558556139228,28,-329,995,2953,28.5,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142917420,2019-04-01T18:21:57.420000Z,1054.7454669255517,30,-328,1002,2935,28.5,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142923440,2019-04-01T18:22:03.440000Z,1050.6521784111048,31,-330,997,2953,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142929480,2019-04-01T18:22:09.480000Z,1050.3094782015442,30,-329,997,2941,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142935529,2019-04-01T18:22:15.529000Z,1055.3075381138904,28,-333,1001,2947,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142941570,2019-04-01T18:22:21.570000Z,1053.2715699191733,34,-332,999,2947,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142947599,2019-04-01T18:22:27.599000Z,1052.8352197756303,30,-331,999,2941,28.5,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142959649,2019-04-01T18:22:39.649000Z,1053.0949624796426,28,-332,999,2935,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554142966669,2019-04-01T18:22:46.669000Z,1053.1220252183505,29,-332,999,2941,28.5,,,,,1023.5,27.46,,EE:B4:42:EE:C1:16
1554142973689,2019-04-01T18:22:53.689000Z,1053.7822355686208,30,-334,999,2947,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554142979739,2019-04-01T18:22:59.739000Z,1053.1808961427282,31,-335,998,2935,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554142987789,2019-04-01T18:23:07.789000Z,1057.2133181151285,28,-330,1004,2941,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554142993799,2019-04-01T18:23:13.799000Z,1055.6955053423312,30,-328,1003,2941,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554143000829,2019-04-01T18:23:20.829000Z,1052.5502363307892,31,-330,999,2935,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143006883,2019-04-01T18:23:26.883000Z,1050.5931657877848,29,-333,996,2929,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143013890,2019-04-01T18:23:33.890000Z,1051.6011601362943,31,-330,998,2935,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143019919,2019-04-01T18:23:39.919000Z,1054.4766474417534,32,-336,999,2947,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554143025950,2019-04-01T18:23:45.950000Z,1053.1789971320165,31,-332,999,2941,29,,,,,1023.47,27.46,,EE:B4:42:EE:C1:16
1554143031960,2019-04-01T18:23:51.960000Z,1049.2749877891877,27,-332,995,2947,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143038009,2019-04-01T18:23:58.009000Z,1054.1584321154007,32,-335,999,2941,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143045019,2019-04-01T18:24:05.019000Z,1057.5202125727906,28,-334,1003,2947,29,,,,,1023.47,27.45,,EE:B4:42:EE:C1:16
1554143051060,2019-04-01T18:24:11.060000Z,1054.3538305521538,27,-327,1002,2953,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143057086,2019-04-01T18:24:17.086000Z,1052.2015016145908,30,-332,998,2947,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143063120,2019-04-01T18:24:23.120000Z,1054.7302972798307,30,-334,1000,2941,29,,,,,1023.47,27.45,,EE:B4:42:EE:C1:16
1554143069140,2019-04-01T18:24:29.140000Z,1053.8429674292086,32,-331,1000,2941,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143076190,2019-04-01T18:24:36.190000Z,1053.3541664606448,25,-327,1001,2935,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554143082220,2019-04-01T18:24:42.220000Z,1052.8746364121419,31,-328,1000,2935,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143088240,2019-04-01T18:24:48.240000Z,1052.1492289594667,28,-335,997,2935,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554143095309,2019-04-01T18:24:55.309000Z,1053.8429674292086,32,-331,1000,2953,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143101310,2019-04-01T18:25:01.310000Z,1049.6732825027034,30,-333,995,2929,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143107339,2019-04-01T18:25:07.339000Z,1051.3030010420403,31,-326,999,2935,29,,,,,1023.48,27.46,,EE:B4:42:EE:C1:16
1554143113389,2019-04-01T18:25:13.389000Z,1052.2604240396006,32,-332,998,2953,29,,,,,1023.49,27.46,,EE:B4:42:EE:C1:16
1554143119429,2019-04-01T18:25:19.429000Z,1052.1801176604697,29,-329,999,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143125440,2019-04-01T18:25:25.440000Z,1053.7029942066217,27,-331,1000,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143131490,2019-04-01T18:25:31.490000Z,1053.555409079181,33,-333,999,2947,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143137490,2019-04-01T18:25:37.490000Z,1051.8051150284448,27,-331,998,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143143540,2019-04-01T18:25:43.540000Z,1057.3183059041398,32,-333,1003,2929,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143149589,2019-04-01T18:25:49.589000Z,1050.5398612142235,27,-333,996,2947,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143155609,2019-04-01T18:25:55.609000Z,1051.6135221648683,31,-327,999,2941,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143161626,2019-04-01T18:26:01.626000Z,1052.8352197756303,30,-331,999,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143167650,2019-04-01T18:26:07.650000Z,1052.8071998234054,29,-331,999,2947,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143175699,2019-04-01T18:26:15.699000Z,1047.9666025212825,25,-328,995,2929,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143183760,2019-04-01T18:26:23.760000Z,1051.2530618266944,30,-332,997,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143189800,2019-04-01T18:26:29.800000Z,1051.8312602314118,28,-331,998,2935,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143195859,2019-04-01T18:26:35.859000Z,1054.975829106999,27,-329,1002,2953,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143201860,2019-04-01T18:26:41.860000Z,1054.7174977215464,29,-328,1002,2941,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143207889,2019-04-01T18:26:47.889000Z,1050.5660379052808,28,-333,996,2947,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143219930,2019-04-01T18:26:59.930000Z,1054.6753054850578,28,-334,1000,2935,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143225960,2019-04-01T18:27:05.960000Z,1051.2820744215132,31,-332,997,2935,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143232010,2019-04-01T18:27:12.010000Z,1052.8352197756303,30,-331,999,2947,29,,,,,1023.49,27.45,,EE:B4:42:EE:C1:16
1554143239040,2019-04-01T18:27:19.040000Z,1050.3047176891096,30,-332,996,2941,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143247079,2019-04-01T18:27:27.079000Z,1049.6451781435478,29,-333,995,2935,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143253110,2019-04-01T18:27:33.110000Z,1051.2587692856598,30,-329,998,2935,29,,,,,1023.51,27.45,,EE:B4:42:EE:C1:16
1554143259120,2019-04-01T18:27:39.120000Z,1051.516999387076,28,-330,998,2941,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143265180,2019-04-01T18:27:45.180000Z,1052.5502363307892,31,-330,999,2941,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143271230,2019-04-01T18:27:51.230000Z,1054.7592142285366,31,-334,1000,2941,29,,,,,1023.5,27.44,,EE:B4:42:EE:C1:16
1554143279236,2019-04-01T18:27:59.236000Z,1054.7051720741679,29,-331,1001,2953,29,,,,,1023.5,27.45,,EE:B4:42:EE:C1:16
1554143285290,2019-04-01T18:28:05.290000Z,1052.1202402767472,27,-332,998,2953,29,,,,,1023.5,27.44,,EE:B4:42:EE:C1:16
1554143293319,2019-04-01T18:28:13.319000Z,1049.3050080886871,28,-329,996,2935,29,,,,,1023.51,27.45,,EE:B4:42:EE:C1:16
1554143300330,2019-04-01T18:28:20.330000Z,1054.7620584757492,31,-331,1001,2941,29,,,,,1023.51,27.44,,EE:B4:42:EE:C1:16
1554143306350,2019-04-01T18:28:26.350000Z,1048.7254168751704,30,-330,995,2941,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143315390,2019-04-01T18:28:35.390000Z,1054.157483490963,32,-332,1000,2941,29,,,,,1023.51,27.44,,EE:B4:42:EE:C1:16
1554143322430,2019-04-01T18:28:42.430000Z,1053.8410696115425,32,-334,999,2941,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143330475,2019-04-01T18:28:50.475000Z,1050.8910504900116,28,-328,998,2947,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143336514,2019-04-01T18:28:56.514000Z,1055.3345441138558,29,-333,1001,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143342520,2019-04-01T18:29:02.520000Z,1047.3805421144696,27,-329,994,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143349569,2019-04-01T18:29:09.569000Z,1055.3345441138558,29,-333,1001,2935,29,,,,,1023.51,27.44,,EE:B4:42:EE:C1:16
1554143355590,2019-04-01T18:29:15.590000Z,1054.0185007863952,27,-335,999,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143361619,2019-04-01T18:29:21.619000Z,1051.3120374084947,32,-332,997,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143367670,2019-04-01T18:29:27.670000Z,1054.7919226084357,32,-331,1001,2923,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143374650,2019-04-01T18:29:34.650000Z,1049.6732825027034,30,-333,995,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143381700,2019-04-01T18:29:41.700000Z,1054.364737650117,28,-330,1001,2935,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143387749,2019-04-01T18:29:47.749000Z,1049.3602813142872,30,-329,996,2947,29,,,,,1023.52,27.44,,EE:B4:42:EE:C1:16
1554143393765,2019-04-01T18:29:53.765000Z,1052.4362213455026,27,-333,998,2935,29,,,,,1023.53,27.44,,EE:B4:42:EE:C1:16
