time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1525128791825,2018-04-30T22:53:11.825000Z,1020.258790699693,-16,356,956,2947,34,1010.27,21.66,C2:9A:9F:E5:58:27
1525128796926,2018-04-30T22:53:16.926000Z,1027.0735124614985,-28,364,960,2935,34,1010.26,21.66,C2:9A:9F:E5:58:27
1525128801936,2018-04-30T22:53:21.936000Z,1016.5116821758617,-16,356,952,2935,34,1010.27,21.65,C2:9A:9F:E5:58:27
1525128806906,2018-04-30T22:53:26.905999Z,1030.6269936305764,-20,364,964,2941,34,1010.3,21.65,C2:9A:9F:E5:58:27
1525128811925,2018-04-30T22:53:31.924999Z,1025.561309722632,-24,360,960,2935,34,1010.33,21.67,C2:9A:9F:E5:58:27
1525128816935,2018-04-30T22:53:36.934999Z,1026.972248894779,-24,364,960,2941,34,1010.31,21.66,C2:9A:9F:E5:58:27
1525128821982,2018-04-30T22:53:41.982000Z,1024.164049359281,-24,356,960,2935,34,1010.31,21.67,C2:9A:9F:E5:58:27
1525128826906,2018-04-30T22:53:46.905999Z,1023.1480831238457,-20,364,956,2947,34,1010.32,21.65,C2:9A:9F:E5:58:27
1525128832016,2018-04-30T22:53:52.016000Z,1024.007812470198,-16,356,960,2941,34,1010.29,21.66,C2:9A:9F:E5:58:27
1525128836956,2018-04-30T22:53:56.956000Z,1024.164049359281,-24,356,960,2947,34,1010.29,21.66,C2:9A:9F:E5:58:27
1525128841906,2018-04-30T22:54:01.905999Z,1025.561309722632,-24,360,960,2941,34,1010.35,21.66,C2:9A:9F:E5:58:27
1525128846912,2018-04-30T22:54:06.911999Z,1023.2340885642933,-24,364,956,2941,34,1010.34,21.66,C2:9A:9F:E5:58:27
1525128851879,2018-04-30T22:54:11.878999Z,1015.6771140475697,-20,364,948,2941,34,1010.35,21.66,C2:9A:9F:E5:58:27
1525128856906,2018-04-30T22:54:16.905999Z,1020.415601605542,-24,356,956,2941,34,1010.34,21.66,C2:9A:9F:E5:58:27
1525128861912,2018-04-30T22:54:21.911999Z,1018.8699622621132,-16,352,956,2935,34,1010.29,21.66,C2:9A:9F:E5:58:27
1525128866926,2018-04-30T22:54:26.926000Z,1021.7318630638863,-20,360,956,2941,34,1010.37,21.66,C2:9A:9F:E5:58:27
1525128871933,2018-04-30T22:54:31.933000Z,1024.6638473177436,-24,368,956,2935,34,1010.28,21.65,C2:9A:9F:E5:58:27
1525128876986,2018-04-30T22:54:36.986000Z,1017.990176769894,-20,360,952,2941,34,1010.41,21.67,C2:9A:9F:E5:58:27
1525128881909,2018-04-30T22:54:41.908999Z,1018.9406263369814,-20,352,956,2953,34,1010.32,21.65,C2:9A:9F:E5:58:27
1525128886926,2018-04-30T22:54:46.926000Z,1024.0781220199951,-20,356,960,2947,34,1010.29,21.65,C2:9A:9F:E5:58:27
1525128891892,2018-04-30T22:54:51.891999Z,1026.8865565387443,-20,364,960,2941,34,1010.3,21.65,C2:9A:9F:E5:58:27
1525128896832,2018-04-30T22:54:56.832000Z,1030.8132711602038,-28,364,964,2935,34,1010.32,21.65,C2:9A:9F:E5:58:27
1525128902058,2018-04-30T22:55:02.058000Z,1024.007812470198,-16,356,960,2935,34,1010.32,21.65,C2:9A:9F:E5:58:27
1525128907302,2018-04-30T22:55:07.302000Z,1022.6240756015868,-16,352,960,2947,34,1010.33,21.67,C2:9A:9F:E5:58:27
1525128912506,2018-04-30T22:55:12.506000Z,1034.3693730964776,-20,364,968,2941,34,1010.45,21.66,C2:9A:9F:E5:58:27
1525128917576,2018-04-30T22:55:17.575999Z,1024.164049359281,-24,356,960,2935,34,1010.36,21.66,C2:9A:9F:E5:58:27
1525128922536,2018-04-30T22:55:22.536000Z,1020.3293585896664,-20,356,956,2941,34,1010.45,21.66,C2:9A:9F:E5:58:27
1525128927626,2018-04-30T22:55:27.625999Z,1014.3372220321997,-24,360,948,2941,34,1010.37,21.65,C2:9A:9F:E5:58:27
1525128932676,2018-04-30T22:55:32.676000Z,1020.415601605542,-24,356,956,2959,34,1010.41,21.65,C2:9A:9F:E5:58:27
1525128937782,2018-04-30T22:55:37.782000Z,1016.5825101780966,-20,356,952,2935,34,1010.32,21.65,C2:9A:9F:E5:58:27
1525128942846,2018-04-30T22:55:42.845999Z,1034.3693730964776,-20,364,968,2941,34,1010.4,21.65,C2:9A:9F:E5:58:27
1525128947896,2018-04-30T22:55:47.895999Z,1020.3293585896664,-20,356,956,2947,34,1010.41,21.65,C2:9A:9F:E5:58:27
1525128952906,2018-04-30T22:55:52.905999Z,1022.6240756015868,-16,352,960,2941,34,1010.37,21.64,C2:9A:9F:E5:58:27
1525128957906,2018-04-30T22:55:57.905999Z,1025.405285728526,-16,360,960,2935,34,1010.38,21.65,C2:9A:9F:E5:58:27
1525128963016,2018-04-30T22:56:03.016000Z,1029.2210646892145,-20,360,964,2941,34,1010.37,21.64,C2:9A:9F:E5:58:27
1525128968066,2018-04-30T22:56:08.065999Z,1026.8865565387443,-20,364,960,2947,34,1010.44,21.64,C2:9A:9F:E5:58:27
1525128973090,2018-04-30T22:56:13.089999Z,1022.6944802823568,-20,352,960,2935,34,1010.38,21.64,C2:9A:9F:E5:58:27
1525128978156,2018-04-30T22:56:18.155999Z,1020.258790699693,-16,356,956,2935,34,1010.41,21.64,C2:9A:9F:E5:58:27
1525128983296,2018-04-30T22:56:23.296000Z,1023.1480831238457,-20,364,956,2935,34,1010.41,21.64,C2:9A:9F:E5:58:27
1525128988576,2018-04-30T22:56:28.575999Z,1025.4754994635416,-20,360,960,2947,34,1010.41,21.64,C2:9A:9F:E5:58:27
1525128993566,2018-04-30T22:56:33.565999Z,1021.7318630638863,-20,360,956,2935,34,1010.44,21.64,C2:9A:9F:E5:58:27
1525128998496,2018-04-30T22:56:38.496000Z,1016.6690710354083,-24,356,952,2935,34,1010.39,21.63,C2:9A:9F:E5:58:27
1525129003460,2018-04-30T22:56:43.460000Z,1021.8179877062255,-24,360,956,2929,34,1010.41,21.64,C2:9A:9F:E5:58:27
1525129008546,2018-04-30T22:56:48.546000Z,1026.4501936285073,-20,352,964,2947,34,1010.4,21.63,C2:9A:9F:E5:58:27
1525129013496,2018-04-30T22:56:53.496000Z,1023.1480831238457,-20,364,956,2935,34,1010.42,21.63,C2:9A:9F:E5:58:27
1525129018576,2018-04-30T22:56:58.575999Z,1018.0766179418914,-24,360,952,2929,34,1010.37,21.63,C2:9A:9F:E5:58:27
1525129023776,2018-04-30T22:57:03.776000Z,1024.4530247893263,-12,368,956,2941,34,1010.32,21.62,C2:9A:9F:E5:58:27
1525129028876,2018-04-30T22:57:08.875999Z,1025.561309722632,-24,360,960,2935,34,1010.42,21.63,C2:9A:9F:E5:58:27
1525129033886,2018-04-30T22:57:13.885999Z,1021.6613920472869,-16,360,956,2935,34,1010.39,21.63,C2:9A:9F:E5:58:27
1525129038925,2018-04-30T22:57:18.924999Z,1022.780523866191,-24,352,960,2941,34,1010.38,21.62,C2:9A:9F:E5:58:27
1525129043875,2018-04-30T22:57:23.875000Z,1029.2210646892145,-20,360,964,2935,34,1010.45,21.61,C2:9A:9F:E5:58:27
1525129048836,2018-04-30T22:57:28.835999Z,1023.1480831238457,-20,364,956,2941,34,1010.38,21.62,C2:9A:9F:E5:58:27
1525129053912,2018-04-30T22:57:33.911999Z,1018.0766179418914,-24,360,952,2929,34,1010.43,21.62,C2:9A:9F:E5:58:27
1525129058916,2018-04-30T22:57:38.915999Z,1026.972248894779,-24,364,960,2941,34,1010.38,21.62,C2:9A:9F:E5:58:27
1525129063925,2018-04-30T22:57:43.924999Z,1021.8179877062255,-24,360,956,2941,34,1010.42,21.61,C2:9A:9F:E5:58:27
1525129068926,2018-04-30T22:57:48.926000Z,1018.0766179418914,-24,360,952,2941,34,1010.48,21.62,C2:9A:9F:E5:58:27
1525129073916,2018-04-30T22:57:53.915999Z,1016.5825101780966,-20,356,952,2935,34,1010.34,21.61,C2:9A:9F:E5:58:27
1525129079086,2018-04-30T22:57:59.085999Z,1024.0781220199951,-20,356,960,2953,34,1010.33,21.61,C2:9A:9F:E5:58:27
1525129218896,2018-04-30T23:00:18.895999Z,1025.4754994635416,-20,360,960,2941,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129223846,2018-04-30T23:00:23.845999Z,1020.258790699693,-16,356,956,2941,34,1010.34,21.63,C2:9A:9F:E5:58:27
1525129228906,2018-04-30T23:00:28.905999Z,1018.9406263369814,-20,352,956,2947,34,1010.37,21.61,C2:9A:9F:E5:58:27
1525129233956,2018-04-30T23:00:33.956000Z,1020.3293585896664,-20,356,956,2935,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129238891,2018-04-30T23:00:38.891000Z,1019.129039915947,-28,352,956,2935,34,1010.35,21.62,C2:9A:9F:E5:58:27
1525129243982,2018-04-30T23:00:43.982000Z,1019.0269868850382,-24,352,956,2941,34,1010.37,21.61,C2:9A:9F:E5:58:27
1525129248936,2018-04-30T23:00:48.936000Z,1020.3293585896664,-20,356,956,2941,34,1010.34,21.61,C2:9A:9F:E5:58:27
1525129253936,2018-04-30T23:00:53.936000Z,1027.9143933227124,-24,356,964,2947,34,1010.4,21.62,C2:9A:9F:E5:58:27
1525129259036,2018-04-30T23:00:59.036000Z,1028.0155640845132,-28,356,964,2935,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129264276,2018-04-30T23:01:04.276000Z,1024.0781220199951,-20,356,960,2947,34,1010.34,21.61,C2:9A:9F:E5:58:27
1525129269336,2018-04-30T23:01:09.335999Z,1018.0766179418914,-24,360,952,2935,34,1010.41,21.6,C2:9A:9F:E5:58:27
1525129274426,2018-04-30T23:01:14.426000Z,1030.712375010604,-24,364,964,2929,34,1010.31,21.61,C2:9A:9F:E5:58:27
1525129279447,2018-04-30T23:01:19.447000Z,1019.4979156427933,-24,364,952,2935,34,1010.28,21.61,C2:9A:9F:E5:58:27
1525129285132,2018-04-30T23:01:25.131999Z,1020.415601605542,-24,356,956,2947,34,1010.38,21.62,C2:9A:9F:E5:58:27
1525129290142,2018-04-30T23:01:30.141999Z,1025.561309722632,-24,360,960,2941,34,1010.39,21.61,C2:9A:9F:E5:58:27
1525129295225,2018-04-30T23:01:35.224999Z,1024.164049359281,-24,356,960,2935,34,1010.42,21.61,C2:9A:9F:E5:58:27
1525129300216,2018-04-30T23:01:40.216000Z,1025.561309722632,-24,360,960,2947,34,1010.37,21.61,C2:9A:9F:E5:58:27
1525129305122,2018-04-30T23:01:45.121999Z,1020.5175157732473,-28,356,956,2953,34,1010.39,21.61,C2:9A:9F:E5:58:27
1525129310252,2018-04-30T23:01:50.252000Z,1030.6269936305764,-20,364,964,2935,34,1010.39,21.61,C2:9A:9F:E5:58:27
1525129315286,2018-04-30T23:01:55.286000Z,1032.13177453269,-24,368,964,2935,34,1010.34,21.61,C2:9A:9F:E5:58:27
1525129320306,2018-04-30T23:02:00.305999Z,1021.6613920472869,-16,360,956,2947,34,1010.37,21.61,C2:9A:9F:E5:58:27
1525129325236,2018-04-30T23:02:05.236000Z,1027.8287795153433,-20,356,964,2941,34,1010.31,21.61,C2:9A:9F:E5:58:27
1525129330246,2018-04-30T23:02:10.246000Z,1017.9194467147191,-16,360,952,2935,34,1010.41,21.61,C2:9A:9F:E5:58:27
1525129335326,2018-04-30T23:02:15.325999Z,1025.0151218396732,-16,348,964,2935,34,1010.33,21.61,C2:9A:9F:E5:58:27
1525129340256,2018-04-30T23:02:20.256000Z,1020.415601605542,-24,356,956,2935,34,1010.32,21.6,C2:9A:9F:E5:58:27
1525129345346,2018-04-30T23:02:25.345999Z,1016.5825101780966,-20,356,952,2947,34,1010.37,21.61,C2:9A:9F:E5:58:27
1525129350246,2018-04-30T23:02:30.246000Z,1017.990176769894,-20,360,952,2947,34,1010.3,21.6,C2:9A:9F:E5:58:27
1525129355185,2018-04-30T23:02:35.184999Z,1026.8164392918532,-16,364,960,2947,34,1010.4,21.61,C2:9A:9F:E5:58:27
1525129360232,2018-04-30T23:02:40.232000Z,1017.990176769894,-20,360,952,2941,34,1010.39,21.61,C2:9A:9F:E5:58:27
1525129365276,2018-04-30T23:02:45.276000Z,1032.9685377590163,-20,360,968,2941,34,1010.35,21.6,C2:9A:9F:E5:58:27
1525129370316,2018-04-30T23:02:50.315999Z,1031.5813104161978,-20,356,968,2935,34,1010.32,21.6,C2:9A:9F:E5:58:27
1525129375250,2018-04-30T23:02:55.250000Z,1021.7318630638863,-20,360,956,2929,34,1010.3,21.6,C2:9A:9F:E5:58:27
1525129380423,2018-04-30T23:03:00.423000Z,1022.6944802823568,-20,352,960,2935,34,1010.35,21.6,C2:9A:9F:E5:58:27
1525129385526,2018-04-30T23:03:05.526000Z,1015.1177271627168,-16,352,952,2935,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129390592,2018-04-30T23:03:10.592000Z,1021.9197620165685,-28,360,956,2941,34,1010.41,21.61,C2:9A:9F:E5:58:27
1525129395575,2018-04-30T23:03:15.575000Z,1026.8865565387443,-20,364,960,2935,34,1010.32,21.6,C2:9A:9F:E5:58:27
1525129400876,2018-04-30T23:03:20.875999Z,1027.9143933227124,-24,356,964,2935,34,1010.27,21.59,C2:9A:9F:E5:58:27
1525129405866,2018-04-30T23:03:25.865999Z,1019.129039915947,-28,352,956,2947,34,1010.33,21.61,C2:9A:9F:E5:58:27
1525129410946,2018-04-30T23:03:30.946000Z,1024.164049359281,-24,356,960,2953,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129415892,2018-04-30T23:03:35.891999Z,1018.0766179418914,-24,360,952,2947,34,1010.34,21.6,C2:9A:9F:E5:58:27
1525129420826,2018-04-30T23:03:40.825999Z,1023.0777096584599,-16,364,956,2947,34,1010.34,21.6,C2:9A:9F:E5:58:27
1525129425716,2018-04-30T23:03:45.716000Z,1020.415601605542,-24,356,956,2947,34,1010.29,21.6,C2:9A:9F:E5:58:27
1525129430666,2018-04-30T23:03:50.665999Z,1027.8287795153433,-20,356,964,2941,34,1010.36,21.59,C2:9A:9F:E5:58:27
1525129435746,2018-04-30T23:03:55.746000Z,1020.415601605542,-24,356,956,2941,34,1010.33,21.59,C2:9A:9F:E5:58:27
1525129440687,2018-04-30T23:04:00.687000Z,1026.972248894779,-24,364,960,2941,34,1010.28,21.59,C2:9A:9F:E5:58:27
1525129445573,2018-04-30T23:04:05.572999Z,1023.2340885642933,-24,364,956,2953,34,1010.35,21.6,C2:9A:9F:E5:58:27
1525129450576,2018-04-30T23:04:10.575999Z,1026.3254844346407,-12,352,964,2941,34,1010.34,21.6,C2:9A:9F:E5:58:27
1525129455642,2018-04-30T23:04:15.641999Z,1021.7318630638863,-20,360,956,2953,34,1010.32,21.6,C2:9A:9F:E5:58:27
1525129460586,2018-04-30T23:04:20.585999Z,1032.2325319422944,-28,368,964,2953,34,1010.33,21.59,C2:9A:9F:E5:58:27
1525129465696,2018-04-30T23:04:25.696000Z,1021.7318630638863,-20,360,956,2935,34,1010.36,21.61,C2:9A:9F:E5:58:27
1525129470796,2018-04-30T23:04:30.796000Z,1026.972248894779,-24,364,960,2941,34,1010.29,21.6,C2:9A:9F:E5:58:27
1525129475856,2018-04-30T23:04:35.855999Z,1026.5359224109013,-24,352,964,2935,34,1010.24,21.59,C2:9A:9F:E5:58:27
1525129480776,2018-04-30T23:04:40.776000Z,1018.9406263369814,-20,352,956,2941,34,1010.26,21.6,C2:9A:9F:E5:58:27
1525129485856,2018-04-30T23:04:45.855999Z,1020.415601605542,-24,356,956,2935,34,1010.3,21.6,C2:9A:9F:E5:58:27
1525129490970,2018-04-30T23:04:50.970000Z,1024.0781220199951,-20,356,960,2935,34,1010.24,21.6,C2:9A:9F:E5:58:27
1525129496036,2018-04-30T23:04:56.036000Z,1022.6944802823568,-20,352,960,2947,34,1010.31,21.61,C2:9A:9F:E5:58:27
1525129501105,2018-04-30T23:05:01.105000Z,1022.6240756015868,-16,352,960,2935,34,1010.25,21.61,C2:9A:9F:E5:58:27
1525129506186,2018-04-30T23:05:06.186000Z,1024.0781220199951,-20,356,960,2953,34,1010.25,21.61,C2:9A:9F:E5:58:27
1525129511296,2018-04-30T23:05:11.296000Z,1026.4501936285073,-20,352,964,2947,34,1010.18,21.6,C2:9A:9F:E5:58:27
1525129516309,2018-04-30T23:05:16.309000Z,1027.7587265501568,-16,356,964,2935,34,1010.2,21.61,C2:9A:9F:E5:58:27
1525129521786,2018-04-30T23:05:21.786000Z,1021.9197620165685,-28,360,956,2935,34,1010.25,21.61,C2:9A:9F:E5:58:27
1525129526892,2018-04-30T23:05:26.891999Z,1020.3293585896664,-20,356,956,2935,34,1010.22,21.6,C2:9A:9F:E5:58:27
1525129531902,2018-04-30T23:05:31.901999Z,1025.4754994635416,-20,360,960,2935,34,1010.2,21.61,C2:9A:9F:E5:58:27
1525129536890,2018-04-30T23:05:36.890000Z,1026.7619003449631,-12,364,960,2941,34,1010.25,21.61,C2:9A:9F:E5:58:27
1525129541986,2018-04-30T23:05:41.986000Z,1025.561309722632,-24,360,960,2947,34,1010.2,21.61,C2:9A:9F:E5:58:27
1525129546906,2018-04-30T23:05:46.905999Z,1026.972248894779,-24,364,960,2929,34,1010.26,21.61,C2:9A:9F:E5:58:27
1525129551985,2018-04-30T23:05:51.984999Z,1022.780523866191,-24,352,960,2953,34,1010.17,21.61,C2:9A:9F:E5:58:27
1525129556909,2018-04-30T23:05:56.908999Z,1021.6613920472869,-16,360,956,2935,34,1010.14,21.6,C2:9A:9F:E5:58:27
1525129561976,2018-04-30T23:06:01.976000Z,1024.265590557449,-28,356,960,2947,34,1010.19,21.6,C2:9A:9F:E5:58:27
1525129567082,2018-04-30T23:06:07.082000Z,1019.129039915947,-28,352,956,2947,34,1010.14,21.6,C2:9A:9F:E5:58:27
1525129572249,2018-04-30T23:06:12.249000Z,1026.8865565387443,-20,364,960,2935,34,1010.21,21.6,C2:9A:9F:E5:58:27
1525129577211,2018-04-30T23:06:17.210999Z,1021.7318630638863,-20,360,956,2947,34,1010.18,21.6,C2:9A:9F:E5:58:27
1525129582286,2018-04-30T23:06:22.286000Z,1020.3293585896664,-20,356,956,2947,34,1010.2,21.61,C2:9A:9F:E5:58:27
1525129587362,2018-04-30T23:06:27.361999Z,1027.8287795153433,-20,356,964,2941,34,1010.19,21.59,C2:9A:9F:E5:58:27
1525129592256,2018-04-30T23:06:32.256000Z,1024.164049359281,-24,356,960,2935,34,1010.21,21.6,C2:9A:9F:E5:58:27
1525129597205,2018-04-30T23:06:37.204999Z,1024.0781220199951,-20,356,960,2953,34,1010.17,21.59,C2:9A:9F:E5:58:27
1525129602156,2018-04-30T23:06:42.155999Z,1029.4075966302173,-28,360,964,2953,34,1010.13,21.6,C2:9A:9F:E5:58:27
1525129607096,2018-04-30T23:06:47.095999Z,1023.1480831238457,-20,364,956,2935,34,1010.2,21.59,C2:9A:9F:E5:58:27
1525129612016,2018-04-30T23:06:52.016000Z,1023.1480831238457,-20,364,956,2935,34,1010.2,21.59,C2:9A:9F:E5:58:27
1525129616956,2018-04-30T23:06:56.956000Z,1032.0465105798285,-20,368,964,2935,34,1010.14,21.59,C2:9A:9F:E5:58:27
1525129621856,2018-04-30T23:07:01.855999Z,1021.8179877062255,-24,360,956,2929,34,1010.13,21.6,C2:9A:9F:E5:58:27
1525129626796,2018-04-30T23:07:06.796000Z,1025.66271259123,-28,360,960,2935,34,1010.15,21.59,C2:9A:9F:E5:58:27
1525129631875,2018-04-30T23:07:11.875000Z,1021.7318630638863,-20,360,956,2953,34,1010.15,21.59,C2:9A:9F:E5:58:27
1525129636986,2018-04-30T23:07:16.986000Z,1025.561309722632,-24,360,960,2947,34,1010.19,21.59,C2:9A:9F:E5:58:27
1525129641996,2018-04-30T23:07:21.996000Z,1022.6944802823568,-20,352,960,2935,34,1010.12,21.59,C2:9A:9F:E5:58:27
1525129647116,2018-04-30T23:07:27.115999Z,1020.3293585896664,-20,356,956,2953,34,1010.14,21.59,C2:9A:9F:E5:58:27
1525129652136,2018-04-30T23:07:32.135999Z,1025.405285728526,-16,360,960,2935,34,1010.15,21.59,C2:9A:9F:E5:58:27
1525129657146,2018-04-30T23:07:37.145999Z,1021.7318630638863,-20,360,956,2953,34,1010.07,21.6,C2:9A:9F:E5:58:27
1525129662271,2018-04-30T23:07:42.270999Z,1029.3065626916016,-24,360,964,2947,34,1010.13,21.6,C2:9A:9F:E5:58:27
1525129667346,2018-04-30T23:07:47.345999Z,1024.0781220199951,-20,356,960,2947,34,1010.1,21.58,C2:9A:9F:E5:58:27
1525129672392,2018-04-30T23:07:52.391999Z,1025.66271259123,-28,360,960,2953,34,1010.1,21.58,C2:9A:9F:E5:58:27
1525129677420,2018-04-30T23:07:57.420000Z,1021.6613920472869,-16,360,956,2953,34,1010.18,21.6,C2:9A:9F:E5:58:27
1525129682506,2018-04-30T23:08:02.506000Z,1029.1511064950569,-16,360,964,2935,34,1010.16,21.59,C2:9A:9F:E5:58:27
1525129687556,2018-04-30T23:08:07.555999Z,1029.3065626916016,-24,360,964,2935,34,1010.17,21.59,C2:9A:9F:E5:58:27
1525129692486,2018-04-30T23:08:12.486000Z,1018.9406263369814,-20,352,956,2941,34,1010.2,21.58,C2:9A:9F:E5:58:27
1525129697536,2018-04-30T23:08:17.536000Z,1021.8179877062255,-24,360,956,2947,34,1010.08,21.59,C2:9A:9F:E5:58:27
1525129702696,2018-04-30T23:08:22.696000Z,1029.1511064950569,-16,360,964,2947,34,1010.04,21.58,C2:9A:9F:E5:58:27
1525129707756,2018-04-30T23:08:27.756000Z,1024.0781220199951,-20,356,960,2947,34,1010.11,21.59,C2:9A:9F:E5:58:27
1525129712826,2018-04-30T23:08:32.825999Z,1024.164049359281,-24,356,960,2935,34,1010.05,21.58,C2:9A:9F:E5:58:27
1525129717846,2018-04-30T23:08:37.845999Z,1020.3293585896664,-20,356,956,2947,34,1010.08,21.59,C2:9A:9F:E5:58:27
1525129722732,2018-04-30T23:08:42.732000Z,1020.3293585896664,-20,356,956,2935,34,1010.05,21.58,C2:9A:9F:E5:58:27
1525129727929,2018-04-30T23:08:47.928999Z,1017.990176769894,-20,360,952,2941,34,1010.05,21.58,C2:9A:9F:E5:58:27
1525129732900,2018-04-30T23:08:52.900000Z,1023.1480831238457,-20,364,956,2953,34,1010.05,21.58,C2:9A:9F:E5:58:27
1525129737966,2018-04-30T23:08:57.966000Z,1018.9406263369814,-20,352,956,2941,34,1010.11,21.59,C2:9A:9F:E5:58:27
1525129742906,2018-04-30T23:09:02.905999Z,1019.4115949899726,-20,364,952,2941,34,1010.07,21.58,C2:9A:9F:E5:58:27
1525129747872,2018-04-30T23:09:07.871999Z,1016.5825101780966,-20,356,952,2947,34,1010.07,21.58,C2:9A:9F:E5:58:27
1525129752866,2018-04-30T23:09:12.865999Z,1012.9244789222936,-24,356,948,2935,34,1010.09,21.59,C2:9A:9F:E5:58:27
1525129757836,2018-04-30T23:09:17.835999Z,1030.5571308763042,-16,364,964,2941,34,1010.11,21.59,C2:9A:9F:E5:58:27
1525129762866,2018-04-30T23:09:22.865999Z,1027.0735124614985,-28,364,960,2941,34,1010.08,21.59,C2:9A:9F:E5:58:27
1525129767792,2018-04-30T23:09:27.792000Z,1024.0781220199951,-20,356,960,2947,34,1010.08,21.59,C2:9A:9F:E5:58:27
1525129772886,2018-04-30T23:09:32.885999Z,1020.3293585896664,-20,356,956,2941,34,1010.14,21.59,C2:9A:9F:E5:58:27
1525129777886,2018-04-30T23:09:37.885999Z,1017.990176769894,-20,360,952,2941,34,1010.04,21.58,C2:9A:9F:E5:58:27
1525129782906,2018-04-30T23:09:42.905999Z,1025.561309722632,-24,360,960,2947,34,1010.06,21.57,C2:9A:9F:E5:58:27
1525129787826,2018-04-30T23:09:47.825999Z,1020.5175157732473,-28,356,956,2935,34,1010.08,21.58,C2:9A:9F:E5:58:27
1525129792966,2018-04-30T23:09:52.966000Z,1020.415601605542,-24,356,956,2941,34,1010.05,21.58,C2:9A:9F:E5:58:27
1525129798036,2018-04-30T23:09:58.036000Z,1025.4754994635416,-20,360,960,2935,34,1010.07,21.58,C2:9A:9F:E5:58:27
1525129803056,2018-04-30T23:10:03.055999Z,1019.0269868850382,-24,352,956,2947,34,1009.99,21.58,C2:9A:9F:E5:58:27
1525129807986,2018-04-30T23:10:07.986000Z,1018.9406263369814,-20,352,956,2935,34,1009.96,21.58,C2:9A:9F:E5:58:27
1525129813066,2018-04-30T23:10:13.065999Z,1021.6613920472869,-16,360,956,2935,34,1009.97,21.57,C2:9A:9F:E5:58:27
1525129817995,2018-04-30T23:10:17.994999Z,1030.6269936305764,-20,364,964,2941,34,1009.99,21.58,C2:9A:9F:E5:58:27
1525129823186,2018-04-30T23:10:23.186000Z,1024.0781220199951,-20,356,960,2935,34,1010,21.57,C2:9A:9F:E5:58:27
1525129828276,2018-04-30T23:10:28.276000Z,1026.972248894779,-24,364,960,2935,34,1009.98,21.57,C2:9A:9F:E5:58:27
1525129833266,2018-04-30T23:10:33.266000Z,1024.007812470198,-16,356,960,2935,34.5,1010,21.57,C2:9A:9F:E5:58:27
1525129838346,2018-04-30T23:10:38.345999Z,1018.9406263369814,-20,352,956,2935,34,1009.96,21.56,C2:9A:9F:E5:58:27
1525129843516,2018-04-30T23:10:43.516000Z,1021.8179877062255,-24,360,956,2935,34,1010,21.57,C2:9A:9F:E5:58:27
1525129848476,2018-04-30T23:10:48.476000Z,1020.415601605542,-24,356,956,2935,34,1009.95,21.57,C2:9A:9F:E5:58:27
1525129853622,2018-04-30T23:10:53.621999Z,1020.3293585896664,-20,356,956,2941,34,1010.03,21.57,C2:9A:9F:E5:58:27
1525129858676,2018-04-30T23:10:58.676000Z,1023.1480831238457,-20,364,956,2935,34,1010.05,21.57,C2:9A:9F:E5:58:27
1525129863712,2018-04-30T23:11:03.711999Z,1014.2504621640554,-20,360,948,2935,34,1009.91,21.57,C2:9A:9F:E5:58:27
1525129868626,2018-04-30T23:11:08.625999Z,1020.3293585896664,-20,356,956,2935,34,1010,21.57,C2:9A:9F:E5:58:27
1525129873885,2018-04-30T23:11:13.884999Z,1030.5571308763042,-16,364,964,2941,34,1009.94,21.57,C2:9A:9F:E5:58:27
1525129883885,2018-04-30T23:11:23.884999Z,1019.2860246270426,-12,364,952,2947,34,1009.96,21.56,C2:9A:9F:E5:58:27
1525129888976,2018-04-30T23:11:28.976000Z,1016.5825101780966,-20,356,952,2935,34.5,1009.94,21.57,C2:9A:9F:E5:58:27
1525129893866,2018-04-30T23:11:33.865999Z,1017.9194467147191,-16,360,952,2941,34.5,1009.92,21.57,C2:9A:9F:E5:58:27
1525129898871,2018-04-30T23:11:38.871000Z,1025.561309722632,-24,360,960,2935,34,1009.94,21.57,C2:9A:9F:E5:58:27
1525129903996,2018-04-30T23:11:43.996000Z,1025.4754994635416,-20,360,960,2941,34.5,1009.91,21.56,C2:9A:9F:E5:58:27
1525129908946,2018-04-30T23:11:48.946000Z,1024.0781220199951,-20,356,960,2941,34,1009.93,21.56,C2:9A:9F:E5:58:27
1525129913866,2018-04-30T23:11:53.865999Z,1020.3293585896664,-20,356,956,2929,34.5,1009.98,21.57,C2:9A:9F:E5:58:27
1525129918756,2018-04-30T23:11:58.756000Z,1018.1787662291922,-28,360,952,2935,34,1009.97,21.57,C2:9A:9F:E5:58:27
1525129923850,2018-04-30T23:12:03.849999Z,1025.66271259123,-28,360,960,2941,34,1010.01,21.58,C2:9A:9F:E5:58:27
1525129928886,2018-04-30T23:12:08.885999Z,1023.2340885642933,-24,364,956,2935,34.5,1009.91,21.57,C2:9A:9F:E5:58:27
