time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547065332490,2019-01-09T20:22:12.490000Z,1051.702429397213,135,-403,962,2947,20.5,,,,,1013.69,25.56,,EE:B4:42:EE:C1:16
1547065338520,2019-01-09T20:22:18.519999Z,1052.086023098872,135,-404,962,2959,20.5,,,,,1013.69,25.56,,EE:B4:42:EE:C1:16
1547065344550,2019-01-09T20:22:24.549999Z,1050.0233330740798,132,-402,961,2947,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065350580,2019-01-09T20:22:30.579999Z,1049.6189784869555,136,-402,960,2953,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065356593,2019-01-09T20:22:36.592999Z,1050.2766302265322,134,-402,961,2947,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065362640,2019-01-09T20:22:42.640000Z,1046.5132583966626,135,-399,958,2947,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065368660,2019-01-09T20:22:48.660000Z,1053.278690565797,136,-402,964,2947,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065375679,2019-01-09T20:22:55.678999Z,1050.2633003204483,138,-403,960,2953,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065381720,2019-01-09T20:23:01.720000Z,1046.2341994027915,134,-401,957,2947,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065387759,2019-01-09T20:23:07.759000Z,1051.3748142313473,133,-398,964,2965,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065393796,2019-01-09T20:23:13.796000Z,1046.5132583966626,135,-399,958,2953,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065400820,2019-01-09T20:23:20.819999Z,1052.2632750409946,131,-401,964,2953,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065406846,2019-01-09T20:23:26.845999Z,1049.2897597899257,134,-397,962,2953,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065412886,2019-01-09T20:23:32.885999Z,1052.7687305386687,135,-401,964,2947,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065418900,2019-01-09T20:23:38.900000Z,1053.5568328286804,134,-401,965,2953,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065424940,2019-01-09T20:23:44.940000Z,1054.1940049156037,136,-402,965,2953,20.5,,,,,1013.7,25.56,,EE:B4:42:EE:C1:16
1547065430970,2019-01-09T20:23:50.970000Z,1051.6929209612472,139,-404,961,2959,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065436990,2019-01-09T20:23:56.990000Z,1050.0023809496815,133,-404,960,2947,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065443009,2019-01-09T20:24:03.009000Z,1053.1291468761085,136,-404,963,2953,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065451069,2019-01-09T20:24:11.069000Z,1053.9425980574085,137,-401,965,2953,20.5,,,,,1013.73,25.56,,EE:B4:42:EE:C1:16
1547065457079,2019-01-09T20:24:17.078999Z,1052.6409644318428,134,-401,964,2959,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065463129,2019-01-09T20:24:23.128999Z,1049.9590468203985,129,-398,963,2953,20.5,,,,,1013.71,25.56,,EE:B4:42:EE:C1:16
1547065470174,2019-01-09T20:24:30.174000Z,1050.5146357857182,134,-405,960,2947,20.5,,,,,1013.72,25.56,,EE:B4:42:EE:C1:16
1547065477210,2019-01-09T20:24:37.210000Z,1049.6008765240242,134,-405,959,2947,20.5,,,,,1013.72,25.55,,EE:B4:42:EE:C1:16
1547065483220,2019-01-09T20:24:43.220000Z,1050.3013853175669,133,-400,962,2959,20.5,,,,,1013.74,25.55,,EE:B4:42:EE:C1:16
1547065491240,2019-01-09T20:24:51.240000Z,1049.5194138271097,137,-399,961,2953,20.5,,,,,1013.74,25.55,,EE:B4:42:EE:C1:16
1547065497289,2019-01-09T20:24:57.289000Z,1049.6027820085083,137,-404,959,2953,20.5,,,,,1013.73,25.55,,EE:B4:42:EE:C1:16
1547065503319,2019-01-09T20:25:03.319000Z,1051.7052819112396,132,-404,962,2953,20.5,,,,,1013.73,25.55,,EE:B4:42:EE:C1:16
1547065509347,2019-01-09T20:25:09.346999Z,1052.2005512258584,137,-406,961,2947,20.5,,,,,1013.74,25.55,,EE:B4:42:EE:C1:16
1547065518400,2019-01-09T20:25:18.400000Z,1052.091726039132,138,-403,962,2941,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065524430,2019-01-09T20:25:24.430000Z,1049.8733256921998,135,-403,960,2947,20.5,,,,,1013.74,25.55,,EE:B4:42:EE:C1:16
1547065530465,2019-01-09T20:25:30.464999Z,1048.9790274357251,134,-401,960,2953,20.5,,,,,1013.75,25.55,,EE:B4:42:EE:C1:16
1547065536520,2019-01-09T20:25:36.519999Z,1053.6607613458898,136,-403,964,2953,20.5,,,,,1013.75,25.55,,EE:B4:42:EE:C1:16
1547065542509,2019-01-09T20:25:42.509000Z,1045.851327866442,134,-400,957,2959,20.5,,,,,1013.75,25.55,,EE:B4:42:EE:C1:16
1547065548560,2019-01-09T20:25:48.559999Z,1051.3472309375243,131,-401,963,2953,20.5,,,,,1013.75,25.55,,EE:B4:42:EE:C1:16
1547065554578,2019-01-09T20:25:54.578000Z,1047.921275669122,141,-403,957,2953,20.5,,,,,1013.74,25.55,,EE:B4:42:EE:C1:16
1547065560635,2019-01-09T20:26:00.634999Z,1051.4485246553918,136,-402,962,2953,20.5,,,,,1013.75,25.55,,EE:B4:42:EE:C1:16
1547065566659,2019-01-09T20:26:06.658999Z,1048.32151556667,136,-401,959,2953,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065572669,2019-01-09T20:26:12.668999Z,1048.7349522162403,138,-399,960,2947,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065578679,2019-01-09T20:26:18.678999Z,1053.2568537636012,134,-405,963,2947,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065584730,2019-01-09T20:26:24.730000Z,1049.1320221973972,134,-399,961,2959,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065590790,2019-01-09T20:26:30.789999Z,1051.6011601362943,136,-400,963,2947,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065596840,2019-01-09T20:26:36.839999Z,1051.4285520186334,134,-405,961,2953,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065608860,2019-01-09T20:26:48.859999Z,1044.8363508224625,135,-397,957,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065615899,2019-01-09T20:26:55.898999Z,1048.9590077786643,135,-403,959,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065621949,2019-01-09T20:27:01.948999Z,1049.7699748040043,136,-400,961,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065627949,2019-01-09T20:27:07.948999Z,1051.8312602314118,136,-403,962,2959,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065633969,2019-01-09T20:27:13.969000Z,1052.0085550982938,135,-399,964,2959,20.5,,,,,1013.78,25.55,,EE:B4:42:EE:C1:16
1547065640030,2019-01-09T20:27:20.029999Z,1048.3730252157388,134,-397,961,2953,20.5,,,,,1013.78,25.55,,EE:B4:42:EE:C1:16
1547065646089,2019-01-09T20:27:26.088999Z,1050.0480941366447,134,-399,962,2947,20.5,,,,,1013.78,25.55,,EE:B4:42:EE:C1:16
1547065652109,2019-01-09T20:27:32.108999Z,1053.0536548533507,136,-399,965,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065660139,2019-01-09T20:27:40.138999Z,1050.916742658523,136,-403,961,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065666170,2019-01-09T20:27:46.170000Z,1047.8358650094012,134,-398,960,2947,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065672210,2019-01-09T20:27:52.210000Z,1048.4517156264278,137,-401,959,2953,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065678219,2019-01-09T20:27:58.219000Z,1051.430454190861,137,-404,961,2953,20.5,,,,,1013.76,25.55,,EE:B4:42:EE:C1:16
1547065684228,2019-01-09T20:28:04.227999Z,1051.4475735860537,133,-403,962,2953,20.5,,,,,1013.77,25.55,,EE:B4:42:EE:C1:16
1547065697320,2019-01-09T20:28:17.319999Z,1055.7741235699991,137,-401,967,2947,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065703340,2019-01-09T20:28:23.339999Z,1051.5783375478975,137,-402,962,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065709350,2019-01-09T20:28:29.349999Z,1050.4284840006958,134,-400,962,2959,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065715393,2019-01-09T20:28:35.392999Z,1053.278690565797,136,-402,964,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065721419,2019-01-09T20:28:41.418999Z,1054.8355322039545,138,-403,965,2953,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065727419,2019-01-09T20:28:47.418999Z,1053.332805907041,141,-398,965,2959,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065733480,2019-01-09T20:28:53.480000Z,1056.5353756500538,137,-403,967,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065740520,2019-01-09T20:29:00.519999Z,1053.4044807195382,134,-403,964,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065747575,2019-01-09T20:29:07.575000Z,1052.514132921739,133,-401,964,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065754600,2019-01-09T20:29:14.599999Z,1055.490881059614,136,-403,966,2959,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065760635,2019-01-09T20:29:20.634999Z,1050.9262581170956,139,-402,961,2947,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065766651,2019-01-09T20:29:26.651000Z,1051.9800378334182,133,-402,963,2947,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065772700,2019-01-09T20:29:32.700000Z,1054.6089322587782,138,-400,966,2947,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065779739,2019-01-09T20:29:39.739000Z,1046.5037028123695,139,-400,957,2953,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065785750,2019-01-09T20:29:45.750000Z,1047.4287565271445,135,-399,959,2953,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065791769,2019-01-09T20:29:51.769000Z,1053.532154231659,135,-403,964,2947,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065797829,2019-01-09T20:29:57.828999Z,1051.1917046856868,134,-402,962,2947,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065803859,2019-01-09T20:30:03.858999Z,1054.1940049156037,136,-402,965,2959,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065809880,2019-01-09T20:30:09.880000Z,1051.8531266293787,135,-401,963,2959,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065815920,2019-01-09T20:30:15.920000Z,1052.4186429363554,134,-398,965,2953,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065822940,2019-01-09T20:30:22.940000Z,1047.668363557858,138,-401,958,2953,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065828989,2019-01-09T20:30:28.989000Z,1050.682635242441,133,-401,962,2947,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065835970,2019-01-09T20:30:35.970000Z,1050.5327220034605,133,-403,961,2965,20.5,,,,,1013.79,25.55,,EE:B4:42:EE:C1:16
1547065841998,2019-01-09T20:30:41.997999Z,1051.472301109259,135,-400,963,2959,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065848039,2019-01-09T20:30:48.039000Z,1048.3444090564894,135,-399,960,2947,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065855058,2019-01-09T20:30:55.058000Z,1051.102754253836,138,-398,963,2953,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065862124,2019-01-09T20:31:02.124000Z,1047.0214897508074,133,-401,958,2947,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065868141,2019-01-09T20:31:08.141000Z,1054.9810424837026,135,-402,966,2953,20.5,,,,,1013.8,25.55,,EE:B4:42:EE:C1:16
1547065874169,2019-01-09T20:31:14.168999Z,1050.9386280844376,132,-402,962,2953,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065880208,2019-01-09T20:31:20.207999Z,1053.713908041457,134,-399,966,2953,20.5,,,,,1013.81,25.55,,EE:B4:42:EE:C1:16
1547065886241,2019-01-09T20:31:26.240999Z,1053.6607613458898,136,-403,964,2953,20.5,,,,,1013.82,25.55,,EE:B4:42:EE:C1:16
1547065892230,2019-01-09T20:31:32.230000Z,1051.6011601362943,136,-400,963,2953,20.5,,,,,1013.83,25.55,,EE:B4:42:EE:C1:16
1547065898283,2019-01-09T20:31:38.282999Z,1051.8531266293787,135,-401,963,2953,20.5,,,,,1013.84,25.55,,EE:B4:42:EE:C1:16
1547065910320,2019-01-09T20:31:50.319999Z,1050.9376765536574,135,-401,962,2959,20.5,,,,,1013.82,25.55,,EE:B4:42:EE:C1:16
1547065916350,2019-01-09T20:31:56.349999Z,1052.388236346264,135,-400,964,2947,20.5,,,,,1013.82,25.55,,EE:B4:42:EE:C1:16
1547065922379,2019-01-09T20:32:02.378999Z,1054.3035615988404,132,-406,964,2953,20.5,,,,,1013.82,25.55,,EE:B4:42:EE:C1:16
1547065929399,2019-01-09T20:32:09.398999Z,1048.2008395341038,138,-400,959,2947,20.5,,,,,1013.84,25.55,,EE:B4:42:EE:C1:16
1547065935439,2019-01-09T20:32:15.438999Z,1048.834591344126,137,-402,959,2953,20.5,,,,,1013.83,25.55,,EE:B4:42:EE:C1:16
1547065942479,2019-01-09T20:32:22.479000Z,1048.3444090564894,135,-399,960,2953,20.5,,,,,1013.84,25.55,,EE:B4:42:EE:C1:16
1547065948486,2019-01-09T20:32:28.486000Z,1051.8531266293787,135,-401,963,2953,20.5,,,,,1013.84,25.55,,EE:B4:42:EE:C1:16
1547065961550,2019-01-09T20:32:41.549999Z,1053.4301115878548,133,-401,965,2947,20.5,,,,,1013.85,25.55,,EE:B4:42:EE:C1:16
1547065967579,2019-01-09T20:32:47.578999Z,1052.5169832359002,136,-400,964,2959,20.5,,,,,1013.85,25.55,,EE:B4:42:EE:C1:16
1547065973620,2019-01-09T20:32:53.619999Z,1051.8531266293787,135,-401,963,2953,20.5,,,,,1013.85,25.55,,EE:B4:42:EE:C1:16
1547065980666,2019-01-09T20:33:00.665999Z,1049.3855344914946,133,-400,961,2947,20.5,,,,,1013.85,25.55,,EE:B4:42:EE:C1:16
1547065988690,2019-01-09T20:33:08.690000Z,1053.3845451685722,135,-405,963,2959,20.5,,,,,1013.85,25.54,,EE:B4:42:EE:C1:16
1547065994739,2019-01-09T20:33:14.739000Z,1054.8582843206948,131,-403,966,2947,20.5,,,,,1013.84,25.54,,EE:B4:42:EE:C1:16
1547066000729,2019-01-09T20:33:20.729000Z,1051.3015742402367,133,-405,961,2953,20.5,,,,,1013.84,25.54,,EE:B4:42:EE:C1:16
1547066007770,2019-01-09T20:33:27.769999Z,1054.0436423602202,136,-404,964,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066013810,2019-01-09T20:33:33.809999Z,1051.472301109259,132,-401,963,2971,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066019840,2019-01-09T20:33:39.839999Z,1048.8784486297734,132,-399,961,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066025880,2019-01-09T20:33:45.880000Z,1047.9394066452508,136,-400,959,2959,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066031920,2019-01-09T20:33:51.920000Z,1055.6429320561,133,-402,967,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066037940,2019-01-09T20:33:57.940000Z,1050.5146357857182,134,-405,960,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066044979,2019-01-09T20:34:04.979000Z,1051.091337610581,132,-400,963,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066052010,2019-01-09T20:34:12.009999Z,1050.8096878122128,134,-401,962,2953,20.5,,,,,1013.85,25.54,,EE:B4:42:EE:C1:16
1547066059050,2019-01-09T20:34:19.049999Z,1053.0270651792384,131,-403,964,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066065090,2019-01-09T20:34:25.089999Z,1052.086023098872,135,-404,962,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066071109,2019-01-09T20:34:31.108999Z,1047.14898653439,134,-401,958,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066077130,2019-01-09T20:34:37.130000Z,1049.7671170312015,133,-401,961,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066083149,2019-01-09T20:34:43.148999Z,1053.5350017915873,132,-404,964,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066089159,2019-01-09T20:34:49.158999Z,1045.5979150706069,135,-399,957,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066097249,2019-01-09T20:34:57.249000Z,1052.08982506248,132,-405,962,2959,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066109299,2019-01-09T20:35:09.299000Z,1054.173135685026,137,-404,964,2935,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066115330,2019-01-09T20:35:15.329999Z,1056.4061718865523,136,-403,967,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066121340,2019-01-09T20:35:21.339999Z,1049.1072395136734,135,-401,960,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066128380,2019-01-09T20:35:28.380000Z,1050.1514176536639,136,-401,961,2947,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066134389,2019-01-09T20:35:34.388999Z,1052.7459332621522,136,-403,963,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066140439,2019-01-09T20:35:40.438999Z,1051.102754253836,138,-398,963,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066146490,2019-01-09T20:35:46.490000Z,1056.4326765109076,135,-401,968,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066153529,2019-01-09T20:35:53.529000Z,1054.8829318933927,133,-400,967,2947,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066159570,2019-01-09T20:35:59.569999Z,1050.0223807138589,135,-401,961,2947,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066165579,2019-01-09T20:36:05.578999Z,1051.8531266293787,135,-401,963,2947,20.5,,,,,1013.88,25.54,,EE:B4:42:EE:C1:16
1547066171616,2019-01-09T20:36:11.615999Z,1053.0061728214132,138,-403,963,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066177650,2019-01-09T20:36:17.650000Z,1050.1761756962496,135,-399,962,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066183660,2019-01-09T20:36:23.660000Z,1054.2205651570264,135,-400,966,2941,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066189700,2019-01-09T20:36:29.700000Z,1050.1495131646732,133,-402,961,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066196746,2019-01-09T20:36:36.746000Z,1049.4917817686805,132,-403,960,2953,20.5,,,,,1013.85,25.54,,EE:B4:42:EE:C1:16
1547066202740,2019-01-09T20:36:42.740000Z,1051.5983073398322,133,-401,963,2947,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066215840,2019-01-09T20:36:55.839999Z,1053.0413097310095,140,-400,964,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066221849,2019-01-09T20:37:01.848999Z,1052.8442429913364,136,-408,961,2959,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066227900,2019-01-09T20:37:07.900000Z,1052.388236346264,132,-401,964,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066233940,2019-01-09T20:37:13.940000Z,1050.0223807138589,135,-401,961,2947,20.5,,,,,1013.88,25.54,,EE:B4:42:EE:C1:16
1547066239979,2019-01-09T20:37:19.979000Z,1050.9262581170956,139,-402,961,2947,20.5,,,,,1013.88,25.54,,EE:B4:42:EE:C1:16
1547066246978,2019-01-09T20:37:26.977999Z,1052.388236346264,135,-400,964,2953,20.5,,,,,1013.88,25.54,,EE:B4:42:EE:C1:16
1547066253039,2019-01-09T20:37:33.039000Z,1052.5207836427744,130,-402,964,2953,20.5,,,,,1013.86,25.54,,EE:B4:42:EE:C1:16
1547066259040,2019-01-09T20:37:39.039999Z,1052.8755861924049,137,-403,963,2953,20.5,,,,,1013.87,25.54,,EE:B4:42:EE:C1:16
1547066266089,2019-01-09T20:37:46.088999Z,1052.7554321873622,139,-402,963,2959,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066272109,2019-01-09T20:37:52.108999Z,1055.0876740821116,137,-404,965,2947,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066280140,2019-01-09T20:38:00.140000Z,1048.3014833529523,134,-404,958,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066287170,2019-01-09T20:38:07.170000Z,1055.3691297361318,138,-402,966,2953,20.5,,,,,1013.84,25.53,,EE:B4:42:EE:C1:16
1547066293216,2019-01-09T20:38:13.216000Z,1050.7130911909303,135,-398,963,2947,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066299250,2019-01-09T20:38:19.250000Z,1050.6854905251143,136,-400,962,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066305269,2019-01-09T20:38:25.269000Z,1053.4329594236171,136,-400,965,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066312320,2019-01-09T20:38:32.319999Z,1051.4475735860537,133,-403,962,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066318346,2019-01-09T20:38:38.345999Z,1051.0466212304761,137,-403,961,2947,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066324385,2019-01-09T20:38:44.384999Z,1052.7687305386687,135,-401,964,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066330400,2019-01-09T20:38:50.400000Z,1050.1761756962496,135,-399,962,2947,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066336456,2019-01-09T20:38:56.456000Z,1051.9819390084604,136,-401,963,2953,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066342479,2019-01-09T20:39:02.479000Z,1053.2777411490285,133,-403,964,2947,20.5,,,,,1013.85,25.53,,EE:B4:42:EE:C1:16
1547066348506,2019-01-09T20:39:08.506000Z,1045.19184841827,133,-401,956,2959,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066355519,2019-01-09T20:39:15.519000Z,1052.5169832359002,136,-400,964,2947,20.5,,,,,1013.87,25.53,,EE:B4:42:EE:C1:16
1547066362560,2019-01-09T20:39:22.559999Z,1047.6845899410757,131,-401,959,2953,20.5,,,,,1013.87,25.53,,EE:B4:42:EE:C1:16
1547066368600,2019-01-09T20:39:28.599999Z,1054.0996157859086,137,-399,966,2959,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066374635,2019-01-09T20:39:34.634999Z,1050.3013853175669,133,-400,962,2959,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066380679,2019-01-09T20:39:40.678999Z,1049.7290126504079,135,-405,959,2959,20.5,,,,,1013.85,25.52,,EE:B4:42:EE:C1:16
1547066386679,2019-01-09T20:39:46.678999Z,1050.6978633270367,139,-399,962,2953,20.5,,,,,1013.86,25.52,,EE:B4:42:EE:C1:16
1547066392736,2019-01-09T20:39:52.736000Z,1055.2350449070577,134,-403,966,2953,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066399729,2019-01-09T20:39:59.729000Z,1051.3196469200032,135,-402,962,2953,20.5,,,,,1013.86,25.53,,EE:B4:42:EE:C1:16
1547066406739,2019-01-09T20:40:06.739000Z,1050.6597927017099,134,-403,961,2947,20.5,,,,,1013.87,25.53,,EE:B4:42:EE:C1:16
1547066412810,2019-01-09T20:40:12.809999Z,1050.971931119,137,-398,963,2953,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066418849,2019-01-09T20:40:18.848999Z,1049.876183175902,132,-404,960,2947,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066424879,2019-01-09T20:40:24.878999Z,1055.9213985898762,141,-400,967,2953,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066430899,2019-01-09T20:40:30.898999Z,1051.5612202815394,138,-404,961,2953,20.5,,,,,1013.86,25.52,,EE:B4:42:EE:C1:16
1547066436910,2019-01-09T20:40:36.910000Z,1054.3490883004547,136,-400,966,2959,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066442970,2019-01-09T20:40:42.970000Z,1053.9207750111011,138,-403,964,2947,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066448960,2019-01-09T20:40:48.960000Z,1051.064698294068,133,-402,962,2947,20.5,,,,,1013.88,25.52,,EE:B4:42:EE:C1:16
1547066455000,2019-01-09T20:40:55Z,1052.1116860866055,137,-401,963,2971,20.5,,,,,1013.88,25.52,,EE:B4:42:EE:C1:16
1547066461030,2019-01-09T20:41:01.029999Z,1050.5850750891143,134,-398,963,2959,20.5,,,,,1013.88,25.52,,EE:B4:42:EE:C1:16
1547066467080,2019-01-09T20:41:07.079999Z,1050.6474194514542,138,-404,960,2947,20.5,,,,,1013.87,25.53,,EE:B4:42:EE:C1:16
1547066474100,2019-01-09T20:41:14.099999Z,1053.3043244950625,135,-400,965,2959,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066481120,2019-01-09T20:41:21.119999Z,1051.725249292799,134,-401,963,2947,20.5,,,,,1013.87,25.52,,EE:B4:42:EE:C1:16
1547066487166,2019-01-09T20:41:27.165999Z,1050.8420433157403,136,-398,963,2959,20.5,,,,,1013.88,25.52,,EE:B4:42:EE:C1:16
1547066493199,2019-01-09T20:41:33.198999Z,1052.4751778545658,138,-404,962,2953,20.5,,,,,1013.9,25.52,,EE:B4:42:EE:C1:16
1547066499239,2019-01-09T20:41:39.239000Z,1050.2766302265322,134,-402,961,2953,20.5,,,,,1013.9,25.52,,EE:B4:42:EE:C1:16
1547066505246,2019-01-09T20:41:45.246000Z,1055.8967752578847,135,-402,967,2953,20.5,,,,,1013.9,25.53,,EE:B4:42:EE:C1:16
