time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546971467140,2019-01-08T18:17:47.140000Z,1054.4600514007157,133,-394,969,2965,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971473160,2019-01-08T18:17:53.160000Z,1049.129639272478,136,-391,964,2953,22.5,,,,,998.78,26.85,,EE:B4:42:EE:C1:16
1546971480210,2019-01-08T18:18:00.210000Z,1049.3445573309084,132,-388,966,2959,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971486230,2019-01-08T18:18:06.230000Z,1054.755895930428,131,-393,970,2953,22.5,,,,,998.76,26.85,,EE:B4:42:EE:C1:16
1546971492280,2019-01-08T18:18:12.279999Z,1053.5971715983296,135,-391,969,2959,22.5,,,,,998.76,26.85,,EE:B4:42:EE:C1:16
1546971499300,2019-01-08T18:18:19.299999Z,1051.131770997338,133,-390,967,2953,22.5,,,,,998.76,26.85,,EE:B4:42:EE:C1:16
1546971505349,2019-01-08T18:18:25.348999Z,1052.6224394340072,133,-394,967,2953,22.5,,,,,998.76,26.85,,EE:B4:42:EE:C1:16
1546971511338,2019-01-08T18:18:31.338000Z,1055.2535240405502,132,-394,970,2953,22.5,,,,,998.76,26.85,,EE:B4:42:EE:C1:16
1546971517406,2019-01-08T18:18:37.405999Z,1054.9326992751717,131,-391,971,2953,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971523445,2019-01-08T18:18:43.444999Z,1054.5838041616228,131,-395,969,2959,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971529480,2019-01-08T18:18:49.480000Z,1051.7494948893486,132,-392,967,2953,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971535579,2019-01-08T18:18:55.578999Z,1055.5652514174574,136,-391,971,2965,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971541550,2019-01-08T18:19:01.549999Z,1052.0518048081092,133,-390,968,2959,22.5,,,,,998.77,26.85,,EE:B4:42:EE:C1:16
1546971548580,2019-01-08T18:19:08.579999Z,1051.3286831433832,130,-394,966,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971554589,2019-01-08T18:19:14.588999Z,1054.6321633631321,130,-393,970,2959,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971561620,2019-01-08T18:19:21.619999Z,1055.2535240405502,132,-394,970,2953,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971569680,2019-01-08T18:19:29.680000Z,1054.341026423614,135,-393,969,2953,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971575696,2019-01-08T18:19:35.696000Z,1051.0347282559221,132,-395,965,2953,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971581730,2019-01-08T18:19:41.730000Z,1055.2369402176935,129,-390,972,2953,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971587729,2019-01-08T18:19:47.729000Z,1049.292142351214,133,-390,965,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971593769,2019-01-08T18:19:53.769000Z,1054.469534884721,136,-393,969,2959,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971599780,2019-01-08T18:19:59.779999Z,1052.0480027071007,130,-391,968,2959,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971606849,2019-01-08T18:20:06.848999Z,1050.0861869389578,136,-396,963,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971612859,2019-01-08T18:20:12.858999Z,1053.0987608007142,134,-390,969,2953,22.5,,,,,998.78,26.84,,EE:B4:42:EE:C1:16
1546971619919,2019-01-08T18:20:19.918999Z,1056.307720316386,136,-393,971,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971625960,2019-01-08T18:20:25.960000Z,1053.649372419497,134,-389,970,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971631989,2019-01-08T18:20:31.989000Z,1049.176343614361,135,-389,965,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971638010,2019-01-08T18:20:38.009999Z,1050.9124606740563,134,-394,965,2959,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971644050,2019-01-08T18:20:44.049999Z,1051.6957735010633,136,-388,968,2953,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971651099,2019-01-08T18:20:51.098999Z,1048.3725482861519,133,-390,964,2965,22.5,,,,,998.75,26.84,,EE:B4:42:EE:C1:16
1546971657129,2019-01-08T18:20:57.128999Z,1051.0057088332107,132,-390,967,2959,22.5,,,,,998.75,26.84,,EE:B4:42:EE:C1:16
1546971663159,2019-01-08T18:21:03.158999Z,1051.827932696218,131,-395,966,2953,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971670199,2019-01-08T18:21:10.198999Z,1050.7854205307572,130,-395,965,2959,22.5,,,,,998.75,26.84,,EE:B4:42:EE:C1:16
1546971676210,2019-01-08T18:21:16.210000Z,1055.5178823686504,137,-393,970,2959,22.5,,,,,998.75,26.84,,EE:B4:42:EE:C1:16
1546971682270,2019-01-08T18:21:22.269999Z,1053.2516318525218,135,-395,967,2959,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971688269,2019-01-08T18:21:28.269000Z,1047.5309064652938,129,-394,962,2953,22.5,,,,,998.75,26.83,,EE:B4:42:EE:C1:16
1546971694299,2019-01-08T18:21:34.299000Z,1050.3699348324856,134,-395,964,2959,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971700359,2019-01-08T18:21:40.358999Z,1051.0784937386932,131,-393,966,2947,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971706386,2019-01-08T18:21:46.385999Z,1050.5807917528284,130,-392,966,2959,22.5,,,,,998.76,26.84,,EE:B4:42:EE:C1:16
1546971712396,2019-01-08T18:21:52.395999Z,1055.648142138279,138,-393,970,2953,22.5,,,,,998.77,26.84,,EE:B4:42:EE:C1:16
1546971718436,2019-01-08T18:21:58.436000Z,1051.5845187144969,135,-393,966,2953,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971724480,2019-01-08T18:22:04.480000Z,1054.2751064119839,136,-390,970,2959,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971730490,2019-01-08T18:22:10.490000Z,1052.4229187926305,133,-391,968,2953,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971736529,2019-01-08T18:22:16.529000Z,1053.0417845460834,132,-393,968,2953,22.5,,,,,998.75,26.83,,EE:B4:42:EE:C1:16
1546971743549,2019-01-08T18:22:23.549000Z,1053.9155563896,133,-395,968,2953,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971749579,2019-01-08T18:22:29.578999Z,1053.2943558189231,134,-393,968,2953,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971755629,2019-01-08T18:22:35.628999Z,1055.966855540457,136,-397,969,2953,22.5,,,,,998.76,26.83,,EE:B4:42:EE:C1:16
1546971761659,2019-01-08T18:22:41.658999Z,1049.4636725489834,137,-394,963,2953,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971767668,2019-01-08T18:22:47.667999Z,1053.049381558149,135,-392,968,2965,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971773709,2019-01-08T18:22:53.709000Z,1055.807747651058,135,-392,971,2959,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971779720,2019-01-08T18:22:59.720000Z,1053.5411714783622,133,-394,968,2953,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971785749,2019-01-08T18:23:05.749000Z,1054.5411324362838,132,-397,968,2953,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971791800,2019-01-08T18:23:11.799999Z,1050.5098762029797,131,-389,967,2959,22.5,,,,,998.78,26.83,,EE:B4:42:EE:C1:16
1546971798849,2019-01-08T18:23:18.848999Z,1054.634059757222,133,-392,970,2953,22.5,,,,,998.78,26.83,,EE:B4:42:EE:C1:16
1546971804873,2019-01-08T18:23:24.872999Z,1060.0386785396088,135,-391,976,2953,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971810889,2019-01-08T18:23:30.888999Z,1050.702622058211,134,-386,968,2953,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971816920,2019-01-08T18:23:36.920000Z,1051.7580520252745,135,-391,967,2959,22.5,,,,,998.77,26.83,,EE:B4:42:EE:C1:16
1546971822940,2019-01-08T18:23:42.940000Z,1050.122373821261,135,-394,964,2953,22.5,,,,,998.78,26.83,,EE:B4:42:EE:C1:16
1546971828960,2019-01-08T18:23:48.960000Z,1052.3754083025697,134,-393,967,2947,22.5,,,,,998.78,26.83,,EE:B4:42:EE:C1:16
1546971835978,2019-01-08T18:23:55.977999Z,1054.3372325778882,129,-395,969,2965,22.5,,,,,998.79,26.83,,EE:B4:42:EE:C1:16
1546971842039,2019-01-08T18:24:02.039000Z,1051.5845187144969,135,-393,966,2965,22.5,,,,,998.79,26.83,,EE:B4:42:EE:C1:16
1546971848028,2019-01-08T18:24:08.028000Z,1054.5866488819208,134,-394,969,2959,22.5,,,,,998.79,26.83,,EE:B4:42:EE:C1:16
1546971854079,2019-01-08T18:24:14.078999Z,1051.3286831433832,130,-394,966,2953,22.5,,,,,998.79,26.83,,EE:B4:42:EE:C1:16
1546971860088,2019-01-08T18:24:20.088000Z,1051.3296343202735,133,-393,966,2953,22.5,,,,,998.79,26.83,,EE:B4:42:EE:C1:16
1546971872170,2019-01-08T18:24:32.170000Z,1056.394339250263,138,-395,970,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546971878200,2019-01-08T18:24:38.200000Z,1055.6329854641717,135,-394,970,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546971884229,2019-01-08T18:24:44.229000Z,1051.0057088332107,132,-390,967,2953,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546971890240,2019-01-08T18:24:50.240000Z,1049.1649060085836,129,-391,965,2953,22.5,,,,,998.77,26.82,,EE:B4:42:EE:C1:16
1546971897269,2019-01-08T18:24:57.269000Z,1050.5512838505315,137,-392,965,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546971905306,2019-01-08T18:25:05.305999Z,1054.0868085693892,133,-393,969,2959,22.5,,,,,998.77,26.82,,EE:B4:42:EE:C1:16
1546971911340,2019-01-08T18:25:11.339999Z,1052.5920387310555,137,-395,966,2953,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546971923399,2019-01-08T18:25:23.398999Z,1049.8671344508314,130,-395,964,2965,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546971949490,2019-01-08T18:25:49.490000Z,1055.1326930770367,134,-393,970,2953,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971955540,2019-01-08T18:25:55.539999Z,1053.4695059658823,134,-391,969,2953,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971962579,2019-01-08T18:26:02.578999Z,1054.2134508722604,134,-393,969,2959,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971968630,2019-01-08T18:26:08.630000Z,1054.5084162774615,132,-392,970,2953,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971974629,2019-01-08T18:26:14.628999Z,1049.6194548501853,134,-393,964,2959,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971981679,2019-01-08T18:26:21.678999Z,1052.3335972969787,135,-395,966,2971,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971987709,2019-01-08T18:26:27.709000Z,1049.7018624352345,133,-396,963,2953,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971993720,2019-01-08T18:26:33.720000Z,1055.5055660677494,134,-394,970,2947,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546971999766,2019-01-08T18:26:39.766000Z,1052.8461426058416,132,-390,969,2953,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972005790,2019-01-08T18:26:45.789999Z,1054.334387184635,132,-394,969,2959,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546972011819,2019-01-08T18:26:51.819000Z,1050.467038987897,135,-390,966,2953,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546972023870,2019-01-08T18:27:03.869999Z,1051.211206180756,135,-392,966,2965,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972031890,2019-01-08T18:27:11.890000Z,1050.9096060080524,131,-395,965,2965,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972037949,2019-01-08T18:27:17.948999Z,1051.3771920676234,132,-391,967,2953,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972045969,2019-01-08T18:27:25.969000Z,1054.7084905318625,132,-395,969,2947,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972052016,2019-01-08T18:27:32.016000Z,1054.416426275691,131,-397,968,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972058042,2019-01-08T18:27:38.042000Z,1052.1245173457369,129,-394,967,2953,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972065086,2019-01-08T18:27:45.085999Z,1052.6319394736224,127,-396,967,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972071110,2019-01-08T18:27:51.109999Z,1051.827932696218,131,-395,966,2959,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972078140,2019-01-08T18:27:58.140000Z,1054.9587669667474,131,-396,969,2965,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972084190,2019-01-08T18:28:04.190000Z,1051.3400972092713,136,-392,966,2953,22.5,,,,,998.77,26.82,,EE:B4:42:EE:C1:16
1546972090210,2019-01-08T18:28:10.210000Z,1049.6613739678144,130,-392,965,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972096240,2019-01-08T18:28:16.240000Z,1055.7111347333607,131,-398,969,2965,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972102276,2019-01-08T18:28:22.276000Z,1048.1283318372803,134,-389,964,2953,22.5,,,,,998.77,26.81,,EE:B4:42:EE:C1:16
1546972108310,2019-01-08T18:28:28.309999Z,1055.9872158317069,135,-390,972,2959,22.5,,,,,998.77,26.81,,EE:B4:42:EE:C1:16
1546972114312,2019-01-08T18:28:34.312000Z,1053.4182455226414,129,-395,968,2959,22.5,,,,,998.77,26.81,,EE:B4:42:EE:C1:16
1546972120359,2019-01-08T18:28:40.358999Z,1051.211206180756,135,-392,966,2947,22.5,,,,,998.78,26.81,,EE:B4:42:EE:C1:16
1546972126389,2019-01-08T18:28:46.388999Z,1052.3065142818418,135,-390,968,2953,22.5,,,,,998.78,26.81,,EE:B4:42:EE:C1:16
1546972133419,2019-01-08T18:28:53.418999Z,1054.939334748686,134,-390,971,2959,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972139440,2019-01-08T18:28:59.440000Z,1052.7492578957251,134,-394,967,2947,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972145460,2019-01-08T18:29:05.460000Z,1050.6659792721948,135,-393,965,2953,22.5,,,,,998.78,26.82,,EE:B4:42:EE:C1:16
1546972151469,2019-01-08T18:29:11.469000Z,1050.619341150733,133,-396,964,2959,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972158530,2019-01-08T18:29:18.529999Z,1055.5652514174574,136,-391,971,2947,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972164559,2019-01-08T18:29:24.559000Z,1054.341026423614,135,-393,969,2959,22.5,,,,,998.79,26.82,,EE:B4:42:EE:C1:16
1546972171580,2019-01-08T18:29:31.579999Z,1053.8363250524249,131,-393,969,2947,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546972178620,2019-01-08T18:29:38.619999Z,1049.676616868262,136,-390,965,2953,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546972184640,2019-01-08T18:29:44.640000Z,1047.9961831991566,130,-390,964,2959,22.5,,,,,998.8,26.82,,EE:B4:42:EE:C1:16
1546972196709,2019-01-08T18:29:56.709000Z,1049.5379935952772,132,-391,965,2959,22.5,,,,,998.81,26.82,,EE:B4:42:EE:C1:16
1546972202736,2019-01-08T18:30:02.736000Z,1053.7200766807093,127,-394,969,2953,22.5,,,,,998.81,26.82,,EE:B4:42:EE:C1:16
1546972208740,2019-01-08T18:30:08.740000Z,1054.0868085693892,133,-393,969,2953,22.5,,,,,998.82,26.82,,EE:B4:42:EE:C1:16
1546972215780,2019-01-08T18:30:15.779999Z,1053.296254621652,128,-395,968,2953,22.5,,,,,998.81,26.81,,EE:B4:42:EE:C1:16
1546972221839,2019-01-08T18:30:21.838999Z,1054.7084905318625,132,-395,969,2959,22.5,,,,,998.8,26.81,,EE:B4:42:EE:C1:16
1546972227859,2019-01-08T18:30:27.858999Z,1053.4153976471011,132,-394,968,2959,22.5,,,,,998.8,26.81,,EE:B4:42:EE:C1:16
1546972234880,2019-01-08T18:30:34.880000Z,1055.3354916802523,134,-396,969,2953,22.5,,,,,998.8,26.81,,EE:B4:42:EE:C1:16
1546972246940,2019-01-08T18:30:46.940000Z,1048.8665310705649,131,-392,964,2959,22.5,,,,,998.8,26.81,,EE:B4:42:EE:C1:16
1546972253970,2019-01-08T18:30:53.970000Z,1050.619341150733,133,-396,964,2959,22.5,,,,,998.81,26.81,,EE:B4:42:EE:C1:16
1546972260000,2019-01-08T18:31:00Z,1050.956231248476,133,-392,966,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972265990,2019-01-08T18:31:05.990000Z,1055.3037477428004,131,-392,971,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972272056,2019-01-08T18:31:12.055999Z,1052.178692048076,134,-390,968,2965,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972279069,2019-01-08T18:31:19.069000Z,1053.7124845041933,130,-393,969,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972285100,2019-01-08T18:31:25.099999Z,1054.3893967600395,134,-391,970,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972291120,2019-01-08T18:31:31.119999Z,1052.9216495067428,134,-392,968,2959,22.5,,,,,998.81,26.81,,EE:B4:42:EE:C1:16
1546972297139,2019-01-08T18:31:37.138999Z,1050.9124606740563,134,-394,965,2953,22.5,,,,,998.81,26.81,,EE:B4:42:EE:C1:16
1546972304180,2019-01-08T18:31:44.180000Z,1053.2943558189231,134,-393,968,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972310218,2019-01-08T18:31:50.217999Z,1050.3323283608859,131,-391,966,2953,22.5,,,,,998.83,26.81,,EE:B4:42:EE:C1:16
1546972316229,2019-01-08T18:31:56.229000Z,1051.040436900503,135,-394,965,2953,22.5,,,,,998.82,26.81,,EE:B4:42:EE:C1:16
1546972329313,2019-01-08T18:32:09.312999Z,1051.681510724611,133,-389,968,2953,22.5,,,,,998.83,26.81,,EE:B4:42:EE:C1:16
1546972336340,2019-01-08T18:32:16.339999Z,1048.6186151313545,132,-391,964,2953,22.5,,,,,998.82,26.8,,EE:B4:42:EE:C1:16
1546972344389,2019-01-08T18:32:24.388999Z,1052.4875296173348,135,-388,969,2959,22.5,,,,,998.83,26.8,,EE:B4:42:EE:C1:16
1546972350429,2019-01-08T18:32:30.428999Z,1054.5700545720042,134,-389,971,2959,22.5,,,,,998.83,26.8,,EE:B4:42:EE:C1:16
1546972357450,2019-01-08T18:32:37.450000Z,1048.4550538768938,135,-392,963,2959,22.5,,,,,998.82,26.8,,EE:B4:42:EE:C1:16
1546972365500,2019-01-08T18:32:45.500000Z,1052.794851811121,133,-392,968,2965,22.5,,,,,998.83,26.8,,EE:B4:42:EE:C1:16
1546972377560,2019-01-08T18:32:57.559999Z,1053.9240959386022,136,-394,968,2947,22.5,,,,,998.84,26.8,,EE:B4:42:EE:C1:16
1546972385606,2019-01-08T18:33:05.605999Z,1055.9872158317069,135,-390,972,2965,22.5,,,,,998.84,26.8,,EE:B4:42:EE:C1:16
1546972392629,2019-01-08T18:33:12.628999Z,1054.334387184635,132,-394,969,2953,22.5,,,,,998.83,26.8,,EE:B4:42:EE:C1:16
1546972399659,2019-01-08T18:33:19.658999Z,1049.2406778237298,131,-393,964,2959,22.5,,,,,998.83,26.8,,EE:B4:42:EE:C1:16
1546972405690,2019-01-08T18:33:25.690000Z,1050.87439782307,135,-396,964,2953,22.5,,,,,998.81,26.79,,EE:B4:42:EE:C1:16
1546972411709,2019-01-08T18:33:31.709000Z,1052.4200682237108,130,-392,968,2947,22.5,,,,,998.81,26.79,,EE:B4:42:EE:C1:16
1546972417739,2019-01-08T18:33:37.739000Z,1053.3551158085293,136,-390,969,2953,22.5,,,,,998.81,26.79,,EE:B4:42:EE:C1:16
1546972424759,2019-01-08T18:33:44.759000Z,1052.6775384703524,135,-391,968,2953,22.5,,,,,998.82,26.79,,EE:B4:42:EE:C1:16
1546972430809,2019-01-08T18:33:50.809000Z,1051.9586493774364,135,-394,966,2959,22.5,,,,,998.82,26.79,,EE:B4:42:EE:C1:16
1546972436860,2019-01-08T18:33:56.859999Z,1053.7124845041933,130,-393,969,2953,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972442880,2019-01-08T18:34:02.880000Z,1050.6464676569374,135,-388,967,2965,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972448930,2019-01-08T18:34:08.930000Z,1050.1166601859052,132,-395,964,2953,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972454949,2019-01-08T18:34:14.948999Z,1055.0165875473238,136,-392,970,2953,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972460970,2019-01-08T18:34:20.970000Z,1052.0023764231714,134,-392,967,2959,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972467000,2019-01-08T18:34:27Z,1051.8307848698857,134,-394,966,2959,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972473040,2019-01-08T18:34:33.039999Z,1050.1642728640124,134,-392,965,2959,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972479070,2019-01-08T18:34:39.069999Z,1050.5379574294304,134,-393,965,2947,22.5,,,,,998.83,26.78,,EE:B4:42:EE:C1:16
1546972486109,2019-01-08T18:34:46.108999Z,1052.9681856542486,130,-391,969,2971,22.5,,,,,998.83,26.78,,EE:B4:42:EE:C1:16
1546972492150,2019-01-08T18:34:52.150000Z,1047.1227244215456,136,-393,961,2953,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972498190,2019-01-08T18:34:58.190000Z,1049.305484594453,136,-389,965,2953,22.5,,,,,998.83,26.79,,EE:B4:42:EE:C1:16
1546972504200,2019-01-08T18:35:04.200000Z,1055.6803493482296,134,-392,971,2947,22.5,,,,,998.83,26.78,,EE:B4:42:EE:C1:16
1546972510220,2019-01-08T18:35:10.220000Z,1055.607881743974,132,-390,972,2959,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972516290,2019-01-08T18:35:16.289999Z,1048.1994085096594,133,-392,963,2953,22.5,,,,,998.83,26.78,,EE:B4:42:EE:C1:16
1546972522320,2019-01-08T18:35:22.319999Z,1045.1153046434638,132,-389,961,2965,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972530330,2019-01-08T18:35:30.329999Z,1052.2485447839783,133,-393,967,2953,22.5,,,,,998.84,26.79,,EE:B4:42:EE:C1:16
1546972536360,2019-01-08T18:35:36.359999Z,1050.583647312293,133,-391,966,2947,22.5,,,,,998.85,26.79,,EE:B4:42:EE:C1:16
1546972542400,2019-01-08T18:35:42.400000Z,1054.2134508722604,134,-393,969,2953,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972555440,2019-01-08T18:35:55.440000Z,1049.3736226911747,135,-392,964,2953,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972561470,2019-01-08T18:36:01.470000Z,1050.9543282179297,130,-393,966,2953,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972567476,2019-01-08T18:36:07.476000Z,1052.130220077344,135,-392,967,2959,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972573540,2019-01-08T18:36:13.539999Z,1051.9976235714603,131,-393,967,2953,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972580571,2019-01-08T18:36:20.571000Z,1049.91094860469,132,-392,965,2953,22.5,,,,,998.84,26.78,,EE:B4:42:EE:C1:16
1546972586609,2019-01-08T18:36:26.608999Z,1054.6454380501534,136,-391,970,2959,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972593629,2019-01-08T18:36:33.628999Z,1056.485210497525,136,-391,972,2953,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972599669,2019-01-08T18:36:39.668999Z,1052.6775384703524,135,-391,968,2959,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972605698,2019-01-08T18:36:45.697999Z,1052.9216495067428,134,-392,968,2959,22.5,,,,,998.87,26.78,,EE:B4:42:EE:C1:16
1546972611729,2019-01-08T18:36:51.729000Z,1050.583647312293,133,-391,966,2953,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972624794,2019-01-08T18:37:04.793999Z,1050.0847584838093,129,-391,966,2959,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972631800,2019-01-08T18:37:11.799999Z,1055.5178823686504,137,-393,970,2953,22.5,,,,,998.85,26.78,,EE:B4:42:EE:C1:16
1546972637849,2019-01-08T18:37:17.848999Z,1050.956231248476,133,-392,966,2971,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972643859,2019-01-08T18:37:23.858999Z,1050.035237503961,130,-393,965,2959,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972649899,2019-01-08T18:37:29.898999Z,1054.2983448720765,136,-395,968,2953,22.5,,,,,998.87,26.78,,EE:B4:42:EE:C1:16
1546972657909,2019-01-08T18:37:37.908999Z,1056.1600257536734,132,-389,973,2959,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972663949,2019-01-08T18:37:43.948999Z,1052.9719844326344,133,-390,969,2953,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972669948,2019-01-08T18:37:49.947999Z,1050.956231248476,133,-392,966,2953,22.5,,,,,998.86,26.78,,EE:B4:42:EE:C1:16
1546972676020,2019-01-08T18:37:56.019999Z,1052.7212356554796,131,-390,969,2953,22.5,,,,,998.86,26.77,,EE:B4:42:EE:C1:16
1546972683045,2019-01-08T18:38:03.045000Z,1053.5411714783622,133,-394,968,2953,22.5,,,,,998.86,26.77,,EE:B4:42:EE:C1:16
1546972689079,2019-01-08T18:38:09.078999Z,1051.3400972092713,136,-392,966,2953,22.5,,,,,998.85,26.77,,EE:B4:42:EE:C1:16
1546972696079,2019-01-08T18:38:16.078999Z,1053.1666534789258,130,-394,968,2953,22.5,,,,,998.85,26.77,,EE:B4:42:EE:C1:16
