time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1547157711025,2019-01-10T22:01:51.025000Z,1041.0465887749692,183,-185,1008,2947,22.5,,,,,1007.41,25.19,,EE:B4:42:EE:C1:16
1547157717059,2019-01-10T22:01:57.059000Z,1049.8552281148102,186,-188,1016,2947,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157723073,2019-01-10T22:02:03.072999Z,1047.212490376237,187,-183,1014,2947,22.5,,,,,1007.38,25.19,,EE:B4:42:EE:C1:16
1547157729086,2019-01-10T22:02:09.085999Z,1042.90507717625,183,-179,1011,2953,22.5,,,,,1007.38,25.19,,EE:B4:42:EE:C1:16
1547157735135,2019-01-10T22:02:15.134999Z,1045.1913700370856,184,-180,1013,2947,22.5,,,,,1007.38,25.19,,EE:B4:42:EE:C1:16
1547157741149,2019-01-10T22:02:21.148999Z,1046.5949550805221,186,-186,1013,2953,22.5,,,,,1007.38,25.19,,EE:B4:42:EE:C1:16
1547157748186,2019-01-10T22:02:28.186000Z,1046.2442353485155,187,-183,1013,2947,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157754240,2019-01-10T22:02:34.240000Z,1044.222198576529,184,-180,1012,2953,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157760249,2019-01-10T22:02:40.249000Z,1045.202851125082,186,-178,1013,2953,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157766280,2019-01-10T22:02:46.279999Z,1040.696881901738,185,-181,1008,2959,22.5,,,,,1007.36,25.19,,EE:B4:42:EE:C1:16
1547157773313,2019-01-10T22:02:53.312999Z,1046.2442353485155,187,-183,1013,2947,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157780350,2019-01-10T22:03:00.349999Z,1046.4196099079948,187,-184,1013,2953,22.5,,,,,1007.36,25.19,,EE:B4:42:EE:C1:16
1547157786384,2019-01-10T22:03:06.384000Z,1047.3915218293491,188,-183,1014,2947,22.5,,,,,1007.35,25.19,,EE:B4:42:EE:C1:16
1547157792419,2019-01-10T22:03:12.418999Z,1048.4445621967811,184,-182,1016,2947,22.5,,,,,1007.35,25.19,,EE:B4:42:EE:C1:16
1547157798459,2019-01-10T22:03:18.459000Z,1047.6554777215647,186,-181,1015,2953,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157804459,2019-01-10T22:03:24.459000Z,1047.0343833895809,186,-183,1014,2959,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157810490,2019-01-10T22:03:30.490000Z,1045.0956893988225,185,-184,1012,2953,22.5,,,,,1007.37,25.19,,EE:B4:42:EE:C1:16
1547157816510,2019-01-10T22:03:36.509999Z,1047.7428119533915,188,-185,1014,2947,22.5,,,,,1007.36,25.19,,EE:B4:42:EE:C1:16
1547157828576,2019-01-10T22:03:48.575999Z,1046.16298921344,188,-187,1012,2953,22.5,,,,,1007.34,25.19,,EE:B4:42:EE:C1:16
1547157835607,2019-01-10T22:03:55.607000Z,1047.0324732308927,185,-184,1014,2953,22.5,,,,,1007.32,25.19,,EE:B4:42:EE:C1:16
1547157842649,2019-01-10T22:04:02.648999Z,1045.1071715379242,188,-181,1012,2953,22.5,,,,,1007.33,25.19,,EE:B4:42:EE:C1:16
1547157848649,2019-01-10T22:04:08.648999Z,1046.9546312997522,183,-180,1015,2947,22.5,,,,,1007.35,25.18,,EE:B4:42:EE:C1:16
1547157854696,2019-01-10T22:04:14.696000Z,1047.0343833895809,186,-183,1014,2941,22.5,,,,,1007.35,25.18,,EE:B4:42:EE:C1:16
1547157860726,2019-01-10T22:04:20.726000Z,1043.1591441386113,184,-185,1010,2953,22.5,,,,,1007.35,25.19,,EE:B4:42:EE:C1:16
1547157866740,2019-01-10T22:04:26.740000Z,1047.0324732308927,184,-185,1014,2959,22.5,,,,,1007.34,25.18,,EE:B4:42:EE:C1:16
1547157872777,2019-01-10T22:04:32.776999Z,1045.1961538390772,185,-179,1013,2953,22.5,,,,,1007.33,25.18,,EE:B4:42:EE:C1:16
1547157878819,2019-01-10T22:04:38.819000Z,1050.3827873684907,184,-182,1018,2953,22.5,,,,,1007.31,25.18,,EE:B4:42:EE:C1:16
1547157885829,2019-01-10T22:04:45.828999Z,1046.064051576193,185,-184,1013,2947,22.5,,,,,1007.28,25.18,,EE:B4:42:EE:C1:16
1547157891860,2019-01-10T22:04:51.859999Z,1044.0464549051446,183,-180,1012,2953,22.5,,,,,1007.28,25.18,,EE:B4:42:EE:C1:16
1547157897923,2019-01-10T22:04:57.923000Z,1046.7731368352934,187,-186,1013,2947,22.5,,,,,1007.29,25.18,,EE:B4:42:EE:C1:16
1547157903937,2019-01-10T22:05:03.937000Z,1046.6828555011302,185,-182,1014,2953,22.5,,,,,1007.31,25.18,,EE:B4:42:EE:C1:16
1547157909958,2019-01-10T22:05:09.957999Z,1046.2442353485155,187,-183,1013,2953,22.5,,,,,1007.31,25.18,,EE:B4:42:EE:C1:16
1547157915999,2019-01-10T22:05:15.999000Z,1042.630327584998,183,-183,1010,2953,22.5,,,,,1007.32,25.18,,EE:B4:42:EE:C1:16
1547157922030,2019-01-10T22:05:22.029999Z,1047.0439341307508,188,-181,1014,2953,22.5,,,,,1007.3,25.18,,EE:B4:42:EE:C1:16
1547157928062,2019-01-10T22:05:28.062000Z,1043.1591441386113,185,-184,1010,2947,22.5,,,,,1007.29,25.18,,EE:B4:42:EE:C1:16
1547157934116,2019-01-10T22:05:34.115999Z,1045.3621382085732,183,-182,1013,2953,22.5,,,,,1007.3,25.18,,EE:B4:42:EE:C1:16
1547157941137,2019-01-10T22:05:41.137000Z,1048.719695628913,182,-180,1017,2941,22.5,,,,,1007.28,25.18,,EE:B4:42:EE:C1:16
1547157947169,2019-01-10T22:05:47.168999Z,1051.5369703438867,187,-180,1019,2947,22.5,,,,,1007.27,25.18,,EE:B4:42:EE:C1:16
1547157953197,2019-01-10T22:05:53.197000Z,1049.4126928906473,183,-183,1017,2947,22.5,,,,,1007.26,25.18,,EE:B4:42:EE:C1:16
1547157962240,2019-01-10T22:06:02.240000Z,1045.3736174210635,186,-179,1013,2953,22.5,,,,,1007.24,25.18,,EE:B4:42:EE:C1:16
1547157968269,2019-01-10T22:06:08.269000Z,1045.4515770708847,187,-184,1012,2947,22.5,,,,,1007.24,25.18,,EE:B4:42:EE:C1:16
1547157975309,2019-01-10T22:06:15.309000Z,1045.019617040752,184,-179,1013,2947,22.5,,,,,1007.22,25.18,,EE:B4:42:EE:C1:16
1547157982340,2019-01-10T22:06:22.339999Z,1043.7767960632195,182,-185,1011,2959,22.5,,,,,1007.23,25.18,,EE:B4:42:EE:C1:16
1547157990359,2019-01-10T22:06:30.358999Z,1046.5094361734155,185,-181,1014,2947,22.5,,,,,1007.23,25.18,,EE:B4:42:EE:C1:16
1547157996419,2019-01-10T22:06:36.418999Z,1047.3003389668124,183,-182,1015,2947,22.5,,,,,1007.23,25.18,,EE:B4:42:EE:C1:16
1547158002430,2019-01-10T22:06:42.430000Z,1047.4755367071825,184,-182,1015,2953,22.5,,,,,1007.24,25.18,,EE:B4:42:EE:C1:16
1547158008440,2019-01-10T22:06:48.440000Z,1047.0343833895809,186,-183,1014,2947,22.5,,,,,1007.22,25.18,,EE:B4:42:EE:C1:16
1547158014460,2019-01-10T22:06:54.460000Z,1048.1769888716315,185,-185,1015,2953,22.5,,,,,1007.18,25.18,,EE:B4:42:EE:C1:16
1547158020530,2019-01-10T22:07:00.529999Z,1044.21932562082,183,-181,1012,2953,22.5,,,,,1007.17,25.18,,EE:B4:42:EE:C1:16
1547158026522,2019-01-10T22:07:06.522000Z,1047.0343833895809,186,-183,1014,2953,22.5,,,,,1007.15,25.18,,EE:B4:42:EE:C1:16
1547158032550,2019-01-10T22:07:12.549999Z,1046.77886872061,189,-184,1013,2941,22.5,,,,,1007.16,25.18,,EE:B4:42:EE:C1:16
1547158038584,2019-01-10T22:07:18.584000Z,1044.922963667657,186,-182,1012,2953,22.5,,,,,1007.17,25.18,,EE:B4:42:EE:C1:16
1547158045610,2019-01-10T22:07:25.609999Z,1047.649750632338,184,-183,1015,2953,22.5,,,,,1007.18,25.18,,EE:B4:42:EE:C1:16
1547158051659,2019-01-10T22:07:31.658999Z,1044.922963667657,186,-182,1012,2947,22.5,,,,,1007.2,25.18,,EE:B4:42:EE:C1:16
1547158057679,2019-01-10T22:07:37.678999Z,1045.2760400965863,187,-183,1012,2953,22.5,,,,,1007.2,25.18,,EE:B4:42:EE:C1:16
1547158064710,2019-01-10T22:07:44.710000Z,1048.7225562559431,183,-179,1017,2953,22.5,,,,,1007.18,25.18,,EE:B4:42:EE:C1:16
1547158071769,2019-01-10T22:07:51.769000Z,1047.212490376237,187,-183,1014,2953,22.5,,,,,1007.15,25.18,,EE:B4:42:EE:C1:16
1547158077801,2019-01-10T22:07:57.801000Z,1048.0066793680278,187,-182,1015,2941,22.5,,,,,1007.17,25.18,,EE:B4:42:EE:C1:16
1547158083820,2019-01-10T22:08:03.819999Z,1046.5959105595625,185,-187,1013,2953,22.5,,,,,1007.16,25.18,,EE:B4:42:EE:C1:16
1547158090860,2019-01-10T22:08:10.859999Z,1045.4783594125706,191,-180,1012,2947,22.5,,,,,1007.15,25.18,,EE:B4:42:EE:C1:16
1547158098904,2019-01-10T22:08:18.904000Z,1043.695357851131,188,-184,1010,2953,22.5,,,,,1007.14,25.18,,EE:B4:42:EE:C1:16
1547158104910,2019-01-10T22:08:24.910000Z,1048.3653943163138,189,-182,1015,2947,22.5,,,,,1007.12,25.18,,EE:B4:42:EE:C1:16
1547158110959,2019-01-10T22:08:30.959000Z,1047.7409030862543,187,-186,1014,2953,22.5,,,,,1007.12,25.18,,EE:B4:42:EE:C1:16
1547158117000,2019-01-10T22:08:37Z,1043.7748799429885,184,-183,1011,2953,22.5,,,,,1007.13,25.18,,EE:B4:42:EE:C1:16
1547158123015,2019-01-10T22:08:43.015000Z,1047.1346618272169,185,-179,1015,2941,22.5,,,,,1007.11,25.18,,EE:B4:42:EE:C1:16
1547158129060,2019-01-10T22:08:49.059999Z,1046.336943818768,185,-180,1014,2947,22.5,,,,,1007.13,25.18,,EE:B4:42:EE:C1:16
1547158135063,2019-01-10T22:08:55.062999Z,1047.6554777215647,186,-181,1015,2953,22.5,,,,,1007.14,25.18,,EE:B4:42:EE:C1:16
1547158141110,2019-01-10T22:09:01.109999Z,1044.7626524718426,188,-179,1012,2947,22.5,,,,,1007.14,25.18,,EE:B4:42:EE:C1:16
1547158147130,2019-01-10T22:09:07.130000Z,1042.1252323977192,186,-177,1010,2947,22.5,,,,,1007.13,25.18,,EE:B4:42:EE:C1:16
1547158153159,2019-01-10T22:09:13.158999Z,1045.8962663667942,187,-181,1013,2953,22.5,,,,,1007.11,25.18,,EE:B4:42:EE:C1:16
1547158159160,2019-01-10T22:09:19.160000Z,1048.6300586956297,187,-180,1016,2959,22.5,,,,,1007.11,25.18,,EE:B4:42:EE:C1:16
1547158165226,2019-01-10T22:09:25.226000Z,1044.3931252167451,182,-183,1012,2953,22.5,,,,,1007.1,25.18,,EE:B4:42:EE:C1:16
1547158171250,2019-01-10T22:09:31.250000Z,1046.9527209955568,181,-182,1015,2947,22.5,,,,,1007.09,25.18,,EE:B4:42:EE:C1:16
1547158184339,2019-01-10T22:09:44.338999Z,1043.1591441386113,185,-184,1010,2953,22.5,,,,,1007.07,25.18,,EE:B4:42:EE:C1:16
1547158190369,2019-01-10T22:09:50.368999Z,1045.5376607277233,182,-184,1013,2947,22.5,,,,,1007.08,25.18,,EE:B4:42:EE:C1:16
1547158196368,2019-01-10T22:09:56.368000Z,1047.474582030514,183,-183,1015,2953,22.5,,,,,1007.11,25.18,,EE:B4:42:EE:C1:16
1547158208473,2019-01-10T22:10:08.473000Z,1044.5716825570182,181,-185,1012,2947,22.5,,,,,1007.09,25.18,,EE:B4:42:EE:C1:16
1547158214495,2019-01-10T22:10:14.494999Z,1043.8721186045732,185,-188,1010,2947,22.5,,,,,1007.08,25.18,,EE:B4:42:EE:C1:16
1547158220519,2019-01-10T22:10:20.519000Z,1046.5142139502932,186,-180,1014,2959,22.5,,,,,1007.08,25.18,,EE:B4:42:EE:C1:16
1547158227540,2019-01-10T22:10:27.539999Z,1044.7454235362795,185,-182,1012,2947,22.5,,,,,1007.09,25.18,,EE:B4:42:EE:C1:16
1547158233589,2019-01-10T22:10:33.588999Z,1045.4496640202244,186,-185,1012,2965,22.5,,,,,1007.09,25.18,,EE:B4:42:EE:C1:16
1547158239610,2019-01-10T22:10:39.609999Z,1045.5376607277233,184,-182,1013,2953,22.5,,,,,1007.08,25.18,,EE:B4:42:EE:C1:16
1547158245650,2019-01-10T22:10:45.650000Z,1047.6516596655588,185,-182,1015,2953,22.5,,,,,1007.07,25.18,,EE:B4:42:EE:C1:16
1547158251648,2019-01-10T22:10:51.648000Z,1045.272213349231,185,-185,1012,2953,22.5,,,,,1007.06,25.18,,EE:B4:42:EE:C1:16
1547158258709,2019-01-10T22:10:58.709000Z,1044.21932562082,183,-181,1012,2947,22.5,,,,,1007.06,25.18,,EE:B4:42:EE:C1:16
1547158265750,2019-01-10T22:11:05.750000Z,1045.019617040752,184,-179,1013,2947,22.5,,,,,1007.07,25.18,,EE:B4:42:EE:C1:16
1547158271759,2019-01-10T22:11:11.759000Z,1042.0139154541075,184,-184,1009,2953,22.5,,,,,1007.06,25.17,,EE:B4:42:EE:C1:16
1547158277830,2019-01-10T22:11:17.829999Z,1049.7623540592413,184,-184,1017,2941,22.5,,,,,1007.05,25.17,,EE:B4:42:EE:C1:16
1547158283841,2019-01-10T22:11:23.841000Z,1046.8562461006763,184,-184,1014,2953,22.5,,,,,1007.05,25.17,,EE:B4:42:EE:C1:16
1547158289853,2019-01-10T22:11:29.852999Z,1042.3689366054612,186,-184,1009,2953,22.5,,,,,1007.07,25.17,,EE:B4:42:EE:C1:16
1547158295899,2019-01-10T22:11:35.898999Z,1045.6280409399894,187,-185,1012,2959,22.5,,,,,1007.04,25.17,,EE:B4:42:EE:C1:16
1547158301944,2019-01-10T22:11:41.944000Z,1046.5094361734155,185,-181,1014,2953,22.5,,,,,1007.01,25.17,,EE:B4:42:EE:C1:16
1547158307969,2019-01-10T22:11:47.969000Z,1045.5405300608868,185,-181,1013,2953,22.5,,,,,1007.02,25.17,,EE:B4:42:EE:C1:16
1547158314980,2019-01-10T22:11:54.980000Z,1045.7179352005014,186,-181,1013,2953,22.5,,,,,1007.03,25.17,,EE:B4:42:EE:C1:16
1547158321039,2019-01-10T22:12:01.039000Z,1046.336943818768,185,-180,1014,2953,22.5,,,,,1007.03,25.17,,EE:B4:42:EE:C1:16
1547158327059,2019-01-10T22:12:07.059000Z,1050.2152160390744,190,-186,1016,2947,22.5,,,,,1007.01,25.17,,EE:B4:42:EE:C1:16
1547158333099,2019-01-10T22:12:13.098999Z,1043.0810131528615,184,-179,1011,2941,22.5,,,,,1007,25.17,,EE:B4:42:EE:C1:16
1547158340114,2019-01-10T22:12:20.114000Z,1048.359671105294,188,-183,1015,2959,22.5,,,,,1006.99,25.17,,EE:B4:42:EE:C1:16
1547158346155,2019-01-10T22:12:26.154999Z,1040.6930383162944,183,-183,1008,2959,22.5,,,,,1006.99,25.17,,EE:B4:42:EE:C1:16
1547158352179,2019-01-10T22:12:32.178999Z,1042.2801926545471,182,-182,1010,2947,22.5,,,,,1006.98,25.17,,EE:B4:42:EE:C1:16
1547158358190,2019-01-10T22:12:38.190000Z,1046.6828555011302,185,-182,1014,2947,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158365219,2019-01-10T22:12:45.219000Z,1044.7492522131806,186,-181,1012,2953,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158371247,2019-01-10T22:12:51.246999Z,1045.8876612715153,184,-184,1013,2947,22.5,,,,,1007,25.16,,EE:B4:42:EE:C1:16
1547158377273,2019-01-10T22:12:57.273000Z,1046.5094361734155,185,-181,1014,2953,22.5,,,,,1007,25.16,,EE:B4:42:EE:C1:16
1547158383290,2019-01-10T22:13:03.289999Z,1046.6828555011302,182,-185,1014,2947,22.5,,,,,1006.99,25.16,,EE:B4:42:EE:C1:16
1547158389300,2019-01-10T22:13:09.299999Z,1049.9495225962055,188,-181,1017,2953,22.5,,,,,1006.97,25.16,,EE:B4:42:EE:C1:16
1547158396329,2019-01-10T22:13:16.328999Z,1049.7775954934455,188,-180,1017,2947,22.5,,,,,1006.97,25.16,,EE:B4:42:EE:C1:16
1547158402350,2019-01-10T22:13:22.349999Z,1047.3877028111415,187,-184,1014,2953,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158408380,2019-01-10T22:13:28.380000Z,1047.6688408080104,188,-179,1015,2947,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158414413,2019-01-10T22:13:34.413000Z,1046.680944700915,184,-183,1014,2947,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158420460,2019-01-10T22:13:40.460000Z,1044.6602318457424,187,-185,1011,2935,22.5,,,,,1006.97,25.16,,EE:B4:42:EE:C1:16
1547158426500,2019-01-10T22:13:46.500000Z,1045.3736174210635,186,-179,1013,2953,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158433519,2019-01-10T22:13:53.519000Z,1042.8063099157005,183,-184,1010,2953,22.5,,,,,1006.98,25.16,,EE:B4:42:EE:C1:16
1547158439562,2019-01-10T22:13:59.562000Z,1047.129886881279,184,-180,1015,2947,22.5,,,,,1006.96,25.16,,EE:B4:42:EE:C1:16
1547158445619,2019-01-10T22:14:05.618999Z,1052.0546563748483,187,-183,1019,2953,22.5,,,,,1006.96,25.16,,EE:B4:42:EE:C1:16
1547158451598,2019-01-10T22:14:11.598000Z,1042.6341640287833,185,-181,1010,2953,22.5,,,,,1006.92,25.16,,EE:B4:42:EE:C1:16
1547158458652,2019-01-10T22:14:18.651999Z,1051.4437693000991,189,-183,1018,2959,22.5,,,,,1006.92,25.16,,EE:B4:42:EE:C1:16
1547158464719,2019-01-10T22:14:24.719000Z,1048.1922533581328,189,-181,1015,2953,22.5,,,,,1006.94,25.16,,EE:B4:42:EE:C1:16
1547158470759,2019-01-10T22:14:30.759000Z,1044.3988701640767,185,-180,1012,2953,22.5,,,,,1006.96,25.16,,EE:B4:42:EE:C1:16
1547158476760,2019-01-10T22:14:36.759999Z,1048.1779429085502,186,-184,1015,2953,22.5,,,,,1006.96,25.16,,EE:B4:42:EE:C1:16
1547158482790,2019-01-10T22:14:42.789999Z,1049.4165045395464,185,-181,1017,2947,22.5,,,,,1006.95,25.16,,EE:B4:42:EE:C1:16
1547158488810,2019-01-10T22:14:48.809999Z,1047.4755367071825,184,-182,1015,2947,22.5,,,,,1006.93,25.16,,EE:B4:42:EE:C1:16
1547158494810,2019-01-10T22:14:54.809999Z,1043.3446218771628,188,-182,1010,2947,22.5,,,,,1006.93,25.16,,EE:B4:42:EE:C1:16
1547158507949,2019-01-10T22:15:07.948999Z,1045.1884997453808,181,-183,1013,2959,22.5,,,,,1006.91,25.16,,EE:B4:42:EE:C1:16
1547158513975,2019-01-10T22:15:13.974999Z,1045.7408856882282,189,-178,1013,2941,22.5,,,,,1006.9,25.16,,EE:B4:42:EE:C1:16
1547158520003,2019-01-10T22:15:20.003000Z,1041.48643774175,183,-182,1009,2947,22.5,,,,,1006.88,25.16,,EE:B4:42:EE:C1:16
1547158526043,2019-01-10T22:15:26.042999Z,1047.2172649455317,188,-182,1014,2953,22.5,,,,,1006.89,25.16,,EE:B4:42:EE:C1:16
1547158532069,2019-01-10T22:15:32.069000Z,1042.9832213415516,185,-183,1010,2953,22.5,,,,,1006.89,25.16,,EE:B4:42:EE:C1:16
1547158539099,2019-01-10T22:15:39.098999Z,1047.3857932968158,186,-185,1014,2947,22.5,,,,,1006.89,25.16,,EE:B4:42:EE:C1:16
1547158545119,2019-01-10T22:15:45.118999Z,1042.1079598582864,183,-180,1010,2953,22.5,,,,,1006.88,25.16,,EE:B4:42:EE:C1:16
1547158551169,2019-01-10T22:15:51.168999Z,1046.7750474672196,185,-188,1013,2959,22.5,,,,,1006.88,25.16,,EE:B4:42:EE:C1:16
1547158557192,2019-01-10T22:15:57.191999Z,1047.3003389668124,183,-182,1015,2947,22.5,,,,,1006.88,25.16,,EE:B4:42:EE:C1:16
1547158564210,2019-01-10T22:16:04.210000Z,1046.680944700915,183,-184,1014,2947,22.5,,,,,1006.89,25.16,,EE:B4:42:EE:C1:16
1547158570238,2019-01-10T22:16:10.237999Z,1045.7121974998665,183,-184,1013,2959,22.5,,,,,1006.88,25.16,,EE:B4:42:EE:C1:16
1547158576272,2019-01-10T22:16:16.272000Z,1049.7633066553622,185,-183,1017,2959,22.5,,,,,1006.86,25.16,,EE:B4:42:EE:C1:16
1547158582319,2019-01-10T22:16:22.319000Z,1046.8648432343116,187,-181,1014,2953,22.5,,,,,1006.85,25.16,,EE:B4:42:EE:C1:16
1547158588330,2019-01-10T22:16:28.329999Z,1045.639039056978,182,-179,1014,2959,22.5,,,,,1006.85,25.16,,EE:B4:42:EE:C1:16
1547158594360,2019-01-10T22:16:34.359999Z,1047.8258443081083,183,-185,1015,2953,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158600390,2019-01-10T22:16:40.390000Z,1048.4588690072683,187,-179,1016,2947,22.5,,,,,1006.82,25.16,,EE:B4:42:EE:C1:16
1547158606419,2019-01-10T22:16:46.418999Z,1046.5056139362082,183,-183,1014,2941,22.5,,,,,1006.83,25.16,,EE:B4:42:EE:C1:16
1547158613450,2019-01-10T22:16:53.450000Z,1045.1071715379242,188,-181,1012,2953,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158619460,2019-01-10T22:16:59.460000Z,1049.8552281148102,186,-188,1016,2953,22.5,,,,,1006.83,25.16,,EE:B4:42:EE:C1:16
1547158625479,2019-01-10T22:17:05.479000Z,1046.064051576193,185,-184,1013,2953,22.5,,,,,1006.82,25.16,,EE:B4:42:EE:C1:16
1547158631537,2019-01-10T22:17:11.536999Z,1047.209625624211,184,-186,1014,2947,22.5,,,,,1006.83,25.16,,EE:B4:42:EE:C1:16
1547158640559,2019-01-10T22:17:20.559000Z,1043.951627231837,185,-183,1011,2947,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158647609,2019-01-10T22:17:27.608999Z,1043.7001485100977,189,-183,1010,2941,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158660675,2019-01-10T22:17:40.674999Z,1042.6312866972678,184,-182,1010,2947,22.5,,,,,1006.82,25.16,,EE:B4:42:EE:C1:16
1547158667719,2019-01-10T22:17:47.719000Z,1049.502739396139,188,-184,1016,2953,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158673729,2019-01-10T22:17:53.729000Z,1044.3988701640767,185,-180,1012,2947,22.5,,,,,1006.84,25.16,,EE:B4:42:EE:C1:16
1547158679780,2019-01-10T22:17:59.779999Z,1041.6654933326724,185,-181,1009,2947,22.5,,,,,1006.82,25.16,,EE:B4:42:EE:C1:16
1547158685810,2019-01-10T22:18:05.809999Z,1045.3621382085732,183,-182,1013,2953,22.5,,,,,1006.82,25.16,,EE:B4:42:EE:C1:16
1547158691826,2019-01-10T22:18:11.825999Z,1046.331209512552,183,-182,1014,2953,22.5,,,,,1006.83,25.16,,EE:B4:42:EE:C1:16
1547158699860,2019-01-10T22:18:19.859999Z,1048.6243369291026,186,-181,1016,2941,22.5,,,,,1006.81,25.16,,EE:B4:42:EE:C1:16
1547158705897,2019-01-10T22:18:25.897000Z,1045.714110070243,185,-182,1013,2953,22.5,,,,,1006.8,25.16,,EE:B4:42:EE:C1:16
1547158711915,2019-01-10T22:18:31.914999Z,1042.6312866972678,182,-184,1010,2959,22.5,,,,,1006.8,25.16,,EE:B4:42:EE:C1:16
1547158717960,2019-01-10T22:18:37.960000Z,1047.0439341307508,188,-181,1014,2959,22.5,,,,,1006.78,25.16,,EE:B4:42:EE:C1:16
1547158723960,2019-01-10T22:18:43.960000Z,1048.9752141971705,187,-182,1016,2953,22.5,,,,,1006.78,25.16,,EE:B4:42:EE:C1:16
1547158730990,2019-01-10T22:18:50.990000Z,1046.8572013412336,185,-183,1014,2953,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158737024,2019-01-10T22:18:57.023999Z,1041.48643774175,182,-183,1009,2941,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158744069,2019-01-10T22:19:04.069000Z,1047.8258443081083,185,-183,1015,2959,22.5,,,,,1006.76,25.16,,EE:B4:42:EE:C1:16
1547158750107,2019-01-10T22:19:10.107000Z,1047.209625624211,186,-184,1014,2947,22.5,,,,,1006.76,25.16,,EE:B4:42:EE:C1:16
1547158756099,2019-01-10T22:19:16.098999Z,1044.7492522131806,186,-181,1012,2941,22.5,,,,,1006.78,25.16,,EE:B4:42:EE:C1:16
1547158762169,2019-01-10T22:19:22.168999Z,1044.9277486984447,187,-181,1012,2947,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158769186,2019-01-10T22:19:29.186000Z,1048.0066793680278,187,-182,1015,2959,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158775229,2019-01-10T22:19:35.229000Z,1048.000954198039,185,-184,1015,2947,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158782230,2019-01-10T22:19:42.230000Z,1048.9714009447541,186,-183,1016,2953,22.5,,,,,1006.76,25.16,,EE:B4:42:EE:C1:16
1547158789279,2019-01-10T22:19:49.279000Z,1042.192880420894,186,-183,1009,2959,22.5,,,,,1006.75,25.16,,EE:B4:42:EE:C1:16
1547158795305,2019-01-10T22:19:55.305000Z,1045.5376607277233,184,-182,1013,2947,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158801329,2019-01-10T22:20:01.328999Z,1047.9198442629092,186,-188,1014,2947,22.5,,,,,1006.77,25.16,,EE:B4:42:EE:C1:16
1547158807380,2019-01-10T22:20:07.380000Z,1043.0810131528615,184,-179,1011,2953,22.5,,,,,1006.76,25.16,,EE:B4:42:EE:C1:16
1547158813390,2019-01-10T22:20:13.390000Z,1047.8487486273962,189,-179,1015,2947,22.5,,,,,1006.76,25.16,,EE:B4:42:EE:C1:16
1547158825479,2019-01-10T22:20:25.479000Z,1042.4552748199799,182,-183,1010,2953,22.5,,,,,1006.75,25.16,,EE:B4:42:EE:C1:16
1547158831530,2019-01-10T22:20:31.529999Z,1045.7179352005014,186,-181,1013,2947,22.5,,,,,1006.72,25.16,,EE:B4:42:EE:C1:16
1547158837549,2019-01-10T22:20:37.549000Z,1046.4344222167006,180,-180,1015,2959,22.5,,,,,1006.71,25.16,,EE:B4:42:EE:C1:16
1547158843579,2019-01-10T22:20:43.578999Z,1044.922963667657,182,-186,1012,2959,22.5,,,,,1006.73,25.16,,EE:B4:42:EE:C1:16
1547158849639,2019-01-10T22:20:49.638999Z,1048.6300586956297,187,-180,1016,2953,22.5,,,,,1006.72,25.16,,EE:B4:42:EE:C1:16
1547158855659,2019-01-10T22:20:55.658999Z,1042.4552748199799,182,-183,1010,2953,22.5,,,,,1006.72,25.16,,EE:B4:42:EE:C1:16
1547158861669,2019-01-10T22:21:01.668999Z,1048.8917961353307,181,-182,1017,2953,22.5,,,,,1006.73,25.16,,EE:B4:42:EE:C1:16
1547158867736,2019-01-10T22:21:07.736000Z,1044.2183679671605,182,-182,1012,2959,22.5,,,,,1006.7,25.16,,EE:B4:42:EE:C1:16
