time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552839523819,2019-03-17T16:18:43.819000Z,1046.2031351511043,250,-155,1004,2935,59.5,,,,,994.58,25.68,,EE:B4:42:EE:C1:16
1552839529845,2019-03-17T16:18:49.845000Z,1047.8501801307284,251,-158,1005,2929,59.5,,,,,994.58,25.68,,EE:B4:42:EE:C1:16
1552839535886,2019-03-17T16:18:55.886000Z,1047.4449866222092,249,-152,1006,2941,59.5,,,,,994.59,25.68,,EE:B4:42:EE:C1:16
1552839541897,2019-03-17T16:19:01.897000Z,1045.5472251409785,254,-157,1002,2935,59.5,,,,,994.6,25.68,,EE:B4:42:EE:C1:16
1552839547909,2019-03-17T16:19:07.909000Z,1045.631866385106,251,-156,1003,2941,59.5,,,,,994.59,25.68,,EE:B4:42:EE:C1:16
1552839553918,2019-03-17T16:19:13.918000Z,1046.7764804388758,253,-154,1004,2929,59.5,,,,,994.59,25.68,,EE:B4:42:EE:C1:16
1552839559950,2019-03-17T16:19:19.950000Z,1049.1792029963233,255,-154,1006,2929,59.5,,,,,994.56,25.68,,EE:B4:42:EE:C1:16
1552839566980,2019-03-17T16:19:26.980000Z,1048.8422188298866,253,-155,1006,2941,59.5,,,,,994.55,25.68,,EE:B4:42:EE:C1:16
1552839573019,2019-03-17T16:19:33.019000Z,1046.3517572977073,250,-156,1004,2929,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839579020,2019-03-17T16:19:39.020000Z,1048.8422188298866,253,-155,1006,2947,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839585079,2019-03-17T16:19:45.079000Z,1047.2024637098598,252,-152,1005,2941,59.5,,,,,994.56,25.68,,EE:B4:42:EE:C1:16
1552839591123,2019-03-17T16:19:51.123000Z,1049.2001715592692,252,-159,1006,2941,59.5,,,,,994.56,25.68,,EE:B4:42:EE:C1:16
1552839597143,2019-03-17T16:19:57.143000Z,1049.77378515564,255,-158,1006,2935,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839605190,2019-03-17T16:20:05.190000Z,1048.2733422156646,254,-156,1005,2929,59.5,,,,,994.56,25.68,,EE:B4:42:EE:C1:16
1552839611229,2019-03-17T16:20:11.229000Z,1051.8678624237932,253,-156,1009,2929,59.5,,,,,994.56,25.68,,EE:B4:42:EE:C1:16
1552839617265,2019-03-17T16:20:17.265000Z,1046.0554478611543,250,-154,1004,2941,59.5,,,,,994.58,25.68,,EE:B4:42:EE:C1:16
1552839623259,2019-03-17T16:20:23.259000Z,1050.2485420127941,253,-158,1007,2929,59.5,,,,,994.58,25.68,,EE:B4:42:EE:C1:16
1552839629319,2019-03-17T16:20:29.319000Z,1049.1739607901065,251,-154,1007,2935,59.5,,,,,994.58,25.68,,EE:B4:42:EE:C1:16
1552839635359,2019-03-17T16:20:35.359000Z,1046.591133155637,251,-156,1004,2935,59.5,,,,,994.57,25.68,,EE:B4:42:EE:C1:16
1552839642358,2019-03-17T16:20:42.358000Z,1048.2413844148684,252,-159,1005,2929,59.5,,,,,994.55,25.68,,EE:B4:42:EE:C1:16
1552839649440,2019-03-17T16:20:49.440000Z,1044.5338673303036,255,-155,1001,2929,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839655429,2019-03-17T16:20:55.429000Z,1044.9540659761078,254,-153,1002,2947,59.5,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839661490,2019-03-17T16:21:01.490000Z,1050.5822195335309,255,-157,1007,2941,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839667529,2019-03-17T16:21:07.529000Z,1045.7906100171297,255,-157,1002,2935,59.5,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839673550,2019-03-17T16:21:13.550000Z,1045.5759178558008,252,-154,1003,2935,59.5,,,,,994.55,25.68,,EE:B4:42:EE:C1:16
1552839679570,2019-03-17T16:21:19.570000Z,1045.2358585505954,253,-150,1003,2935,59.5,,,,,994.55,25.68,,EE:B4:42:EE:C1:16
1552839685620,2019-03-17T16:21:25.620000Z,1042.823570888192,254,-158,999,2935,59.5,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839692649,2019-03-17T16:21:32.649000Z,1046.4138760547855,253,-158,1003,2947,59.5,,,,,994.53,25.69,,EE:B4:42:EE:C1:16
1552839699679,2019-03-17T16:21:39.679000Z,1046.7406555589594,251,-157,1004,2935,59.5,,,,,994.54,25.69,,EE:B4:42:EE:C1:16
1552839705690,2019-03-17T16:21:45.690000Z,1051.3919345325035,255,-156,1008,2929,59.5,,,,,994.54,25.69,,EE:B4:42:EE:C1:16
1552839711730,2019-03-17T16:21:51.730000Z,1048.8155223870401,255,-158,1005,2935,59.5,,,,,994.53,25.69,,EE:B4:42:EE:C1:16
1552839717789,2019-03-17T16:21:57.789000Z,1052.0166348494686,253,-157,1009,2935,59.5,,,,,994.53,25.69,,EE:B4:42:EE:C1:16
1552839723809,2019-03-17T16:22:03.809000Z,1045.9086958238754,250,-153,1004,2947,59.5,,,,,994.55,25.69,,EE:B4:42:EE:C1:16
1552839729839,2019-03-17T16:22:09.839000Z,1045.8723631495384,252,-156,1003,2935,59.5,,,,,994.57,25.69,,EE:B4:42:EE:C1:16
1552839736838,2019-03-17T16:22:16.838000Z,1047.222039493058,253,-157,1004,2929,59.5,,,,,994.56,25.69,,EE:B4:42:EE:C1:16
1552839742899,2019-03-17T16:22:22.899000Z,1045.3922708725179,250,-156,1003,2929,59,,,,,994.56,25.69,,EE:B4:42:EE:C1:16
1552839748900,2019-03-17T16:22:28.900000Z,1044.3758901851384,251,-154,1002,2941,59,,,,,994.56,25.69,,EE:B4:42:EE:C1:16
1552839755950,2019-03-17T16:22:35.950000Z,1047.735653683695,253,-154,1005,2929,59,,,,,994.55,25.69,,EE:B4:42:EE:C1:16
1552839761980,2019-03-17T16:22:41.980000Z,1049.1396475207673,253,-157,1006,2935,59,,,,,994.55,25.69,,EE:B4:42:EE:C1:16
1552839768010,2019-03-17T16:22:48.010000Z,1047.0425015251292,251,-159,1004,2935,59,,,,,994.55,25.69,,EE:B4:42:EE:C1:16
1552839774019,2019-03-17T16:22:54.019000Z,1046.7263252636765,254,-152,1004,2935,59,,,,,994.56,25.69,,EE:B4:42:EE:C1:16
1552839786086,2019-03-17T16:23:06.086000Z,1048.6448397813247,254,-152,1006,2929,59,,,,,994.55,25.69,,EE:B4:42:EE:C1:16
1552839792099,2019-03-17T16:23:12.099000Z,1047.9398837719652,252,-157,1005,2929,59,,,,,994.54,25.69,,EE:B4:42:EE:C1:16
1552839798099,2019-03-17T16:23:18.099000Z,1047.0577825507053,252,-151,1005,2935,59,,,,,994.54,25.69,,EE:B4:42:EE:C1:16
1552839804155,2019-03-17T16:23:24.155000Z,1046.2074364101986,254,-155,1003,2935,59,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839811209,2019-03-17T16:23:31.209000Z,1048.361578845772,251,-155,1006,2929,59,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839817220,2019-03-17T16:23:37.220000Z,1047.0425015251292,251,-159,1004,2929,59,,,,,994.54,25.68,,EE:B4:42:EE:C1:16
1552839823240,2019-03-17T16:23:43.240000Z,1046.4425450066526,251,-155,1004,2929,59,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839829280,2019-03-17T16:23:49.280000Z,1047.9751905460357,250,-154,1006,2935,59,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839835296,2019-03-17T16:23:55.296000Z,1049.5298947624121,250,-158,1007,2935,59,,,,,994.52,25.68,,EE:B4:42:EE:C1:16
1552839841330,2019-03-17T16:24:01.330000Z,1045.965104580454,253,-155,1003,2935,59,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839847356,2019-03-17T16:24:07.356000Z,1050.1590355750884,252,-159,1007,2941,59,,,,,994.53,25.68,,EE:B4:42:EE:C1:16
1552839854399,2019-03-17T16:24:14.399000Z,1050.3399449701988,254,-157,1007,2929,59,,,,,994.51,25.68,,EE:B4:42:EE:C1:16
1552839860400,2019-03-17T16:24:20.400000Z,1045.0631559862782,252,-157,1002,2935,59,,,,,994.51,25.68,,EE:B4:42:EE:C1:16
1552839866420,2019-03-17T16:24:26.420000Z,1048.8822622201217,251,-152,1007,2929,59,,,,,994.52,25.68,,EE:B4:42:EE:C1:16
1552839872450,2019-03-17T16:24:32.450000Z,1049.8580856477697,252,-157,1007,2935,59,,,,,994.52,25.68,,EE:B4:42:EE:C1:16
1552839878479,2019-03-17T16:24:38.479000Z,1046.4425450066526,251,-155,1004,2935,59,,,,,994.52,25.67,,EE:B4:42:EE:C1:16
1552839884510,2019-03-17T16:24:44.510000Z,1049.4408034758321,253,-159,1006,2929,59,,,,,994.52,25.67,,EE:B4:42:EE:C1:16
1552839890550,2019-03-17T16:24:50.550000Z,1048.031488076575,253,-156,1005,2935,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839896570,2019-03-17T16:24:56.570000Z,1047.5576356458866,255,-156,1004,2935,59,,,,,994.49,25.67,,EE:B4:42:EE:C1:16
1552839903600,2019-03-17T16:25:03.600000Z,1050.3399449701988,254,-157,1007,2935,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839909598,2019-03-17T16:25:09.598000Z,1050.1909350208657,254,-156,1007,2929,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839921680,2019-03-17T16:25:21.680000Z,1048.898946514868,252,-157,1006,2935,59,,,,,994.51,25.67,,EE:B4:42:EE:C1:16
1552839934769,2019-03-17T16:25:34.769000Z,1044.1963416905846,253,-156,1001,2929,59,,,,,994.48,25.67,,EE:B4:42:EE:C1:16
1552839940778,2019-03-17T16:25:40.778000Z,1047.4020240576203,251,-155,1005,2929,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839946829,2019-03-17T16:25:46.829000Z,1045.0631559862782,252,-157,1002,2941,59,,,,,994.49,25.67,,EE:B4:42:EE:C1:16
1552839952850,2019-03-17T16:25:52.850000Z,1047.5504761108173,251,-156,1005,2935,59,,,,,994.48,25.67,,EE:B4:42:EE:C1:16
1552839958890,2019-03-17T16:25:58.890000Z,1049.77378515564,255,-158,1006,2929,59,,,,,994.48,25.67,,EE:B4:42:EE:C1:16
1552839964929,2019-03-17T16:26:04.929000Z,1049.2321001570624,254,-156,1006,2929,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839970959,2019-03-17T16:26:10.959000Z,1048.4541000921308,252,-154,1006,2935,59,,,,,994.5,25.67,,EE:B4:42:EE:C1:16
1552839976959,2019-03-17T16:26:16.959000Z,1049.1396475207673,253,-157,1006,2929,59,,,,,994.5,25.66,,EE:B4:42:EE:C1:16
1552839984010,2019-03-17T16:26:24.010000Z,1044.2839652125278,250,-155,1002,2929,59,,,,,994.49,25.66,,EE:B4:42:EE:C1:16
1552839990060,2019-03-17T16:26:30.060000Z,1045.2435122974932,250,-155,1003,2935,59,,,,,994.5,25.66,,EE:B4:42:EE:C1:16
1552839996076,2019-03-17T16:26:36.076000Z,1045.1349195199632,255,-159,1001,2947,59,,,,,994.51,25.66,,EE:B4:42:EE:C1:16
1552840002090,2019-03-17T16:26:42.090000Z,1048.93660437607,254,-154,1006,2935,59,,,,,994.5,25.66,,EE:B4:42:EE:C1:16
1552840009129,2019-03-17T16:26:49.129000Z,1043.7135622382225,251,-156,1001,2935,59,,,,,994.5,25.66,,EE:B4:42:EE:C1:16
1552840016190,2019-03-17T16:26:56.190000Z,1050.709284245647,250,-153,1009,2935,59,,,,,994.48,25.66,,EE:B4:42:EE:C1:16
1552840022200,2019-03-17T16:27:02.200000Z,1046.501313902663,250,-157,1004,2941,59,,,,,994.48,25.66,,EE:B4:42:EE:C1:16
1552840028260,2019-03-17T16:27:08.260000Z,1048.180805014097,253,-157,1005,2941,59,,,,,994.47,25.66,,EE:B4:42:EE:C1:16
1552840040329,2019-03-17T16:27:20.329000Z,1050.4898857199912,254,-158,1007,2941,59,,,,,994.49,25.67,,EE:B4:42:EE:C1:16
1552840046339,2019-03-17T16:27:26.339000Z,1046.924066014341,253,-155,1004,2929,59,,,,,994.49,25.66,,EE:B4:42:EE:C1:16
1552840054386,2019-03-17T16:27:34.386000Z,1045.965104580454,253,-155,1003,2935,59,,,,,994.48,25.66,,EE:B4:42:EE:C1:16
1552840060413,2019-03-17T16:27:40.413000Z,1045.5472251409785,254,-157,1002,2935,59,,,,,994.48,25.66,,EE:B4:42:EE:C1:16
1552840066464,2019-03-17T16:27:46.464000Z,1046.1562980740498,255,-153,1003,2929,59,,,,,994.46,25.66,,EE:B4:42:EE:C1:16
1552840073510,2019-03-17T16:27:53.510000Z,1044.5826917961067,250,-157,1002,2941,59,,,,,994.45,25.66,,EE:B4:42:EE:C1:16
1552840079529,2019-03-17T16:27:59.529000Z,1045.1248729218917,251,-159,1002,2935,58.5,,,,,994.43,25.66,,EE:B4:42:EE:C1:16
1552840085539,2019-03-17T16:28:05.539000Z,1046.2031351511043,250,-155,1004,2929,58.5,,,,,994.43,25.66,,EE:B4:42:EE:C1:16
1552840092559,2019-03-17T16:28:12.559000Z,1045.1248729218917,251,-159,1002,2935,58.5,,,,,994.44,25.66,,EE:B4:42:EE:C1:16
1552840098640,2019-03-17T16:28:18.640000Z,1048.1226073317948,250,-155,1006,2935,58.5,,,,,994.44,25.66,,EE:B4:42:EE:C1:16
1552840104679,2019-03-17T16:28:24.679000Z,1049.9247592089635,255,-159,1006,2929,58.5,,,,,994.42,25.66,,EE:B4:42:EE:C1:16
1552840110704,2019-03-17T16:28:30.704000Z,1046.1725479097604,252,-158,1003,2929,58.5,,,,,994.43,25.66,,EE:B4:42:EE:C1:16
1552840116730,2019-03-17T16:28:36.730000Z,1048.898946514868,252,-157,1006,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840122789,2019-03-17T16:28:42.789000Z,1045.6705982287156,253,-153,1003,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840128800,2019-03-17T16:28:48.800000Z,1050.7278429736218,251,-158,1008,2923,58.5,,,,,994.42,25.65,,EE:B4:42:EE:C1:16
1552840134820,2019-03-17T16:28:54.820000Z,1046.8433502678422,256,-156,1003,2935,58.5,,,,,994.42,25.65,,EE:B4:42:EE:C1:16
1552840140870,2019-03-17T16:29:00.870000Z,1050.6402809715607,250,-159,1008,2935,58.5,,,,,994.42,25.65,,EE:B4:42:EE:C1:16
1552840146900,2019-03-17T16:29:06.900000Z,1047.3146614079267,254,-156,1004,2935,58.5,,,,,994.43,25.65,,EE:B4:42:EE:C1:16
1552840153930,2019-03-17T16:29:13.930000Z,1047.8501801307284,251,-158,1005,2923,58.5,,,,,994.43,25.65,,EE:B4:42:EE:C1:16
1552840159990,2019-03-17T16:29:19.990000Z,1046.2074364101986,254,-155,1003,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840167019,2019-03-17T16:29:27.019000Z,1043.3316826398018,254,-155,1000,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840173029,2019-03-17T16:29:33.029000Z,1048.2141956680418,251,-154,1006,2935,58.5,,,,,994.4,25.65,,EE:B4:42:EE:C1:16
1552840179070,2019-03-17T16:29:39.070000Z,1046.1725479097604,252,-158,1003,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840185100,2019-03-17T16:29:45.100000Z,1047.1313193673466,252,-158,1004,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840191139,2019-03-17T16:29:51.139000Z,1047.5242240635775,249,-159,1005,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840197160,2019-03-17T16:29:57.160000Z,1045.3654863252373,252,-159,1002,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840203189,2019-03-17T16:30:03.189000Z,1048.4226247081851,254,-157,1005,2929,58.5,,,,,994.42,25.65,,EE:B4:42:EE:C1:16
1552840209246,2019-03-17T16:30:09.246000Z,1048.9351743554032,250,-154,1007,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840216250,2019-03-17T16:30:16.250000Z,1043.5645643658086,251,-155,1001,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840222290,2019-03-17T16:30:22.290000Z,1051.1503222660401,250,-156,1009,2935,58.5,,,,,994.4,25.65,,EE:B4:42:EE:C1:16
1552840228340,2019-03-17T16:30:28.340000Z,1046.6947979234444,256,-155,1003,2935,58.5,,,,,994.4,25.65,,EE:B4:42:EE:C1:16
1552840234379,2019-03-17T16:30:34.379000Z,1047.1131743990236,254,-161,1003,2935,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840240400,2019-03-17T16:30:40.400000Z,1046.8911118163148,251,-158,1004,2935,58.5,,,,,994.43,25.65,,EE:B4:42:EE:C1:16
1552840246430,2019-03-17T16:30:46.430000Z,1045.844156650502,250,-159,1003,2941,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840252449,2019-03-17T16:30:52.449000Z,1051.4485246553918,254,-158,1008,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840258490,2019-03-17T16:30:58.490000Z,1049.832843837532,250,-160,1007,2935,58.5,,,,,994.4,25.65,,EE:B4:42:EE:C1:16
1552840264509,2019-03-17T16:31:04.509000Z,1048.2141956680418,251,-154,1006,2929,58.5,,,,,994.41,25.65,,EE:B4:42:EE:C1:16
1552840270560,2019-03-17T16:31:10.560000Z,1048.7239865665322,254,-159,1005,2941,58.5,,,,,994.42,25.65,,EE:B4:42:EE:C1:16
1552840277569,2019-03-17T16:31:17.569000Z,1048.8446024078114,249,-155,1007,2947,58.5,,,,,994.43,25.65,,EE:B4:42:EE:C1:16
1552840284610,2019-03-17T16:31:24.610000Z,1053.067899045451,254,-156,1010,2935,58.5,,,,,994.43,25.65,,EE:B4:42:EE:C1:16
1552840290660,2019-03-17T16:31:30.660000Z,1047.4640805297336,254,-157,1004,2929,58.5,,,,,994.41,25.64,,EE:B4:42:EE:C1:16
1552840296690,2019-03-17T16:31:36.690000Z,1045.7236728696544,252,-155,1003,2929,58.5,,,,,994.42,25.64,,EE:B4:42:EE:C1:16
1552840302739,2019-03-17T16:31:42.739000Z,1048.3076838409609,252,-153,1006,2947,58.5,,,,,994.43,25.64,,EE:B4:42:EE:C1:16
1552840309779,2019-03-17T16:31:49.779000Z,1047.7089290447036,247,-157,1006,2923,58.5,,,,,994.43,25.64,,EE:B4:42:EE:C1:16
1552840315790,2019-03-17T16:31:55.790000Z,1051.1498465965735,254,-156,1008,2929,58.5,,,,,994.42,25.64,,EE:B4:42:EE:C1:16
1552840323829,2019-03-17T16:32:03.829000Z,1047.4468960286245,256,-160,1003,2935,58.5,,,,,994.39,25.64,,EE:B4:42:EE:C1:16
1552840329840,2019-03-17T16:32:09.840000Z,1045.932120168417,251,-158,1003,2935,58.5,,,,,994.38,25.64,,EE:B4:42:EE:C1:16
1552840335890,2019-03-17T16:32:15.890000Z,1042.514268487487,250,-156,1000,2929,58.5,,,,,994.37,25.64,,EE:B4:42:EE:C1:16
1552840341929,2019-03-17T16:32:21.929000Z,1044.2839652125278,250,-155,1002,2929,58.5,,,,,994.36,25.64,,EE:B4:42:EE:C1:16
1552840347940,2019-03-17T16:32:27.940000Z,1047.5881824457547,252,-161,1004,2941,58.5,,,,,994.37,25.64,,EE:B4:42:EE:C1:16
1552840353959,2019-03-17T16:32:33.959000Z,1047.7905325016065,252,-156,1005,2929,58.5,,,,,994.37,25.64,,EE:B4:42:EE:C1:16
1552840359990,2019-03-17T16:32:39.990000Z,1048.8422188298866,253,-155,1006,2929,58.5,,,,,994.36,25.64,,EE:B4:42:EE:C1:16
1552840366006,2019-03-17T16:32:46.006000Z,1046.565334797594,253,-159,1003,2941,58.5,,,,,994.37,25.64,,EE:B4:42:EE:C1:16
1552840372039,2019-03-17T16:32:52.039000Z,1047.7070201158338,255,-157,1004,2941,58.5,,,,,994.38,25.64,,EE:B4:42:EE:C1:16
1552840379090,2019-03-17T16:32:59.090000Z,1047.3480796755202,251,-161,1004,2935,58.5,,,,,994.38,25.64,,EE:B4:42:EE:C1:16
1552840385140,2019-03-17T16:33:05.140000Z,1048.9604377668397,251,-159,1006,2935,58.5,,,,,994.37,25.64,,EE:B4:42:EE:C1:16
1552840391150,2019-03-17T16:33:11.150000Z,1048.7497318235653,252,-156,1006,2935,58,,,,,994.36,25.64,,EE:B4:42:EE:C1:16
1552840397190,2019-03-17T16:33:17.190000Z,1047.3729039840587,249,-158,1005,2941,58.5,,,,,994.35,25.64,,EE:B4:42:EE:C1:16
1552840404249,2019-03-17T16:33:24.249000Z,1044.856928004978,249,-154,1003,2935,58,,,,,994.34,25.64,,EE:B4:42:EE:C1:16
1552840411289,2019-03-17T16:33:31.289000Z,1046.3240415855882,252,-159,1003,2935,58,,,,,994.33,25.64,,EE:B4:42:EE:C1:16
1552840417309,2019-03-17T16:33:37.309000Z,1044.3758901851384,251,-154,1002,2929,58,,,,,994.34,25.64,,EE:B4:42:EE:C1:16
1552840424349,2019-03-17T16:33:44.349000Z,1047.7905325016065,252,-156,1005,2935,58,,,,,994.34,25.64,,EE:B4:42:EE:C1:16
1552840431379,2019-03-17T16:33:51.379000Z,1047.735653683695,253,-154,1005,2941,58,,,,,994.34,25.64,,EE:B4:42:EE:C1:16
1552840437419,2019-03-17T16:33:57.419000Z,1046.5056139362082,254,-157,1003,2929,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840443439,2019-03-17T16:34:03.439000Z,1045.0062200771822,253,-155,1002,2911,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840449470,2019-03-17T16:34:09.470000Z,1047.5891370188983,253,-153,1005,2929,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840455489,2019-03-17T16:34:15.489000Z,1046.651804565396,250,-158,1004,2929,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840461530,2019-03-17T16:34:21.530000Z,1046.294891510037,251,-154,1004,2935,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840467579,2019-03-17T16:34:27.579000Z,1043.5755842295277,255,-155,1000,2929,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840473600,2019-03-17T16:34:33.600000Z,1048.898946514868,252,-157,1006,2935,58,,,,,994.34,25.63,,EE:B4:42:EE:C1:16
1552840479659,2019-03-17T16:34:39.659000Z,1045.5759178558008,252,-154,1003,2929,58,,,,,994.34,25.63,,EE:B4:42:EE:C1:16
1552840485669,2019-03-17T16:34:45.669000Z,1046.651804565396,250,-158,1004,2935,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840491720,2019-03-17T16:34:51.720000Z,1049.2897597899257,253,-158,1006,2935,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840497738,2019-03-17T16:34:57.738000Z,1051.7309541893308,257,-155,1008,2929,58,,,,,994.33,25.63,,EE:B4:42:EE:C1:16
1552840503790,2019-03-17T16:35:03.790000Z,1046.4764689184367,252,-160,1003,2929,58,,,,,994.35,25.63,,EE:B4:42:EE:C1:16
1552840509850,2019-03-17T16:35:09.850000Z,1046.3885511606097,252,-153,1004,2935,58,,,,,994.36,25.63,,EE:B4:42:EE:C1:16
1552840516880,2019-03-17T16:35:16.880000Z,1048.6014495507814,252,-155,1006,2935,58,,,,,994.36,25.63,,EE:B4:42:EE:C1:16
1552840524930,2019-03-17T16:35:24.930000Z,1046.294891510037,251,-154,1004,2935,58,,,,,994.37,25.63,,EE:B4:42:EE:C1:16
1552840530960,2019-03-17T16:35:30.960000Z,1047.735653683695,253,-154,1005,2929,58,,,,,994.38,25.63,,EE:B4:42:EE:C1:16
1552840537000,2019-03-17T16:35:37Z,1046.4506677335535,255,-155,1003,2935,58,,,,,994.38,25.63,,EE:B4:42:EE:C1:16
1552840544020,2019-03-17T16:35:44.020000Z,1046.0597497275191,254,-154,1003,2935,58,,,,,994.38,25.63,,EE:B4:42:EE:C1:16
1552840550059,2019-03-17T16:35:50.059000Z,1049.0824562445032,250,-155,1007,2923,58,,,,,994.38,25.63,,EE:B4:42:EE:C1:16
1552840557079,2019-03-17T16:35:57.079000Z,1044.1963416905846,253,-156,1001,2935,58,,,,,994.37,25.63,,EE:B4:42:EE:C1:16
1552840563129,2019-03-17T16:36:03.129000Z,1042.4293741064666,253,-157,999,2935,58,,,,,994.37,25.63,,EE:B4:42:EE:C1:16
1552840569140,2019-03-17T16:36:09.140000Z,1047.7070201158338,255,-157,1004,2929,58,,,,,994.36,25.63,,EE:B4:42:EE:C1:16
1552840575169,2019-03-17T16:36:15.169000Z,1045.3975320422371,254,-156,1002,2929,58,,,,,994.34,25.63,,EE:B4:42:EE:C1:16
1552840581199,2019-03-17T16:36:21.199000Z,1047.9775760959774,254,-154,1005,2929,58,,,,,994.34,25.63,,EE:B4:42:EE:C1:16
1552840588236,2019-03-17T16:36:28.236000Z,1046.2074364101986,254,-155,1003,2935,58,,,,,994.34,25.63,,EE:B4:42:EE:C1:16
1552840594269,2019-03-17T16:36:34.269000Z,1050.3732669865508,252,-154,1008,2941,58,,,,,994.33,25.63,,EE:B4:42:EE:C1:16
1552840601310,2019-03-17T16:36:41.310000Z,1046.6828555011302,252,-155,1004,2935,58,,,,,994.32,25.63,,EE:B4:42:EE:C1:16
1552840607330,2019-03-17T16:36:47.330000Z,1044.4390839105936,254,-156,1001,2935,58,,,,,994.31,25.63,,EE:B4:42:EE:C1:16
1552840613360,2019-03-17T16:36:53.360000Z,1047.5237467475379,253,-159,1004,2929,58,,,,,994.29,25.63,,EE:B4:42:EE:C1:16
1552840619400,2019-03-17T16:36:59.400000Z,1045.631866385106,251,-156,1003,2935,58,,,,,994.28,25.63,,EE:B4:42:EE:C1:16
1552840625470,2019-03-17T16:37:05.470000Z,1048.1226073317948,250,-155,1006,2929,58,,,,,994.28,25.63,,EE:B4:42:EE:C1:16
1552840631450,2019-03-17T16:37:11.450000Z,1049.2306705391336,250,-156,1007,2935,57.5,,,,,994.28,25.63,,EE:B4:42:EE:C1:16
1552840637479,2019-03-17T16:37:17.479000Z,1050.9086544509946,253,-156,1008,2929,57.5,,,,,994.31,25.62,,EE:B4:42:EE:C1:16
1552840643520,2019-03-17T16:37:23.520000Z,1047.9398837719652,252,-157,1005,2935,57.5,,,,,994.32,25.63,,EE:B4:42:EE:C1:16
1552840651570,2019-03-17T16:37:31.570000Z,1047.1313193673466,252,-158,1004,2929,57.5,,,,,994.29,25.62,,EE:B4:42:EE:C1:16
1552840658640,2019-03-17T16:37:38.640000Z,1049.8580856477697,252,-157,1007,2935,57.5,,,,,994.26,25.62,,EE:B4:42:EE:C1:16
1552840665630,2019-03-17T16:37:45.630000Z,1046.7764804388758,253,-154,1004,2929,57.5,,,,,994.26,25.62,,EE:B4:42:EE:C1:16
1552840671690,2019-03-17T16:37:51.690000Z,1044.76695966134,248,-155,1003,2935,57.5,,,,,994.25,25.62,,EE:B4:42:EE:C1:16
1552840677710,2019-03-17T16:37:57.710000Z,1047.6421144646677,252,-155,1005,2935,57.5,,,,,994.25,25.62,,EE:B4:42:EE:C1:16
1552840684740,2019-03-17T16:38:04.740000Z,1046.7406555589594,251,-157,1004,2947,57.5,,,,,994.26,25.62,,EE:B4:42:EE:C1:16
1552840690756,2019-03-17T16:38:10.756000Z,1049.3264506339292,255,-155,1006,2929,57.5,,,,,994.25,25.62,,EE:B4:42:EE:C1:16
