time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1553018160930,2019-03-19T17:56:00.930000Z,1055.284795683137,269,-433,924,2935,37,,,,,1012.51,25.42,,EE:B4:42:EE:C1:16
1553018166959,2019-03-19T17:56:06.959000Z,1048.446946678753,266,-431,918,2935,37,,,,,1012.52,25.42,,EE:B4:42:EE:C1:16
1553018173000,2019-03-19T17:56:13Z,1051.6986260331425,265,-431,922,2935,37,,,,,1012.52,25.42,,EE:B4:42:EE:C1:16
1553018179029,2019-03-19T17:56:19.029000Z,1050.412300004146,265,-430,921,2929,37,,,,,1012.52,25.42,,EE:B4:42:EE:C1:16
1553018185046,2019-03-19T17:56:25.046000Z,1051.196461181258,263,-431,922,2935,37,,,,,1012.53,25.42,,EE:B4:42:EE:C1:16
1553018191069,2019-03-19T17:56:31.069000Z,1052.9150013177702,270,-433,921,2941,37,,,,,1012.53,25.42,,EE:B4:42:EE:C1:16
1553018197090,2019-03-19T17:56:37.090000Z,1051.4851401707967,266,-432,921,2929,37,,,,,1012.53,25.42,,EE:B4:42:EE:C1:16
1553018204110,2019-03-19T17:56:44.110000Z,1054.9777248833266,268,-435,923,2935,37,,,,,1012.52,25.42,,EE:B4:42:EE:C1:16
1553018210170,2019-03-19T17:56:50.170000Z,1054.154637612528,268,-433,923,2929,37,,,,,1012.52,25.42,,EE:B4:42:EE:C1:16
1553018216179,2019-03-19T17:56:56.179000Z,1050.3056697933225,265,-434,919,2947,37,,,,,1012.52,25.41,,EE:B4:42:EE:C1:16
1553018223199,2019-03-19T17:57:03.199000Z,1053.9207750111011,264,-437,922,2929,37,,,,,1012.51,25.41,,EE:B4:42:EE:C1:16
1553018230259,2019-03-19T17:57:10.259000Z,1052.1088346744361,265,-432,922,2929,37,,,,,1012.52,25.41,,EE:B4:42:EE:C1:16
1553018236269,2019-03-19T17:57:16.269000Z,1050.0423800971082,267,-430,920,2935,37,,,,,1012.52,25.41,,EE:B4:42:EE:C1:16
1553018242279,2019-03-19T17:57:22.279000Z,1051.2892085434912,265,-430,922,2947,37,,,,,1012.52,25.41,,EE:B4:42:EE:C1:16
1553018248319,2019-03-19T17:57:28.319000Z,1054.3106752755566,269,-437,921,2929,37,,,,,1012.52,25.41,,EE:B4:42:EE:C1:16
1553018260389,2019-03-19T17:57:40.389000Z,1051.6068657060014,263,-432,922,2935,37,,,,,1012.53,25.41,,EE:B4:42:EE:C1:16
1553018266420,2019-03-19T17:57:46.420000Z,1049.9376171944693,267,-434,918,2935,37,,,,,1012.54,25.41,,EE:B4:42:EE:C1:16
1553018272440,2019-03-19T17:57:52.440000Z,1050.412300004146,265,-430,921,2935,37,,,,,1012.56,25.41,,EE:B4:42:EE:C1:16
1553018278479,2019-03-19T17:57:58.479000Z,1052.9316217114956,265,-434,922,2935,37,,,,,1012.56,25.41,,EE:B4:42:EE:C1:16
1553018421679,2019-03-19T18:00:21.679000Z,1050.8629786989359,267,-432,920,2929,37,,,,,1012.66,25.4,,EE:B4:42:EE:C1:16
1553018428209,2019-03-19T18:00:28.209000Z,1054.3120980051401,267,-434,923,2929,37,,,,,1012.66,25.4,,EE:B4:42:EE:C1:16
1553018434230,2019-03-19T18:00:34.230000Z,1052.3046136932023,269,-430,922,2929,37,,,,,1012.67,25.4,,EE:B4:42:EE:C1:16
1553018440269,2019-03-19T18:00:40.269000Z,1049.8537993454136,263,-432,920,2941,37,,,,,1012.66,25.4,,EE:B4:42:EE:C1:16
1553018454350,2019-03-19T18:00:54.350000Z,1055.6528785543096,267,-433,925,2935,37,,,,,1012.67,25.4,,EE:B4:42:EE:C1:16
1553018460369,2019-03-19T18:01:00.369000Z,1049.0176356954157,265,-433,918,2929,37,,,,,1012.67,25.4,,EE:B4:42:EE:C1:16
1553018466400,2019-03-19T18:01:06.400000Z,1048.3959175807581,266,-433,917,2935,37,,,,,1012.68,25.4,,EE:B4:42:EE:C1:16
1553018472440,2019-03-19T18:01:12.440000Z,1052.7720551002483,266,-433,922,2929,37,,,,,1012.68,25.4,,EE:B4:42:EE:C1:16
1553018478469,2019-03-19T18:01:18.469000Z,1053.4903891350884,267,-432,923,2947,37,,,,,1012.68,25.39,,EE:B4:42:EE:C1:16
1553018484480,2019-03-19T18:01:24.480000Z,1053.0251658911102,267,-433,922,2923,37,,,,,1012.69,25.39,,EE:B4:42:EE:C1:16
1553018491517,2019-03-19T18:01:31.517000Z,1053.1837446523755,266,-434,922,2935,37,,,,,1012.69,25.39,,EE:B4:42:EE:C1:16
1553018498569,2019-03-19T18:01:38.569000Z,1057.1400096486748,268,-436,925,2947,37,,,,,1012.7,25.39,,EE:B4:42:EE:C1:16
1553018504580,2019-03-19T18:01:44.580000Z,1047.8902614300794,264,-433,917,2941,37,,,,,1012.7,25.39,,EE:B4:42:EE:C1:16
1553018510605,2019-03-19T18:01:50.605000Z,1056.8415207589073,268,-431,927,2935,37,,,,,1012.7,25.39,,EE:B4:42:EE:C1:16
1553018516637,2019-03-19T18:01:56.637000Z,1053.278690565797,270,-436,920,2929,37,,,,,1012.69,25.39,,EE:B4:42:EE:C1:16
1553018523659,2019-03-19T18:02:03.659000Z,1052.6452393850457,262,-433,923,2947,37,,,,,1012.7,25.39,,EE:B4:42:EE:C1:16
1553018530697,2019-03-19T18:02:10.697000Z,1053.0227917761324,269,-436,920,2929,37,,,,,1012.71,25.39,,EE:B4:42:EE:C1:16
1553018536688,2019-03-19T18:02:16.688000Z,1048.556150141708,265,-434,917,2929,37,,,,,1012.7,25.39,,EE:B4:42:EE:C1:16
1553018542770,2019-03-19T18:02:22.770000Z,1052.8157483624568,268,-434,921,2929,37,,,,,1012.71,25.39,,EE:B4:42:EE:C1:16
1553018555829,2019-03-19T18:02:35.829000Z,1051.846471686814,266,-435,920,2935,37,,,,,1012.71,25.38,,EE:B4:42:EE:C1:16
1553018561836,2019-03-19T18:02:41.836000Z,1053.1234495537549,269,-432,922,2941,37,,,,,1012.72,25.38,,EE:B4:42:EE:C1:16
1553018567881,2019-03-19T18:02:47.881000Z,1045.3143067996343,264,-431,915,2935,37,,,,,1012.72,25.38,,EE:B4:42:EE:C1:16
1553018574945,2019-03-19T18:02:54.945000Z,1052.9282976537386,267,-437,920,2941,37,,,,,1012.72,25.38,,EE:B4:42:EE:C1:16
1553018580950,2019-03-19T18:03:00.950000Z,1052.2604240396006,266,-436,920,2935,37,,,,,1012.72,25.38,,EE:B4:42:EE:C1:16
1553018586995,2019-03-19T18:03:06.995000Z,1053.436756525991,267,-434,922,2935,37,,,,,1012.73,25.38,,EE:B4:42:EE:C1:16
1553018593010,2019-03-19T18:03:13.010000Z,1052.403914853988,268,-433,921,2935,37,,,,,1012.73,25.38,,EE:B4:42:EE:C1:16
1553018600050,2019-03-19T18:03:20.050000Z,1051.4799094609464,268,-435,919,2929,37,,,,,1012.73,25.38,,EE:B4:42:EE:C1:16
1553018607080,2019-03-19T18:03:27.080000Z,1047.3089324549849,270,-430,916,2929,37,,,,,1012.73,25.38,,EE:B4:42:EE:C1:16
1553018614116,2019-03-19T18:03:34.116000Z,1052.9150013177702,270,-433,921,2935,37,,,,,1012.72,25.37,,EE:B4:42:EE:C1:16
1553018620155,2019-03-19T18:03:40.155000Z,1055.4003979533077,266,-433,925,2935,37,,,,,1012.72,25.37,,EE:B4:42:EE:C1:16
1553018626160,2019-03-19T18:03:46.160000Z,1050.6540819889294,268,-433,919,2947,37,,,,,1012.73,25.37,,EE:B4:42:EE:C1:16
1553018633234,2019-03-19T18:03:53.234000Z,1049.0176356954157,265,-433,918,2935,37,,,,,1012.73,25.37,,EE:B4:42:EE:C1:16
1553018639240,2019-03-19T18:03:59.240000Z,1051.951044488288,266,-431,922,2941,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018646280,2019-03-19T18:04:06.280000Z,1049.892851675827,265,-433,919,2935,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018652329,2019-03-19T18:04:12.329000Z,1052.3084148670484,266,-434,921,2929,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018658346,2019-03-19T18:04:18.346000Z,1049.341698399525,263,-435,918,2929,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018664385,2019-03-19T18:04:24.385000Z,1051.6848387230843,270,-430,921,2935,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018672439,2019-03-19T18:04:32.439000Z,1050.035237503961,269,-433,918,2929,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018679470,2019-03-19T18:04:39.470000Z,1051.0746881168816,266,-431,921,2923,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018685484,2019-03-19T18:04:45.484000Z,1048.4107019675066,267,-426,920,2941,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018691515,2019-03-19T18:04:51.515000Z,1053.8619454178995,265,-432,924,2929,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018697520,2019-03-19T18:04:57.520000Z,1050.3566061105153,265,-432,920,2947,37,,,,,1012.74,25.37,,EE:B4:42:EE:C1:16
1553018703559,2019-03-19T18:05:03.559000Z,1051.274464638041,267,-433,920,2935,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018709554,2019-03-19T18:05:09.554000Z,1053.5895785361583,269,-431,923,2929,37,,,,,1012.75,25.37,,EE:B4:42:EE:C1:16
1553018715619,2019-03-19T18:05:15.619000Z,1048.036258914738,266,-430,918,2935,37,,,,,1012.76,25.37,,EE:B4:42:EE:C1:16
1553018721659,2019-03-19T18:05:21.659000Z,1047.670272557163,268,-430,917,2935,37,,,,,1012.76,25.37,,EE:B4:42:EE:C1:16
1553018728669,2019-03-19T18:05:28.669000Z,1054.8748740964495,269,-432,924,2929,37,,,,,1012.76,25.36,,EE:B4:42:EE:C1:16
1553018734710,2019-03-19T18:05:34.710000Z,1050.7069048978406,268,-431,920,2935,37,,,,,1012.77,25.36,,EE:B4:42:EE:C1:16
1553018740732,2019-03-19T18:05:40.732000Z,1052.3611547372889,266,-432,922,2935,37,,,,,1012.77,25.36,,EE:B4:42:EE:C1:16
1553018747767,2019-03-19T18:05:47.767000Z,1050.1661773262363,267,-426,922,2935,37,,,,,1012.79,25.36,,EE:B4:42:EE:C1:16
1553018753799,2019-03-19T18:05:53.799000Z,1052.3084148670484,266,-434,921,2935,37,,,,,1012.81,25.36,,EE:B4:42:EE:C1:16
1553018759839,2019-03-19T18:05:59.839000Z,1055.4003979533077,266,-433,925,2941,37,,,,,1012.81,25.36,,EE:B4:42:EE:C1:16
1553018765864,2019-03-19T18:06:05.864000Z,1049.1663357161246,267,-430,919,2941,37,,,,,1012.79,25.36,,EE:B4:42:EE:C1:16
1553018773890,2019-03-19T18:06:13.890000Z,1054.3666345252016,267,-432,924,2929,37,,,,,1012.8,25.36,,EE:B4:42:EE:C1:16
1553018779930,2019-03-19T18:06:19.930000Z,1051.9410629878462,268,-434,920,2935,37,,,,,1012.81,25.36,,EE:B4:42:EE:C1:16
1553018785959,2019-03-19T18:06:25.959000Z,1050.6093469982075,266,-432,920,2935,37,,,,,1012.81,25.36,,EE:B4:42:EE:C1:16
1553018791982,2019-03-19T18:06:31.982000Z,1047.1083993551001,266,-432,916,2953,37,,,,,1012.8,25.36,,EE:B4:42:EE:C1:16
1553018799019,2019-03-19T18:06:39.019000Z,1049.987618974624,267,-432,919,2935,37,,,,,1012.8,25.36,,EE:B4:42:EE:C1:16
1553018805050,2019-03-19T18:06:45.050000Z,1050.412300004146,265,-430,921,2941,37,,,,,1012.79,25.35,,EE:B4:42:EE:C1:16
1553018812069,2019-03-19T18:06:52.069000Z,1053.845339696485,270,-431,923,2935,37,,,,,1012.8,25.35,,EE:B4:42:EE:C1:16
1553018818099,2019-03-19T18:06:58.099000Z,1050.7682903475913,265,-433,920,2935,37,,,,,1012.8,25.35,,EE:B4:42:EE:C1:16
1553018824129,2019-03-19T18:07:04.129000Z,1053.0807186536083,267,-431,923,2929,37,,,,,1012.79,25.35,,EE:B4:42:EE:C1:16
1553018831179,2019-03-19T18:07:11.179000Z,1052.6143643329212,267,-432,922,2935,37,,,,,1012.79,25.35,,EE:B4:42:EE:C1:16
1553018837168,2019-03-19T18:07:17.168000Z,1051.2254753381883,267,-435,919,2929,37,,,,,1012.78,25.35,,EE:B4:42:EE:C1:16
1553018843219,2019-03-19T18:07:23.219000Z,1048.492727681027,268,-432,917,2941,37,,,,,1012.79,25.35,,EE:B4:42:EE:C1:16
1553018849275,2019-03-19T18:07:29.275000Z,1049.5765812936186,267,-431,919,2935,37,,,,,1012.8,25.35,,EE:B4:42:EE:C1:16
1553018855277,2019-03-19T18:07:35.277000Z,1051.1417601827072,263,-433,921,2947,37,,,,,1012.8,25.35,,EE:B4:42:EE:C1:16
1553018861309,2019-03-19T18:07:41.309000Z,1053.0251658911102,267,-433,922,2947,37,,,,,1012.81,25.35,,EE:B4:42:EE:C1:16
1553018867339,2019-03-19T18:07:47.339000Z,1048.054864976066,265,-437,915,2935,37,,,,,1012.82,25.35,,EE:B4:42:EE:C1:16
1553018873379,2019-03-19T18:07:53.379000Z,1054.0592962447606,266,-434,923,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018880380,2019-03-19T18:08:00.380000Z,1054.8843538511699,266,-436,923,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018886426,2019-03-19T18:08:06.426000Z,1051.0666011247813,268,-434,919,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018892437,2019-03-19T18:08:12.437000Z,1052.4229187926305,265,-437,920,2929,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018899460,2019-03-19T18:08:19.460000Z,1050.4675149665504,264,-435,919,2929,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018905490,2019-03-19T18:08:25.490000Z,1051.7951321431374,267,-430,922,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018911539,2019-03-19T18:08:31.539000Z,1051.951044488288,266,-431,922,2947,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018917529,2019-03-19T18:08:37.529000Z,1049.9699995714163,263,-428,922,2929,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018924560,2019-03-19T18:08:44.560000Z,1054.2110794333362,268,-431,924,2935,37,,,,,1012.84,25.35,,EE:B4:42:EE:C1:16
1553018930629,2019-03-19T18:08:50.629000Z,1054.6648756832665,270,-433,923,2929,37,,,,,1012.83,25.34,,EE:B4:42:EE:C1:16
1553018936639,2019-03-19T18:08:56.639000Z,1047.7757393641066,267,-433,916,2935,37,,,,,1012.84,25.34,,EE:B4:42:EE:C1:16
1553018942690,2019-03-19T18:09:02.690000Z,1053.7124845041933,265,-438,921,2929,37,,,,,1012.85,25.35,,EE:B4:42:EE:C1:16
1553018948716,2019-03-19T18:09:08.716000Z,1051.6068657060014,263,-432,922,2929,37,,,,,1012.85,25.35,,EE:B4:42:EE:C1:16
1553018954756,2019-03-19T18:09:14.756000Z,1048.446946678753,266,-431,918,2941,37,,,,,1012.84,25.35,,EE:B4:42:EE:C1:16
1553018960787,2019-03-19T18:09:20.787000Z,1047.1083993551001,266,-432,916,2947,37,,,,,1012.84,25.35,,EE:B4:42:EE:C1:16
1553018966816,2019-03-19T18:09:26.816000Z,1050.9096060080524,269,-433,919,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018972819,2019-03-19T18:09:32.819000Z,1052.1962744659381,269,-434,920,2935,37,,,,,1012.83,25.35,,EE:B4:42:EE:C1:16
1553018978840,2019-03-19T18:09:38.840000Z,1053.2791652738604,268,-433,922,2935,37,,,,,1012.83,25.34,,EE:B4:42:EE:C1:16
1553018985889,2019-03-19T18:09:45.889000Z,1054.4714315712872,266,-435,923,2929,37,,,,,1012.85,25.34,,EE:B4:42:EE:C1:16
1553018992899,2019-03-19T18:09:52.899000Z,1052.894581617742,263,-433,923,2941,37,,,,,1012.85,25.34,,EE:B4:42:EE:C1:16
1553018999945,2019-03-19T18:09:59.945000Z,1052.1497041771195,267,-433,921,2929,37,,,,,1012.85,25.34,,EE:B4:42:EE:C1:16
1553019005987,2019-03-19T18:10:05.987000Z,1053.6707265555021,263,-437,922,2929,37,,,,,1012.86,25.34,,EE:B4:42:EE:C1:16
1553019012027,2019-03-19T18:10:12.027000Z,1051.274464638041,267,-433,920,2935,37,,,,,1012.87,25.34,,EE:B4:42:EE:C1:16
1553019018020,2019-03-19T18:10:18.020000Z,1049.4808240268137,265,-432,919,2935,37,,,,,1012.87,25.34,,EE:B4:42:EE:C1:16
1553019024070,2019-03-19T18:10:24.070000Z,1048.337254894626,269,-431,917,2947,37,,,,,1012.86,25.34,,EE:B4:42:EE:C1:16
1553019030119,2019-03-19T18:10:30.119000Z,1048.8174292983504,264,-431,919,2929,37,,,,,1012.86,25.34,,EE:B4:42:EE:C1:16
1553019036134,2019-03-19T18:10:36.134000Z,1051.9928706982762,268,-432,921,2929,37,,,,,1012.87,25.34,,EE:B4:42:EE:C1:16
1553019042169,2019-03-19T18:10:42.169000Z,1052.3540278822522,268,-435,920,2935,37,,,,,1012.87,25.34,,EE:B4:42:EE:C1:16
1553019050190,2019-03-19T18:10:50.190000Z,1049.1610934456157,269,-433,917,2935,37,,,,,1012.88,25.34,,EE:B4:42:EE:C1:16
1553019056250,2019-03-19T18:10:56.250000Z,1044.4778599855529,263,-438,911,2935,37,,,,,1012.89,25.34,,EE:B4:42:EE:C1:16
1553019062275,2019-03-19T18:11:02.275000Z,1050.558422935155,266,-434,919,2929,37,,,,,1012.89,25.34,,EE:B4:42:EE:C1:16
1553019069300,2019-03-19T18:11:09.300000Z,1056.415637900159,270,-433,925,2947,37,,,,,1012.9,25.34,,EE:B4:42:EE:C1:16
1553019075330,2019-03-19T18:11:15.330000Z,1051.8046396551024,264,-434,921,2941,37,,,,,1012.9,25.34,,EE:B4:42:EE:C1:16
1553019082360,2019-03-19T18:11:22.360000Z,1049.4307980996175,265,-434,918,2941,37,,,,,1012.91,25.34,,EE:B4:42:EE:C1:16
1553019089419,2019-03-19T18:11:29.419000Z,1051.6867404317695,267,-434,920,2941,37,,,,,1012.91,25.34,,EE:B4:42:EE:C1:16
1553019095440,2019-03-19T18:11:35.440000Z,1052.6143643329212,267,-432,922,2941,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019101449,2019-03-19T18:11:41.449000Z,1045.9378566626222,263,-431,916,2935,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019107480,2019-03-19T18:11:47.480000Z,1051.392410092445,264,-433,921,2929,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019115520,2019-03-19T18:11:55.520000Z,1052.2176580917087,264,-435,921,2929,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019121555,2019-03-19T18:12:01.555000Z,1057.9569934548379,271,-434,926,2935,37,,,,,1012.96,25.34,,EE:B4:42:EE:C1:16
1553019127578,2019-03-19T18:12:07.578000Z,1052.7677806620034,268,-436,920,2929,37,,,,,1012.95,25.34,,EE:B4:42:EE:C1:16
1553019133608,2019-03-19T18:12:13.608000Z,1051.3282075546151,267,-431,921,2935,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019139619,2019-03-19T18:12:19.619000Z,1053.2283702977243,268,-435,921,2935,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019145669,2019-03-19T18:12:25.669000Z,1052.5041567613878,270,-432,921,2929,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019151679,2019-03-19T18:12:31.679000Z,1051.0209322368419,266,-433,920,2929,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019157700,2019-03-19T18:12:37.700000Z,1050.0423800971082,267,-430,920,2929,37,,,,,1012.92,25.34,,EE:B4:42:EE:C1:16
1553019175759,2019-03-19T18:12:55.759000Z,1053.6479487950423,266,-433,923,2941,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019181839,2019-03-19T18:13:01.839000Z,1057.2497339796307,268,-432,927,2929,37,,,,,1012.95,25.34,,EE:B4:42:EE:C1:16
1553019187854,2019-03-19T18:13:07.854000Z,1050.3994478292532,267,-433,919,2935,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019193889,2019-03-19T18:13:13.889000Z,1051.4851401707967,266,-432,921,2929,37,,,,,1012.95,25.34,,EE:B4:42:EE:C1:16
1553019199910,2019-03-19T18:13:19.910000Z,1052.073666622257,263,-431,923,2935,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019207959,2019-03-19T18:13:27.959000Z,1050.0423800971082,267,-430,920,2935,37,,,,,1012.93,25.34,,EE:B4:42:EE:C1:16
1553019214977,2019-03-19T18:13:34.977000Z,1052.5198335423424,265,-433,922,2941,37,,,,,1012.94,25.34,,EE:B4:42:EE:C1:16
1553019221999,2019-03-19T18:13:41.999000Z,1050.3566061105153,265,-432,920,2935,37,,,,,1012.94,25.33,,EE:B4:42:EE:C1:16
1553019228040,2019-03-19T18:13:48.040000Z,1049.1663357161246,267,-430,919,2929,37,,,,,1012.96,25.34,,EE:B4:42:EE:C1:16
1553019234099,2019-03-19T18:13:54.099000Z,1049.68376190165,266,-434,918,2935,37,,,,,1012.97,25.34,,EE:B4:42:EE:C1:16
1553019240104,2019-03-19T18:14:00.104000Z,1048.2595098543109,264,-436,916,2929,37,,,,,1012.97,25.33,,EE:B4:42:EE:C1:16
1553019246149,2019-03-19T18:14:06.149000Z,1049.8880892742807,268,-429,920,2929,37,,,,,1012.97,25.34,,EE:B4:42:EE:C1:16
1553019252156,2019-03-19T18:14:12.156000Z,1049.6408909717647,264,-433,919,2929,37,,,,,1012.97,25.34,,EE:B4:42:EE:C1:16
1553019258180,2019-03-19T18:14:18.180000Z,1052.8428182782081,263,-435,922,2941,37,,,,,1012.97,25.34,,EE:B4:42:EE:C1:16
1553019265210,2019-03-19T18:14:25.210000Z,1053.5962224685509,266,-435,922,2935,37,,,,,1012.97,25.33,,EE:B4:42:EE:C1:16
1553019271233,2019-03-19T18:14:31.233000Z,1052.8276212182125,266,-431,923,2935,37,,,,,1012.98,25.33,,EE:B4:42:EE:C1:16
1553019277240,2019-03-19T18:14:37.240000Z,1054.262301327331,267,-436,922,2929,37,,,,,1012.99,25.33,,EE:B4:42:EE:C1:16
1553019284305,2019-03-19T18:14:44.305000Z,1049.7337757736482,266,-432,919,2947,37,,,,,1012.99,25.33,,EE:B4:42:EE:C1:16
1553019290335,2019-03-19T18:14:50.335000Z,1049.987618974624,267,-432,919,2935,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019297369,2019-03-19T18:14:57.369000Z,1052.5136578686283,267,-436,920,2929,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019303410,2019-03-19T18:15:03.410000Z,1050.8120669272885,267,-434,919,2935,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019309430,2019-03-19T18:15:09.430000Z,1047.9413151508056,264,-431,918,2935,37,,,,,1012.99,25.33,,EE:B4:42:EE:C1:16
1553019315469,2019-03-19T18:15:15.469000Z,1052.3088900128137,268,-437,919,2935,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019321480,2019-03-19T18:15:21.480000Z,1051.4851401707967,266,-432,921,2935,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019328529,2019-03-19T18:15:28.529000Z,1051.133673706632,265,-436,919,2935,37,,,,,1013,25.33,,EE:B4:42:EE:C1:16
1553019334550,2019-03-19T18:15:34.550000Z,1050.3994478292532,267,-433,919,2935,37,,,,,1013.01,25.32,,EE:B4:42:EE:C1:16
1553019340570,2019-03-19T18:15:40.570000Z,1052.3611547372889,266,-432,922,2947,37,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019346609,2019-03-19T18:15:46.609000Z,1053.436756525991,267,-434,922,2941,37,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019352630,2019-03-19T18:15:52.630000Z,1052.0560821553192,265,-434,921,2935,37,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019359666,2019-03-19T18:15:59.666000Z,1049.112482053283,267,-432,918,2929,36.5,,,,,1013.01,25.32,,EE:B4:42:EE:C1:16
1553019365700,2019-03-19T18:16:05.700000Z,1048.4445621967811,268,-434,916,2929,36.5,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019371725,2019-03-19T18:16:11.725000Z,1052.4690019188213,265,-435,921,2935,36.5,,,,,1013.01,25.32,,EE:B4:42:EE:C1:16
1553019377727,2019-03-19T18:16:17.727000Z,1051.9914448321335,270,-435,919,2935,36.5,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019383758,2019-03-19T18:16:23.758000Z,1048.3529939862813,264,-432,918,2941,36.5,,,,,1013.02,25.32,,EE:B4:42:EE:C1:16
1553019391809,2019-03-19T18:16:31.809000Z,1048.036258914738,266,-430,918,2935,36.5,,,,,1013.01,25.31,,EE:B4:42:EE:C1:16
1553019397849,2019-03-19T18:16:37.849000Z,1051.2892085434912,265,-430,922,2929,36.5,,,,,1013.01,25.31,,EE:B4:42:EE:C1:16
1553019403859,2019-03-19T18:16:43.859000Z,1051.846471686814,266,-435,920,2935,36.5,,,,,1013.02,25.31,,EE:B4:42:EE:C1:16
1553019409870,2019-03-19T18:16:49.870000Z,1052.3046136932023,269,-430,922,2941,36.5,,,,,1013.02,25.31,,EE:B4:42:EE:C1:16
1553019417935,2019-03-19T18:16:57.935000Z,1044.0718366089568,266,-431,913,2929,36.5,,,,,1013.02,25.31,,EE:B4:42:EE:C1:16
1553019423949,2019-03-19T18:17:03.949000Z,1051.8013120356904,266,-437,919,2929,36.5,,,,,1013.04,25.31,,EE:B4:42:EE:C1:16
1553019429979,2019-03-19T18:17:09.979000Z,1051.7385606699033,267,-432,921,2935,36.5,,,,,1013.04,25.31,,EE:B4:42:EE:C1:16
1553019437000,2019-03-19T18:17:17Z,1050.3513697806081,267,-435,918,2947,36.5,,,,,1013.03,25.31,,EE:B4:42:EE:C1:16
1553019443071,2019-03-19T18:17:23.071000Z,1056.4359895421965,265,-434,926,2941,36.5,,,,,1013.03,25.31,,EE:B4:42:EE:C1:16
1553019451100,2019-03-19T18:17:31.100000Z,1050.447999664905,269,-434,918,2941,36.5,,,,,1013.04,25.31,,EE:B4:42:EE:C1:16
1553019457140,2019-03-19T18:17:37.140000Z,1049.68376190165,266,-434,918,2935,36.5,,,,,1013.05,25.3,,EE:B4:42:EE:C1:16
1553019469190,2019-03-19T18:17:49.190000Z,1050.9809703320036,264,-432,921,2941,36.5,,,,,1013.05,25.3,,EE:B4:42:EE:C1:16
1553019475246,2019-03-19T18:17:55.246000Z,1054.4714315712872,266,-435,923,2929,36.5,,,,,1013.04,25.3,,EE:B4:42:EE:C1:16
1553019481293,2019-03-19T18:18:01.293000Z,1052.2604240396006,266,-436,920,2935,36.5,,,,,1013.04,25.3,,EE:B4:42:EE:C1:16
1553019487305,2019-03-19T18:18:07.305000Z,1051.2254753381883,267,-435,919,2929,36.5,,,,,1013.04,25.3,,EE:B4:42:EE:C1:16
1553019493359,2019-03-19T18:18:13.359000Z,1051.4851401707967,266,-432,921,2935,36.5,,,,,1013.04,25.3,,EE:B4:42:EE:C1:16
1553019499379,2019-03-19T18:18:19.379000Z,1053.4903891350884,267,-432,923,2935,36.5,,,,,1013.05,25.3,,EE:B4:42:EE:C1:16
