time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542751393998,2018-11-20T22:03:13.997999Z,1053.5881548309092,100,-352,988,2977,31,,,,,1030.58,26.88,,EE:B4:42:EE:C1:16
1542751400035,2018-11-20T22:03:20.035000Z,1053.2160272232852,96,-352,988,2971,31,,,,,1030.58,26.88,,EE:B4:42:EE:C1:16
1542751407045,2018-11-20T22:03:27.045000Z,1056.5462602271612,95,-351,992,2977,31,,,,,1030.6,26.88,,EE:B4:42:EE:C1:16
1542751414095,2018-11-20T22:03:34.095000Z,1053.3076473661436,97,-352,988,2977,31,,,,,1030.6,26.87,,EE:B4:42:EE:C1:16
1542751420125,2018-11-20T22:03:40.125000Z,1056.4553942311052,104,-351,991,2977,31,,,,,1030.6,26.87,,EE:B4:42:EE:C1:16
1542751426166,2018-11-20T22:03:46.165999Z,1053.4002088475206,98,-352,988,2977,31,,,,,1030.6,26.87,,EE:B4:42:EE:C1:16
1542751432185,2018-11-20T22:03:52.184999Z,1051.7951321431374,98,-350,987,2983,31,,,,,1030.6,26.87,,EE:B4:42:EE:C1:16
1542751438185,2018-11-20T22:03:58.184999Z,1057.007568563253,100,-351,992,2971,31,,,,,1030.59,26.87,,EE:B4:42:EE:C1:16
1542751444242,2018-11-20T22:04:04.242000Z,1051.7951321431374,98,-350,987,2971,31,,,,,1030.6,26.88,,EE:B4:42:EE:C1:16
1542751450255,2018-11-20T22:04:10.255000Z,1051.9439148547797,96,-351,987,2983,31,,,,,1030.6,26.88,,EE:B4:42:EE:C1:16
1542751456305,2018-11-20T22:04:16.305000Z,1055.559093561322,101,-352,990,2977,31,,,,,1030.6,26.88,,EE:B4:42:EE:C1:16
1542751462315,2018-11-20T22:04:22.315000Z,1051.1408088358096,101,-350,986,2977,31,,,,,1030.6,26.88,,EE:B4:42:EE:C1:16
1542751468355,2018-11-20T22:04:28.355000Z,1055.6803493482296,98,-356,989,2977,31,,,,,1030.59,26.88,,EE:B4:42:EE:C1:16
1542751481415,2018-11-20T22:04:41.414999Z,1052.9216495067428,100,-350,988,2977,31,,,,,1030.61,26.88,,EE:B4:42:EE:C1:16
1542751488441,2018-11-20T22:04:48.440999Z,1055.7978026118449,100,-353,990,2983,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751495470,2018-11-20T22:04:55.470000Z,1058.7062859924843,101,-353,993,2965,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751502501,2018-11-20T22:05:02.500999Z,1053.6099847666592,103,-354,987,2977,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751509555,2018-11-20T22:05:09.555000Z,1056.2144668579388,98,-352,991,2977,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751515575,2018-11-20T22:05:15.575000Z,1055.1838702330508,97,-352,990,2971,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751521574,2018-11-20T22:05:21.573999Z,1049.9666661375493,102,-349,985,2977,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751528641,2018-11-20T22:05:28.641000Z,1055.4368763692123,99,-355,989,2977,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751534695,2018-11-20T22:05:34.694999Z,1052.7207606958266,100,-355,986,2971,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751540715,2018-11-20T22:05:40.714999Z,1055.940339223765,95,-352,991,2977,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751546735,2018-11-20T22:05:46.734999Z,1053.4339087004937,99,-349,989,2977,31,,,,,1030.62,26.88,,EE:B4:42:EE:C1:16
1542751552755,2018-11-20T22:05:52.755000Z,1053.5264590887123,97,-347,990,2983,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751558802,2018-11-20T22:05:58.802000Z,1051.1636409237146,104,-352,985,2977,31,,,,,1030.62,26.87,,EE:B4:42:EE:C1:16
1542751564843,2018-11-20T22:06:04.842999Z,1054.0958210713104,103,-347,990,2983,31,,,,,1030.63,26.87,,EE:B4:42:EE:C1:16
1542751570885,2018-11-20T22:06:10.884999Z,1052.9772077305377,104,-349,988,2971,31,,,,,1030.62,26.87,,EE:B4:42:EE:C1:16
1542751576885,2018-11-20T22:06:16.884999Z,1056.69011540754,103,-352,991,2977,31,,,,,1030.62,26.87,,EE:B4:42:EE:C1:16
1542751582945,2018-11-20T22:06:22.944999Z,1055.6978734467546,96,-351,991,2977,31,,,,,1030.62,26.87,,EE:B4:42:EE:C1:16
1542751589005,2018-11-20T22:06:29.005000Z,1051.1902777328185,98,-351,986,2977,31,,,,,1030.63,26.88,,EE:B4:42:EE:C1:16
1542751594984,2018-11-20T22:06:34.983999Z,1052.035645783925,97,-351,987,2977,31,,,,,1030.64,26.88,,EE:B4:42:EE:C1:16
1542751601055,2018-11-20T22:06:41.055000Z,1055.9630675359815,101,-356,989,2983,31,,,,,1030.64,26.87,,EE:B4:42:EE:C1:16
1542751607065,2018-11-20T22:06:47.065000Z,1055.100943038153,99,-354,989,2977,31,,,,,1030.65,26.87,,EE:B4:42:EE:C1:16
1542751613105,2018-11-20T22:06:53.105000Z,1055.703556875698,99,-353,990,2989,31,,,,,1030.65,26.87,,EE:B4:42:EE:C1:16
1542751621114,2018-11-20T22:07:01.114000Z,1053.9487653581648,98,-348,990,2977,31,,,,,1030.66,26.88,,EE:B4:42:EE:C1:16
1542751627165,2018-11-20T22:07:07.164999Z,1054.0180264113133,101,-353,988,2983,31,,,,,1030.66,26.87,,EE:B4:42:EE:C1:16
1542751633192,2018-11-20T22:07:13.191999Z,1052.827146306553,99,-350,988,2977,31,,,,,1030.66,26.87,,EE:B4:42:EE:C1:16
1542751639235,2018-11-20T22:07:19.234999Z,1053.1770981178806,102,-353,987,2983,31,,,,,1030.67,26.88,,EE:B4:42:EE:C1:16
1542751645262,2018-11-20T22:07:25.262000Z,1057.1215634921084,104,-353,991,2989,31,,,,,1030.66,26.88,,EE:B4:42:EE:C1:16
1542751651284,2018-11-20T22:07:31.283999Z,1051.5707299083595,102,-351,986,2977,31,,,,,1030.65,26.88,,EE:B4:42:EE:C1:16
1542751658285,2018-11-20T22:07:38.285000Z,1060.3122181697238,101,-355,994,2971,31,,,,,1030.67,26.88,,EE:B4:42:EE:C1:16
1542751664335,2018-11-20T22:07:44.335000Z,1053.1134791654697,102,-350,988,2977,31,,,,,1030.69,26.88,,EE:B4:42:EE:C1:16
1542751670365,2018-11-20T22:07:50.365000Z,1050.5365295885717,101,-351,985,2977,31,,,,,1030.68,26.88,,EE:B4:42:EE:C1:16
1542751676382,2018-11-20T22:07:56.381999Z,1055.501302699338,101,-349,991,2977,31,,,,,1030.68,26.88,,EE:B4:42:EE:C1:16
1542751682405,2018-11-20T22:08:02.404999Z,1051.8084426358253,101,-352,986,2977,31,,,,,1030.67,26.88,,EE:B4:42:EE:C1:16
1542751688465,2018-11-20T22:08:08.464999Z,1054.9127926042038,104,-352,989,2983,31,,,,,1030.68,26.88,,EE:B4:42:EE:C1:16
1542751694465,2018-11-20T22:08:14.464999Z,1056.7355392906968,100,-353,991,2971,31,,,,,1030.69,26.88,,EE:B4:42:EE:C1:16
1542751700505,2018-11-20T22:08:20.505000Z,1054.8507003363084,97,-351,990,2971,31,,,,,1030.69,26.88,,EE:B4:42:EE:C1:16
1542751706565,2018-11-20T22:08:26.565000Z,1057.579311446664,99,-353,992,2977,31,,,,,1030.68,26.88,,EE:B4:42:EE:C1:16
1542751712585,2018-11-20T22:08:32.585000Z,1055.5178823686504,97,-353,990,2977,31,,,,,1030.69,26.88,,EE:B4:42:EE:C1:16
1542751718605,2018-11-20T22:08:38.605000Z,1056.7355392906968,100,-353,991,2977,31,,,,,1030.7,26.88,,EE:B4:42:EE:C1:16
1542751724615,2018-11-20T22:08:44.615000Z,1055.9450743291527,98,-354,990,2977,31,,,,,1030.7,26.88,,EE:B4:42:EE:C1:16
1542751731664,2018-11-20T22:08:51.664000Z,1051.7128885774862,100,-352,986,2965,31,,,,,1030.69,26.88,,EE:B4:42:EE:C1:16
1542751737684,2018-11-20T22:08:57.684000Z,1055.3866590022824,102,-354,989,2971,31,,,,,1030.7,26.88,,EE:B4:42:EE:C1:16
1542751743705,2018-11-20T22:09:03.704999Z,1051.2839768587744,99,-351,986,2971,31,,,,,1030.71,26.88,,EE:B4:42:EE:C1:16
1542751749725,2018-11-20T22:09:09.724999Z,1052.7335845312432,98,-350,988,2983,31,,,,,1030.7,26.88,,EE:B4:42:EE:C1:16
1542751755775,2018-11-20T22:09:15.775000Z,1050.9048482141473,102,-349,986,2977,31,,,,,1030.71,26.88,,EE:B4:42:EE:C1:16
1542751761795,2018-11-20T22:09:21.795000Z,1055.6978734467546,96,-351,991,2971,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751767844,2018-11-20T22:09:27.844000Z,1052.6129393086521,96,-353,987,2989,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751773865,2018-11-20T22:09:33.865000Z,1056.0691265253427,100,-351,991,2977,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751779894,2018-11-20T22:09:39.894000Z,1056.1576586854824,98,-349,992,2983,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751787935,2018-11-20T22:09:47.934999Z,1056.867068273016,102,-350,992,2977,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751795965,2018-11-20T22:09:55.964999Z,1053.1975123403968,100,-348,989,2971,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751801995,2018-11-20T22:10:01.994999Z,1054.9312773825602,100,-356,988,2977,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751815065,2018-11-20T22:10:15.065000Z,1054.4316004369368,99,-352,989,2977,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751821095,2018-11-20T22:10:21.095000Z,1051.002378684273,103,-349,986,2971,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751828135,2018-11-20T22:10:28.134999Z,1052.5084322702598,102,-351,987,2977,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751834165,2018-11-20T22:10:34.164999Z,1057.2459505715783,99,-352,992,2989,31,,,,,1030.72,26.88,,EE:B4:42:EE:C1:16
1542751840185,2018-11-20T22:10:40.184999Z,1055.974905004849,99,-351,991,2989,31,,,,,1030.71,26.88,,EE:B4:42:EE:C1:16
1542751846215,2018-11-20T22:10:46.214999Z,1056.9758748429408,99,-354,991,2971,31,,,,,1030.71,26.88,,EE:B4:42:EE:C1:16
1542751852235,2018-11-20T22:10:52.234999Z,1056.2277216585446,101,-354,990,2977,31,,,,,1030.71,26.88,,EE:B4:42:EE:C1:16
1542751858268,2018-11-20T22:10:58.267999Z,1054.8146756658252,103,-352,989,2971,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751864311,2018-11-20T22:11:04.311000Z,1056.6759200436054,100,-350,992,2971,31,,,,,1030.73,26.88,,EE:B4:42:EE:C1:16
1542751870335,2018-11-20T22:11:10.335000Z,1059.8235702228933,100,-351,995,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751877375,2018-11-20T22:11:17.375000Z,1053.5506632336196,96,-353,988,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751883395,2018-11-20T22:11:23.394999Z,1055.7622838499205,93,-352,991,2971,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751889426,2018-11-20T22:11:29.426000Z,1057.0605469886766,97,-352,992,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751895425,2018-11-20T22:11:35.424999Z,1053.9554070263125,101,-350,989,2977,31,,,,,1030.75,26.87,,EE:B4:42:EE:C1:16
1542751901465,2018-11-20T22:11:41.464999Z,1053.9554070263125,101,-350,989,2971,31,,,,,1030.75,26.87,,EE:B4:42:EE:C1:16
1542751907469,2018-11-20T22:11:47.469000Z,1052.3141166020723,102,-356,985,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751913495,2018-11-20T22:11:53.494999Z,1054.6212590309376,101,-352,989,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751919559,2018-11-20T22:11:59.559000Z,1054.5624685147864,101,-349,990,2989,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751925585,2018-11-20T22:12:05.585000Z,1060.249970525819,101,-352,995,2989,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751931608,2018-11-20T22:12:11.608000Z,1056.1103162075447,101,-348,992,2983,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751937629,2018-11-20T22:12:17.628999Z,1055.5178823686504,94,-351,991,2989,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751943665,2018-11-20T22:12:23.664999Z,1045.2224643586646,95,-348,981,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751949715,2018-11-20T22:12:29.714999Z,1053.3076473661436,97,-352,988,2971,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542751956705,2018-11-20T22:12:36.704999Z,1055.4060829841753,100,-349,991,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542751962742,2018-11-20T22:12:42.742000Z,1056.9266767377953,102,-353,991,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542751968765,2018-11-20T22:12:48.765000Z,1058.3425721381523,100,-355,992,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542751975785,2018-11-20T22:12:55.785000Z,1054.3381810405995,98,-352,989,2971,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542751981815,2018-11-20T22:13:01.815000Z,1052.0480027071007,100,-353,986,2977,31,,,,,1030.72,26.87,,EE:B4:42:EE:C1:16
1542751988835,2018-11-20T22:13:08.835000Z,1053.9554070263125,101,-350,989,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752000885,2018-11-20T22:13:20.884999Z,1057.2842569526892,100,-349,993,2977,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542752006925,2018-11-20T22:13:26.924999Z,1053.7798631592843,102,-352,988,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752012945,2018-11-20T22:13:32.944999Z,1050.0123808793876,99,-350,985,2971,31,,,,,1030.74,26.87,,EE:B4:42:EE:C1:16
1542752018975,2018-11-20T22:13:38.974999Z,1053.4937114192946,99,-352,988,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752024989,2018-11-20T22:13:44.989000Z,1052.7046119401207,97,-353,987,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752033025,2018-11-20T22:13:53.025000Z,1054.823681948789,96,-354,989,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752039075,2018-11-20T22:13:59.075000Z,1055.6429320561,99,-350,991,2989,31,,,,,1030.72,26.87,,EE:B4:42:EE:C1:16
1542752047095,2018-11-20T22:14:07.095000Z,1052.7972264401155,98,-353,987,2983,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752053105,2018-11-20T22:14:13.105000Z,1054.5596237292607,96,-356,988,2989,31,,,,,1030.75,26.87,,EE:B4:42:EE:C1:16
1542752059145,2018-11-20T22:14:19.144999Z,1052.827146306553,99,-350,988,2977,31,,,,,1030.73,26.87,,EE:B4:42:EE:C1:16
1542752065165,2018-11-20T22:14:25.164999Z,1054.5800111892886,97,-353,989,2971,31,,,,,1030.72,26.87,,EE:B4:42:EE:C1:16
1542752071185,2018-11-20T22:14:31.184999Z,1052.1283191702425,98,-351,987,2989,31,,,,,1030.71,26.87,,EE:B4:42:EE:C1:16
1542752084235,2018-11-20T22:14:44.234999Z,1055.7892782179595,97,-351,991,2977,31,,,,,1030.69,26.87,,EE:B4:42:EE:C1:16
1542752090295,2018-11-20T22:14:50.295000Z,1053.7798631592843,102,-352,988,2971,31,,,,,1030.68,26.87,,EE:B4:42:EE:C1:16
1542752096325,2018-11-20T22:14:56.325000Z,1050.9505221464995,99,-350,986,2971,31,,,,,1030.67,26.87,,EE:B4:42:EE:C1:16
1542752102355,2018-11-20T22:15:02.355000Z,1056.830639222766,101,-353,991,2977,31,,,,,1030.69,26.87,,EE:B4:42:EE:C1:16
1542752108405,2018-11-20T22:15:08.404999Z,1055.6552467543559,102,-352,990,2971,31,,,,,1030.69,26.87,,EE:B4:42:EE:C1:16
1542752121455,2018-11-20T22:15:21.454999Z,1054.4885015968644,96,-353,989,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752135539,2018-11-20T22:15:35.539000Z,1053.00949663334,98,-348,989,2971,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752141566,2018-11-20T22:15:41.565999Z,1055.1710761767497,101,-348,991,2977,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752148612,2018-11-20T22:15:48.611999Z,1055.610250044968,98,-353,990,2977,31,,,,,1030.67,26.87,,EE:B4:42:EE:C1:16
1542752155635,2018-11-20T22:15:55.634999Z,1056.122152025986,97,-352,991,2977,31,,,,,1030.65,26.86,,EE:B4:42:EE:C1:16
1542752161689,2018-11-20T22:16:01.688999Z,1054.0180264113133,101,-353,988,2989,31,,,,,1030.65,26.87,,EE:B4:42:EE:C1:16
1542752167695,2018-11-20T22:16:07.694999Z,1054.1143201759476,102,-353,988,2977,31,,,,,1030.64,26.86,,EE:B4:42:EE:C1:16
1542752173765,2018-11-20T22:16:13.765000Z,1052.14352633089,101,-353,986,2971,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752179785,2018-11-20T22:16:19.785000Z,1054.231947912792,101,-348,990,2977,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752185835,2018-11-20T22:16:25.835000Z,1055.86788946345,100,-356,989,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752191835,2018-11-20T22:16:31.835000Z,1059.9155626746879,98,-349,996,2977,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752198855,2018-11-20T22:16:38.855000Z,1051.5959300035352,98,-355,985,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752204885,2018-11-20T22:16:44.884999Z,1056.5438940242852,100,-358,989,2971,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752210905,2018-11-20T22:16:50.904999Z,1054.594234765201,100,-355,988,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752216935,2018-11-20T22:16:56.934999Z,1054.9554492963198,101,-353,989,2977,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752222935,2018-11-20T22:17:02.934999Z,1054.4064681136967,98,-355,988,2977,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752228985,2018-11-20T22:17:08.984999Z,1054.4316004369368,99,-352,989,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752234993,2018-11-20T22:17:14.993000Z,1054.823681948789,96,-354,989,2977,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752241045,2018-11-20T22:17:21.045000Z,1053.492287584489,101,-357,986,2977,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752247075,2018-11-20T22:17:27.075000Z,1052.0175854043505,98,-359,984,2977,31,,,,,1030.69,26.86,,EE:B4:42:EE:C1:16
1542752253105,2018-11-20T22:17:33.105000Z,1053.1770981178806,102,-353,987,2977,31,,,,,1030.7,26.86,,EE:B4:42:EE:C1:16
1542752259154,2018-11-20T22:17:39.154000Z,1056.6413771947416,99,-353,991,2977,31,,,,,1030.71,26.87,,EE:B4:42:EE:C1:16
1542752265251,2018-11-20T22:17:45.250999Z,1054.9810424837026,104,-355,988,2977,31,,,,,1030.71,26.87,,EE:B4:42:EE:C1:16
1542752272195,2018-11-20T22:17:52.194999Z,1057.0605469886766,97,-352,992,2989,31,,,,,1030.71,26.87,,EE:B4:42:EE:C1:16
1542752278225,2018-11-20T22:17:58.224999Z,1056.1325674364937,100,-354,990,2959,31,,,,,1030.69,26.86,,EE:B4:42:EE:C1:16
1542752284245,2018-11-20T22:18:04.244999Z,1052.432420633268,94,-353,987,2983,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752290285,2018-11-20T22:18:10.285000Z,1058.6302470645735,103,-355,992,2983,31,,,,,1030.66,26.86,,EE:B4:42:EE:C1:16
1542752296305,2018-11-20T22:18:16.305000Z,1056.2603845643364,102,-351,991,2977,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752302335,2018-11-20T22:18:22.335000Z,1055.2762671452438,98,-352,990,2983,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752308348,2018-11-20T22:18:28.348000Z,1053.6835388293773,101,-352,988,2971,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752315412,2018-11-20T22:18:35.411999Z,1049.5270363358916,103,-353,983,2971,31,,,,,1030.67,26.86,,EE:B4:42:EE:C1:16
1542752321455,2018-11-20T22:18:41.454999Z,1057.6733900406118,100,-353,992,2971,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752327475,2018-11-20T22:18:47.474999Z,1058.424300552477,98,-353,993,2977,31,,,,,1030.68,26.86,,EE:B4:42:EE:C1:16
1542752333485,2018-11-20T22:18:53.484999Z,1058.2409933469785,96,-353,993,2989,31,,,,,1030.69,26.86,,EE:B4:42:EE:C1:16
1542752340525,2018-11-20T22:19:00.525000Z,1050.079044643783,99,-353,984,2959,31,,,,,1030.69,26.86,,EE:B4:42:EE:C1:16
1542752346544,2018-11-20T22:19:06.543999Z,1056.69011540754,103,-352,991,2977,31,,,,,1030.7,26.86,,EE:B4:42:EE:C1:16
1542752352605,2018-11-20T22:19:12.605000Z,1054.0702063904473,98,-354,988,2983,31,,,,,1030.69,26.86,,EE:B4:42:EE:C1:16
1542752359645,2018-11-20T22:19:19.644999Z,1054.3381810405995,98,-352,989,2977,31,,,,,1030.71,26.86,,EE:B4:42:EE:C1:16
1542752365675,2018-11-20T22:19:25.674999Z,1052.7207606958266,100,-355,986,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752371695,2018-11-20T22:19:31.694999Z,1054.1541632987085,96,-352,989,2977,31,,,,,1030.71,26.86,,EE:B4:42:EE:C1:16
1542752377725,2018-11-20T22:19:37.724999Z,1053.9226726852403,100,-353,988,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752383765,2018-11-20T22:19:43.765000Z,1051.3700585426618,97,-349,987,2971,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752389785,2018-11-20T22:19:49.785000Z,1057.1650769865603,101,-354,991,2971,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752395845,2018-11-20T22:19:55.845000Z,1053.6835388293773,101,-352,988,2983,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752401852,2018-11-20T22:20:01.851999Z,1053.512695699487,102,-354,987,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752407875,2018-11-20T22:20:07.875000Z,1051.6106694019418,96,-350,987,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752413915,2018-11-20T22:20:13.914999Z,1054.9554492963198,101,-353,989,2983,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752420935,2018-11-20T22:20:20.934999Z,1055.5178823686504,97,-353,990,2989,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752426985,2018-11-20T22:20:26.984999Z,1055.1227416751096,102,-356,988,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752434025,2018-11-20T22:20:34.025000Z,1054.7857602375943,102,-355,988,2977,31,,,,,1030.72,26.86,,EE:B4:42:EE:C1:16
1542752440065,2018-11-20T22:20:40.065000Z,1055.9891097923312,102,-353,990,2971,31,,,,,1030.73,26.86,,EE:B4:42:EE:C1:16
1542752446075,2018-11-20T22:20:46.075000Z,1050.5646101025866,99,-346,987,2977,31,,,,,1030.73,26.86,,EE:B4:42:EE:C1:16
1542752452075,2018-11-20T22:20:52.075000Z,1054.5800111892886,97,-353,989,2971,31,,,,,1030.73,26.86,,EE:B4:42:EE:C1:16
1542752458109,2018-11-20T22:20:58.108999Z,1057.047775646872,99,-357,990,2977,31,,,,,1030.75,26.86,,EE:B4:42:EE:C1:16
1542752464174,2018-11-20T22:21:04.174000Z,1056.9266767377953,102,-353,991,2977,31,,,,,1030.76,26.86,,EE:B4:42:EE:C1:16
1542752470175,2018-11-20T22:21:10.174999Z,1054.0180264113133,101,-353,988,2977,31,,,,,1030.77,26.85,,EE:B4:42:EE:C1:16
1542752476195,2018-11-20T22:21:16.194999Z,1054.6895277758285,101,-355,988,2977,31,,,,,1030.76,26.86,,EE:B4:42:EE:C1:16
1542752482235,2018-11-20T22:21:22.234999Z,1051.767084482111,97,-353,986,2983,31,,,,,1030.76,26.86,,EE:B4:42:EE:C1:16
1542752488255,2018-11-20T22:21:28.255000Z,1051.1902777328185,98,-351,986,2977,31,,,,,1030.76,26.86,,EE:B4:42:EE:C1:16
1542752496305,2018-11-20T22:21:36.305000Z,1054.0047438223417,98,-351,989,2989,31,,,,,1030.77,26.85,,EE:B4:42:EE:C1:16
1542752502325,2018-11-20T22:21:42.325000Z,1055.3643920466523,103,-348,991,2977,31,,,,,1030.77,26.85,,EE:B4:42:EE:C1:16
1542752510355,2018-11-20T22:21:50.355000Z,1055.4837753371673,103,-354,989,2977,31,,,,,1030.81,26.85,,EE:B4:42:EE:C1:16
1542752516395,2018-11-20T22:21:56.394999Z,1051.0451940806352,100,-350,986,2971,31,,,,,1030.8,26.85,,EE:B4:42:EE:C1:16
1542752522445,2018-11-20T22:22:02.444999Z,1058.0075614096527,100,-354,992,2977,31,,,,,1030.81,26.85,,EE:B4:42:EE:C1:16
1542752528475,2018-11-20T22:22:08.474999Z,1055.8929870019972,101,-353,990,2977,31,,,,,1030.81,26.85,,EE:B4:42:EE:C1:16
1542752535495,2018-11-20T22:22:15.494999Z,1055.8532094945774,99,-359,988,2977,31,,,,,1030.8,26.85,,EE:B4:42:EE:C1:16
1542752541515,2018-11-20T22:22:21.515000Z,1052.4794534811595,101,-354,986,2977,31,,,,,1030.79,26.85,,EE:B4:42:EE:C1:16
1542752547542,2018-11-20T22:22:27.542000Z,1055.559093561322,101,-352,990,2983,31,,,,,1030.78,26.85,,EE:B4:42:EE:C1:16
1542752553589,2018-11-20T22:22:33.588999Z,1053.0807186536083,101,-353,987,2971,31,,,,,1030.79,26.85,,EE:B4:42:EE:C1:16
1542752559615,2018-11-20T22:22:39.615000Z,1054.860180308272,100,-353,989,2971,31,,,,,1030.78,26.85,,EE:B4:42:EE:C1:16
1542752571675,2018-11-20T22:22:51.674999Z,1052.7335845312432,98,-350,988,2983,31,,,,,1030.79,26.85,,EE:B4:42:EE:C1:16
1542752579725,2018-11-20T22:22:59.724999Z,1057.2927692933495,98,-358,990,2971,31,,,,,1030.8,26.85,,EE:B4:42:EE:C1:16
1542752591765,2018-11-20T22:23:11.765000Z,1055.2260421350488,101,-351,990,2983,31,,,,,1030.8,26.86,,EE:B4:42:EE:C1:16
1542752597815,2018-11-20T22:23:17.815000Z,1053.4002088475206,98,-352,988,2983,31,,,,,1030.81,26.86,,EE:B4:42:EE:C1:16
1542752603845,2018-11-20T22:23:23.845000Z,1053.6835388293773,101,-352,988,2971,31,,,,,1030.8,26.86,,EE:B4:42:EE:C1:16
