time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1526748754515,2018-05-19T16:52:34.515000Z,1013.9270190699132,-64,236,984,2953,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748759566,2018-05-19T16:52:39.565999Z,1031.0848655663606,-60,244,1000,2935,33,1017.44,26.57,C2:9A:9F:E5:58:27
1526748764595,2018-05-19T16:52:44.595000Z,1023.3279044372825,-60,244,992,2953,33,1017.5,26.57,C2:9A:9F:E5:58:27
1526748769685,2018-05-19T16:52:49.684999Z,1026.7619003449631,-68,240,996,2935,33,1017.46,26.57,C2:9A:9F:E5:58:27
1526748774756,2018-05-19T16:52:54.756000Z,1026.0370363685709,-56,240,996,2947,33,1017.48,26.56,C2:9A:9F:E5:58:27
1526748779791,2018-05-19T16:52:59.790999Z,1016.645464259788,-60,232,988,2953,33,1017.44,26.57,C2:9A:9F:E5:58:27
1526748784862,2018-05-19T16:53:04.861999Z,1029.461995413138,-64,236,1000,2947,33,1017.43,26.56,C2:9A:9F:E5:58:27
1526748789796,2018-05-19T16:53:09.796000Z,1020.7761752705634,-64,232,992,2935,33,1017.49,26.57,C2:9A:9F:E5:58:27
1526748794965,2018-05-19T16:53:14.964999Z,1026.7619003449631,-68,240,996,2935,33,1017.45,26.58,C2:9A:9F:E5:58:27
1526748799976,2018-05-19T16:53:19.976000Z,1025.5769108165414,-64,236,996,2935,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748805022,2018-05-19T16:53:25.022000Z,1025.3350671853568,-60,236,996,2935,33,1017.5,26.57,C2:9A:9F:E5:58:27
1526748810116,2018-05-19T16:53:30.115999Z,1025.3350671853568,-60,236,996,2935,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748815146,2018-05-19T16:53:35.145999Z,1024.6638473177436,-64,232,996,2941,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748820286,2018-05-19T16:53:40.286000Z,1030.3863353131194,-64,240,1000,2947,33,1017.47,26.57,C2:9A:9F:E5:58:27
1526748825325,2018-05-19T16:53:45.325000Z,1018.0687599568115,-68,236,988,2953,33,1017.48,26.56,C2:9A:9F:E5:58:27
1526748830286,2018-05-19T16:53:50.286000Z,1025.5769108165414,-64,236,996,2941,33,1017.44,26.57,C2:9A:9F:E5:58:27
1526748835342,2018-05-19T16:53:55.342000Z,1022.154587134451,-56,240,992,2935,33,1017.43,26.56,C2:9A:9F:E5:58:27
1526748840314,2018-05-19T16:54:00.313999Z,1026.7619003449631,-68,240,996,2935,33,1017.51,26.56,C2:9A:9F:E5:58:27
1526748845295,2018-05-19T16:54:05.295000Z,1026.7619003449631,-68,240,996,2935,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748850326,2018-05-19T16:54:10.325999Z,1021.9510751498821,-68,236,992,2935,33,1017.49,26.57,C2:9A:9F:E5:58:27
1526748855306,2018-05-19T16:54:15.305999Z,1029.2210646892145,-60,236,1000,2941,33,1017.49,26.57,C2:9A:9F:E5:58:27
1526748860576,2018-05-19T16:54:20.575999Z,1026.5047491366029,-64,240,996,2929,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748865642,2018-05-19T16:54:25.641999Z,1025.1087747161273,-56,236,996,2935,33,1017.45,26.56,C2:9A:9F:E5:58:27
1526748870719,2018-05-19T16:54:30.719000Z,1019.0034347341524,-68,240,988,2941,33,1017.48,26.56,C2:9A:9F:E5:58:27
1526748875736,2018-05-19T16:54:35.736000Z,1025.5769108165414,-64,236,996,2935,33,1017.41,26.55,C2:9A:9F:E5:58:27
1526748880704,2018-05-19T16:54:40.703999Z,1025.0619493474528,-72,248,992,2953,33,1017.43,26.56,C2:9A:9F:E5:58:27
1526748885622,2018-05-19T16:54:45.621999Z,1026.5047491366029,-64,240,996,2947,33,1017.44,26.55,C2:9A:9F:E5:58:27
1526748890556,2018-05-19T16:54:50.555999Z,1029.9203852725705,-56,240,1000,2935,33,1017.48,26.56,C2:9A:9F:E5:58:27
1526748895666,2018-05-19T16:54:55.665999Z,1022.6240756015868,-64,240,992,2947,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748900596,2018-05-19T16:55:00.595999Z,1022.3815334795519,-60,240,992,2941,33,1017.48,26.56,C2:9A:9F:E5:58:27
1526748905526,2018-05-19T16:55:05.526000Z,1014.86550833103,-64,240,984,2935,33,1017.49,26.55,C2:9A:9F:E5:58:27
1526748910456,2018-05-19T16:55:10.456000Z,1026.2631241548145,-60,240,996,2935,33,1017.49,26.55,C2:9A:9F:E5:58:27
1526748915525,2018-05-19T16:55:15.525000Z,1029.461995413138,-64,236,1000,2929,33,1017.53,26.56,C2:9A:9F:E5:58:27
1526748920616,2018-05-19T16:55:20.615999Z,1022.2250241507493,-72,236,992,2935,33,1017.54,26.56,C2:9A:9F:E5:58:27
1526748925726,2018-05-19T16:55:25.726000Z,1026.5047491366029,-64,240,996,2935,33,1017.54,26.56,C2:9A:9F:E5:58:27
1526748930680,2018-05-19T16:55:30.680000Z,1021.9510751498821,-68,236,992,2935,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748935876,2018-05-19T16:55:35.875999Z,1021.9510751498821,-68,236,992,2935,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748940935,2018-05-19T16:55:40.934999Z,1025.3350671853568,-60,236,996,2947,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748945976,2018-05-19T16:55:45.976000Z,1027.205918986062,-60,244,996,2935,33,1017.43,26.55,C2:9A:9F:E5:58:27
1526748951156,2018-05-19T16:55:51.155999Z,1022.6240756015868,-64,240,992,2935,33,1017.44,26.55,C2:9A:9F:E5:58:27
1526748956156,2018-05-19T16:55:56.155999Z,1020.7761752705634,-64,232,992,2941,33,1017.5,26.54,C2:9A:9F:E5:58:27
1526748961226,2018-05-19T16:56:01.226000Z,1018.7443251375686,-64,240,988,2941,33,1017.48,26.55,C2:9A:9F:E5:58:27
1526748966180,2018-05-19T16:56:06.180000Z,1029.9902912163784,-72,236,1000,2929,33,1017.46,26.55,C2:9A:9F:E5:58:27
1526748971106,2018-05-19T16:56:11.105999Z,1025.8342946109767,-68,236,996,2935,33,1017.44,26.54,C2:9A:9F:E5:58:27
1526748976076,2018-05-19T16:56:16.075999Z,1025.3350671853568,-60,236,996,2935,33,1017.5,26.54,C2:9A:9F:E5:58:27
1526748981356,2018-05-19T16:56:21.355999Z,1025.5769108165414,-64,236,996,2947,33,1017.47,26.54,C2:9A:9F:E5:58:27
1526748986355,2018-05-19T16:56:26.355000Z,1021.6927130991979,-64,236,992,2941,33,1017.47,26.54,C2:9A:9F:E5:58:27
1526748991336,2018-05-19T16:56:31.335999Z,1026.5047491366029,-64,240,996,2929,33,1017.58,26.54,C2:9A:9F:E5:58:27
1526748996194,2018-05-19T16:56:36.194000Z,1016.8893745142585,-64,232,988,2935,33,1017.5,26.54,C2:9A:9F:E5:58:27
1526749001336,2018-05-19T16:56:41.335999Z,1027.205918986062,-60,244,996,2935,33,1017.52,26.54,C2:9A:9F:E5:58:27
1526749006341,2018-05-19T16:56:46.341000Z,1025.5769108165414,-64,236,996,2941,33,1017.44,26.54,C2:9A:9F:E5:58:27
1526749011276,2018-05-19T16:56:51.276000Z,1023.5702223101256,-64,244,992,2935,33,1017.53,26.53,C2:9A:9F:E5:58:27
1526749016206,2018-05-19T16:56:56.206000Z,1022.2250241507493,-72,236,992,2941,33,1017.46,26.53,C2:9A:9F:E5:58:27
1526749021582,2018-05-19T16:57:01.582000Z,1022.8822024065137,-68,240,992,2941,33,1017.51,26.53,C2:9A:9F:E5:58:27
1526749026660,2018-05-19T16:57:06.660000Z,1021.6927130991979,-64,236,992,2935,33,1017.53,26.53,C2:9A:9F:E5:58:27
1526749031706,2018-05-19T16:57:11.706000Z,1025.8342946109767,-68,236,996,2947,33,1017.51,26.53,C2:9A:9F:E5:58:27
1526749036776,2018-05-19T16:57:16.776000Z,1022.154587134451,-56,240,992,2935,33,1017.49,26.52,C2:9A:9F:E5:58:27
1526749042205,2018-05-19T16:57:22.204999Z,1026.7619003449631,-68,240,996,2947,33,1017.53,26.53,C2:9A:9F:E5:58:27
1526749047276,2018-05-19T16:57:27.276000Z,1030.6425180439628,-68,240,1000,2929,33,1017.47,26.52,C2:9A:9F:E5:58:27
1526749052341,2018-05-19T16:57:32.341000Z,1021.4499498262262,-60,236,992,2935,33,1017.48,26.53,C2:9A:9F:E5:58:27
1526749057486,2018-05-19T16:57:37.486000Z,1018.5008591061669,-60,240,988,2935,33,1017.44,26.52,C2:9A:9F:E5:58:27
1526749062576,2018-05-19T16:57:42.575999Z,1022.6240756015868,-64,240,992,2935,33,1017.55,26.52,C2:9A:9F:E5:58:27
1526749067592,2018-05-19T16:57:47.592000Z,1025.5769108165414,-64,236,996,2947,33,1017.48,26.53,C2:9A:9F:E5:58:27
1526749072685,2018-05-19T16:57:52.684999Z,1025.8342946109767,-68,236,996,2935,33,1017.52,26.52,C2:9A:9F:E5:58:27
1526749077725,2018-05-19T16:57:57.724999Z,1022.8822024065137,-68,240,992,2941,33,1017.51,26.52,C2:9A:9F:E5:58:27
1526749219276,2018-05-19T17:00:19.276000Z,1025.8342946109767,-68,236,996,2935,33,1017.5,26.51,C2:9A:9F:E5:58:27
1526749224326,2018-05-19T17:00:24.325999Z,1021.0347692414789,-68,232,992,2941,33,1017.54,26.5,C2:9A:9F:E5:58:27
1526749229276,2018-05-19T17:00:29.276000Z,1025.3350671853568,-60,236,996,2947,33,1017.48,26.5,C2:9A:9F:E5:58:27
1526749234216,2018-05-19T17:00:34.216000Z,1018.7443251375686,-64,240,988,2941,33,1017.47,26.49,C2:9A:9F:E5:58:27
1526749239205,2018-05-19T17:00:39.204999Z,1026.2631241548145,-60,240,996,2953,33,1017.53,26.5,C2:9A:9F:E5:58:27
1526749244136,2018-05-19T17:00:44.135999Z,1022.2250241507493,-72,236,992,2947,33,1017.43,26.5,C2:9A:9F:E5:58:27
1526749249245,2018-05-19T17:00:49.244999Z,1033.107932405903,-60,236,1004,2935,33,1017.49,26.5,C2:9A:9F:E5:58:27
1526749254276,2018-05-19T17:00:54.276000Z,1025.3350671853568,-60,236,996,2935,33,1017.48,26.5,C2:9A:9F:E5:58:27
1526749259329,2018-05-19T17:00:59.328999Z,1021.9510751498821,-68,236,992,2947,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749264346,2018-05-19T17:01:04.345999Z,1031.3253608827818,-64,244,1000,2941,33,1017.55,26.49,C2:9A:9F:E5:58:27
1526749269346,2018-05-19T17:01:09.345999Z,1022.6240756015868,-64,240,992,2935,33,1017.49,26.5,C2:9A:9F:E5:58:27
1526749279492,2018-05-19T17:01:19.492000Z,1024.9214604056253,-68,232,996,2935,33,1017.51,26.5,C2:9A:9F:E5:58:27
1526749284436,2018-05-19T17:01:24.436000Z,1032.534745178098,-68,248,1000,2941,33,1017.53,26.5,C2:9A:9F:E5:58:27
1526749289372,2018-05-19T17:01:29.371999Z,1018.0687599568115,-68,236,988,2935,33,1017.48,26.5,C2:9A:9F:E5:58:27
1526749294283,2018-05-19T17:01:34.282999Z,1025.3350671853568,-60,236,996,2935,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749299336,2018-05-19T17:01:39.335999Z,1018.5008591061669,-60,240,988,2935,33,1017.51,26.5,C2:9A:9F:E5:58:27
1526749304242,2018-05-19T17:01:44.242000Z,1017.3377020439182,-56,236,988,2947,33,1017.54,26.5,C2:9A:9F:E5:58:27
1526749309306,2018-05-19T17:01:49.305999Z,1025.5769108165414,-64,236,996,2935,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749314336,2018-05-19T17:01:54.335999Z,1025.5769108165414,-64,236,996,2941,33,1017.54,26.5,C2:9A:9F:E5:58:27
1526749319256,2018-05-19T17:01:59.256000Z,1018.0687599568115,-68,236,988,2941,33,1017.51,26.48,C2:9A:9F:E5:58:27
1526749324336,2018-05-19T17:02:04.335999Z,1022.8822024065137,-68,240,992,2935,33,1017.45,26.48,C2:9A:9F:E5:58:27
1526749329386,2018-05-19T17:02:09.385999Z,1030.6425180439628,-68,240,1000,2947,33,1017.43,26.49,C2:9A:9F:E5:58:27
1526749334346,2018-05-19T17:02:14.345999Z,1020.7761752705634,-64,232,992,2935,33,1017.55,26.49,C2:9A:9F:E5:58:27
1526749339335,2018-05-19T17:02:19.335000Z,1025.3350671853568,-60,236,996,2935,33,1017.51,26.48,C2:9A:9F:E5:58:27
1526749344315,2018-05-19T17:02:24.315000Z,1021.9510751498821,-68,236,992,2929,33,1017.46,26.49,C2:9A:9F:E5:58:27
1526749349326,2018-05-19T17:02:29.325999Z,1022.8822024065137,-68,240,992,2935,33,1017.56,26.48,C2:9A:9F:E5:58:27
1526749354336,2018-05-19T17:02:34.335999Z,1021.9510751498821,-68,236,992,2947,33,1017.51,26.48,C2:9A:9F:E5:58:27
1526749359446,2018-05-19T17:02:39.446000Z,1023.3279044372825,-60,244,992,2935,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749364496,2018-05-19T17:02:44.496000Z,1022.2250241507493,-72,236,992,2935,33,1017.49,26.49,C2:9A:9F:E5:58:27
1526749369456,2018-05-19T17:02:49.456000Z,1022.6240756015868,-64,240,992,2947,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749374382,2018-05-19T17:02:54.381999Z,1016.8893745142585,-64,232,988,2935,33,1017.51,26.48,C2:9A:9F:E5:58:27
1526749379415,2018-05-19T17:02:59.414999Z,1031.0848655663606,-60,244,1000,2935,33,1017.52,26.49,C2:9A:9F:E5:58:27
1526749384345,2018-05-19T17:03:04.345000Z,1025.3350671853568,-60,236,996,2947,33,1017.58,26.49,C2:9A:9F:E5:58:27
1526749389366,2018-05-19T17:03:09.365999Z,1021.9510751498821,-68,236,992,2941,33,1017.45,26.48,C2:9A:9F:E5:58:27
1526749394276,2018-05-19T17:03:14.276000Z,1020.7761752705634,-64,232,992,2947,33,1017.46,26.47,C2:9A:9F:E5:58:27
1526749399336,2018-05-19T17:03:19.335999Z,1021.0347692414789,-68,232,992,2935,33,1017.51,26.48,C2:9A:9F:E5:58:27
1526749404345,2018-05-19T17:03:24.345000Z,1019.0034347341524,-68,240,988,2935,33,1017.5,26.48,C2:9A:9F:E5:58:27
1526749409235,2018-05-19T17:03:29.234999Z,1027.0345661174215,-72,240,996,2941,33,1017.56,26.48,C2:9A:9F:E5:58:27
1526749414365,2018-05-19T17:03:34.365000Z,1025.5769108165414,-64,236,996,2935,33,1017.49,26.47,C2:9A:9F:E5:58:27
1526749419279,2018-05-19T17:03:39.279000Z,1025.8342946109767,-68,236,996,2941,33,1017.48,26.48,C2:9A:9F:E5:58:27
1526749424316,2018-05-19T17:03:44.315999Z,1030.145620774073,-60,240,1000,2929,33,1017.5,26.48,C2:9A:9F:E5:58:27
1526749429336,2018-05-19T17:03:49.335999Z,1021.9510751498821,-68,236,992,2941,33,1017.5,26.48,C2:9A:9F:E5:58:27
1526749434326,2018-05-19T17:03:54.325999Z,1021.9510751498821,-68,236,992,2935,33,1017.49,26.47,C2:9A:9F:E5:58:27
1526749439246,2018-05-19T17:03:59.246000Z,1026.2631241548145,-60,240,996,2935,33,1017.53,26.48,C2:9A:9F:E5:58:27
1526749444336,2018-05-19T17:04:04.335999Z,1025.5769108165414,-64,236,996,2935,33,1017.56,26.48,C2:9A:9F:E5:58:27
1526749449330,2018-05-19T17:04:09.329999Z,1025.8342946109767,-68,236,996,2947,33,1017.5,26.48,C2:9A:9F:E5:58:27
1526749454316,2018-05-19T17:04:14.315999Z,1017.1489566430278,-68,232,988,2935,33,1017.46,26.47,C2:9A:9F:E5:58:27
1526749459485,2018-05-19T17:04:19.484999Z,1025.8342946109767,-68,236,996,2935,33,1017.49,26.47,C2:9A:9F:E5:58:27
1526749464806,2018-05-19T17:04:24.805999Z,1026.7619003449631,-68,240,996,2947,33,1017.47,26.46,C2:9A:9F:E5:58:27
1526749469736,2018-05-19T17:04:29.736000Z,1026.5047491366029,-64,240,996,2935,33,1017.54,26.47,C2:9A:9F:E5:58:27
1526749474876,2018-05-19T17:04:34.875999Z,1021.6927130991979,-64,236,992,2935,33,1017.5,26.46,C2:9A:9F:E5:58:27
1526749480246,2018-05-19T17:04:40.246000Z,1026.2631241548145,-60,240,996,2947,33,1017.53,26.46,C2:9A:9F:E5:58:27
1526749485187,2018-05-19T17:04:45.187000Z,1029.461995413138,-64,236,1000,2935,33,1017.48,26.47,C2:9A:9F:E5:58:27
1526749490115,2018-05-19T17:04:50.115000Z,1034.9647336986898,-60,244,1004,2941,33,1017.52,26.47,C2:9A:9F:E5:58:27
1526749495207,2018-05-19T17:04:55.207000Z,1026.2631241548145,-60,240,996,2935,33,1017.49,26.46,C2:9A:9F:E5:58:27
1526749500276,2018-05-19T17:05:00.276000Z,1017.5657226931339,-60,236,988,2935,33,1017.43,26.47,C2:9A:9F:E5:58:27
1526749505185,2018-05-19T17:05:05.184999Z,1027.7042376092452,-68,244,996,2947,33,1017.5,26.46,C2:9A:9F:E5:58:27
1526749510295,2018-05-19T17:05:10.295000Z,1017.8094124147212,-64,236,988,2935,33,1017.52,26.46,C2:9A:9F:E5:58:27
1526749515336,2018-05-19T17:05:15.335999Z,1024.4217881322127,-60,232,996,2947,33,1017.52,26.46,C2:9A:9F:E5:58:27
1526749520446,2018-05-19T17:05:20.446000Z,1023.3279044372825,-60,244,992,2947,33,1017.49,26.46,C2:9A:9F:E5:58:27
1526749525515,2018-05-19T17:05:25.515000Z,1025.3350671853568,-60,236,996,2947,33,1017.52,26.46,C2:9A:9F:E5:58:27
1526749530556,2018-05-19T17:05:30.555999Z,1030.3863353131194,-64,240,1000,2947,33,1017.47,26.46,C2:9A:9F:E5:58:27
1526749535546,2018-05-19T17:05:35.546000Z,1019.9529400908651,-68,244,988,2935,33,1017.56,26.47,C2:9A:9F:E5:58:27
1526749540966,2018-05-19T17:05:40.966000Z,1025.5769108165414,-64,236,996,2947,33,1017.55,26.46,C2:9A:9F:E5:58:27
1526749546046,2018-05-19T17:05:46.046000Z,1029.2210646892145,-60,236,1000,2941,33,1017.56,26.45,C2:9A:9F:E5:58:27
1526749551142,2018-05-19T17:05:51.141999Z,1023.8281105732544,-68,244,992,2935,33,1017.61,26.45,C2:9A:9F:E5:58:27
1526749556325,2018-05-19T17:05:56.325000Z,1022.8822024065137,-68,240,992,2935,33,1017.51,26.45,C2:9A:9F:E5:58:27
1526749561336,2018-05-19T17:06:01.335999Z,1018.5008591061669,-60,240,988,2941,33,1017.5,26.45,C2:9A:9F:E5:58:27
1526749566326,2018-05-19T17:06:06.325999Z,1024.6638473177436,-64,232,996,2935,33,1017.46,26.45,C2:9A:9F:E5:58:27
1526749571306,2018-05-19T17:06:11.305999Z,1026.7619003449631,-68,240,996,2935,33,1017.56,26.45,C2:9A:9F:E5:58:27
1526749576332,2018-05-19T17:06:16.332000Z,1020.5331939726409,-60,232,992,2947,33,1017.56,26.45,C2:9A:9F:E5:58:27
1526749581325,2018-05-19T17:06:21.325000Z,1023.3279044372825,-60,244,992,2953,33,1017.5,26.45,C2:9A:9F:E5:58:27
1526749586326,2018-05-19T17:06:26.325999Z,1025.1087747161273,-56,236,996,2935,33,1017.57,26.44,C2:9A:9F:E5:58:27
1526749591216,2018-05-19T17:06:31.216000Z,1025.5769108165414,-64,236,996,2935,33,1017.49,26.44,C2:9A:9F:E5:58:27
1526749596245,2018-05-19T17:06:36.244999Z,1027.0345661174215,-72,240,996,2929,33,1017.56,26.45,C2:9A:9F:E5:58:27
1526749601345,2018-05-19T17:06:41.345000Z,1022.2250241507493,-72,236,992,2935,33,1017.57,26.44,C2:9A:9F:E5:58:27
1526749606265,2018-05-19T17:06:46.265000Z,1018.5008591061669,-60,240,988,2935,33,1017.6,26.44,C2:9A:9F:E5:58:27
1526749611332,2018-05-19T17:06:51.332000Z,1025.8342946109767,-68,236,996,2935,33,1017.5,26.45,C2:9A:9F:E5:58:27
1526749616336,2018-05-19T17:06:56.335999Z,1018.7443251375686,-64,240,988,2947,33,1017.52,26.44,C2:9A:9F:E5:58:27
1526749621276,2018-05-19T17:07:01.276000Z,1030.145620774073,-60,240,1000,2935,33,1017.53,26.43,C2:9A:9F:E5:58:27
1526749626336,2018-05-19T17:07:06.335999Z,1022.6240756015868,-64,240,992,2941,33,1017.51,26.44,C2:9A:9F:E5:58:27
1526749631296,2018-05-19T17:07:11.296000Z,1025.5769108165414,-64,236,996,2935,33,1017.55,26.44,C2:9A:9F:E5:58:27
1526749636236,2018-05-19T17:07:16.236000Z,1026.5047491366029,-64,240,996,2935,33,1017.52,26.43,C2:9A:9F:E5:58:27
1526749641306,2018-05-19T17:07:21.305999Z,1026.7619003449631,-68,240,996,2947,33,1017.51,26.42,C2:9A:9F:E5:58:27
1526749646224,2018-05-19T17:07:26.223999Z,1025.5769108165414,-64,236,996,2947,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749651215,2018-05-19T17:07:31.214999Z,1017.8094124147212,-64,236,988,2947,33,1017.56,26.43,C2:9A:9F:E5:58:27
1526749656236,2018-05-19T17:07:36.236000Z,1025.5769108165414,-64,236,996,2941,33,1017.49,26.43,C2:9A:9F:E5:58:27
1526749661276,2018-05-19T17:07:41.276000Z,1026.2631241548145,-60,240,996,2935,33,1017.54,26.44,C2:9A:9F:E5:58:27
1526749666176,2018-05-19T17:07:46.176000Z,1026.7619003449631,-68,240,996,2935,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749671336,2018-05-19T17:07:51.335999Z,1018.0687599568115,-68,236,988,2953,33,1017.58,26.43,C2:9A:9F:E5:58:27
1526749676305,2018-05-19T17:07:56.305000Z,1023.3279044372825,-60,244,992,2947,33,1017.57,26.44,C2:9A:9F:E5:58:27
1526749681255,2018-05-19T17:08:01.255000Z,1022.3815334795519,-60,240,992,2935,33,1017.53,26.43,C2:9A:9F:E5:58:27
1526749686342,2018-05-19T17:08:06.342000Z,1025.5769108165414,-64,236,996,2935,33,1017.47,26.43,C2:9A:9F:E5:58:27
1526749691306,2018-05-19T17:08:11.305999Z,1023.5702223101256,-64,244,992,2953,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749696336,2018-05-19T17:08:16.335999Z,1025.8342946109767,-68,236,996,2941,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749701346,2018-05-19T17:08:21.345999Z,1022.3815334795519,-60,240,992,2941,33,1017.45,26.42,C2:9A:9F:E5:58:27
1526749706242,2018-05-19T17:08:26.242000Z,1019.0034347341524,-68,240,988,2935,33,1017.5,26.42,C2:9A:9F:E5:58:27
1526749711234,2018-05-19T17:08:31.233999Z,1026.5047491366029,-64,240,996,2935,33,1017.53,26.43,C2:9A:9F:E5:58:27
1526749716316,2018-05-19T17:08:36.315999Z,1024.7887587205473,-68,248,992,2935,33,1017.52,26.43,C2:9A:9F:E5:58:27
1526749721245,2018-05-19T17:08:41.244999Z,1026.2631241548145,-60,240,996,2935,33,1017.57,26.42,C2:9A:9F:E5:58:27
1526749726332,2018-05-19T17:08:46.332000Z,1030.145620774073,-60,240,1000,2941,33,1017.59,26.44,C2:9A:9F:E5:58:27
1526749731325,2018-05-19T17:08:51.325000Z,1018.0687599568115,-68,236,988,2941,33,1017.55,26.43,C2:9A:9F:E5:58:27
1526749736302,2018-05-19T17:08:56.302000Z,1019.0034347341524,-68,240,988,2935,33,1017.57,26.42,C2:9A:9F:E5:58:27
1526749741346,2018-05-19T17:09:01.345999Z,1019.0034347341524,-68,240,988,2935,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749746316,2018-05-19T17:09:06.315999Z,1024.6638473177436,-64,232,996,2941,33,1017.54,26.41,C2:9A:9F:E5:58:27
1526749751296,2018-05-19T17:09:11.296000Z,1021.9510751498821,-68,236,992,2935,33,1017.5,26.42,C2:9A:9F:E5:58:27
1526749756286,2018-05-19T17:09:16.286000Z,1024.2890217121337,-60,248,992,2935,33,1017.49,26.41,C2:9A:9F:E5:58:27
1526749761322,2018-05-19T17:09:21.322000Z,1026.5047491366029,-64,240,996,2929,33,1017.5,26.42,C2:9A:9F:E5:58:27
1526749766296,2018-05-19T17:09:26.296000Z,1026.2631241548145,-60,240,996,2953,33,1017.5,26.41,C2:9A:9F:E5:58:27
1526749771354,2018-05-19T17:09:31.354000Z,1031.309846748299,-60,228,1004,2947,33,1017.51,26.42,C2:9A:9F:E5:58:27
1526749776412,2018-05-19T17:09:36.411999Z,1023.5702223101256,-64,244,992,2935,33,1017.54,26.42,C2:9A:9F:E5:58:27
1526749781396,2018-05-19T17:09:41.395999Z,1019.6940717685869,-64,244,988,2929,33,1017.49,26.41,C2:9A:9F:E5:58:27
1526749786342,2018-05-19T17:09:46.342000Z,1025.8342946109767,-68,236,996,2953,33,1017.51,26.4,C2:9A:9F:E5:58:27
1526749791483,2018-05-19T17:09:51.483000Z,1030.145620774073,-60,240,1000,2935,33,1017.52,26.41,C2:9A:9F:E5:58:27
1526749796552,2018-05-19T17:09:56.552000Z,1022.6240756015868,-64,240,992,2947,33,1017.55,26.41,C2:9A:9F:E5:58:27
1526749801596,2018-05-19T17:10:01.595999Z,1022.8822024065137,-68,240,992,2929,33,1017.52,26.41,C2:9A:9F:E5:58:27
1526749806869,2018-05-19T17:10:06.868999Z,1025.3350671853568,-60,236,996,2935,33,1017.6,26.41,C2:9A:9F:E5:58:27
1526749812016,2018-05-19T17:10:12.016000Z,1023.155902098991,-72,240,992,2935,33,1017.58,26.4,C2:9A:9F:E5:58:27
1526749817286,2018-05-19T17:10:17.286000Z,1026.2631241548145,-60,240,996,2947,33,1017.49,26.41,C2:9A:9F:E5:58:27
1526749822326,2018-05-19T17:10:22.325999Z,1022.8822024065137,-68,240,992,2947,33,1017.58,26.4,C2:9A:9F:E5:58:27
1526749827396,2018-05-19T17:10:27.395999Z,1026.2631241548145,-60,240,996,2953,33,1017.49,26.39,C2:9A:9F:E5:58:27
1526749832416,2018-05-19T17:10:32.415999Z,1022.6240756015868,-64,240,992,2935,33,1017.53,26.4,C2:9A:9F:E5:58:27
1526749837316,2018-05-19T17:10:37.315999Z,1021.9510751498821,-68,236,992,2935,33,1017.51,26.39,C2:9A:9F:E5:58:27
1526749842272,2018-05-19T17:10:42.272000Z,1027.7042376092452,-68,244,996,2929,33,1017.55,26.4,C2:9A:9F:E5:58:27
1526749847202,2018-05-19T17:10:47.201999Z,1026.7619003449631,-68,240,996,2935,33,1017.57,26.39,C2:9A:9F:E5:58:27
1526749852136,2018-05-19T17:10:52.135999Z,1022.6240756015868,-64,240,992,2941,33,1017.47,26.38,C2:9A:9F:E5:58:27
1526749857282,2018-05-19T17:10:57.282000Z,1022.6240756015868,-64,240,992,2935,33,1017.5,26.38,C2:9A:9F:E5:58:27
1526749862216,2018-05-19T17:11:02.216000Z,1030.6425180439628,-68,240,1000,2935,33,1017.5,26.38,C2:9A:9F:E5:58:27
1526749867266,2018-05-19T17:11:07.266000Z,1022.6240756015868,-64,240,992,2929,33,1017.61,26.38,C2:9A:9F:E5:58:27
1526749872222,2018-05-19T17:11:12.221999Z,1028.4045896435896,-64,248,996,2941,33,1017.54,26.39,C2:9A:9F:E5:58:27
1526749877302,2018-05-19T17:11:17.302000Z,1030.3863353131194,-64,240,1000,2935,33,1017.48,26.37,C2:9A:9F:E5:58:27
1526749882346,2018-05-19T17:11:22.345999Z,1021.6927130991979,-64,236,992,2941,33,1017.54,26.38,C2:9A:9F:E5:58:27
1526749887586,2018-05-19T17:11:27.585999Z,1022.154587134451,-56,240,992,2935,33,1017.53,26.37,C2:9A:9F:E5:58:27
1526749892549,2018-05-19T17:11:32.549000Z,1019.0034347341524,-68,240,988,2941,33,1017.55,26.38,C2:9A:9F:E5:58:27
