time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1534554170692,2018-08-18T01:02:50.691999Z,1032.0334296911124,212,7,1010,2665,53.5,,1014.4,26.1,C2:9A:9F:E5:58:27
1534554175642,2018-08-18T01:02:55.641999Z,1028.0792770988044,207,7,1007,2665,53.5,,1014.4,26.1,C2:9A:9F:E5:58:27
1534554181048,2018-08-18T01:03:01.048000Z,1030.2645291380268,208,10,1009,2665,53.5,,1014.39,26.1,C2:9A:9F:E5:58:27
1534554186232,2018-08-18T01:03:06.232000Z,1031.6704900306106,210,12,1010,2665,53.5,,1014.38,26.09,C2:9A:9F:E5:58:27
1534554191302,2018-08-18T01:03:11.302000Z,1028.892122625108,211,7,1007,2665,53.5,,1014.38,26.09,C2:9A:9F:E5:58:27
1534554196288,2018-08-18T01:03:16.288000Z,1029.2953900605987,208,11,1008,2665,53.5,,1014.38,26.09,C2:9A:9F:E5:58:27
1534554201382,2018-08-18T01:03:21.381999Z,1028.7297993156415,205,14,1008,2665,53.5,,1014.38,26.09,C2:9A:9F:E5:58:27
1534554207221,2018-08-18T01:03:27.220999Z,1027.1348499588553,207,11,1006,2665,53.5,,1014.37,26.09,C2:9A:9F:E5:58:27
1534554212442,2018-08-18T01:03:32.441999Z,1028.8517871880283,206,6,1008,2665,53.5,,1014.38,26.09,C2:9A:9F:E5:58:27
1534554217380,2018-08-18T01:03:37.380000Z,1034.5554600890182,210,6,1013,2665,53.5,,1014.37,26.09,C2:9A:9F:E5:58:27
1534554222452,2018-08-18T01:03:42.451999Z,1034.985024046242,212,9,1013,2677,53.5,,1014.37,26.09,C2:9A:9F:E5:58:27
1534554227532,2018-08-18T01:03:47.532000Z,1031.062073786055,212,8,1009,2659,53.5,,1014.37,26.09,C2:9A:9F:E5:58:27
1534554232561,2018-08-18T01:03:52.561000Z,1029.4551957224753,204,9,1009,2665,53.5,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554237502,2018-08-18T01:03:57.502000Z,1032.9927395679024,207,9,1012,2665,53.5,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554242792,2018-08-18T01:04:02.792000Z,1030.43049256124,209,5,1009,2665,53.5,,1014.38,26.08,C2:9A:9F:E5:58:27
1534554247878,2018-08-18T01:04:07.878000Z,1027.5203161008544,209,9,1006,2665,53.5,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554253161,2018-08-18T01:04:13.161000Z,1030.8059953259876,206,5,1010,2671,53.5,,1014.38,26.08,C2:9A:9F:E5:58:27
1534554258412,2018-08-18T01:04:18.411999Z,1027.9032055597454,206,10,1007,2665,53.5,,1014.38,26.08,C2:9A:9F:E5:58:27
1534554263648,2018-08-18T01:04:23.648000Z,1025.5910491029063,204,14,1005,2665,53.5,,1014.39,26.08,C2:9A:9F:E5:58:27
1534554269340,2018-08-18T01:04:29.339999Z,1026.1203633102698,207,7,1005,2665,53.5,,1014.38,26.07,C2:9A:9F:E5:58:27
1534554274892,2018-08-18T01:04:34.891999Z,1031.8047295879196,206,8,1011,2671,53.5,,1014.38,26.07,C2:9A:9F:E5:58:27
1534554289998,2018-08-18T01:04:49.997999Z,1033.0121006067645,207,11,1012,2671,53,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554294972,2018-08-18T01:04:54.971999Z,1030.824912388132,206,8,1010,2197,53,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554315182,2018-08-18T01:05:15.181999Z,1025.350671721631,208,8,1004,2659,53,,1014.36,26.11,C2:9A:9F:E5:58:27
1534554320111,2018-08-18T01:05:20.111000Z,1029.470252119992,209,8,1008,2653,53,,1014.35,26.11,C2:9A:9F:E5:58:27
1534554325182,2018-08-18T01:05:25.181999Z,1028.4993923187315,209,9,1007,2653,53,,1014.37,26.12,C2:9A:9F:E5:58:27
1534554330172,2018-08-18T01:05:30.171999Z,1031.7974607450824,206,7,1011,2665,53,,1014.38,26.12,C2:9A:9F:E5:58:27
1534554335235,2018-08-18T01:05:35.234999Z,1032.661609628246,210,13,1011,2671,53,,1014.39,26.12,C2:9A:9F:E5:58:27
1534554340131,2018-08-18T01:05:40.131000Z,1028.1040803342821,207,10,1007,2653,53,,1014.39,26.12,C2:9A:9F:E5:58:27
1534554345652,2018-08-18T01:05:45.651999Z,1029.456652802827,209,6,1008,2671,53,,1014.39,26.11,C2:9A:9F:E5:58:27
1534554350742,2018-08-18T01:05:50.742000Z,1028.683138775007,205,10,1008,2665,53,,1014.38,26.11,C2:9A:9F:E5:58:27
1534554355652,2018-08-18T01:05:55.651999Z,1033.4045674371678,209,10,1012,2659,53.5,,1014.38,26.1,C2:9A:9F:E5:58:27
1534554360580,2018-08-18T01:06:00.579999Z,1033.5738967292082,205,9,1013,2665,53.5,,1014.38,26.1,C2:9A:9F:E5:58:27
1534554365642,2018-08-18T01:06:05.641999Z,1026.1973494411297,212,11,1004,2665,53.5,,1014.37,26.09,C2:9A:9F:E5:58:27
1534554370592,2018-08-18T01:06:10.592000Z,1034.1822856730819,208,10,1013,2665,53.5,,1014.36,26.09,C2:9A:9F:E5:58:27
1534554375918,2018-08-18T01:06:15.917999Z,1031.467401326867,209,12,1010,2665,53.5,,1014.36,26.08,C2:9A:9F:E5:58:27
1534554381388,2018-08-18T01:06:21.388000Z,1032.4160982859576,209,9,1011,2671,53.5,,1014.37,26.08,C2:9A:9F:E5:58:27
1534554386427,2018-08-18T01:06:26.427000Z,1027.1246272969995,207,10,1006,2341,53.5,,1014.36,26.07,C2:9A:9F:E5:58:27
1534554391521,2018-08-18T01:06:31.520999Z,1031.812967547898,206,9,1011,2665,53.5,,1014.36,26.07,C2:9A:9F:E5:58:27
1534554396661,2018-08-18T01:06:36.661000Z,1033.5826043427783,210,7,1012,2653,53.5,,1014.36,26.07,C2:9A:9F:E5:58:27
1534554401765,2018-08-18T01:06:41.765000Z,1029.2759591091205,208,9,1008,2665,53.5,,1014.37,26.07,C2:9A:9F:E5:58:27
1534554406728,2018-08-18T01:06:46.727999Z,1025.5715479672785,209,10,1004,2665,53.5,,1014.37,26.07,C2:9A:9F:E5:58:27
1534554447782,2018-08-18T01:07:27.782000Z,1028.658349501913,205,7,1008,2647,53,,1014.33,26.14,C2:9A:9F:E5:58:27
1534554452738,2018-08-18T01:07:32.737999Z,1028.5300190077098,209,12,1007,2665,53,,1014.33,26.15,C2:9A:9F:E5:58:27
1534554457672,2018-08-18T01:07:37.671999Z,1026.5193617268014,209,6,1005,2659,53,,1014.33,26.15,C2:9A:9F:E5:58:27
1534554462722,2018-08-18T01:07:42.721999Z,1033.162136356148,208,4,1012,2665,53,,1014.34,26.15,C2:9A:9F:E5:58:27
1534554467822,2018-08-18T01:07:47.822000Z,1027.3018057026864,208,7,1006,2653,53,,1014.35,26.15,C2:9A:9F:E5:58:27
1534554472882,2018-08-18T01:07:52.881999Z,1033.414727977108,209,11,1012,2659,53,,1014.36,26.14,C2:9A:9F:E5:58:27
1534554478278,2018-08-18T01:07:58.278000Z,1032.4078651385798,209,8,1011,2671,53.5,,1014.36,26.14,C2:9A:9F:E5:58:27
1534554484062,2018-08-18T01:08:04.062000Z,1032.182638877442,208,4,1011,2659,53.5,,1014.36,26.13,C2:9A:9F:E5:58:27
1534554489232,2018-08-18T01:08:09.232000Z,1028.0792770988044,207,7,1007,2665,53.5,,1014.36,26.12,C2:9A:9F:E5:58:27
1534554494282,2018-08-18T01:08:14.282000Z,1032.4160982859576,209,9,1011,2665,53.5,,1014.36,26.12,C2:9A:9F:E5:58:27
1534554509752,2018-08-18T01:08:29.752000Z,1029.0524767960087,207,6,1008,2653,53,,1014.34,26.12,C2:9A:9F:E5:58:27
1534554514827,2018-08-18T01:08:34.826999Z,1033.786244830139,211,7,1012,2653,53,,1014.36,26.13,C2:9A:9F:E5:58:27
1534554519951,2018-08-18T01:08:39.950999Z,1033.166491907282,208,5,1012,2653,53.5,,1014.35,26.13,C2:9A:9F:E5:58:27
1534554524998,2018-08-18T01:08:44.997999Z,1031.42862089434,209,8,1010,2665,53.5,,1014.34,26.12,C2:9A:9F:E5:58:27
1534554529982,2018-08-18T01:08:49.982000Z,1030.4770739807848,209,11,1009,2647,53.5,,1014.34,26.12,C2:9A:9F:E5:58:27
1534554535002,2018-08-18T01:08:55.002000Z,1025.553996628164,209,8,1004,2665,53.5,,1014.34,26.12,C2:9A:9F:E5:58:27
1534554540012,2018-08-18T01:09:00.012000Z,1028.288383674541,208,8,1007,2659,53.5,,1014.34,26.12,C2:9A:9F:E5:58:27
1534554560142,2018-08-18T01:09:20.141999Z,1024.7794884754476,210,8,1003,2653,53.5,,1014.33,26.12,C2:9A:9F:E5:58:27
1534554565272,2018-08-18T01:09:25.272000Z,1027.6857496336124,205,8,1007,2659,53.5,,1014.33,26.12,C2:9A:9F:E5:58:27
1534554570352,2018-08-18T01:09:30.351999Z,1032.4354701384489,209,11,1011,2659,53.5,,1014.33,26.12,C2:9A:9F:E5:58:27
1534554580482,2018-08-18T01:09:40.482000Z,1028.8581048910487,206,7,1008,2647,53.5,,1014.33,26.11,C2:9A:9F:E5:58:27
1534554585451,2018-08-18T01:09:45.450999Z,1032.4160982859576,209,9,1011,2665,53.5,,1014.33,26.11,C2:9A:9F:E5:58:27
1534554590412,2018-08-18T01:09:50.411999Z,1032.8146009812217,211,8,1011,2659,53.5,,1014.33,26.11,C2:9A:9F:E5:58:27
1534554595422,2018-08-18T01:09:55.421999Z,1025.7436326880124,205,10,1005,2119,53.5,,1014.33,26.11,C2:9A:9F:E5:58:27
1534554600372,2018-08-18T01:10:00.371999Z,1031.0426761293638,207,10,1010,2665,53.5,,1014.33,26.1,C2:9A:9F:E5:58:27
1534554605382,2018-08-18T01:10:05.381999Z,1027.1479932317445,212,8,1005,2551,53.5,,1014.33,26.1,C2:9A:9F:E5:58:27
1534554610342,2018-08-18T01:10:10.342000Z,1030.2645291380268,208,10,1009,2665,53.5,,1014.34,26.1,C2:9A:9F:E5:58:27
1534554615431,2018-08-18T01:10:15.430999Z,1027.7334284725782,210,10,1006,2665,53.5,,1014.34,26.09,C2:9A:9F:E5:58:27
1534554620612,2018-08-18T01:10:20.611999Z,1027.372376502308,213,10,1005,2659,53.5,,1014.34,26.08,C2:9A:9F:E5:58:27
1534554626012,2018-08-18T01:10:26.012000Z,1031.2031807553738,208,4,1010,2665,53.5,,1014.34,26.08,C2:9A:9F:E5:58:27
1534554631182,2018-08-18T01:10:31.181999Z,1033.0367854050503,212,10,1011,2665,53.5,,1014.34,26.07,C2:9A:9F:E5:58:27
1534554636472,2018-08-18T01:10:36.471999Z,1033.4045674371678,209,10,1012,2665,53.5,,1014.34,26.07,C2:9A:9F:E5:58:27
1534554641482,2018-08-18T01:10:41.482000Z,1029.2759591091205,208,9,1008,2665,53.5,,1014.33,26.06,C2:9A:9F:E5:58:27
1534554646782,2018-08-18T01:10:46.782000Z,1029.1049509160862,207,12,1008,2665,53.5,,1014.33,26.06,C2:9A:9F:E5:58:27
1534554652082,2018-08-18T01:10:52.082000Z,1025.3896820233758,208,12,1004,2665,53.5,,1014.33,26.06,C2:9A:9F:E5:58:27
1534554657151,2018-08-18T01:10:57.151000Z,1029.2953900605987,208,11,1008,2671,53.5,,1014.32,26.05,C2:9A:9F:E5:58:27
1534554662241,2018-08-18T01:11:02.240999Z,1031.7858304900296,206,5,1011,2671,53.5,,1014.33,26.05,C2:9A:9F:E5:58:27
1534554667342,2018-08-18T01:11:07.342000Z,1028.288383674541,208,8,1007,2659,53.5,,1014.33,26.05,C2:9A:9F:E5:58:27
1534554672506,2018-08-18T01:11:12.506000Z,1026.7141763899044,205,9,1006,2665,53.5,,1014.33,26.04,C2:9A:9F:E5:58:27
1534554677642,2018-08-18T01:11:17.641999Z,1027.6784516569373,205,7,1007,2671,53.5,,1014.34,26.04,C2:9A:9F:E5:58:27
1534554682612,2018-08-18T01:11:22.611999Z,1031.991279032919,207,6,1011,2665,53.5,,1014.34,26.04,C2:9A:9F:E5:58:27
1534554687692,2018-08-18T01:11:27.691999Z,1032.0334296911124,212,7,1010,2671,53.5,,1014.34,26.04,C2:9A:9F:E5:58:27
1534554692828,2018-08-18T01:11:32.828000Z,1030.2645291380268,208,10,1009,2671,53.5,,1014.35,26.04,C2:9A:9F:E5:58:27
1534554697732,2018-08-18T01:11:37.732000Z,1031.0179435877922,207,7,1010,2659,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554702720,2018-08-18T01:11:42.720000Z,1031.6181464088347,210,6,1010,2635,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554707772,2018-08-18T01:11:47.772000Z,1031.5919736019664,205,6,1011,2671,53.5,,1014.33,26.03,C2:9A:9F:E5:58:27
1534554712845,2018-08-18T01:11:52.845000Z,1025.734371072745,205,9,1005,2665,53.5,,1014.33,26.03,C2:9A:9F:E5:58:27
1534554717812,2018-08-18T01:11:57.812000Z,1027.9289858740242,211,9,1006,2665,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554722835,2018-08-18T01:12:02.835000Z,1028.1254787232929,207,12,1007,2671,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554727891,2018-08-18T01:12:07.891000Z,1028.1439587917637,212,10,1006,2665,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554732802,2018-08-18T01:12:12.802000Z,1030.6337855902066,210,5,1009,2671,53.5,,1014.34,26.02,C2:9A:9F:E5:58:27
1534554737922,2018-08-18T01:12:17.921999Z,1034.1576282172848,208,7,1013,2665,53.5,,1014.34,26.02,C2:9A:9F:E5:58:27
1534554742952,2018-08-18T01:12:22.951999Z,1032.0436037299974,207,12,1011,2671,53.5,,1014.34,26.02,C2:9A:9F:E5:58:27
1534554748192,2018-08-18T01:12:28.191999Z,1030.2553081639521,208,9,1009,2671,53.5,,1014.33,26.02,C2:9A:9F:E5:58:27
1534554753721,2018-08-18T01:12:33.720999Z,1031.9781974441128,207,3,1011,2677,53.5,,1014.33,26.02,C2:9A:9F:E5:58:27
1534554774052,2018-08-18T01:12:54.052000Z,1025.7436326880124,205,10,1005,2665,53.5,,1014.33,26.04,C2:9A:9F:E5:58:27
1534554779030,2018-08-18T01:12:59.029999Z,1030.442138113538,209,7,1009,2665,53.5,,1014.33,26.04,C2:9A:9F:E5:58:27
1534554783972,2018-08-18T01:13:03.971999Z,1031.0179435877922,207,7,1010,2665,53.5,,1014.32,26.05,C2:9A:9F:E5:58:27
1534554789122,2018-08-18T01:13:09.121999Z,1029.2604140838216,208,7,1008,2665,53.5,,1014.32,26.05,C2:9A:9F:E5:58:27
1534554794072,2018-08-18T01:13:14.072000Z,1032.032460729797,207,11,1011,2665,53.5,,1014.33,26.05,C2:9A:9F:E5:58:27
1534554799062,2018-08-18T01:13:19.062000Z,1029.7247204957255,210,13,1008,2659,53.5,,1014.33,26.05,C2:9A:9F:E5:58:27
1534554804208,2018-08-18T01:13:24.207999Z,1029.7247204957255,210,13,1008,2671,53.5,,1014.34,26.05,C2:9A:9F:E5:58:27
1534554809150,2018-08-18T01:13:29.150000Z,1030.045630057232,207,8,1009,2665,53.5,,1014.33,26.04,C2:9A:9F:E5:58:27
1534554814132,2018-08-18T01:13:34.131999Z,1027.3091063550444,208,8,1006,2671,53.5,,1014.32,26.04,C2:9A:9F:E5:58:27
1534554819182,2018-08-18T01:13:39.181999Z,1032.4006005422507,209,7,1011,2665,53.5,,1014.33,26.04,C2:9A:9F:E5:58:27
1534554824195,2018-08-18T01:13:44.194999Z,1030.4445642537012,204,10,1010,2665,53.5,,1014.33,26.03,C2:9A:9F:E5:58:27
1534554829218,2018-08-18T01:13:49.217999Z,1028.0729546097398,207,6,1007,2671,53.5,,1014.33,26.03,C2:9A:9F:E5:58:27
1534554834271,2018-08-18T01:13:54.270999Z,1029.4629667938523,209,7,1008,2671,53.5,,1014.33,26.03,C2:9A:9F:E5:58:27
1534554839505,2018-08-18T01:13:59.505000Z,1028.2771999806278,203,9,1008,2665,53.5,,1014.34,26.03,C2:9A:9F:E5:58:27
1534554844596,2018-08-18T01:14:04.595999Z,1029.8378513144678,206,7,1009,2665,53.5,,1014.34,26.02,C2:9A:9F:E5:58:27
1534554849768,2018-08-18T01:14:09.767999Z,1025.7665426401857,210,9,1004,2659,53.5,,1014.33,26.02,C2:9A:9F:E5:58:27
1534554854705,2018-08-18T01:14:14.704999Z,1032.040696871979,212,8,1010,2653,53.5,,1014.32,26.02,C2:9A:9F:E5:58:27
1534554860044,2018-08-18T01:14:20.043999Z,1031.0179435877922,207,7,1010,2539,53.5,,1014.32,26.02,C2:9A:9F:E5:58:27
1534554865135,2018-08-18T01:14:25.134999Z,1036.9310488166511,207,11,1016,2665,53.5,,1014.31,26.03,C2:9A:9F:E5:58:27
1534554870702,2018-08-18T01:14:30.701999Z,1031.2540909009767,208,11,1010,2665,53.5,,1014.31,26.03,C2:9A:9F:E5:58:27
1534554875641,2018-08-18T01:14:35.641000Z,1028.693345949122,205,11,1008,2665,53.5,,1014.31,26.03,C2:9A:9F:E5:58:27
1534554890882,2018-08-18T01:14:50.881999Z,1027.9207167870486,211,8,1006,2659,53.5,,1014.29,26.04,C2:9A:9F:E5:58:27
1534554895835,2018-08-18T01:14:55.835000Z,1029.691215850655,210,10,1008,2653,53.5,,1014.3,26.05,C2:9A:9F:E5:58:27
1534554900912,2018-08-18T01:15:00.911999Z,1029.8708656914225,211,7,1008,2671,53.5,,1014.3,26.05,C2:9A:9F:E5:58:27
1534554905942,2018-08-18T01:15:05.941999Z,1031.649165171959,210,10,1010,2665,53.5,,1014.3,26.05,C2:9A:9F:E5:58:27
1534554915952,2018-08-18T01:15:15.951999Z,1031.209968920006,203,8,1011,2665,53.5,,1014.3,26.05,C2:9A:9F:E5:58:27
1534554921192,2018-08-18T01:15:21.191999Z,1028.9042715432763,206,12,1008,2659,53.5,,1014.31,26.04,C2:9A:9F:E5:58:27
1534554926292,2018-08-18T01:15:26.292000Z,1033.4045674371678,209,10,1012,2665,53.5,,1014.31,26.04,C2:9A:9F:E5:58:27
1534554931361,2018-08-18T01:15:31.361000Z,1030.457665311875,209,9,1009,2665,53.5,,1014.32,26.03,C2:9A:9F:E5:58:27
1534554936762,2018-08-18T01:15:36.762000Z,1028.0948399831602,207,9,1007,2665,53.5,,1014.31,26.03,C2:9A:9F:E5:58:27
1534554941652,2018-08-18T01:15:41.651999Z,1027.1153781343164,207,9,1006,2665,53.5,,1014.32,26.02,C2:9A:9F:E5:58:27
1534554946582,2018-08-18T01:15:46.582000Z,1032.0271314263011,212,6,1010,2665,53.5,,1014.3,26.02,C2:9A:9F:E5:58:27
1534554951851,2018-08-18T01:15:51.851000Z,1028.508629035265,209,10,1007,2665,53.5,,1014.29,26.02,C2:9A:9F:E5:58:27
1534554957092,2018-08-18T01:15:57.092000Z,1027.8783974770556,206,7,1007,2665,53.5,,1014.29,26.01,C2:9A:9F:E5:58:27
1534554961992,2018-08-18T01:16:01.992000Z,1029.470252119992,209,8,1008,2671,53.5,,1014.28,26.01,C2:9A:9F:E5:58:27
1534554972275,2018-08-18T01:16:12.275000Z,1029.045188512147,202,7,1009,2671,53.5,,1014.28,26,C2:9A:9F:E5:58:27
1534554977210,2018-08-18T01:16:17.210000Z,1028.491127817834,209,8,1007,2665,53.5,,1014.29,26,C2:9A:9F:E5:58:27
1534554982342,2018-08-18T01:16:22.342000Z,1031.9975775165367,207,7,1011,2665,53.5,,1014.28,26,C2:9A:9F:E5:58:27
1534554987252,2018-08-18T01:16:27.252000Z,1030.427095917028,204,8,1010,2665,53.5,,1014.28,25.99,C2:9A:9F:E5:58:27
1534554992352,2018-08-18T01:16:32.351999Z,1027.1582156610539,207,13,1006,2665,53.5,,1014.28,25.99,C2:9A:9F:E5:58:27
1534554997382,2018-08-18T01:16:37.381999Z,1032.8785020514272,211,14,1011,2677,53.5,,1014.27,25.99,C2:9A:9F:E5:58:27
1534555002732,2018-08-18T01:16:42.732000Z,1026.9235609333346,206,10,1006,2665,53.5,,1014.27,25.99,C2:9A:9F:E5:58:27
1534555007671,2018-08-18T01:16:47.671000Z,1031.226454276654,208,8,1010,2671,53.5,,1014.28,25.99,C2:9A:9F:E5:58:27
1534555012972,2018-08-18T01:16:52.971999Z,1028.484321708406,204,10,1008,2671,53.5,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555018132,2018-08-18T01:16:58.131999Z,1032.2335007158022,208,11,1011,2671,53.5,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555023222,2018-08-18T01:17:03.221999Z,1027.9596295575036,211,12,1006,2671,53.5,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555028522,2018-08-18T01:17:08.522000Z,1030.2747206449355,208,11,1009,2671,53.5,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555033552,2018-08-18T01:17:13.552000Z,1025.2190009944218,212,11,1003,2671,53.5,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555038772,2018-08-18T01:17:18.772000Z,1032.2446415457916,208,12,1011,2671,54,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555043822,2018-08-18T01:17:23.822000Z,1035.1371889754516,208,7,1014,2671,53.5,,1014.29,25.98,C2:9A:9F:E5:58:27
1534555048882,2018-08-18T01:17:28.881999Z,1034.772438751632,211,8,1013,2659,54,,1014.29,25.98,C2:9A:9F:E5:58:27
1534555054152,2018-08-18T01:17:34.151999Z,1031.2439090729215,208,10,1010,2611,54,,1014.28,25.98,C2:9A:9F:E5:58:27
1534555059382,2018-08-18T01:17:39.381999Z,1029.6737347334833,210,8,1008,2665,54,,1014.29,25.98,C2:9A:9F:E5:58:27
1534555064280,2018-08-18T01:17:44.279999Z,1032.4354701384489,209,11,1011,2671,54,,1014.29,25.98,C2:9A:9F:E5:58:27
1534555069342,2018-08-18T01:17:49.342000Z,1028.4993923187315,209,9,1007,2671,54,,1014.29,25.98,C2:9A:9F:E5:58:27
1534555074542,2018-08-18T01:17:54.542000Z,1033.414727977108,209,11,1012,2671,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555079551,2018-08-18T01:17:59.551000Z,1034.4027262145048,214,7,1012,2683,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555084692,2018-08-18T01:18:04.691999Z,1031.4368618582525,209,9,1010,2671,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555089801,2018-08-18T01:18:09.801000Z,1031.0334621145912,207,9,1010,2677,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555094892,2018-08-18T01:18:14.891999Z,1028.6875132906007,210,7,1007,2665,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555099928,2018-08-18T01:18:19.927999Z,1031.6128149649944,210,5,1010,2665,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555105022,2018-08-18T01:18:25.022000Z,1027.7241847888956,210,9,1006,2671,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555115542,2018-08-18T01:18:35.542000Z,1028.7589610788332,210,14,1007,2671,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555120662,2018-08-18T01:18:40.661999Z,1032.6107688766372,210,8,1011,2677,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555125700,2018-08-18T01:18:45.700000Z,1035.717142853202,206,7,1015,2671,54,,1014.27,25.97,C2:9A:9F:E5:58:27
1534555131038,2018-08-18T01:18:51.038000Z,1032.8121804084226,206,11,1012,2671,54,,1014.27,25.97,C2:9A:9F:E5:58:27
1534555136272,2018-08-18T01:18:56.272000Z,1031.2652423115985,208,12,1010,2671,54,,1014.27,25.97,C2:9A:9F:E5:58:27
1534555141382,2018-08-18T01:19:01.381999Z,1029.09134677151,212,6,1007,2671,54,,1014.27,25.97,C2:9A:9F:E5:58:27
1534555146782,2018-08-18T01:19:06.782000Z,1029.8626121964037,206,10,1009,2677,54,,1014.27,25.97,C2:9A:9F:E5:58:27
1534555152122,2018-08-18T01:19:12.121999Z,1029.478508760625,209,9,1008,2677,54,,1014.28,25.97,C2:9A:9F:E5:58:27
1534555157172,2018-08-18T01:19:17.171999Z,1033.4592396413127,214,11,1011,2677,54,,1014.28,25.96,C2:9A:9F:E5:58:27
1534555162452,2018-08-18T01:19:22.451999Z,1028.1439587917637,212,10,1006,2671,54,,1014.27,25.96,C2:9A:9F:E5:58:27
1534555167702,2018-08-18T01:19:27.701999Z,1031.2346968561521,208,9,1010,2665,54,,1014.27,25.96,C2:9A:9F:E5:58:27
1534555172931,2018-08-18T01:19:32.930999Z,1032.5972109201148,210,6,1011,2677,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555177888,2018-08-18T01:19:37.888000Z,1026.5841417049066,209,13,1005,2671,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555182941,2018-08-18T01:19:42.940999Z,1028.3160992613118,208,11,1007,2665,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555188139,2018-08-18T01:19:48.138999Z,1025.5817861097182,209,11,1004,2659,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555193212,2018-08-18T01:19:53.211999Z,1029.0587932669348,207,7,1008,2671,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555198472,2018-08-18T01:19:58.471999Z,1035.524987627049,210,4,1014,2671,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555203441,2018-08-18T01:20:03.440999Z,1032.4160982859576,209,9,1011,2677,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555208412,2018-08-18T01:20:08.411999Z,1032.6190004062487,210,9,1011,2665,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555213752,2018-08-18T01:20:13.752000Z,1034.1822856730819,208,10,1013,2677,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555223912,2018-08-18T01:20:23.911999Z,1032.8010457004775,211,6,1011,2671,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555229042,2018-08-18T01:20:29.042000Z,1033.387149136276,209,8,1012,2671,54,,1014.24,25.96,C2:9A:9F:E5:58:27
1534555234082,2018-08-18T01:20:34.082000Z,1032.8146009812217,211,8,1011,2683,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555239012,2018-08-18T01:20:39.012000Z,1027.672126701897,205,6,1007,2683,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555244162,2018-08-18T01:20:44.161999Z,1031.2540909009767,208,11,1010,2677,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555249122,2018-08-18T01:20:49.121999Z,1029.3065626916016,208,12,1008,2671,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555254191,2018-08-18T01:20:54.190999Z,1029.478508760625,209,9,1008,2671,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555259281,2018-08-18T01:20:59.280999Z,1027.8783974770556,206,7,1007,2671,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555264342,2018-08-18T01:21:04.342000Z,1031.4368618582525,209,9,1010,2683,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555269451,2018-08-18T01:21:09.450999Z,1028.927111121094,211,11,1007,2677,54,,1014.26,25.96,C2:9A:9F:E5:58:27
1534555274982,2018-08-18T01:21:14.982000Z,1024.1552616669017,207,6,1003,2677,54,,1014.25,25.96,C2:9A:9F:E5:58:27
1534555280072,2018-08-18T01:21:20.072000Z,1029.49793588914,209,11,1008,2683,54,,1014.24,25.96,C2:9A:9F:E5:58:27
1534555285162,2018-08-18T01:21:25.161999Z,1030.8845716179867,211,11,1009,2677,54,,1014.22,25.96,C2:9A:9F:E5:58:27
1534555290242,2018-08-18T01:21:30.242000Z,1030.2664703852106,213,4,1008,2677,54,,1014.23,25.96,C2:9A:9F:E5:58:27
