time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1528838566925,2018-06-12T21:22:46.924999Z,1016.0787371065295,12,344,956,2713,28,,1002.37,23.8,C2:9A:9F:E5:58:27
1528838571885,2018-06-12T21:22:51.884999Z,1018.7757358712466,8,352,956,2713,28,,1002.34,23.81,C2:9A:9F:E5:58:27
1528838577035,2018-06-12T21:22:57.035000Z,1013.6192579070309,4,348,952,2719,28,,1002.32,23.8,C2:9A:9F:E5:58:27
1528838582055,2018-06-12T21:23:02.055000Z,1021.1366216133863,4,348,960,2713,28,,1002.39,23.81,C2:9A:9F:E5:58:27
1528838587045,2018-06-12T21:23:07.045000Z,1017.4399245164306,12,348,956,2713,28,,1002.43,23.82,C2:9A:9F:E5:58:27
1528838592035,2018-06-12T21:23:12.035000Z,1021.1366216133863,4,348,960,2713,28,,1002.41,23.81,C2:9A:9F:E5:58:27
1528838597145,2018-06-12T21:23:17.144999Z,1019.8431251913208,12,344,960,2707,28,,1002.36,23.81,C2:9A:9F:E5:58:27
1528838602065,2018-06-12T21:23:22.065000Z,1018.4615849407379,8,340,960,2713,28,,1002.41,23.81,C2:9A:9F:E5:58:27
1528838606995,2018-06-12T21:23:26.994999Z,1016.1338494509471,16,344,956,2719,28,,1002.4,23.81,C2:9A:9F:E5:58:27
1528838612020,2018-06-12T21:23:32.019999Z,1021.1601245642134,8,348,960,2713,28,,1002.35,23.8,C2:9A:9F:E5:58:27
1528838617025,2018-06-12T21:23:37.025000Z,1023.5702223101256,8,344,964,2719,28,,1002.4,23.81,C2:9A:9F:E5:58:27
1528838622055,2018-06-12T21:23:42.055000Z,1021.1601245642134,8,348,960,2713,28,,1002.31,23.81,C2:9A:9F:E5:58:27
1528838627071,2018-06-12T21:23:47.071000Z,1023.5467747005996,4,344,964,2713,28,,1002.36,23.81,C2:9A:9F:E5:58:27
1528838632075,2018-06-12T21:23:52.075000Z,1023.5702223101256,8,344,964,2713,28,,1002.39,23.81,C2:9A:9F:E5:58:27
1528838637055,2018-06-12T21:23:57.055000Z,1016.0393693159729,8,344,956,2719,28,,1002.35,23.8,C2:9A:9F:E5:58:27
1528838642080,2018-06-12T21:24:02.079999Z,1026.2865097037961,8,352,964,2719,28,,1002.39,23.81,C2:9A:9F:E5:58:27
1528838647066,2018-06-12T21:24:07.065999Z,1023.9531239270673,12,356,960,2719,28,,1002.34,23.8,C2:9A:9F:E5:58:27
1528838652045,2018-06-12T21:24:12.045000Z,1022.6240756015868,16,352,960,2707,28,,1002.35,23.8,C2:9A:9F:E5:58:27
1528838657045,2018-06-12T21:24:17.045000Z,1024.9214604056253,8,348,964,2713,28,,1002.36,23.81,C2:9A:9F:E5:58:27
1528838662055,2018-06-12T21:24:22.055000Z,1021.1366216133863,4,348,960,2713,28,,1002.31,23.79,C2:9A:9F:E5:58:27
1528838667045,2018-06-12T21:24:27.045000Z,1015.0231524453026,8,352,952,2713,28,,1002.36,23.81,C2:9A:9F:E5:58:27
1528838672075,2018-06-12T21:24:32.075000Z,1023.5467747005996,4,344,964,2713,28,,1002.4,23.8,C2:9A:9F:E5:58:27
1528838677095,2018-06-12T21:24:37.095000Z,1028.6845969489384,8,348,968,2707,28,,1002.39,23.81,C2:9A:9F:E5:58:27
1528838682155,2018-06-12T21:24:42.154999Z,1024.8980437097146,4,348,964,2713,28,,1002.38,23.8,C2:9A:9F:E5:58:27
1528838687070,2018-06-12T21:24:47.069999Z,1017.3770195949976,4,348,956,2713,28,,1002.42,23.8,C2:9A:9F:E5:58:27
1528838692001,2018-06-12T21:24:52.000999Z,1024.9214604056253,8,348,964,2707,28,,1002.4,23.82,C2:9A:9F:E5:58:27
1528838697055,2018-06-12T21:24:57.055000Z,1022.5301951531798,8,352,960,2707,28,,1002.34,23.8,C2:9A:9F:E5:58:27
1528838702061,2018-06-12T21:25:02.061000Z,1017.4006093963184,8,348,956,2713,28,,1002.34,23.8,C2:9A:9F:E5:58:27
1528838707105,2018-06-12T21:25:07.105000Z,1022.5301951531798,8,352,960,2719,28,,1002.38,23.8,C2:9A:9F:E5:58:27
1528838712145,2018-06-12T21:25:12.144999Z,1028.6845969489384,8,348,968,2719,28,,1002.32,23.8,C2:9A:9F:E5:58:27
1528838717028,2018-06-12T21:25:17.028000Z,1023.6093004657588,12,344,964,2713,28,,1002.41,23.8,C2:9A:9F:E5:58:27
1528838722045,2018-06-12T21:25:22.045000Z,1021.2541309585974,16,348,960,2713,28,,1002.41,23.8,C2:9A:9F:E5:58:27
1528838727041,2018-06-12T21:25:27.040999Z,1027.3149468395757,4,344,968,2713,28,,1002.41,23.8,C2:9A:9F:E5:58:27
1528838732104,2018-06-12T21:25:32.104000Z,1017.4006093963184,8,348,956,2719,28,,1002.34,23.8,C2:9A:9F:E5:58:27
1528838737145,2018-06-12T21:25:37.144999Z,1018.7757358712466,8,352,956,2707,28,,1002.36,23.81,C2:9A:9F:E5:58:27
1528838742045,2018-06-12T21:25:42.045000Z,1019.803902718557,8,344,960,2713,28,,1002.39,23.79,C2:9A:9F:E5:58:27
1528838746975,2018-06-12T21:25:46.974999Z,1026.2631241548145,4,352,964,2713,28,,1002.4,23.78,C2:9A:9F:E5:58:27
1528838752045,2018-06-12T21:25:52.045000Z,1012.2766420302307,8,344,952,2713,28,,1002.27,23.79,C2:9A:9F:E5:58:27
1528838757005,2018-06-12T21:25:57.005000Z,1026.2553288534,0,352,964,2719,28,,1002.37,23.78,C2:9A:9F:E5:58:27
1528838761895,2018-06-12T21:26:01.894999Z,1021.1366216133863,4,348,960,2719,28,,1002.33,23.79,C2:9A:9F:E5:58:27
1528838766935,2018-06-12T21:26:06.934999Z,1016.0157479094505,4,344,956,2725,28,,1002.41,23.79,C2:9A:9F:E5:58:27
1528838771895,2018-06-12T21:26:11.894999Z,1021.1366216133863,4,348,960,2719,28,,1002.41,23.77,C2:9A:9F:E5:58:27
1528838776991,2018-06-12T21:26:16.990999Z,1024.9214604056253,8,348,964,2707,28,,1002.38,23.79,C2:9A:9F:E5:58:27
1528838782013,2018-06-12T21:26:22.013000Z,1022.5301951531798,8,352,960,2713,28,,1002.36,23.78,C2:9A:9F:E5:58:27
1528838786955,2018-06-12T21:26:26.954999Z,1014.7314915779444,12,340,956,2719,28,,1002.34,23.78,C2:9A:9F:E5:58:27
1528838792165,2018-06-12T21:26:32.164999Z,1022.5693130541323,12,352,960,2713,28,,1002.3,23.77,C2:9A:9F:E5:58:27
1528838797165,2018-06-12T21:26:37.164999Z,1021.1366216133863,4,348,960,2707,28,,1002.36,23.78,C2:9A:9F:E5:58:27
1528838802165,2018-06-12T21:26:42.164999Z,1022.5067236942748,4,352,960,2713,28,,1002.36,23.77,C2:9A:9F:E5:58:27
1528838807125,2018-06-12T21:26:47.125000Z,1020.1411667019423,4,356,956,2707,28,,1002.33,23.77,C2:9A:9F:E5:58:27
1528838812245,2018-06-12T21:26:52.244999Z,1021.1601245642134,8,348,960,2713,28,,1002.4,23.77,C2:9A:9F:E5:58:27
1528838817335,2018-06-12T21:26:57.335000Z,1016.0393693159729,8,344,956,2713,28,,1002.3,23.77,C2:9A:9F:E5:58:27
1528838822314,2018-06-12T21:27:02.313999Z,1023.5702223101256,8,344,964,2713,28,,1002.32,23.77,C2:9A:9F:E5:58:27
1528838827265,2018-06-12T21:27:07.265000Z,1016.0078739852364,0,344,956,2719,28,,1002.34,23.76,C2:9A:9F:E5:58:27
1528838832315,2018-06-12T21:27:12.315000Z,1024.9214604056253,8,348,964,2713,28,,1002.37,23.77,C2:9A:9F:E5:58:27
1528838837425,2018-06-12T21:27:17.424999Z,1021.1366216133863,4,348,960,2719,28,,1002.33,23.76,C2:9A:9F:E5:58:27
1528838842585,2018-06-12T21:27:22.585000Z,1021.1366216133863,4,348,960,2713,28,,1002.33,23.76,C2:9A:9F:E5:58:27
1528838847535,2018-06-12T21:27:27.535000Z,1016.0393693159729,8,344,956,2713,28,,1002.37,23.77,C2:9A:9F:E5:58:27
1528838852698,2018-06-12T21:27:32.697999Z,1019.803902718557,8,344,960,2713,28,,1002.39,23.76,C2:9A:9F:E5:58:27
1528838857775,2018-06-12T21:27:37.775000Z,1022.5301951531798,8,352,960,2719,28,,1002.45,23.77,C2:9A:9F:E5:58:27
1528838862805,2018-06-12T21:27:42.805000Z,1008.555402543658,12,344,948,2707,28,,1002.32,23.75,C2:9A:9F:E5:58:27
1528838867915,2018-06-12T21:27:47.914999Z,1022.2328501862968,8,340,964,2725,28,,1002.35,23.75,C2:9A:9F:E5:58:27
1528838872915,2018-06-12T21:27:52.914999Z,1017.3770195949976,4,348,956,2713,28,,1002.33,23.76,C2:9A:9F:E5:58:27
1528838877874,2018-06-12T21:27:57.874000Z,1018.7757358712466,8,352,956,2713,28,,1002.35,23.75,C2:9A:9F:E5:58:27
1528838882965,2018-06-12T21:28:02.964999Z,1024.9214604056253,8,348,964,2707,28,,1002.32,23.74,C2:9A:9F:E5:58:27
1528838888013,2018-06-12T21:28:08.013000Z,1019.803902718557,8,344,960,2713,28,,1002.34,23.75,C2:9A:9F:E5:58:27
1528838893142,2018-06-12T21:28:13.141999Z,1019.803902718557,8,344,960,2725,28,,1002.32,23.75,C2:9A:9F:E5:58:27
1528838898145,2018-06-12T21:28:18.144999Z,1018.7521779117824,4,352,956,2713,28,,1002.37,23.75,C2:9A:9F:E5:58:27
1528838903045,2018-06-12T21:28:23.045000Z,1026.2865097037961,8,352,964,2713,28,,1002.35,23.75,C2:9A:9F:E5:58:27
1528838908065,2018-06-12T21:28:28.065000Z,1019.7725236541726,0,344,960,2713,28,,1002.38,23.76,C2:9A:9F:E5:58:27
1528838913015,2018-06-12T21:28:33.015000Z,1019.7803685107887,4,344,960,2713,28,,1002.39,23.75,C2:9A:9F:E5:58:27
1528838917931,2018-06-12T21:28:37.930999Z,1026.2865097037961,8,352,964,2713,28,,1002.39,23.75,C2:9A:9F:E5:58:27
1528838922975,2018-06-12T21:28:42.974999Z,1016.0787371065295,12,344,956,2713,28,,1002.39,23.75,C2:9A:9F:E5:58:27
1528838927985,2018-06-12T21:28:47.984999Z,1024.960487043281,12,348,964,2719,28,,1002.38,23.75,C2:9A:9F:E5:58:27
1528838933065,2018-06-12T21:28:53.065000Z,1017.4399245164306,12,348,956,2713,28,,1002.38,23.74,C2:9A:9F:E5:58:27
1528838938025,2018-06-12T21:28:58.025000Z,1018.7757358712466,8,352,956,2725,28,,1002.31,23.75,C2:9A:9F:E5:58:27
1528838942954,2018-06-12T21:29:02.953999Z,1017.4006093963184,8,348,956,2707,28,,1002.38,23.74,C2:9A:9F:E5:58:27
1528838948141,2018-06-12T21:29:08.141000Z,1016.0157479094505,4,344,956,2719,28,,1002.42,23.75,C2:9A:9F:E5:58:27
1528838953235,2018-06-12T21:29:13.234999Z,1027.6419609961438,4,356,964,2713,28,,1002.39,23.75,C2:9A:9F:E5:58:27
1528838958105,2018-06-12T21:29:18.105000Z,1021.1601245642134,8,348,960,2707,28,,1002.37,23.75,C2:9A:9F:E5:58:27
1528838963455,2018-06-12T21:29:23.454999Z,1020.164692586447,8,356,956,2707,28,,1002.34,23.75,C2:9A:9F:E5:58:27
1528838968421,2018-06-12T21:29:28.421000Z,1026.3254844346407,12,352,964,2713,28,,1002.35,23.74,C2:9A:9F:E5:58:27
1528838973405,2018-06-12T21:29:33.404999Z,1018.8149979265127,12,352,956,2707,28,,1002.36,23.74,C2:9A:9F:E5:58:27
1528838978451,2018-06-12T21:29:38.450999Z,1022.5067236942748,4,352,960,2713,28,,1002.38,23.74,C2:9A:9F:E5:58:27
1528838983525,2018-06-12T21:29:43.525000Z,1023.8906191581208,4,356,960,2713,28,,1002.3,23.74,C2:9A:9F:E5:58:27
1528838988545,2018-06-12T21:29:48.545000Z,1021.1601245642134,8,348,960,2713,28,,1002.38,23.75,C2:9A:9F:E5:58:27
1528838993705,2018-06-12T21:29:53.704999Z,1028.6845969489384,8,348,968,2713,28,,1002.38,23.74,C2:9A:9F:E5:58:27
1528838998765,2018-06-12T21:29:58.765000Z,1022.5301951531798,8,352,960,2719,28,,1002.3,23.74,C2:9A:9F:E5:58:27
1528839003712,2018-06-12T21:30:03.711999Z,1019.8431251913208,12,344,960,2719,28,,1002.34,23.73,C2:9A:9F:E5:58:27
1528839008715,2018-06-12T21:30:08.714999Z,1024.9214604056253,8,348,964,2713,28,,1002.34,23.75,C2:9A:9F:E5:58:27
1528839013775,2018-06-12T21:30:13.775000Z,1026.2553288534,0,352,964,2701,28,,1002.3,23.74,C2:9A:9F:E5:58:27
1528839018875,2018-06-12T21:30:18.875000Z,1012.371473323898,16,344,952,2713,28,,1002.35,23.74,C2:9A:9F:E5:58:27
1528839023805,2018-06-12T21:30:23.805000Z,1021.1287871762307,0,348,960,2707,28.5,,1002.41,23.74,C2:9A:9F:E5:58:27
1528839028895,2018-06-12T21:30:28.894999Z,1014.6920715172657,8,340,956,2713,28,,1002.36,23.74,C2:9A:9F:E5:58:27
1528839033825,2018-06-12T21:30:33.825000Z,1024.9214604056253,8,348,964,2713,28.5,,1002.36,23.74,C2:9A:9F:E5:58:27
1528839039025,2018-06-12T21:30:39.025000Z,1013.6823960195817,12,348,952,2707,28.5,,1002.35,23.74,C2:9A:9F:E5:58:27
1528839044034,2018-06-12T21:30:44.033999Z,1018.4380197145038,4,340,960,2713,28.5,,1002.42,23.75,C2:9A:9F:E5:58:27
1528839049145,2018-06-12T21:30:49.144999Z,1012.2529328186706,4,344,952,2707,28,,1002.36,23.74,C2:9A:9F:E5:58:27
1528839054070,2018-06-12T21:30:54.069999Z,1028.661265917989,4,348,968,2707,28.5,,1002.46,23.74,C2:9A:9F:E5:58:27
1528839059041,2018-06-12T21:30:59.040999Z,1024.9214604056253,8,348,964,2713,28.5,,1002.41,23.74,C2:9A:9F:E5:58:27
1528839063975,2018-06-12T21:31:03.974999Z,1009.8871224052716,8,348,948,2719,28,,1002.38,23.74,C2:9A:9F:E5:58:27
1528839069039,2018-06-12T21:31:09.039000Z,1014.6920715172657,8,340,956,2707,28,,1002.35,23.74,C2:9A:9F:E5:58:27
1528839073991,2018-06-12T21:31:13.990999Z,1026.2865097037961,8,352,964,2713,28.5,,1002.35,23.74,C2:9A:9F:E5:58:27
1528839078941,2018-06-12T21:31:18.940999Z,1021.1601245642134,8,348,960,2713,28,,1002.4,23.74,C2:9A:9F:E5:58:27
1528839083975,2018-06-12T21:31:23.974999Z,1018.4615849407379,8,340,960,2713,28.5,,1002.33,23.74,C2:9A:9F:E5:58:27
1528839089039,2018-06-12T21:31:29.039000Z,1013.6429351601086,8,348,952,2707,28,,1002.43,23.74,C2:9A:9F:E5:58:27
1528839094036,2018-06-12T21:31:34.036000Z,1017.3770195949976,4,348,956,2707,28.5,,1002.38,23.74,C2:9A:9F:E5:58:27
1528839098932,2018-06-12T21:31:38.931999Z,1017.3770195949976,4,348,956,2713,28.5,,1002.43,23.74,C2:9A:9F:E5:58:27
1528839103991,2018-06-12T21:31:43.990999Z,1022.5067236942748,4,352,960,2707,28.5,,1002.41,23.73,C2:9A:9F:E5:58:27
1528839109075,2018-06-12T21:31:49.075000Z,1021.1366216133863,4,348,960,2719,28.5,,1002.43,23.74,C2:9A:9F:E5:58:27
1528839114031,2018-06-12T21:31:54.030999Z,1016.0393693159729,8,344,956,2713,28.5,,1002.39,23.73,C2:9A:9F:E5:58:27
1528839118945,2018-06-12T21:31:58.944999Z,1021.5674231297708,8,360,956,2713,28.5,,1002.4,23.74,C2:9A:9F:E5:58:27
1528839123881,2018-06-12T21:32:03.881000Z,1024.9214604056253,8,348,964,2713,28.5,,1002.4,23.73,C2:9A:9F:E5:58:27
1528839128945,2018-06-12T21:32:08.944999Z,1024.9214604056253,8,348,964,2713,28.5,,1002.39,23.73,C2:9A:9F:E5:58:27
1528839133995,2018-06-12T21:32:13.994999Z,1024.960487043281,12,348,964,2713,28.5,,1002.4,23.73,C2:9A:9F:E5:58:27
1528839139025,2018-06-12T21:32:19.025000Z,1021.1287871762307,0,348,960,2707,28.5,,1002.37,23.73,C2:9A:9F:E5:58:27
1528839144005,2018-06-12T21:32:24.005000Z,1026.3254844346407,12,352,964,2707,28.5,,1002.36,23.73,C2:9A:9F:E5:58:27
1528839149025,2018-06-12T21:32:29.025000Z,1010.9243295123528,8,340,952,2713,28.5,,1002.39,23.73,C2:9A:9F:E5:58:27
1528839153955,2018-06-12T21:32:33.954999Z,1016.0157479094505,4,344,956,2713,28.5,,1002.33,23.73,C2:9A:9F:E5:58:27
1528839159028,2018-06-12T21:32:39.028000Z,1024.9214604056253,8,348,964,2713,28.5,,1002.46,23.74,C2:9A:9F:E5:58:27
1528839163985,2018-06-12T21:32:43.984999Z,1018.5008591061669,12,340,960,2713,28.5,,1002.34,23.72,C2:9A:9F:E5:58:27
1528839169045,2018-06-12T21:32:49.045000Z,1023.8906191581208,4,356,960,2713,28.5,,1002.39,23.73,C2:9A:9F:E5:58:27
1528839173955,2018-06-12T21:32:53.954999Z,1019.7803685107887,4,344,960,2707,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839178915,2018-06-12T21:32:58.914999Z,1027.3383084456648,8,344,968,2713,28.5,,1002.39,23.7,C2:9A:9F:E5:58:27
1528839184121,2018-06-12T21:33:04.121000Z,1019.803902718557,8,344,960,2713,28.5,,1002.41,23.73,C2:9A:9F:E5:58:27
1528839189005,2018-06-12T21:33:09.005000Z,1021.2541309585974,16,348,960,2707,28.5,,1002.42,23.73,C2:9A:9F:E5:58:27
1528839194035,2018-06-12T21:33:14.035000Z,1026.3800465714442,16,352,964,2713,28.5,,1002.34,23.72,C2:9A:9F:E5:58:27
1528839199185,2018-06-12T21:33:19.184999Z,1023.5389587113917,0,344,964,2713,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839204115,2018-06-12T21:33:24.115000Z,1012.2766420302307,8,344,952,2701,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839209015,2018-06-12T21:33:29.015000Z,1021.1366216133863,4,348,960,2713,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839214151,2018-06-12T21:33:34.151000Z,1018.7521779117824,4,352,956,2713,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839219285,2018-06-12T21:33:39.285000Z,1021.1992949468777,12,348,960,2707,28.5,,1002.34,23.72,C2:9A:9F:E5:58:27
1528839224295,2018-06-12T21:33:44.295000Z,1024.8980437097146,4,348,964,2707,28.5,,1002.4,23.72,C2:9A:9F:E5:58:27
1528839229345,2018-06-12T21:33:49.345000Z,1010.9243295123528,8,340,952,2707,28.5,,1002.42,23.71,C2:9A:9F:E5:58:27
1528839234285,2018-06-12T21:33:54.285000Z,1019.8431251913208,12,344,960,2713,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839239194,2018-06-12T21:33:59.194000Z,1018.7443251375686,0,352,956,2713,28.5,,1002.45,23.72,C2:9A:9F:E5:58:27
1528839244315,2018-06-12T21:34:04.315000Z,1017.3770195949976,4,348,956,2713,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839249395,2018-06-12T21:34:09.394999Z,1022.5067236942748,4,352,960,2707,28.5,,1002.34,23.72,C2:9A:9F:E5:58:27
1528839254476,2018-06-12T21:34:14.476000Z,1012.2766420302307,8,344,952,2713,28.5,,1002.39,23.71,C2:9A:9F:E5:58:27
1528839259374,2018-06-12T21:34:19.374000Z,1016.0393693159729,8,344,956,2713,28.5,,1002.36,23.73,C2:9A:9F:E5:58:27
1528839264615,2018-06-12T21:34:24.615000Z,1019.803902718557,8,344,960,2719,28.5,,1002.4,23.72,C2:9A:9F:E5:58:27
1528839269545,2018-06-12T21:34:29.545000Z,1026.2631241548145,4,352,964,2707,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839274549,2018-06-12T21:34:34.549000Z,1022.5067236942748,4,352,960,2707,28.5,,1002.36,23.71,C2:9A:9F:E5:58:27
1528839279482,2018-06-12T21:34:39.482000Z,1019.803902718557,8,344,960,2707,28.5,,1002.45,23.72,C2:9A:9F:E5:58:27
1528839284405,2018-06-12T21:34:44.404999Z,1017.4006093963184,8,348,956,2713,28.5,,1002.44,23.71,C2:9A:9F:E5:58:27
1528839289305,2018-06-12T21:34:49.305000Z,1022.5693130541323,12,352,960,2707,28.5,,1002.42,23.71,C2:9A:9F:E5:58:27
1528839294405,2018-06-12T21:34:54.404999Z,1021.1366216133863,4,348,960,2713,28.5,,1002.49,23.72,C2:9A:9F:E5:58:27
1528839299805,2018-06-12T21:34:59.805000Z,1019.803902718557,8,344,960,2713,28.5,,1002.46,23.72,C2:9A:9F:E5:58:27
1528839305035,2018-06-12T21:35:05.035000Z,1016.0393693159729,8,344,956,2707,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839310125,2018-06-12T21:35:10.125000Z,1020.9093985266273,8,336,964,2707,28.5,,1002.43,23.72,C2:9A:9F:E5:58:27
1528839315055,2018-06-12T21:35:15.055000Z,1019.803902718557,8,344,960,2713,28.5,,1002.43,23.72,C2:9A:9F:E5:58:27
1528839319965,2018-06-12T21:35:19.964999Z,1022.5693130541323,12,352,960,2713,28.5,,1002.33,23.73,C2:9A:9F:E5:58:27
1528839324905,2018-06-12T21:35:24.904999Z,1024.9214604056253,8,348,964,2707,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839330031,2018-06-12T21:35:30.030999Z,1021.1601245642134,8,348,960,2719,28.5,,1002.47,23.73,C2:9A:9F:E5:58:27
1528839335025,2018-06-12T21:35:35.025000Z,1014.9995073890431,4,352,952,2713,28.5,,1002.41,23.73,C2:9A:9F:E5:58:27
1528839340035,2018-06-12T21:35:40.035000Z,1017.4006093963184,8,348,956,2707,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839345025,2018-06-12T21:35:45.025000Z,1024.8980437097146,4,348,964,2713,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839350025,2018-06-12T21:35:50.025000Z,1017.3691562063399,0,348,956,2713,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839355185,2018-06-12T21:35:55.184999Z,1017.4006093963184,8,348,956,2701,28.5,,1002.41,23.73,C2:9A:9F:E5:58:27
1528839360145,2018-06-12T21:36:00.144999Z,1019.7803685107887,4,344,960,2713,28.5,,1002.41,23.72,C2:9A:9F:E5:58:27
1528839365301,2018-06-12T21:36:05.301000Z,1012.2766420302307,8,344,952,2719,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839370215,2018-06-12T21:36:10.214999Z,1018.7757358712466,8,352,956,2713,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839375124,2018-06-12T21:36:15.124000Z,1024.8980437097146,4,348,964,2713,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839380245,2018-06-12T21:36:20.244999Z,1019.803902718557,8,344,960,2713,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839385605,2018-06-12T21:36:25.605000Z,1021.1366216133863,4,348,960,2713,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839390835,2018-06-12T21:36:30.835000Z,1016.0157479094505,4,344,956,2707,28.5,,1002.34,23.72,C2:9A:9F:E5:58:27
1528839395806,2018-06-12T21:36:35.805999Z,1033.8433150144174,12,352,972,2713,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839400835,2018-06-12T21:36:40.835000Z,1024.960487043281,12,348,964,2719,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839405775,2018-06-12T21:36:45.775000Z,1024.8980437097146,4,348,964,2713,28.5,,1002.44,23.73,C2:9A:9F:E5:58:27
1528839410683,2018-06-12T21:36:50.683000Z,1019.803902718557,8,344,960,2713,28.5,,1002.38,23.72,C2:9A:9F:E5:58:27
1528839415975,2018-06-12T21:36:55.974999Z,1022.5067236942748,4,352,960,2713,28.5,,1002.41,23.73,C2:9A:9F:E5:58:27
1528839420915,2018-06-12T21:37:00.914999Z,1022.5067236942748,4,352,960,2713,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839426011,2018-06-12T21:37:06.010999Z,1024.8902380255165,0,348,964,2719,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839431215,2018-06-12T21:37:11.214999Z,1017.4399245164306,12,348,956,2713,28.5,,1002.41,23.72,C2:9A:9F:E5:58:27
1528839436405,2018-06-12T21:37:16.404999Z,1022.5301951531798,8,352,960,2707,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839441531,2018-06-12T21:37:21.530999Z,1027.6653151683188,8,356,964,2713,28.5,,1002.42,23.72,C2:9A:9F:E5:58:27
1528839446615,2018-06-12T21:37:26.615000Z,1021.1366216133863,4,348,960,2713,28.5,,1002.43,23.71,C2:9A:9F:E5:58:27
1528839451595,2018-06-12T21:37:31.595000Z,1016.0787371065295,12,344,956,2713,28.5,,1002.42,23.71,C2:9A:9F:E5:58:27
1528839456551,2018-06-12T21:37:36.551000Z,1017.3770195949976,4,348,956,2719,28.5,,1002.37,23.72,C2:9A:9F:E5:58:27
1528839461645,2018-06-12T21:37:41.644999Z,1021.1601245642134,8,348,960,2713,28.5,,1002.44,23.71,C2:9A:9F:E5:58:27
1528839466785,2018-06-12T21:37:46.785000Z,1023.9531239270673,12,356,960,2713,28.5,,1002.44,23.71,C2:9A:9F:E5:58:27
1528839471744,2018-06-12T21:37:51.743999Z,1014.6684187457497,4,340,956,2701,28.5,,1002.38,23.71,C2:9A:9F:E5:58:27
1528839476738,2018-06-12T21:37:56.737999Z,1021.1992949468777,12,348,960,2707,28.5,,1002.42,23.71,C2:9A:9F:E5:58:27
1528839481791,2018-06-12T21:38:01.790999Z,1023.5467747005996,4,344,964,2713,28.5,,1002.47,23.71,C2:9A:9F:E5:58:27
1528839486715,2018-06-12T21:38:06.714999Z,1022.2328501862968,8,340,964,2713,28.5,,1002.48,23.7,C2:9A:9F:E5:58:27
1528839491713,2018-06-12T21:38:11.713000Z,1016.0157479094505,4,344,956,2713,28.5,,1002.43,23.71,C2:9A:9F:E5:58:27
1528839496705,2018-06-12T21:38:16.704999Z,1019.7803685107887,4,344,960,2713,28.5,,1002.43,23.7,C2:9A:9F:E5:58:27
1528839501583,2018-06-12T21:38:21.582999Z,1026.2865097037961,8,352,964,2707,28.5,,1002.46,23.71,C2:9A:9F:E5:58:27
1528839506531,2018-06-12T21:38:26.530999Z,1024.8980437097146,4,348,964,2707,28.5,,1002.41,23.71,C2:9A:9F:E5:58:27
1528839511575,2018-06-12T21:38:31.575000Z,1018.7521779117824,4,352,956,2713,28.5,,1002.37,23.7,C2:9A:9F:E5:58:27
1528839516611,2018-06-12T21:38:36.611000Z,1016.0393693159729,8,344,956,2713,28.5,,1002.44,23.7,C2:9A:9F:E5:58:27
1528839521621,2018-06-12T21:38:41.621000Z,1026.0058479365505,8,340,968,2713,28.5,,1002.45,23.69,C2:9A:9F:E5:58:27
1528839526705,2018-06-12T21:38:46.704999Z,1021.1366216133863,4,348,960,2719,28.5,,1002.44,23.7,C2:9A:9F:E5:58:27
1528839531755,2018-06-12T21:38:51.755000Z,1021.1601245642134,8,348,960,2719,28.5,,1002.41,23.68,C2:9A:9F:E5:58:27
1528839536685,2018-06-12T21:38:56.684999Z,1028.6845969489384,8,348,968,2707,28.5,,1002.4,23.67,C2:9A:9F:E5:58:27
1528839541615,2018-06-12T21:39:01.615000Z,1019.803902718557,8,344,960,2707,28.5,,1002.48,23.69,C2:9A:9F:E5:58:27
1528839546595,2018-06-12T21:39:06.595000Z,1017.4006093963184,8,348,956,2713,28.5,,1002.41,23.69,C2:9A:9F:E5:58:27
