time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552072192980,2019-03-08T19:09:52.980000Z,1051.1431872014393,262,-347,957,2935,22.5,,,,,980.24,27.08,,EE:B4:42:EE:C1:16
1552072199979,2019-03-08T19:09:59.979000Z,1050.9852520373443,264,-345,957,2941,22.5,,,,,980.25,27.08,,EE:B4:42:EE:C1:16
1552072206020,2019-03-08T19:10:06.020000Z,1052.654739218895,268,-347,957,2935,22.5,,,,,980.24,27.08,,EE:B4:42:EE:C1:16
1552072212056,2019-03-08T19:10:12.056000Z,1050.9852520373443,264,-345,957,2935,22.5,,,,,980.24,27.08,,EE:B4:42:EE:C1:16
1552072218084,2019-03-08T19:10:18.084000Z,1052.4775532048177,266,-348,957,2947,22.5,,,,,980.23,27.08,,EE:B4:42:EE:C1:16
1552072225100,2019-03-08T19:10:25.100000Z,1051.6453774918616,263,-345,958,2953,22.5,,,,,980.22,27.08,,EE:B4:42:EE:C1:16
1552072231130,2019-03-08T19:10:31.130000Z,1053.7936230590883,264,-348,959,2941,22.5,,,,,980.22,27.08,,EE:B4:42:EE:C1:16
1552072249229,2019-03-08T19:10:49.229000Z,1048.4126096151267,262,-347,954,2935,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072255269,2019-03-08T19:10:55.269000Z,1051.6472792719048,265,-349,956,2947,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072261300,2019-03-08T19:11:01.300000Z,1053.6384579161868,264,-353,957,2947,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072267329,2019-03-08T19:11:07.329000Z,1053.1348441676403,264,-346,959,2953,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072273330,2019-03-08T19:11:13.330000Z,1052.15303069468,267,-349,956,2935,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072281370,2019-03-08T19:11:21.370000Z,1052.2319136007993,266,-350,956,2941,22.5,,,,,980.21,27.08,,EE:B4:42:EE:C1:16
1552072287419,2019-03-08T19:11:27.419000Z,1051.395739006013,264,-349,956,2947,22.5,,,,,980.21,27.08,,EE:B4:42:EE:C1:16
1552072294440,2019-03-08T19:11:34.440000Z,1055.7869103185549,266,-347,961,2941,22.5,,,,,980.21,27.08,,EE:B4:42:EE:C1:16
1552072300469,2019-03-08T19:11:40.469000Z,1053.4865922260235,267,-353,956,2941,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072306518,2019-03-08T19:11:46.518000Z,1055.284795683137,265,-349,960,2941,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072313559,2019-03-08T19:11:53.559000Z,1052.224310686652,264,-346,958,2941,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072320580,2019-03-08T19:12:00.580000Z,1055.6945580990744,263,-349,961,2935,22.5,,,,,980.21,27.08,,EE:B4:42:EE:C1:16
1552072326609,2019-03-08T19:12:06.609000Z,1051.973858990802,264,-348,957,2935,22.5,,,,,980.21,27.08,,EE:B4:42:EE:C1:16
1552072332655,2019-03-08T19:12:12.655000Z,1051.5654996242506,265,-346,957,2947,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072338665,2019-03-08T19:12:18.665000Z,1046.3713489961392,267,-348,950,2953,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072344700,2019-03-08T19:12:24.700000Z,1050.4865539358416,264,-349,955,2941,22.5,,,,,980.2,27.08,,EE:B4:42:EE:C1:16
1552072352749,2019-03-08T19:12:32.749000Z,1052.8884081420974,265,-350,957,2941,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072358799,2019-03-08T19:12:38.799000Z,1054.7976109187962,265,-353,958,2947,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072364820,2019-03-08T19:12:44.820000Z,1050.4065879458296,265,-348,955,2941,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072371840,2019-03-08T19:12:51.840000Z,1048.9208740415074,265,-349,953,2935,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072377890,2019-03-08T19:12:57.890000Z,1050.6464676569374,261,-349,956,2953,22.5,,,,,980.19,27.07,,EE:B4:42:EE:C1:16
1552072383936,2019-03-08T19:13:03.936000Z,1049.8580856477697,267,-353,952,2935,22.5,,,,,980.19,27.07,,EE:B4:42:EE:C1:16
1552072389966,2019-03-08T19:13:09.966000Z,1060.1863043823948,269,-347,965,2935,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072396009,2019-03-08T19:13:16.009000Z,1054.6269482618013,266,-349,959,2935,22.5,,,,,980.2,27.07,,EE:B4:42:EE:C1:16
1552072402030,2019-03-08T19:13:22.030000Z,1050.2585395987028,265,-353,953,2947,22.5,,,,,980.19,27.07,,EE:B4:42:EE:C1:16
1552072408069,2019-03-08T19:13:28.069000Z,1054.958293014468,266,-350,959,2935,22.5,,,,,980.18,27.07,,EE:B4:42:EE:C1:16
1552072414099,2019-03-08T19:13:34.099000Z,1055.6945580990744,263,-349,961,2935,22.5,,,,,980.18,27.07,,EE:B4:42:EE:C1:16
1552072420149,2019-03-08T19:13:40.149000Z,1052.2319136007993,266,-350,956,2935,22.5,,,,,980.18,27.07,,EE:B4:42:EE:C1:16
1552072426150,2019-03-08T19:13:46.150000Z,1050.7345050011445,263,-345,957,2947,22.5,,,,,980.18,27.07,,EE:B4:42:EE:C1:16
1552072433200,2019-03-08T19:13:53.200000Z,1050.73831185505,265,-349,955,2947,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072439229,2019-03-08T19:13:59.229000Z,1052.8086245847344,266,-349,957,2953,22.5,,,,,980.18,27.06,,EE:B4:42:EE:C1:16
1552072451279,2019-03-08T19:14:11.279000Z,1051.3158421711337,265,-348,956,2953,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072457319,2019-03-08T19:14:17.319000Z,1053.8790253155246,264,-351,958,2941,22.5,,,,,980.18,27.06,,EE:B4:42:EE:C1:16
1552072463339,2019-03-08T19:14:23.339000Z,1045.774354246651,262,-350,950,2947,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072471369,2019-03-08T19:14:31.369000Z,1053.64747425313,268,-350,957,2941,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072477400,2019-03-08T19:14:37.400000Z,1050.733553285513,264,-347,956,2941,22.5,,,,,980.16,27.06,,EE:B4:42:EE:C1:16
1552072483440,2019-03-08T19:14:43.440000Z,1056.3564739234573,262,-349,962,2935,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072490479,2019-03-08T19:14:50.479000Z,1052.475652925045,265,-346,958,2935,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072502520,2019-03-08T19:15:02.520000Z,1051.395739006013,264,-349,956,2935,22.5,,,,,980.16,27.06,,EE:B4:42:EE:C1:16
1552072509569,2019-03-08T19:15:09.569000Z,1053.0536548533507,263,-352,957,2935,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072515590,2019-03-08T19:15:15.590000Z,1049.4165045395464,265,-345,955,2947,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072521620,2019-03-08T19:15:21.620000Z,1052.4072405680226,268,-349,956,2953,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072527650,2019-03-08T19:15:27.650000Z,1053.7262452838497,263,-343,961,2935,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072533660,2019-03-08T19:15:33.660000Z,1048.914200494969,264,-347,954,2941,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072539689,2019-03-08T19:15:39.689000Z,1051.1674462234835,268,-348,955,2947,22.5,,,,,980.18,27.05,,EE:B4:42:EE:C1:16
1552072545719,2019-03-08T19:15:45.719000Z,1050.9081786721426,266,-346,956,2947,22.5,,,,,980.18,27.05,,EE:B4:42:EE:C1:16
1552072552740,2019-03-08T19:15:52.740000Z,1051.1660192376844,265,-353,954,2929,22.5,,,,,980.18,27.05,,EE:B4:42:EE:C1:16
1552072558789,2019-03-08T19:15:58.789000Z,1053.820667855779,267,-343,960,2953,22.5,,,,,980.17,27.05,,EE:B4:42:EE:C1:16
1552072571849,2019-03-08T19:16:11.849000Z,1051.236890524681,265,-345,957,2947,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072578899,2019-03-08T19:16:18.899000Z,1055.864574649609,265,-348,961,2935,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072584892,2019-03-08T19:16:24.892000Z,1053.9568302354703,262,-350,959,2947,22.5,,,,,980.14,27.05,,EE:B4:42:EE:C1:16
1552072591949,2019-03-08T19:16:31.949000Z,1053.0569785154078,266,-347,958,2935,22.5,,,,,980.14,27.06,,EE:B4:42:EE:C1:16
1552072597950,2019-03-08T19:16:37.950000Z,1054.2058622489253,263,-350,959,2947,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072604019,2019-03-08T19:16:44.019000Z,1055.284795683137,264,-347,961,2947,22.5,,,,,980.17,27.06,,EE:B4:42:EE:C1:16
1552072610020,2019-03-08T19:16:50.020000Z,1053.310020839069,266,-345,959,2935,22.5,,,,,980.15,27.05,,EE:B4:42:EE:C1:16
1552072616039,2019-03-08T19:16:56.039000Z,1054.7037498748168,264,-348,960,2935,22.5,,,,,980.14,27.05,,EE:B4:42:EE:C1:16
1552072623050,2019-03-08T19:17:03.050000Z,1052.3126911712127,265,-351,956,2947,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072629140,2019-03-08T19:17:09.140000Z,1051.236890524681,265,-345,957,2947,22.5,,,,,980.15,27.05,,EE:B4:42:EE:C1:16
1552072635169,2019-03-08T19:17:15.169000Z,1052.061310000515,264,-351,956,2947,22.5,,,,,980.15,27.05,,EE:B4:42:EE:C1:16
1552072641210,2019-03-08T19:17:21.210000Z,1053.0536548533507,263,-352,957,2935,22.5,,,,,980.14,27.05,,EE:B4:42:EE:C1:16
1552072647210,2019-03-08T19:17:27.210000Z,1052.9848052085083,268,-348,957,2935,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072653260,2019-03-08T19:17:33.260000Z,1053.8908861926836,267,-346,959,2935,22.5,,,,,980.14,27.06,,EE:B4:42:EE:C1:16
1552072660299,2019-03-08T19:17:40.299000Z,1050.73831185505,265,-349,955,2941,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072666326,2019-03-08T19:17:46.326000Z,1053.5549344955866,265,-352,957,2953,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072672360,2019-03-08T19:17:52.360000Z,1053.386918468233,266,-348,958,2929,22.5,,,,,980.14,27.06,,EE:B4:42:EE:C1:16
1552072679400,2019-03-08T19:17:59.400000Z,1053.2179261672297,260,-352,958,2947,22.5,,,,,980.14,27.06,,EE:B4:42:EE:C1:16
1552072685449,2019-03-08T19:18:05.449000Z,1051.3928856521713,263,-347,957,2947,22.5,,,,,980.15,27.06,,EE:B4:42:EE:C1:16
1552072692499,2019-03-08T19:18:12.499000Z,1052.6371644588653,264,-350,957,2935,22.5,,,,,980.14,27.06,,EE:B4:42:EE:C1:16
1552072698510,2019-03-08T19:18:18.510000Z,1052.4851542895985,267,-350,956,2935,22.5,,,,,980.12,27.06,,EE:B4:42:EE:C1:16
1552072704509,2019-03-08T19:18:24.509000Z,1046.77122619988,265,-348,951,2935,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072710560,2019-03-08T19:18:30.560000Z,1051.3158421711337,265,-348,956,2935,22.5,,,,,980.13,27.06,,EE:B4:42:EE:C1:16
1552072716639,2019-03-08T19:18:36.639000Z,1051.1450898900684,263,-349,956,2935,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072722620,2019-03-08T19:18:42.620000Z,1054.2196165884982,267,-347,959,2935,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072729659,2019-03-08T19:18:49.659000Z,1053.639881553465,267,-348,958,2947,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072735680,2019-03-08T19:18:55.680000Z,1053.1405414283508,266,-350,957,2953,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072748749,2019-03-08T19:19:08.749000Z,1050.7345050011445,263,-345,957,2947,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072754759,2019-03-08T19:19:14.759000Z,1049.9038051174023,263,-348,955,2947,22.5,,,,,980.13,27.05,,EE:B4:42:EE:C1:16
1552072760800,2019-03-08T19:19:20.800000Z,1053.625170542162,262,-349,959,2941,22.5,,,,,980.13,27.05,,EE:B4:42:EE:C1:16
1552072766849,2019-03-08T19:19:26.849000Z,1052.4799285497088,263,-353,956,2953,22.5,,,,,980.14,27.05,,EE:B4:42:EE:C1:16
1552072772860,2019-03-08T19:19:32.860000Z,1054.548244510416,266,-346,960,2941,22.5,,,,,980.13,27.05,,EE:B4:42:EE:C1:16
1552072778890,2019-03-08T19:19:38.890000Z,1055.5363565505454,266,-349,960,2947,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072784929,2019-03-08T19:19:44.929000Z,1052.556411789886,265,-349,957,2941,22.5,,,,,980.13,27.05,,EE:B4:42:EE:C1:16
1552072790969,2019-03-08T19:19:50.969000Z,1053.7936230590883,264,-348,959,2941,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072796980,2019-03-08T19:19:56.980000Z,1052.475652925045,265,-346,958,2935,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072803013,2019-03-08T19:20:03.013000Z,1051.894956732848,265,-347,957,2947,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072811040,2019-03-08T19:20:11.040000Z,1055.1990333581623,262,-351,960,2941,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072817079,2019-03-08T19:20:17.079000Z,1054.23479358253,269,-351,957,2947,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072823100,2019-03-08T19:20:23.100000Z,1051.1674462234835,268,-348,955,2947,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072831139,2019-03-08T19:20:31.139000Z,1055.0388618434868,265,-351,959,2935,22.5,,,,,980.12,27.04,,EE:B4:42:EE:C1:16
1552072846199,2019-03-08T19:20:46.199000Z,1054.5529858665234,265,-344,961,2935,22.5,,,,,980.08,27.04,,EE:B4:42:EE:C1:16
1552072853209,2019-03-08T19:20:53.209000Z,1052.2252610539247,265,-348,957,2935,22.5,,,,,980.08,27.04,,EE:B4:42:EE:C1:16
1552072859279,2019-03-08T19:20:59.279000Z,1049.4936874512396,264,-346,955,2935,22.5,,,,,980.1,27.05,,EE:B4:42:EE:C1:16
1552072867299,2019-03-08T19:21:07.299000Z,1053.714857065231,265,-347,959,2941,22.5,,,,,980.09,27.05,,EE:B4:42:EE:C1:16
1552072874320,2019-03-08T19:21:14.320000Z,1053.2943558189231,262,-348,959,2935,22.5,,,,,980.11,27.05,,EE:B4:42:EE:C1:16
1552072880350,2019-03-08T19:21:20.350000Z,1049.0019065759604,264,-350,953,2941,22.5,,,,,980.12,27.05,,EE:B4:42:EE:C1:16
1552072886389,2019-03-08T19:21:26.389000Z,1053.463810484252,264,-347,959,2953,22.5,,,,,980.1,27.05,,EE:B4:42:EE:C1:16
1552072892410,2019-03-08T19:21:32.410000Z,1050.1623683983348,265,-350,954,2953,22.5,,,,,980.08,27.05,,EE:B4:42:EE:C1:16
1552072898440,2019-03-08T19:21:38.440000Z,1052.2290625144317,263,-344,959,2947,22.5,,,,,980.08,27.05,,EE:B4:42:EE:C1:16
1552072904449,2019-03-08T19:21:44.449000Z,1051.002378684273,267,-351,954,2935,22.5,,,,,980.07,27.05,,EE:B4:42:EE:C1:16
1552072910469,2019-03-08T19:21:50.469000Z,1054.2893341014126,262,-351,959,2947,22.5,,,,,980.07,27.05,,EE:B4:42:EE:C1:16
1552072916520,2019-03-08T19:21:56.520000Z,1054.8767700542087,266,-347,960,2941,22.5,,,,,980.07,27.05,,EE:B4:42:EE:C1:16
1552072922586,2019-03-08T19:22:02.586000Z,1055.4586680680584,266,-346,961,2941,22.5,,,,,980.08,27.05,,EE:B4:42:EE:C1:16
1552072928569,2019-03-08T19:22:08.569000Z,1050.415156021656,266,-350,954,2941,22.5,,,,,980.08,27.06,,EE:B4:42:EE:C1:16
1552072935639,2019-03-08T19:22:15.639000Z,1056.2750588743445,264,-350,961,2947,22.5,,,,,980.09,27.05,,EE:B4:42:EE:C1:16
1552072941639,2019-03-08T19:22:21.639000Z,1055.2061409980515,266,-348,960,2941,22.5,,,,,980.1,27.06,,EE:B4:42:EE:C1:16
1552072947670,2019-03-08T19:22:27.670000Z,1047.9332039781925,266,-348,952,2941,22.5,,,,,980.08,27.06,,EE:B4:42:EE:C1:16
1552072953712,2019-03-08T19:22:33.712000Z,1050.4065879458296,265,-348,955,2941,22.5,,,,,980.07,27.06,,EE:B4:42:EE:C1:16
1552072959739,2019-03-08T19:22:39.739000Z,1050.4065879458296,265,-348,955,2935,22.5,,,,,980.06,27.06,,EE:B4:42:EE:C1:16
1552072965760,2019-03-08T19:22:45.760000Z,1053.5435444251937,263,-348,959,2935,22.5,,,,,980.06,27.06,,EE:B4:42:EE:C1:16
1552072971800,2019-03-08T19:22:51.800000Z,1050.4865539358416,264,-349,955,2953,22.5,,,,,980.05,27.06,,EE:B4:42:EE:C1:16
1552072977829,2019-03-08T19:22:57.829000Z,1053.310020839069,266,-345,959,2935,22.5,,,,,980.04,27.06,,EE:B4:42:EE:C1:16
1552072983875,2019-03-08T19:23:03.875000Z,1052.7278850681214,266,-346,958,2935,22.5,,,,,980.04,27.06,,EE:B4:42:EE:C1:16
1552072997929,2019-03-08T19:23:17.929000Z,1050.507020442986,268,-346,955,2935,22.5,,,,,980.05,27.06,,EE:B4:42:EE:C1:16
1552073004969,2019-03-08T19:23:24.969000Z,1054.6250518549234,265,-347,960,2935,22.5,,,,,980.04,27.06,,EE:B4:42:EE:C1:16
1552073010985,2019-03-08T19:23:30.985000Z,1051.3928856521713,263,-347,957,2941,22.5,,,,,980.04,27.06,,EE:B4:42:EE:C1:16
1552073017019,2019-03-08T19:23:37.019000Z,1053.1348441676403,264,-346,959,2935,22.5,,,,,980.03,27.06,,EE:B4:42:EE:C1:16
1552073023040,2019-03-08T19:23:43.040000Z,1050.73831185505,265,-349,955,2941,22.5,,,,,980.03,27.06,,EE:B4:42:EE:C1:16
1552073029089,2019-03-08T19:23:49.089000Z,1054.958293014468,266,-350,959,2947,22.5,,,,,980.03,27.06,,EE:B4:42:EE:C1:16
1552073035119,2019-03-08T19:23:55.119000Z,1051.6434757083791,264,-347,957,2935,22.5,,,,,980.02,27.06,,EE:B4:42:EE:C1:16
1552073042130,2019-03-08T19:24:02.130000Z,1052.0546563748483,263,-349,957,2947,22.5,,,,,980.01,27.06,,EE:B4:42:EE:C1:16
1552073048160,2019-03-08T19:24:08.160000Z,1049.1663357161246,265,-347,954,2935,22.5,,,,,980.01,27.06,,EE:B4:42:EE:C1:16
1552073055148,2019-03-08T19:24:15.148000Z,1051.8198514954925,265,-344,958,2947,22.5,,,,,980.01,27.06,,EE:B4:42:EE:C1:16
1552073062230,2019-03-08T19:24:22.230000Z,1058.0174856778124,266,-351,962,2935,22.5,,,,,980.02,27.06,,EE:B4:42:EE:C1:16
1552073068239,2019-03-08T19:24:28.239000Z,1055.464352785067,265,-344,962,2941,22.5,,,,,980.02,27.05,,EE:B4:42:EE:C1:16
1552073074259,2019-03-08T19:24:34.259000Z,1051.3158421711337,265,-348,956,2947,22.5,,,,,980.01,27.05,,EE:B4:42:EE:C1:16
1552073081319,2019-03-08T19:24:41.319000Z,1053.874280927284,263,-349,959,2953,22.5,,,,,980.02,27.05,,EE:B4:42:EE:C1:16
1552073093369,2019-03-08T19:24:53.369000Z,1053.893732783339,266,-344,960,2947,22.5,,,,,980,27.05,,EE:B4:42:EE:C1:16
1552073100389,2019-03-08T19:25:00.389000Z,1055.8674159192526,266,-350,960,2947,22.5,,,,,980,27.05,,EE:B4:42:EE:C1:16
1552073106420,2019-03-08T19:25:06.420000Z,1053.5463919543363,262,-346,960,2935,22.5,,,,,980,27.05,,EE:B4:42:EE:C1:16
1552073112450,2019-03-08T19:25:12.450000Z,1054.1299730109185,265,-351,958,2935,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073118469,2019-03-08T19:25:18.469000Z,1053.2146030130803,264,-349,958,2947,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073124519,2019-03-08T19:25:24.519000Z,1049.745683487196,265,-346,955,2947,22.5,,,,,980,27.05,,EE:B4:42:EE:C1:16
1552073131539,2019-03-08T19:25:31.539000Z,1053.07217226551,268,-351,956,2947,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073138580,2019-03-08T19:25:38.580000Z,1055.9441273097739,264,-349,961,2953,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073144580,2019-03-08T19:25:44.580000Z,1056.2750588743445,263,-348,962,2947,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073152620,2019-03-08T19:25:52.620000Z,1053.1348441676403,265,-348,958,2941,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073158649,2019-03-08T19:25:58.649000Z,1051.0642225858512,264,-348,956,2959,22.5,,,,,980.01,27.05,,EE:B4:42:EE:C1:16
1552073164690,2019-03-08T19:26:04.690000Z,1055.034122670921,264,-349,960,2947,22.5,,,,,979.99,27.04,,EE:B4:42:EE:C1:16
1552073170733,2019-03-08T19:26:10.733000Z,1053.0579281312116,265,-345,959,2935,22.5,,,,,979.99,27.05,,EE:B4:42:EE:C1:16
1552073176756,2019-03-08T19:26:16.756000Z,1055.9441273097739,264,-349,961,2935,22.5,,,,,980.02,27.04,,EE:B4:42:EE:C1:16
1552073183780,2019-03-08T19:26:23.780000Z,1057.3566096639297,265,-347,963,2935,22.5,,,,,980.03,27.04,,EE:B4:42:EE:C1:16
1552073189820,2019-03-08T19:26:29.820000Z,1047.596773572733,265,-345,953,2953,22.5,,,,,980.01,27.04,,EE:B4:42:EE:C1:16
1552073195889,2019-03-08T19:26:35.889000Z,1054.0455398131526,264,-346,960,2935,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073201909,2019-03-08T19:26:41.909000Z,1054.4733282544419,268,-347,959,2947,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073207930,2019-03-08T19:26:47.930000Z,1052.8086245847344,266,-349,957,2935,22.5,,,,,980.02,27.04,,EE:B4:42:EE:C1:16
1552073213970,2019-03-08T19:26:53.970000Z,1053.7262452838497,267,-351,957,2947,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073219990,2019-03-08T19:26:59.990000Z,1051.323451655103,266,-350,955,2935,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073226049,2019-03-08T19:27:06.049000Z,1049.2454431638005,264,-348,954,2935,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073232060,2019-03-08T19:27:12.060000Z,1055.2108793980472,267,-350,959,2947,22.5,,,,,980.01,27.04,,EE:B4:42:EE:C1:16
1552073238076,2019-03-08T19:27:18.076000Z,1055.4586680680584,266,-346,961,2947,22.5,,,,,980.01,27.04,,EE:B4:42:EE:C1:16
1552073244119,2019-03-08T19:27:24.119000Z,1052.3255199794405,268,-346,957,2935,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073250139,2019-03-08T19:27:30.139000Z,1051.7456916954782,268,-347,956,2941,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073256148,2019-03-08T19:27:36.148000Z,1052.804825216906,265,-347,958,2941,22.5,,,,,980,27.04,,EE:B4:42:EE:C1:16
1552073262180,2019-03-08T19:27:42.180000Z,1054.2964478741262,266,-348,959,2935,22.5,,,,,979.99,27.04,,EE:B4:42:EE:C1:16
1552073268216,2019-03-08T19:27:48.216000Z,1057.6861538282517,266,-350,962,2947,22.5,,,,,979.99,27.04,,EE:B4:42:EE:C1:16
1552073274250,2019-03-08T19:27:54.250000Z,1053.3859691490104,265,-346,959,2935,22.5,,,,,979.99,27.04,,EE:B4:42:EE:C1:16
1552073280259,2019-03-08T19:28:00.259000Z,1051.3139397915354,264,-346,957,2941,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073287319,2019-03-08T19:28:07.319000Z,1055.8674159192526,264,-346,962,2935,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073293369,2019-03-08T19:28:13.369000Z,1052.9700850451545,264,-351,957,2947,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073299399,2019-03-08T19:28:19.399000Z,1047.2540283999867,260,-345,954,2935,22.5,,,,,979.97,27.04,,EE:B4:42:EE:C1:16
1552073305400,2019-03-08T19:28:25.400000Z,1055.3653395862495,264,-350,960,2947,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073311456,2019-03-08T19:28:31.456000Z,1053.9705878249165,267,-349,958,2935,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073318500,2019-03-08T19:28:38.500000Z,1055.1293759534894,267,-347,960,2935,22.5,,,,,979.98,27.04,,EE:B4:42:EE:C1:16
1552073324540,2019-03-08T19:28:44.540000Z,1055.7869103185549,266,-347,961,2935,22.5,,,,,979.97,27.04,,EE:B4:42:EE:C1:16
1552073330550,2019-03-08T19:28:50.550000Z,1054.7881303844863,264,-351,959,2947,22.5,,,,,979.99,27.04,,EE:B4:42:EE:C1:16
1552073336580,2019-03-08T19:28:56.580000Z,1051.8198514954925,265,-344,958,2935,22.5,,,,,979.98,27.03,,EE:B4:42:EE:C1:16
1552073342599,2019-03-08T19:29:02.599000Z,1057.6076777330998,266,-347,963,2935,22.5,,,,,979.98,27.03,,EE:B4:42:EE:C1:16
1552073348650,2019-03-08T19:29:08.650000Z,1051.2378417846269,266,-347,956,2947,22.5,,,,,979.98,27.03,,EE:B4:42:EE:C1:16
1552073355649,2019-03-08T19:29:15.649000Z,1052.305088840684,264,-349,957,2941,22.5,,,,,979.98,27.03,,EE:B4:42:EE:C1:16
1552073362700,2019-03-08T19:29:22.700000Z,1051.8997100484437,266,-349,956,2935,22.5,,,,,979.97,27.03,,EE:B4:42:EE:C1:16
1552073368720,2019-03-08T19:29:28.720000Z,1053.9705878249165,267,-349,958,2935,22.5,,,,,979.97,27.03,,EE:B4:42:EE:C1:16
1552073374750,2019-03-08T19:29:34.750000Z,1052.564962365744,266,-351,956,2947,22.5,,,,,979.95,27.03,,EE:B4:42:EE:C1:16
1552073380780,2019-03-08T19:29:40.780000Z,1051.894956732848,265,-347,957,2947,22.5,,,,,979.95,27.03,,EE:B4:42:EE:C1:16
1552073386834,2019-03-08T19:29:46.834000Z,1053.463810484252,264,-347,959,2941,22.5,,,,,979.94,27.03,,EE:B4:42:EE:C1:16
1552073398899,2019-03-08T19:29:58.899000Z,1057.7050628601528,268,-354,960,2935,22.5,,,,,979.95,27.03,,EE:B4:42:EE:C1:16
1552073405890,2019-03-08T19:30:05.890000Z,1054.0493347087697,266,-350,958,2935,22.5,,,,,979.95,27.03,,EE:B4:42:EE:C1:16
1552073411946,2019-03-08T19:30:11.946000Z,1052.1473280867085,266,-347,957,2947,22.5,,,,,979.95,27.03,,EE:B4:42:EE:C1:16
