time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548433911459,2019-01-25T16:31:51.459000Z,1051.2777939250882,104,-265,1012,2953,25,,,,,1016.73,24.46,,EE:B4:42:EE:C1:16
1548433918510,2019-01-25T16:31:58.509999Z,1053.2549548898405,104,-269,1013,2947,25,,,,,1016.74,24.46,,EE:B4:42:EE:C1:16
1548433925540,2019-01-25T16:32:05.539999Z,1050.6674069371334,105,-266,1011,2947,25,,,,,1016.73,24.46,,EE:B4:42:EE:C1:16
1548433931590,2019-01-25T16:32:11.589999Z,1053.4543179464404,106,-269,1013,2941,25,,,,,1016.73,24.46,,EE:B4:42:EE:C1:16
1548433937624,2019-01-25T16:32:17.624000Z,1055.9853218676858,105,-268,1016,2935,25,,,,,1016.73,24.46,,EE:B4:42:EE:C1:16
1548433949680,2019-01-25T16:32:29.680000Z,1050.4284840006958,112,-266,1010,2947,25,,,,,1016.73,24.47,,EE:B4:42:EE:C1:16
1548433955712,2019-01-25T16:32:35.711999Z,1053.6574395884081,108,-269,1013,2947,25,,,,,1016.73,24.47,,EE:B4:42:EE:C1:16
1548433961730,2019-01-25T16:32:41.730000Z,1051.6296876752767,105,-266,1012,2941,25,,,,,1016.72,24.47,,EE:B4:42:EE:C1:16
1548433968761,2019-01-25T16:32:48.760999Z,1047.531383778071,107,-268,1007,2941,25,,,,,1016.72,24.46,,EE:B4:42:EE:C1:16
1548433974789,2019-01-25T16:32:54.789000Z,1053.7082138808637,104,-267,1014,2953,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548433980810,2019-01-25T16:33:00.809999Z,1056.4421422870255,105,-266,1017,2947,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548433986829,2019-01-25T16:33:06.828999Z,1050.9714553687936,108,-266,1011,2941,25,,,,,1016.72,24.47,,EE:B4:42:EE:C1:16
1548433992849,2019-01-25T16:33:12.848999Z,1052.7934270311532,107,-266,1013,2929,25,,,,,1016.72,24.47,,EE:B4:42:EE:C1:16
1548433998890,2019-01-25T16:33:18.890000Z,1051.4318808177732,103,-266,1012,2941,25,,,,,1016.73,24.47,,EE:B4:42:EE:C1:16
1548434004905,2019-01-25T16:33:24.904999Z,1050.0595221224366,106,-267,1010,2947,25,,,,,1016.72,24.46,,EE:B4:42:EE:C1:16
1548434011970,2019-01-25T16:33:31.970000Z,1049.4522380747014,105,-265,1010,2935,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434018990,2019-01-25T16:33:38.990000Z,1051.3282075546151,109,-267,1011,2941,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434025020,2019-01-25T16:33:45.019999Z,1051.1755324397539,105,-268,1011,2947,25,,,,,1016.72,24.46,,EE:B4:42:EE:C1:16
1548434033049,2019-01-25T16:33:53.049000Z,1050.2633003204483,106,-264,1011,2947,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434039070,2019-01-25T16:33:59.069999Z,1050.216644316781,103,-265,1011,2941,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434045110,2019-01-25T16:34:05.109999Z,1053.915081968182,104,-264,1015,2947,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434051159,2019-01-25T16:34:11.158999Z,1055.0805656441596,103,-269,1015,2953,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434057169,2019-01-25T16:34:17.168999Z,1051.7841983981314,109,-265,1012,2947,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434063229,2019-01-25T16:34:23.229000Z,1053.9606254504956,109,-266,1014,2935,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434069279,2019-01-25T16:34:29.279000Z,1052.088399327737,105,-264,1013,2947,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434075300,2019-01-25T16:34:35.299999Z,1049.352657594195,104,-265,1010,2941,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434081330,2019-01-25T16:34:41.329999Z,1053.357014501731,103,-266,1014,2941,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434087360,2019-01-25T16:34:47.359999Z,1050.8268173205327,107,-262,1012,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434093400,2019-01-25T16:34:53.400000Z,1051.5826168209514,109,-268,1011,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434099398,2019-01-25T16:34:59.398000Z,1052.7934270311532,107,-266,1013,2935,25,,,,,1016.68,24.46,,EE:B4:42:EE:C1:16
1548434105469,2019-01-25T16:35:05.469000Z,1057.8700298240801,102,-269,1018,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434112480,2019-01-25T16:35:12.480000Z,1046.8705746175121,108,-265,1007,2935,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434118510,2019-01-25T16:35:18.509999Z,1054.7724873165778,107,-270,1014,2947,25,,,,,1016.7,24.46,,EE:B4:42:EE:C1:16
1548434124540,2019-01-25T16:35:24.539999Z,1048.9041900955492,106,-270,1008,2947,25,,,,,1016.71,24.46,,EE:B4:42:EE:C1:16
1548434131590,2019-01-25T16:35:31.589999Z,1049.7051967100097,105,-266,1010,2935,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434137599,2019-01-25T16:35:37.598999Z,1052.4927553194843,106,-269,1012,2941,25,,,,,1016.68,24.46,,EE:B4:42:EE:C1:16
1548434143646,2019-01-25T16:35:43.645999Z,1050.3718389218172,102,-266,1011,2947,25,,,,,1016.68,24.46,,EE:B4:42:EE:C1:16
1548434149670,2019-01-25T16:35:49.670000Z,1057.2535173741442,106,-265,1018,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434155699,2019-01-25T16:35:55.698999Z,1053.5055766345047,109,-268,1013,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434161690,2019-01-25T16:36:01.690000Z,1054.819889839019,108,-266,1015,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434167729,2019-01-25T16:36:07.729000Z,1053.1049330432368,103,-265,1014,2947,25,,,,,1016.69,24.46,,EE:B4:42:EE:C1:16
1548434173790,2019-01-25T16:36:13.789999Z,1051.275891476638,106,-268,1011,2941,25,,,,,1016.68,24.45,,EE:B4:42:EE:C1:16
1548434179780,2019-01-25T16:36:19.779999Z,1052.901704813892,103,-268,1013,2947,25,,,,,1016.69,24.45,,EE:B4:42:EE:C1:16
1548434187840,2019-01-25T16:36:27.839999Z,1049.9119010659895,105,-263,1011,2923,25,,,,,1016.68,24.45,,EE:B4:42:EE:C1:16
1548434193869,2019-01-25T16:36:33.868999Z,1056.2977799844134,103,-270,1016,2935,25,,,,,1016.68,24.45,,EE:B4:42:EE:C1:16
1548434200900,2019-01-25T16:36:40.900000Z,1050.9210246255425,105,-267,1011,2947,25,,,,,1016.68,24.45,,EE:B4:42:EE:C1:16
1548434206960,2019-01-25T16:36:46.960000Z,1048.9561477964653,102,-268,1009,2947,25,,,,,1016.67,24.45,,EE:B4:42:EE:C1:16
1548434213980,2019-01-25T16:36:53.980000Z,1052.8537410295885,103,-264,1014,2935,25,,,,,1016.67,24.45,,EE:B4:42:EE:C1:16
1548434219980,2019-01-25T16:36:59.980000Z,1051.0390097422646,101,-269,1011,2935,25,,,,,1016.66,24.45,,EE:B4:42:EE:C1:16
1548434226000,2019-01-25T16:37:06Z,1054.2134508722604,109,-267,1014,2953,25,,,,,1016.66,24.45,,EE:B4:42:EE:C1:16
1548434232049,2019-01-25T16:37:12.049000Z,1055.185765635606,111,-270,1014,2935,25,,,,,1016.65,24.45,,EE:B4:42:EE:C1:16
1548434238040,2019-01-25T16:37:18.039999Z,1048.5466131746361,105,-269,1008,2941,25,,,,,1016.65,24.45,,EE:B4:42:EE:C1:16
1548434244080,2019-01-25T16:37:24.079999Z,1052.799126139455,109,-269,1012,2941,25,,,,,1016.65,24.45,,EE:B4:42:EE:C1:16
1548434250120,2019-01-25T16:37:30.119999Z,1050.162844515078,105,-264,1011,2947,25,,,,,1016.65,24.45,,EE:B4:42:EE:C1:16
1548434256138,2019-01-25T16:37:36.138000Z,1050.1138033565696,107,-263,1011,2947,25,,,,,1016.65,24.45,,EE:B4:42:EE:C1:16
1548434262180,2019-01-25T16:37:42.180000Z,1048.542321511154,108,-264,1009,2941,25,,,,,1016.64,24.45,,EE:B4:42:EE:C1:16
1548434268220,2019-01-25T16:37:48.220000Z,1050.822059151786,109,-265,1011,2947,25,,,,,1016.64,24.45,,EE:B4:42:EE:C1:16
1548434274250,2019-01-25T16:37:54.250000Z,1055.9384451756646,109,-270,1015,2935,25,,,,,1016.64,24.45,,EE:B4:42:EE:C1:16
1548434286309,2019-01-25T16:38:06.309000Z,1052.8451927990172,105,-267,1013,2947,25,,,,,1016.63,24.45,,EE:B4:42:EE:C1:16
1548434294360,2019-01-25T16:38:14.359999Z,1056.1860631536472,107,-268,1016,2941,25,,,,,1016.63,24.44,,EE:B4:42:EE:C1:16
1548434300399,2019-01-25T16:38:20.398999Z,1051.0214079646523,106,-267,1011,2941,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434307420,2019-01-25T16:38:27.420000Z,1049.6599449345488,109,-268,1009,2935,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434313459,2019-01-25T16:38:33.459000Z,1058.4653985841956,108,-269,1018,2941,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434319470,2019-01-25T16:38:39.470000Z,1050.470846811086,110,-267,1010,2935,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434326519,2019-01-25T16:38:46.519000Z,1051.3771920676234,107,-268,1011,2941,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434332539,2019-01-25T16:38:52.539000Z,1051.7841983981314,109,-265,1012,2947,25,,,,,1016.63,24.44,,EE:B4:42:EE:C1:16
1548434338560,2019-01-25T16:38:58.559999Z,1057.4563820791852,105,-270,1017,2953,25,,,,,1016.63,24.44,,EE:B4:42:EE:C1:16
1548434344599,2019-01-25T16:39:04.598999Z,1047.5275652697642,105,-265,1008,2935,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434350619,2019-01-25T16:39:10.618999Z,1054.4159520796336,106,-269,1014,2935,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434356659,2019-01-25T16:39:16.658999Z,1049.253544192251,108,-263,1010,2941,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434362679,2019-01-25T16:39:22.678999Z,1048.2905131689402,105,-268,1008,2941,25,,,,,1016.62,24.44,,EE:B4:42:EE:C1:16
1548434374730,2019-01-25T16:39:34.730000Z,1055.831899499158,106,-267,1016,2947,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434380770,2019-01-25T16:39:40.769999Z,1047.7809885658357,105,-266,1008,2947,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434386809,2019-01-25T16:39:46.809000Z,1053.4543179464404,106,-269,1013,2947,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434392820,2019-01-25T16:39:52.819999Z,1052.8043502949633,102,-268,1013,2941,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434398859,2019-01-25T16:39:58.858999Z,1049.6084984412046,106,-269,1009,2935,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434404900,2019-01-25T16:40:04.900000Z,1051.9443901651837,105,-271,1011,2935,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434410900,2019-01-25T16:40:10.900000Z,1052.1373484483859,105,-268,1012,2935,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434417910,2019-01-25T16:40:17.910000Z,1050.822059151786,109,-265,1011,2941,25,,,,,1016.6,24.44,,EE:B4:42:EE:C1:16
1548434423980,2019-01-25T16:40:23.980000Z,1051.5303134004268,104,-266,1012,2941,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434430020,2019-01-25T16:40:30.019999Z,1054.670564678848,104,-267,1015,2941,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434436055,2019-01-25T16:40:36.055000Z,1050.3151907879844,104,-265,1011,2935,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434442079,2019-01-25T16:40:42.078999Z,1054.014231402973,105,-264,1015,2947,25,,,,,1016.61,24.44,,EE:B4:42:EE:C1:16
1548434448120,2019-01-25T16:40:48.119999Z,1050.5703213017205,109,-264,1011,2947,25,,,,,1016.6,24.44,,EE:B4:42:EE:C1:16
1548434454150,2019-01-25T16:40:54.150000Z,1051.3771920676234,107,-268,1011,2947,25,,,,,1016.6,24.44,,EE:B4:42:EE:C1:16
1548434460159,2019-01-25T16:41:00.158999Z,1050.0095237663322,108,-266,1010,2947,25,,,,,1016.6,24.44,,EE:B4:42:EE:C1:16
1548434466200,2019-01-25T16:41:06.200000Z,1054.2134508722604,109,-267,1014,2953,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434472203,2019-01-25T16:41:12.203000Z,1052.1948488754351,103,-269,1012,2941,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434478250,2019-01-25T16:41:18.250000Z,1053.9606254504956,109,-266,1014,2953,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434485290,2019-01-25T16:41:25.289999Z,1051.837915270219,109,-269,1011,2947,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434491416,2019-01-25T16:41:31.415999Z,1053.3541664606448,105,-269,1013,2947,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434498360,2019-01-25T16:41:38.359999Z,1053.6099847666592,105,-270,1013,2941,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434504390,2019-01-25T16:41:44.390000Z,1049.9157109025466,109,-269,1009,2941,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434512439,2019-01-25T16:41:52.438999Z,1053.7143825534508,111,-268,1013,2959,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434518450,2019-01-25T16:41:58.450000Z,1051.275891476638,106,-268,1011,2953,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434524458,2019-01-25T16:42:04.457999Z,1050.528914404549,101,-267,1011,2935,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434530513,2019-01-25T16:42:10.513000Z,1049.2001715592692,105,-264,1010,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434536526,2019-01-25T16:42:16.526000Z,1050.4156320238194,107,-268,1010,2935,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434542590,2019-01-25T16:42:22.589999Z,1052.5492862569429,104,-270,1012,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434548590,2019-01-25T16:42:28.589999Z,1049.1005671526443,104,-264,1010,2941,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434554620,2019-01-25T16:42:34.619999Z,1050.9276854284503,103,-264,1012,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434561659,2019-01-25T16:42:41.658999Z,1049.152515128282,104,-268,1009,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434568719,2019-01-25T16:42:48.719000Z,1048.5003576537301,103,-262,1010,2947,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434580779,2019-01-25T16:43:00.779000Z,1050.6255279594152,102,-267,1011,2947,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434586790,2019-01-25T16:43:06.789999Z,1053.8111785324731,107,-270,1013,2941,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434592829,2019-01-25T16:43:12.828999Z,1054.670564678848,104,-267,1015,2941,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434599866,2019-01-25T16:43:19.865999Z,1050.4694188790077,103,-266,1011,2947,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434605880,2019-01-25T16:43:25.880000Z,1051.2259509734338,106,-264,1012,2953,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434612930,2019-01-25T16:43:32.930000Z,1050.9776401046788,103,-268,1011,2947,25,,,,,1016.6,24.43,,EE:B4:42:EE:C1:16
1548434619960,2019-01-25T16:43:39.960000Z,1049.5665772117554,103,-270,1009,2941,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434626010,2019-01-25T16:43:46.009999Z,1051.5312643949298,106,-269,1011,2941,25,,,,,1016.59,24.43,,EE:B4:42:EE:C1:16
1548434632019,2019-01-25T16:43:52.019000Z,1050.7678145051837,106,-266,1011,2947,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434638059,2019-01-25T16:43:58.059000Z,1053.8111785324731,107,-270,1013,2935,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434644070,2019-01-25T16:44:04.069999Z,1053.1633301629904,101,-266,1014,2941,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434650120,2019-01-25T16:44:10.119999Z,1049.1005671526443,104,-264,1010,2941,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434657130,2019-01-25T16:44:17.130000Z,1054.0085388648424,107,-267,1014,2947,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434663169,2019-01-25T16:44:23.168999Z,1051.8830733498853,105,-267,1012,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434669179,2019-01-25T16:44:29.178999Z,1049.1510854019073,109,-266,1009,2935,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434677229,2019-01-25T16:44:37.229000Z,1048.492727681027,107,-268,1008,2941,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434683249,2019-01-25T16:44:43.249000Z,1050.8215833337265,104,-267,1011,2947,25,,,,,1016.57,24.43,,EE:B4:42:EE:C1:16
1548434689269,2019-01-25T16:44:49.269000Z,1050.4332439522275,100,-267,1011,2947,25,,,,,1016.58,24.43,,EE:B4:42:EE:C1:16
1548434695325,2019-01-25T16:44:55.325000Z,1053.9174540731356,111,-265,1014,2935,25,,,,,1016.56,24.43,,EE:B4:42:EE:C1:16
1548434702350,2019-01-25T16:45:02.349999Z,1049.605640228748,104,-266,1010,2947,25,,,,,1016.56,24.43,,EE:B4:42:EE:C1:16
1548434709400,2019-01-25T16:45:09.400000Z,1049.1510854019073,107,-263,1010,2941,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434716409,2019-01-25T16:45:16.408999Z,1057.1664958747037,104,-273,1016,2935,25,,,,,1016.58,24.42,,EE:B4:42:EE:C1:16
1548434722439,2019-01-25T16:45:22.438999Z,1056.7137739236675,102,-272,1016,2953,25,,,,,1016.57,24.42,,EE:B4:42:EE:C1:16
1548434728459,2019-01-25T16:45:28.459000Z,1051.7456916954782,101,-268,1012,2953,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434734495,2019-01-25T16:45:34.494999Z,1051.6325403866124,107,-269,1011,2935,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434740529,2019-01-25T16:45:40.529000Z,1051.6434757083791,112,-267,1011,2935,25,,,,,1016.55,24.42,,EE:B4:42:EE:C1:16
1548434746570,2019-01-25T16:45:46.569999Z,1051.6325403866124,107,-269,1011,2935,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434752599,2019-01-25T16:45:52.598999Z,1052.4927553194843,106,-269,1012,2941,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434758639,2019-01-25T16:45:58.638999Z,1051.6296876752767,105,-266,1012,2941,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434767649,2019-01-25T16:46:07.648999Z,1051.5412497852853,107,-261,1013,2947,25,,,,,1016.55,24.42,,EE:B4:42:EE:C1:16
1548434774699,2019-01-25T16:46:14.698999Z,1050.0595221224366,106,-267,1010,2947,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434780698,2019-01-25T16:46:20.697999Z,1055.282426651747,103,-266,1016,2941,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434786769,2019-01-25T16:46:26.769000Z,1054.5838041616228,107,-273,1013,2935,25,,,,,1016.56,24.42,,EE:B4:42:EE:C1:16
1548434792762,2019-01-25T16:46:32.762000Z,1053.1994113177238,106,-268,1013,2947,25,,,,,1016.54,24.42,,EE:B4:42:EE:C1:16
1548434798810,2019-01-25T16:46:38.809999Z,1053.0075973135235,102,-265,1014,2947,25,,,,,1016.53,24.42,,EE:B4:42:EE:C1:16
1548434805860,2019-01-25T16:46:45.859999Z,1052.5920387310555,105,-266,1013,2947,25,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434811850,2019-01-25T16:46:51.849999Z,1050.9210246255425,105,-267,1011,2941,24.5,,,,,1016.53,24.41,,EE:B4:42:EE:C1:16
1548434817900,2019-01-25T16:46:57.900000Z,1055.4785644436367,107,-269,1015,2935,24.5,,,,,1016.54,24.42,,EE:B4:42:EE:C1:16
1548434825919,2019-01-25T16:47:05.918999Z,1046.9737341500024,104,-267,1007,2953,24.5,,,,,1016.55,24.42,,EE:B4:42:EE:C1:16
1548434831959,2019-01-25T16:47:11.959000Z,1059.8344210300022,105,-268,1020,2947,24.5,,,,,1016.55,24.42,,EE:B4:42:EE:C1:16
1548434838000,2019-01-25T16:47:18Z,1048.8436489772917,106,-266,1009,2947,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434844010,2019-01-25T16:47:24.009999Z,1048.89751644286,104,-267,1009,2947,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434851059,2019-01-25T16:47:31.059000Z,1050.216168224428,108,-263,1011,2953,24.5,,,,,1016.55,24.42,,EE:B4:42:EE:C1:16
1548434858080,2019-01-25T16:47:38.079999Z,1052.3925123260808,105,-269,1012,2941,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434865119,2019-01-25T16:47:45.118999Z,1049.859990665422,109,-265,1010,2935,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434871150,2019-01-25T16:47:51.150000Z,1052.9520406932122,104,-264,1014,2953,24.5,,,,,1016.55,24.41,,EE:B4:42:EE:C1:16
1548434877190,2019-01-25T16:47:57.190000Z,1048.556150141708,101,-263,1010,2935,24.5,,,,,1016.55,24.41,,EE:B4:42:EE:C1:16
1548434883226,2019-01-25T16:48:03.226000Z,1048.89751644286,104,-267,1009,2947,24.5,,,,,1016.55,24.41,,EE:B4:42:EE:C1:16
1548434889270,2019-01-25T16:48:09.269999Z,1055.9853218676858,105,-268,1016,2941,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434895309,2019-01-25T16:48:15.309000Z,1058.522082906162,111,-268,1018,2947,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434903340,2019-01-25T16:48:23.339999Z,1055.5794617175914,106,-266,1016,2935,24.5,,,,,1016.54,24.41,,EE:B4:42:EE:C1:16
1548434909380,2019-01-25T16:48:29.380000Z,1047.4846060921373,102,-266,1008,2947,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434915399,2019-01-25T16:48:35.398999Z,1052.4927553194843,104,-266,1013,2941,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434921399,2019-01-25T16:48:41.398999Z,1053.1049330432368,103,-265,1014,2941,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434927460,2019-01-25T16:48:47.460000Z,1053.7082138808637,104,-267,1014,2953,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434933479,2019-01-25T16:48:53.479000Z,1053.7196021712798,102,-264,1015,2941,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434939499,2019-01-25T16:48:59.499000Z,1049.9071387508516,107,-266,1010,2953,24.5,,,,,1016.53,24.41,,EE:B4:42:EE:C1:16
1548434945550,2019-01-25T16:49:05.549999Z,1047.8368193569072,103,-267,1008,2953,24.5,,,,,1016.53,24.41,,EE:B4:42:EE:C1:16
1548434952560,2019-01-25T16:49:12.559999Z,1051.7385606699033,104,-263,1013,2941,24.5,,,,,1016.52,24.41,,EE:B4:42:EE:C1:16
1548434958589,2019-01-25T16:49:18.588999Z,1050.414680019277,105,-265,1011,2947,24.5,,,,,1016.52,24.4,,EE:B4:42:EE:C1:16
1548434964620,2019-01-25T16:49:24.619999Z,1051.3771920676234,107,-268,1011,2941,24.5,,,,,1016.52,24.4,,EE:B4:42:EE:C1:16
1548434973669,2019-01-25T16:49:33.668999Z,1050.9262581170956,110,-265,1011,2947,24.5,,,,,1016.53,24.4,,EE:B4:42:EE:C1:16
1548434979690,2019-01-25T16:49:39.690000Z,1047.1241569174115,106,-263,1008,2935,24.5,,,,,1016.52,24.4,,EE:B4:42:EE:C1:16
1548434986720,2019-01-25T16:49:46.720000Z,1049.859514411333,104,-267,1010,2941,24.5,,,,,1016.51,24.4,,EE:B4:42:EE:C1:16
1548434993746,2019-01-25T16:49:53.746000Z,1050.6250520523486,105,-262,1012,2953,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548434999748,2019-01-25T16:49:59.747999Z,1049.6651847136782,104,-270,1009,2935,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435005809,2019-01-25T16:50:05.809000Z,1053.7556642789636,107,-266,1014,2941,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435011818,2019-01-25T16:50:11.818000Z,1046.8266332110586,107,-269,1006,2947,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435017879,2019-01-25T16:50:17.878999Z,1056.0345638282868,108,-267,1016,2947,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435023868,2019-01-25T16:50:23.868000Z,1052.0365963216298,109,-266,1012,2941,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435030929,2019-01-25T16:50:30.928999Z,1054.31589194131,105,-269,1014,2947,24.5,,,,,1016.49,24.4,,EE:B4:42:EE:C1:16
1548435036950,2019-01-25T16:50:36.950000Z,1052.0845973589767,107,-267,1012,2947,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435043970,2019-01-25T16:50:43.970000Z,1055.9853218676858,105,-268,1016,2947,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435050000,2019-01-25T16:50:50Z,1051.4794339405787,108,-268,1011,2941,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435057079,2019-01-25T16:50:57.078999Z,1051.0746881168816,109,-266,1011,2953,24.5,,,,,1016.5,24.4,,EE:B4:42:EE:C1:16
1548435064090,2019-01-25T16:51:04.089999Z,1049.7647355479226,105,-270,1009,2941,24.5,,,,,1016.49,24.4,,EE:B4:42:EE:C1:16
1548435070078,2019-01-25T16:51:10.078000Z,1047.4846060921373,102,-266,1008,2953,24.5,,,,,1016.48,24.4,,EE:B4:42:EE:C1:16
1548435077160,2019-01-25T16:51:17.160000Z,1051.8830733498853,105,-267,1012,2953,24.5,,,,,1016.48,24.4,,EE:B4:42:EE:C1:16
1548435083170,2019-01-25T16:51:23.170000Z,1054.9227459866433,109,-266,1015,2941,24.5,,,,,1016.48,24.4,,EE:B4:42:EE:C1:16
