time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546106198886,2018-12-29T17:56:38.885999Z,1047.2444795748509,204,-368,959,2959,21,,,,,1009.61,27.85,,EE:B4:42:EE:C1:16
1546106204909,2018-12-29T17:56:44.908999Z,1054.169815542069,207,-373,964,2947,21,,,,,1009.61,27.85,,EE:B4:42:EE:C1:16
1546106210949,2018-12-29T17:56:50.948999Z,1053.8586242945494,209,-371,964,2953,21,,,,,1009.61,27.85,,EE:B4:42:EE:C1:16
1546106217985,2018-12-29T17:56:57.984999Z,1054.2893341014126,209,-367,966,2959,21,,,,,1009.62,27.85,,EE:B4:42:EE:C1:16
1546106232039,2018-12-29T17:57:12.039000Z,1049.0591022435294,205,-370,960,2959,21,,,,,1009.62,27.84,,EE:B4:42:EE:C1:16
1546106238059,2018-12-29T17:57:18.059000Z,1053.1310459767103,206,-368,965,2959,21,,,,,1009.62,27.84,,EE:B4:42:EE:C1:16
1546106244099,2018-12-29T17:57:24.098999Z,1056.0402454452199,209,-372,966,2947,21,,,,,1009.62,27.84,,EE:B4:42:EE:C1:16
1546106251129,2018-12-29T17:57:31.128999Z,1053.9881403507347,205,-371,965,2965,21,,,,,1009.61,27.84,,EE:B4:42:EE:C1:16
1546106264180,2018-12-29T17:57:44.180000Z,1051.6315894836937,203,-368,964,2947,21,,,,,1009.62,27.83,,EE:B4:42:EE:C1:16
1546106276245,2018-12-29T17:57:56.244999Z,1055.185765635606,210,-369,966,2959,21,,,,,1009.63,27.83,,EE:B4:42:EE:C1:16
1546106282290,2018-12-29T17:58:02.289999Z,1054.987203713865,209,-369,966,2953,21,,,,,1009.63,27.83,,EE:B4:42:EE:C1:16
1546106288300,2018-12-29T17:58:08.299999Z,1052.1753656116455,204,-369,964,2959,21,,,,,1009.63,27.83,,EE:B4:42:EE:C1:16
1546106294339,2018-12-29T17:58:14.338999Z,1054.1404081051062,210,-366,966,2959,21,,,,,1009.63,27.83,,EE:B4:42:EE:C1:16
1546106300377,2018-12-29T17:58:20.377000Z,1049.818079478535,206,-369,961,2959,21,,,,,1009.63,27.82,,EE:B4:42:EE:C1:16
1546106309429,2018-12-29T17:58:29.428999Z,1053.4424521538897,204,-370,965,2947,21,,,,,1009.64,27.82,,EE:B4:42:EE:C1:16
1546106315440,2018-12-29T17:58:35.440000Z,1055.0345965891356,207,-365,968,2953,21,,,,,1009.63,27.82,,EE:B4:42:EE:C1:16
1546106321470,2018-12-29T17:58:41.470000Z,1056.4497148468545,206,-367,969,2929,21,,,,,1009.64,27.82,,EE:B4:42:EE:C1:16
1546106327470,2018-12-29T17:58:47.470000Z,1054.9639804277679,206,-368,967,2959,21,,,,,1009.63,27.82,,EE:B4:42:EE:C1:16
1546106333499,2018-12-29T17:58:53.499000Z,1055.6632985947745,206,-370,967,2953,21,,,,,1009.64,27.81,,EE:B4:42:EE:C1:16
1546106339529,2018-12-29T17:58:59.529000Z,1054.9720375441236,210,-371,965,2971,21,,,,,1009.64,27.81,,EE:B4:42:EE:C1:16
1546106346560,2018-12-29T17:59:06.559999Z,1054.987203713865,209,-369,966,2959,21,,,,,1009.64,27.81,,EE:B4:42:EE:C1:16
1546106353578,2018-12-29T17:59:13.578000Z,1054.5928124162424,207,-369,966,2953,21,,,,,1009.65,27.81,,EE:B4:42:EE:C1:16
1546106359630,2018-12-29T17:59:19.630000Z,1054.92795962568,208,-372,965,2959,21,,,,,1009.66,27.81,,EE:B4:42:EE:C1:16
1546106366679,2018-12-29T17:59:26.678999Z,1055.0985735939557,206,-371,966,2971,21,,,,,1009.66,27.8,,EE:B4:42:EE:C1:16
1546106372719,2018-12-29T17:59:32.719000Z,1052.915951061622,206,-370,964,2953,21,,,,,1009.66,27.8,,EE:B4:42:EE:C1:16
1546106378760,2018-12-29T17:59:38.759999Z,1055.0985735939557,206,-371,966,2959,21,,,,,1009.66,27.8,,EE:B4:42:EE:C1:16
1546106384760,2018-12-29T17:59:44.759999Z,1051.9871672221102,207,-372,962,2953,21,,,,,1009.65,27.79,,EE:B4:42:EE:C1:16
1546106390790,2018-12-29T17:59:50.789999Z,1053.0052231589357,210,-368,964,2953,21,,,,,1009.65,27.79,,EE:B4:42:EE:C1:16
1546106396800,2018-12-29T17:59:56.799999Z,1051.4171389130006,203,-370,963,2959,21,,,,,1009.65,27.79,,EE:B4:42:EE:C1:16
1546106404239,2018-12-29T18:00:04.239000Z,1054.7099127248212,204,-371,966,2965,21,,,,,1009.65,27.79,,EE:B4:42:EE:C1:16
1546106422437,2018-12-29T18:00:22.437000Z,1052.1991256411497,203,-367,965,2953,21,,,,,1009.64,27.78,,EE:B4:42:EE:C1:16
1546106429970,2018-12-29T18:00:29.970000Z,1051.1084625289627,210,-373,960,2959,21,,,,,1009.66,27.78,,EE:B4:42:EE:C1:16
1546106437010,2018-12-29T18:00:37.009999Z,1054.2433305456573,207,-368,966,2953,21,,,,,1009.67,27.78,,EE:B4:42:EE:C1:16
1546106443040,2018-12-29T18:00:43.039999Z,1053.6227977791673,202,-369,966,2953,21,,,,,1009.67,27.78,,EE:B4:42:EE:C1:16
1546106449080,2018-12-29T18:00:49.079999Z,1056.6215027151397,208,-369,968,2959,21,,,,,1009.66,27.78,,EE:B4:42:EE:C1:16
1546106455068,2018-12-29T18:00:55.068000Z,1052.5264842273566,204,-370,964,2947,21,,,,,1009.66,27.78,,EE:B4:42:EE:C1:16
1546106461139,2018-12-29T18:01:01.138999Z,1054.7099127248212,204,-371,966,2953,21,,,,,1009.65,27.78,,EE:B4:42:EE:C1:16
1546106467160,2018-12-29T18:01:07.160000Z,1054.0080644852771,204,-369,966,2953,21,,,,,1009.65,27.78,,EE:B4:42:EE:C1:16
1546106473199,2018-12-29T18:01:13.198999Z,1052.9781574182819,207,-367,965,2947,21,,,,,1009.65,27.77,,EE:B4:42:EE:C1:16
1546106479219,2018-12-29T18:01:19.219000Z,1048.0047709815065,205,-367,960,2953,21,,,,,1009.65,27.77,,EE:B4:42:EE:C1:16
1546106485259,2018-12-29T18:01:25.259000Z,1053.327109686255,207,-368,965,2953,21,,,,,1009.65,27.77,,EE:B4:42:EE:C1:16
1546106491309,2018-12-29T18:01:31.309000Z,1049.7795006571619,204,-370,961,2959,21,,,,,1009.66,27.77,,EE:B4:42:EE:C1:16
1546106497319,2018-12-29T18:01:37.319000Z,1054.0080644852771,204,-369,966,2953,21,,,,,1009.66,27.77,,EE:B4:42:EE:C1:16
1546106503360,2018-12-29T18:01:43.359999Z,1052.2589985360069,208,-367,964,2953,21,,,,,1009.66,27.77,,EE:B4:42:EE:C1:16
1546106509369,2018-12-29T18:01:49.368999Z,1055.7281847142285,207,-367,968,2953,21,,,,,1009.66,27.76,,EE:B4:42:EE:C1:16
1546106516439,2018-12-29T18:01:56.438999Z,1057.5622913095947,207,-367,970,2953,21,,,,,1009.66,27.76,,EE:B4:42:EE:C1:16
1546106523460,2018-12-29T18:02:03.460000Z,1053.620425010829,206,-372,964,2953,21,,,,,1009.65,27.76,,EE:B4:42:EE:C1:16
1546106529500,2018-12-29T18:02:09.500000Z,1055.4506146665508,206,-372,966,2959,21,,,,,1009.64,27.75,,EE:B4:42:EE:C1:16
1546106536529,2018-12-29T18:02:16.529000Z,1053.4524194286137,208,-373,963,2959,21,,,,,1009.65,27.75,,EE:B4:42:EE:C1:16
1546106542569,2018-12-29T18:02:22.569000Z,1053.8738064872853,208,-369,965,2953,21,,,,,1009.64,27.75,,EE:B4:42:EE:C1:16
1546106548579,2018-12-29T18:02:28.578999Z,1053.2858111642822,205,-369,965,2959,21,,,,,1009.64,27.75,,EE:B4:42:EE:C1:16
1546106554649,2018-12-29T18:02:34.648999Z,1053.8738064872853,208,-369,965,2947,21,,,,,1009.64,27.75,,EE:B4:42:EE:C1:16
1546106560650,2018-12-29T18:02:40.650000Z,1056.8348972285123,200,-374,968,2947,21,,,,,1009.64,27.74,,EE:B4:42:EE:C1:16
1546106566685,2018-12-29T18:02:46.684999Z,1055.337386810493,209,-370,966,2953,21,,,,,1009.64,27.74,,EE:B4:42:EE:C1:16
1546106579770,2018-12-29T18:02:59.769999Z,1054.013282648753,208,-372,964,2947,21,,,,,1009.64,27.74,,EE:B4:42:EE:C1:16
1546106593838,2018-12-29T18:03:13.838000Z,1051.7551996543682,204,-373,962,2959,21,,,,,1009.64,27.74,,EE:B4:42:EE:C1:16
1546106599859,2018-12-29T18:03:19.858999Z,1054.3969840624545,206,-369,966,2953,21,,,,,1009.64,27.73,,EE:B4:42:EE:C1:16
1546106605879,2018-12-29T18:03:25.878999Z,1056.6323864050353,204,-366,970,2953,21,,,,,1009.62,27.73,,EE:B4:42:EE:C1:16
1546106611919,2018-12-29T18:03:31.918999Z,1049.4879703931817,205,-366,962,2953,21,,,,,1009.63,27.73,,EE:B4:42:EE:C1:16
1546106617946,2018-12-29T18:03:37.946000Z,1054.575744079106,208,-371,965,2947,21,,,,,1009.62,27.73,,EE:B4:42:EE:C1:16
1546106626010,2018-12-29T18:03:46.009999Z,1055.3132236449992,206,-369,967,2953,21,,,,,1009.62,27.73,,EE:B4:42:EE:C1:16
1546106632033,2018-12-29T18:03:52.032999Z,1054.0474372626688,206,-368,966,2947,21,,,,,1009.62,27.73,,EE:B4:42:EE:C1:16
1546106638060,2018-12-29T18:03:58.059999Z,1051.035203977488,205,-373,961,2953,21,,,,,1009.63,27.72,,EE:B4:42:EE:C1:16
1546106644079,2018-12-29T18:04:04.078999Z,1056.603047506489,205,-368,969,2959,21,,,,,1009.63,27.72,,EE:B4:42:EE:C1:16
1546106650116,2018-12-29T18:04:10.115999Z,1048.3024372765715,204,-371,959,2959,21,,,,,1009.62,27.72,,EE:B4:42:EE:C1:16
1546106656130,2018-12-29T18:04:16.130000Z,1054.3585727825237,204,-370,966,2953,21,,,,,1009.62,27.72,,EE:B4:42:EE:C1:16
1546106662159,2018-12-29T18:04:22.158999Z,1052.7611315013487,207,-369,964,2953,21,,,,,1009.62,27.72,,EE:B4:42:EE:C1:16
1546106669186,2018-12-29T18:04:29.186000Z,1051.103229944614,205,-368,963,2947,21,,,,,1009.62,27.72,,EE:B4:42:EE:C1:16
1546106675199,2018-12-29T18:04:35.198999Z,1056.4061718865523,208,-371,967,2959,21,,,,,1009.61,27.71,,EE:B4:42:EE:C1:16
1546106681230,2018-12-29T18:04:41.230000Z,1055.1184767598377,205,-369,967,2953,21,,,,,1009.6,27.71,,EE:B4:42:EE:C1:16
1546106687259,2018-12-29T18:04:47.259000Z,1052.3697068996237,205,-369,964,2953,21,,,,,1009.59,27.71,,EE:B4:42:EE:C1:16
1546106699320,2018-12-29T18:04:59.319999Z,1053.327109686255,207,-368,965,2953,21,,,,,1009.59,27.71,,EE:B4:42:EE:C1:16
1546106706340,2018-12-29T18:05:06.339999Z,1054.224359422604,208,-370,965,2953,21,,,,,1009.6,27.71,,EE:B4:42:EE:C1:16
1546106712380,2018-12-29T18:05:12.380000Z,1056.774810449227,207,-370,968,2959,21,,,,,1009.59,27.7,,EE:B4:42:EE:C1:16
1546106718378,2018-12-29T18:05:18.378000Z,1050.6950080779864,204,-370,962,2947,21,,,,,1009.59,27.7,,EE:B4:42:EE:C1:16
1546106724440,2018-12-29T18:05:24.440000Z,1047.0339058502357,204,-370,958,2959,21,,,,,1009.59,27.7,,EE:B4:42:EE:C1:16
1546106730469,2018-12-29T18:05:30.469000Z,1052.0864983450742,206,-365,965,2947,21,,,,,1009.58,27.7,,EE:B4:42:EE:C1:16
1546106736509,2018-12-29T18:05:36.509000Z,1055.1398011638078,208,-370,966,2959,21,,,,,1009.58,27.7,,EE:B4:42:EE:C1:16
1546106744550,2018-12-29T18:05:44.549999Z,1053.6365597301567,205,-370,965,2953,21,,,,,1009.58,27.7,,EE:B4:42:EE:C1:16
1546106751600,2018-12-29T18:05:51.599999Z,1055.625880698271,204,-371,967,2953,21,,,,,1009.59,27.7,,EE:B4:42:EE:C1:16
1546106757650,2018-12-29T18:05:57.650000Z,1053.584832844513,204,-373,964,2953,21,,,,,1009.59,27.7,,EE:B4:42:EE:C1:16
1546106763660,2018-12-29T18:06:03.660000Z,1054.1830960511556,206,-371,965,2959,21,,,,,1009.58,27.7,,EE:B4:42:EE:C1:16
1546106770690,2018-12-29T18:06:10.690000Z,1050.2818669290639,204,-374,960,2953,21,,,,,1009.58,27.69,,EE:B4:42:EE:C1:16
1546106776710,2018-12-29T18:06:16.710000Z,1055.6462475659164,207,-372,966,2959,21,,,,,1009.59,27.69,,EE:B4:42:EE:C1:16
1546106782729,2018-12-29T18:06:22.729000Z,1051.2421224437308,205,-371,962,2953,21,,,,,1009.59,27.69,,EE:B4:42:EE:C1:16
1546106788759,2018-12-29T18:06:28.759000Z,1054.224359422604,208,-370,965,2953,21,,,,,1009.6,27.69,,EE:B4:42:EE:C1:16
1546106794780,2018-12-29T18:06:34.779999Z,1050.6102988263535,210,-369,961,2959,21,,,,,1009.59,27.69,,EE:B4:42:EE:C1:16
1546106800829,2018-12-29T18:06:40.828999Z,1054.3666345252016,208,-373,964,2959,21,,,,,1009.59,27.69,,EE:B4:42:EE:C1:16
1546106806842,2018-12-29T18:06:46.842000Z,1052.5264842273566,204,-370,964,2965,21,,,,,1009.59,27.68,,EE:B4:42:EE:C1:16
1546106812900,2018-12-29T18:06:52.900000Z,1052.1967496623433,207,-370,963,2947,21,,,,,1009.59,27.68,,EE:B4:42:EE:C1:16
1546106818906,2018-12-29T18:06:58.905999Z,1056.7237103424907,202,-370,969,2959,21,,,,,1009.58,27.68,,EE:B4:42:EE:C1:16
1546106824939,2018-12-29T18:07:04.938999Z,1051.103229944614,205,-368,963,2959,21,,,,,1009.58,27.68,,EE:B4:42:EE:C1:16
1546106830956,2018-12-29T18:07:10.956000Z,1053.8524564662741,205,-368,966,2959,21,,,,,1009.6,27.68,,EE:B4:42:EE:C1:16
1546106836948,2018-12-29T18:07:16.947999Z,1055.490881059614,208,-371,966,2953,21,,,,,1009.58,27.68,,EE:B4:42:EE:C1:16
1546106844020,2018-12-29T18:07:24.019999Z,1054.1830960511556,206,-371,965,2947,21,,,,,1009.57,27.67,,EE:B4:42:EE:C1:16
1546106850069,2018-12-29T18:07:30.069000Z,1051.7908537347148,206,-372,962,2947,21,,,,,1009.56,27.67,,EE:B4:42:EE:C1:16
1546106857090,2018-12-29T18:07:37.089999Z,1053.0569785154078,202,-370,965,2959,21,,,,,1009.56,27.67,,EE:B4:42:EE:C1:16
1546106863119,2018-12-29T18:07:43.118999Z,1054.7473631159264,206,-370,966,2953,21,,,,,1009.56,27.67,,EE:B4:42:EE:C1:16
1546106869140,2018-12-29T18:07:49.140000Z,1054.0080644852771,204,-369,966,2959,21,,,,,1009.57,27.67,,EE:B4:42:EE:C1:16
1546106881189,2018-12-29T18:08:01.188999Z,1053.8790253155246,204,-366,967,2953,21,,,,,1009.56,27.66,,EE:B4:42:EE:C1:16
1546106887200,2018-12-29T18:08:07.200000Z,1053.0379860194978,203,-372,964,2959,21,,,,,1009.56,27.66,,EE:B4:42:EE:C1:16
1546106893259,2018-12-29T18:08:13.259000Z,1049.2335297730435,203,-369,961,2953,21,,,,,1009.56,27.66,,EE:B4:42:EE:C1:16
1546106899260,2018-12-29T18:08:19.259999Z,1051.28159881166,207,-370,962,2953,21,,,,,1009.55,27.66,,EE:B4:42:EE:C1:16
1546106905310,2018-12-29T18:08:25.309999Z,1052.586813521811,205,-367,965,2953,21,,,,,1009.56,27.66,,EE:B4:42:EE:C1:16
1546106913359,2018-12-29T18:08:33.358999Z,1054.3789641300702,207,-371,965,2959,21,,,,,1009.56,27.66,,EE:B4:42:EE:C1:16
1546106919380,2018-12-29T18:08:39.380000Z,1052.0427747957779,208,-369,963,2959,21,,,,,1009.57,27.66,,EE:B4:42:EE:C1:16
1546106925420,2018-12-29T18:08:45.420000Z,1052.915951061622,206,-370,964,2947,21,,,,,1009.57,27.66,,EE:B4:42:EE:C1:16
1546106932460,2018-12-29T18:08:52.460000Z,1050.0995190933095,202,-372,961,2953,21,,,,,1009.56,27.65,,EE:B4:42:EE:C1:16
1546106941509,2018-12-29T18:09:01.509000Z,1056.3848730458042,205,-370,968,2959,21,,,,,1009.55,27.65,,EE:B4:42:EE:C1:16
1546106947530,2018-12-29T18:09:07.529999Z,1054.4998814604012,204,-373,965,2953,21,,,,,1009.55,27.65,,EE:B4:42:EE:C1:16
1546106953566,2018-12-29T18:09:13.565999Z,1055.4686163027302,205,-370,967,2953,21,,,,,1009.56,27.65,,EE:B4:42:EE:C1:16
1546106959586,2018-12-29T18:09:19.585999Z,1056.0615512364798,204,-367,969,2953,21,,,,,1009.56,27.65,,EE:B4:42:EE:C1:16
1546106965614,2018-12-29T18:09:25.614000Z,1052.006653971352,202,-367,965,2947,21,,,,,1009.56,27.65,,EE:B4:42:EE:C1:16
1546106973654,2018-12-29T18:09:33.654000Z,1055.3132236449992,206,-369,967,2959,21,,,,,1009.56,27.64,,EE:B4:42:EE:C1:16
1546106979658,2018-12-29T18:09:39.657999Z,1053.2858111642822,205,-369,965,2953,21,,,,,1009.57,27.64,,EE:B4:42:EE:C1:16
1546106985700,2018-12-29T18:09:45.700000Z,1054.0915520010583,208,-367,966,2947,21,,,,,1009.58,27.64,,EE:B4:42:EE:C1:16
1546106991716,2018-12-29T18:09:51.716000Z,1057.358028295052,203,-366,971,2959,21,,,,,1009.58,27.64,,EE:B4:42:EE:C1:16
1546106997729,2018-12-29T18:09:57.729000Z,1048.1440740661562,205,-370,959,2959,21,,,,,1009.57,27.64,,EE:B4:42:EE:C1:16
1546107003750,2018-12-29T18:10:03.750000Z,1052.4927553194843,202,-371,964,2953,21,,,,,1009.57,27.64,,EE:B4:42:EE:C1:16
1546107009799,2018-12-29T18:10:09.799000Z,1054.0336806762866,203,-367,967,2953,21,,,,,1009.57,27.64,,EE:B4:42:EE:C1:16
1546107015801,2018-12-29T18:10:15.801000Z,1054.0080644852771,204,-369,966,2953,21,,,,,1009.57,27.63,,EE:B4:42:EE:C1:16
1546107022849,2018-12-29T18:10:22.848999Z,1058.2088640717388,202,-369,971,2953,21,,,,,1009.56,27.63,,EE:B4:42:EE:C1:16
1546107028870,2018-12-29T18:10:28.869999Z,1054.7317194433854,203,-369,967,2971,21,,,,,1009.57,27.63,,EE:B4:42:EE:C1:16
1546107034919,2018-12-29T18:10:34.918999Z,1049.4517616355695,207,-370,960,2959,21,,,,,1009.56,27.63,,EE:B4:42:EE:C1:16
1546107040940,2018-12-29T18:10:40.940000Z,1053.9055934949772,211,-370,964,2953,21,,,,,1009.57,27.63,,EE:B4:42:EE:C1:16
1546107046969,2018-12-29T18:10:46.969000Z,1050.779234663495,204,-365,964,2953,21,,,,,1009.55,27.63,,EE:B4:42:EE:C1:16
1546107052989,2018-12-29T18:10:52.989000Z,1057.301281565477,205,-370,969,2947,21,,,,,1009.56,27.63,,EE:B4:42:EE:C1:16
1546107059010,2018-12-29T18:10:59.009999Z,1059.2195239892437,209,-368,971,2965,21,,,,,1009.58,27.63,,EE:B4:42:EE:C1:16
1546107065069,2018-12-29T18:11:05.069000Z,1052.4110413711935,207,-368,964,2953,21,,,,,1009.58,27.63,,EE:B4:42:EE:C1:16
1546107071070,2018-12-29T18:11:11.069999Z,1050.2123594778343,208,-369,961,2953,21,,,,,1009.58,27.63,,EE:B4:42:EE:C1:16
1546107078120,2018-12-29T18:11:18.119999Z,1057.146158296004,206,-369,969,2953,21,,,,,1009.57,27.63,,EE:B4:42:EE:C1:16
1546107084150,2018-12-29T18:11:24.150000Z,1056.7185055633313,206,-373,967,2959,21,,,,,1009.56,27.62,,EE:B4:42:EE:C1:16
1546107090190,2018-12-29T18:11:30.190000Z,1054.4638448045528,207,-366,967,2947,21,,,,,1009.56,27.62,,EE:B4:42:EE:C1:16
1546107096219,2018-12-29T18:11:36.219000Z,1056.2296151879098,206,-369,968,2953,21,,,,,1009.57,27.62,,EE:B4:42:EE:C1:16
1546107102220,2018-12-29T18:11:42.220000Z,1055.5088820090525,207,-369,967,2953,21,,,,,1009.57,27.62,,EE:B4:42:EE:C1:16
1546107115320,2018-12-29T18:11:55.319999Z,1053.327109686255,207,-368,965,2959,21,,,,,1009.57,27.62,,EE:B4:42:EE:C1:16
1546107121359,2018-12-29T18:12:01.358999Z,1053.0569785154078,202,-370,965,2959,21,,,,,1009.58,27.62,,EE:B4:42:EE:C1:16
1546107127380,2018-12-29T18:12:07.380000Z,1049.95666577245,202,-369,962,2953,21,,,,,1009.58,27.62,,EE:B4:42:EE:C1:16
1546107136433,2018-12-29T18:12:16.433000Z,1052.0004752850637,206,-370,963,2953,21,,,,,1009.59,27.61,,EE:B4:42:EE:C1:16
1546107142459,2018-12-29T18:12:22.459000Z,1049.3355040214735,206,-365,962,2959,21,,,,,1009.59,27.61,,EE:B4:42:EE:C1:16
1546107148448,2018-12-29T18:12:28.447999Z,1053.8315804719462,206,-370,965,2947,21,,,,,1009.59,27.61,,EE:B4:42:EE:C1:16
1546107154516,2018-12-29T18:12:34.516000Z,1058.744067279718,207,-373,969,2953,21,,,,,1009.59,27.61,,EE:B4:42:EE:C1:16
1546107160540,2018-12-29T18:12:40.539999Z,1057.6729173047781,208,-372,968,2959,21,,,,,1009.58,27.61,,EE:B4:42:EE:C1:16
1546107167570,2018-12-29T18:12:47.569999Z,1053.2967293217994,209,-372,963,2953,21,,,,,1009.58,27.61,,EE:B4:42:EE:C1:16
1546107173599,2018-12-29T18:12:53.598999Z,1055.8806750764975,206,-368,968,2947,21,,,,,1009.58,27.61,,EE:B4:42:EE:C1:16
1546107180649,2018-12-29T18:13:00.648999Z,1052.1226164283325,203,-372,963,2953,21,,,,,1009.57,27.6,,EE:B4:42:EE:C1:16
1546107186670,2018-12-29T18:13:06.670000Z,1054.7473631159264,206,-370,966,2965,21,,,,,1009.57,27.6,,EE:B4:42:EE:C1:16
1546107192680,2018-12-29T18:13:12.680000Z,1055.9985795444993,203,-370,968,2965,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107199739,2018-12-29T18:13:19.739000Z,1056.774810449227,207,-370,968,2947,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107205740,2018-12-29T18:13:25.740000Z,1054.948813924164,200,-366,969,2953,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107211789,2018-12-29T18:13:31.789000Z,1056.4497148468545,206,-367,969,2947,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107217800,2018-12-29T18:13:37.799999Z,1055.4686163027302,205,-370,967,2959,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107223840,2018-12-29T18:13:43.839999Z,1051.342950706381,208,-367,963,2959,21,,,,,1009.59,27.6,,EE:B4:42:EE:C1:16
1546107229860,2018-12-29T18:13:49.859999Z,1050.0161903513679,203,-366,963,2953,21,,,,,1009.59,27.6,,EE:B4:42:EE:C1:16
1546107235890,2018-12-29T18:13:55.890000Z,1053.8315804719462,206,-370,965,2953,21,,,,,1009.59,27.6,,EE:B4:42:EE:C1:16
1546107241910,2018-12-29T18:14:01.910000Z,1058.197051592944,206,-372,969,2953,21,,,,,1009.59,27.6,,EE:B4:42:EE:C1:16
1546107247929,2018-12-29T18:14:07.928999Z,1053.0569785154078,202,-370,965,2959,21,,,,,1009.59,27.6,,EE:B4:42:EE:C1:16
1546107253979,2018-12-29T18:14:13.979000Z,1057.5377061835668,208,-369,969,2953,21,,,,,1009.58,27.6,,EE:B4:42:EE:C1:16
1546107260999,2018-12-29T18:14:20.999000Z,1052.915951061622,206,-370,964,2953,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107267049,2018-12-29T18:14:27.049000Z,1053.2312186789754,204,-372,964,2959,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107274080,2018-12-29T18:14:34.079999Z,1049.6080220730023,206,-371,960,2959,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107280120,2018-12-29T18:14:40.119999Z,1053.0916389374668,204,-369,965,2953,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107286159,2018-12-29T18:14:46.158999Z,1048.5714091086024,205,-366,961,2953,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107292170,2018-12-29T18:14:52.170000Z,1051.6924455371923,208,-368,963,2953,21,,,,,1009.57,27.59,,EE:B4:42:EE:C1:16
1546107298200,2018-12-29T18:14:58.200000Z,1052.915951061622,206,-370,964,2959,21,,,,,1009.58,27.59,,EE:B4:42:EE:C1:16
1546107310250,2018-12-29T18:15:10.250000Z,1054.3822836144393,203,-368,967,2959,21,,,,,1009.58,27.58,,EE:B4:42:EE:C1:16
1546107316319,2018-12-29T18:15:16.319000Z,1052.8784355280527,204,-371,964,2953,21,,,,,1009.59,27.58,,EE:B4:42:EE:C1:16
1546107323340,2018-12-29T18:15:23.339999Z,1052.4110413711935,207,-368,964,2953,21,,,,,1009.59,27.58,,EE:B4:42:EE:C1:16
1546107329369,2018-12-29T18:15:29.368999Z,1054.2433305456573,207,-368,966,2959,21,,,,,1009.59,27.58,,EE:B4:42:EE:C1:16
1546107335399,2018-12-29T18:15:35.398999Z,1054.6937944256617,205,-373,965,2953,21,,,,,1009.58,27.58,,EE:B4:42:EE:C1:16
1546107341446,2018-12-29T18:15:41.446000Z,1053.6607613458898,208,-371,964,2965,21,,,,,1009.58,27.58,,EE:B4:42:EE:C1:16
1546107347460,2018-12-29T18:15:47.460000Z,1052.140675005011,202,-370,964,2959,21,,,,,1009.57,27.58,,EE:B4:42:EE:C1:16
1546107353499,2018-12-29T18:15:53.499000Z,1054.564365034207,209,-373,964,2953,21,,,,,1009.56,27.58,,EE:B4:42:EE:C1:16
1546107359526,2018-12-29T18:15:59.526000Z,1056.216833798818,203,-368,969,2953,21,,,,,1009.56,27.58,,EE:B4:42:EE:C1:16
1546107365551,2018-12-29T18:16:05.551000Z,1054.1830960511556,206,-371,965,2959,21,,,,,1009.56,27.58,,EE:B4:42:EE:C1:16
1546107372590,2018-12-29T18:16:12.589999Z,1053.0726470666684,205,-371,964,2959,21,,,,,1009.55,27.57,,EE:B4:42:EE:C1:16
1546107378644,2018-12-29T18:16:18.644000Z,1053.7438018797548,208,-366,966,2959,21,,,,,1009.56,27.57,,EE:B4:42:EE:C1:16
1546107386679,2018-12-29T18:16:26.678999Z,1055.858892087385,207,-370,967,2965,21,,,,,1009.56,27.57,,EE:B4:42:EE:C1:16
1546107393729,2018-12-29T18:16:33.729000Z,1053.463810484252,207,-371,964,2965,21,,,,,1009.56,27.57,,EE:B4:42:EE:C1:16
1546107399749,2018-12-29T18:16:39.749000Z,1053.676895447556,207,-369,965,2959,21,,,,,1009.56,27.57,,EE:B4:42:EE:C1:16
1546107406790,2018-12-29T18:16:46.789999Z,1048.1602930849842,204,-368,960,2953,21,,,,,1009.57,27.57,,EE:B4:42:EE:C1:16
1546107412810,2018-12-29T18:16:52.809999Z,1053.1310459767103,206,-368,965,2959,21,,,,,1009.57,27.57,,EE:B4:42:EE:C1:16
1546107418860,2018-12-29T18:16:58.859999Z,1053.6365597301567,205,-370,965,2953,21,,,,,1009.59,27.57,,EE:B4:42:EE:C1:16
1546107424890,2018-12-29T18:17:04.890000Z,1052.9582137957802,208,-369,964,2953,21,,,,,1009.58,27.57,,EE:B4:42:EE:C1:16
1546107430920,2018-12-29T18:17:10.920000Z,1057.5202125727906,205,-368,970,2953,21,,,,,1009.58,27.57,,EE:B4:42:EE:C1:16
1546107436950,2018-12-29T18:17:16.950000Z,1053.272994052349,202,-368,966,2953,21,,,,,1009.58,27.56,,EE:B4:42:EE:C1:16
