time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1545238947140,2018-12-19T17:02:27.140000Z,1052.635739465462,195,-319,984,2947,23,,,,,1028.36,30.66,,EE:B4:42:EE:C1:16
1545238953195,2018-12-19T17:02:33.194999Z,1051.3614982488184,193,-316,984,2953,23,,,,,1028.36,30.64,,EE:B4:42:EE:C1:16
1545238959217,2018-12-19T17:02:39.217000Z,1054.3889225518258,196,-318,986,2965,23,,,,,1028.37,30.6,,EE:B4:42:EE:C1:16
1545238965259,2018-12-19T17:02:45.259000Z,1057.4705669662867,196,-322,988,2971,23,,,,,1028.37,30.57,,EE:B4:42:EE:C1:16
1545238971270,2018-12-19T17:02:51.269999Z,1048.6448397813247,202,-326,976,2965,23,,,,,1028.37,30.54,,EE:B4:42:EE:C1:16
1545238977313,2018-12-19T17:02:57.312999Z,1054.9033131050446,194,-327,984,2959,23,,,,,1028.37,30.51,,EE:B4:42:EE:C1:16
1545238983320,2018-12-19T17:03:03.319999Z,1052.3611547372889,192,-326,982,2959,23,,,,,1028.37,30.48,,EE:B4:42:EE:C1:16
1545238989353,2018-12-19T17:03:09.352999Z,1037.6439659150917,216,-305,968,2959,23,,,,,1028.37,30.45,,EE:B4:42:EE:C1:16
1545238995389,2018-12-19T17:03:15.388999Z,1054.5435031329907,186,-345,979,2953,23,,,,,1028.37,30.43,,EE:B4:42:EE:C1:16
1545239002420,2018-12-19T17:03:22.420000Z,1053.3973609232178,167,-331,986,2959,23,,,,,1028.37,30.4,,EE:B4:42:EE:C1:16
1545239009465,2018-12-19T17:03:29.464999Z,1056.0482943502159,166,-331,989,2965,23,,,,,1028.37,30.37,,EE:B4:42:EE:C1:16
1545239023529,2018-12-19T17:03:43.529000Z,1051.205974107834,165,-328,985,2947,23,,,,,1028.38,30.31,,EE:B4:42:EE:C1:16
1545239029530,2018-12-19T17:03:49.529999Z,1056.828273656605,165,-331,990,2959,23,,,,,1028.38,30.27,,EE:B4:42:EE:C1:16
1545239035589,2018-12-19T17:03:55.588999Z,1052.6181643882078,166,-332,985,2959,23,,,,,1028.38,30.25,,EE:B4:42:EE:C1:16
1545239041603,2018-12-19T17:04:01.602999Z,1052.6119892914007,164,-330,986,2959,23,,,,,1028.38,30.22,,EE:B4:42:EE:C1:16
1545239048633,2018-12-19T17:04:08.632999Z,1053.3997341940048,161,-331,987,2953,23,,,,,1028.39,30.19,,EE:B4:42:EE:C1:16
1545239055696,2018-12-19T17:04:15.696000Z,1056.0558697341728,162,-333,989,2965,23.5,,,,,1028.39,30.17,,EE:B4:42:EE:C1:16
1545239061710,2018-12-19T17:04:21.710000Z,1053.235965963943,164,-329,987,2953,23.5,,,,,1028.4,30.14,,EE:B4:42:EE:C1:16
1545239067739,2018-12-19T17:04:27.739000Z,1053.8619454178995,166,-330,987,2959,23.5,,,,,1028.4,30.11,,EE:B4:42:EE:C1:16
1545239073739,2018-12-19T17:04:33.739000Z,1051.8341123960565,163,-331,985,2959,23.5,,,,,1028.4,30.09,,EE:B4:42:EE:C1:16
1545239079760,2018-12-19T17:04:39.759999Z,1049.95666577245,163,-328,984,2953,23.5,,,,,1028.4,30.07,,EE:B4:42:EE:C1:16
1545239085790,2018-12-19T17:04:45.789999Z,1052.3031882494702,166,-331,985,2959,23.5,,,,,1028.4,30.05,,EE:B4:42:EE:C1:16
1545239091839,2018-12-19T17:04:51.838999Z,1056.5178654428896,167,-329,990,2959,23.5,,,,,1028.4,30.02,,EE:B4:42:EE:C1:16
1545239097889,2018-12-19T17:04:57.888999Z,1047.7738305569576,163,-330,981,2953,23.5,,,,,1028.4,30,,EE:B4:42:EE:C1:16
1545239104919,2018-12-19T17:05:04.918999Z,1054.8051952848923,166,-333,987,2959,23.5,,,,,1028.39,29.98,,EE:B4:42:EE:C1:16
1545239110946,2018-12-19T17:05:10.946000Z,1050.8977114829017,163,-331,984,2959,23.5,,,,,1028.4,29.96,,EE:B4:42:EE:C1:16
1545239116990,2018-12-19T17:05:16.990000Z,1054.6416452994827,165,-330,988,2953,23.5,,,,,1028.39,29.93,,EE:B4:42:EE:C1:16
1545239122989,2018-12-19T17:05:22.989000Z,1056.5240177109085,169,-331,989,2959,23.5,,,,,1028.38,29.91,,EE:B4:42:EE:C1:16
1545239129037,2018-12-19T17:05:29.036999Z,1055.4278753188207,162,-328,990,2965,23.5,,,,,1028.39,29.89,,EE:B4:42:EE:C1:16
1545239141090,2018-12-19T17:05:41.089999Z,1054.9606627737357,161,-330,989,2953,23.5,,,,,1028.38,29.84,,EE:B4:42:EE:C1:16
1545239147119,2018-12-19T17:05:47.118999Z,1049.9590468203985,165,-330,983,2965,23.5,,,,,1028.38,29.82,,EE:B4:42:EE:C1:16
1545239153159,2018-12-19T17:05:53.158999Z,1055.7409720191786,162,-332,989,2959,23.5,,,,,1028.38,29.8,,EE:B4:42:EE:C1:16
1545239159199,2018-12-19T17:05:59.198999Z,1052.3031882494702,166,-331,985,2971,23.5,,,,,1028.38,29.78,,EE:B4:42:EE:C1:16
1545239165200,2018-12-19T17:06:05.200000Z,1051.6824615823923,166,-332,984,2965,23.5,,,,,1028.39,29.76,,EE:B4:42:EE:C1:16
1545239171232,2018-12-19T17:06:11.232000Z,1052.1430511104468,165,-328,986,2959,23.5,,,,,1028.39,29.74,,EE:B4:42:EE:C1:16
1545239177309,2018-12-19T17:06:17.309000Z,1056.828273656605,165,-331,990,2953,23.5,,,,,1028.38,29.72,,EE:B4:42:EE:C1:16
1545239184299,2018-12-19T17:06:24.299000Z,1054.6534976000412,163,-325,990,2959,23.5,,,,,1028.38,29.7,,EE:B4:42:EE:C1:16
1545239191360,2018-12-19T17:06:31.359999Z,1054.1745586002348,166,-328,988,2959,23.5,,,,,1028.37,29.68,,EE:B4:42:EE:C1:16
1545239197399,2018-12-19T17:06:37.398999Z,1057.0340581078738,168,-356,981,2959,23.5,,,,,1028.37,29.65,,EE:B4:42:EE:C1:16
1545239203400,2018-12-19T17:06:43.400000Z,1063.0851329973532,233,-370,969,2959,23.5,,,,,1028.37,29.64,,EE:B4:42:EE:C1:16
1545239210420,2018-12-19T17:06:50.420000Z,1043.8098485835435,269,-383,933,2959,23.5,,,,,1028.38,29.62,,EE:B4:42:EE:C1:16
1545239216448,2018-12-19T17:06:56.447999Z,1050.773524599854,219,-392,950,2953,23.5,,,,,1028.38,29.6,,EE:B4:42:EE:C1:16
1545239223468,2018-12-19T17:07:03.467999Z,1050.565561971265,218,-392,950,2965,23.5,,,,,1028.38,29.58,,EE:B4:42:EE:C1:16
1545239229515,2018-12-19T17:07:09.515000Z,1051.3053790407428,219,-391,951,2959,23.5,,,,,1028.38,29.56,,EE:B4:42:EE:C1:16
1545239235535,2018-12-19T17:07:15.535000Z,1048.8016971763536,220,-391,948,2959,23.5,,,,,1028.38,29.55,,EE:B4:42:EE:C1:16
1545239241550,2018-12-19T17:07:21.549999Z,1054.5160027235243,218,-388,956,2959,23.5,,,,,1028.39,29.53,,EE:B4:42:EE:C1:16
1545239247580,2018-12-19T17:07:27.579999Z,1054.2770034483347,222,-390,954,2953,23.5,,,,,1028.39,29.52,,EE:B4:42:EE:C1:16
1545239253610,2018-12-19T17:07:33.609999Z,1047.0434565957614,222,-390,946,2953,23.5,,,,,1028.4,29.5,,EE:B4:42:EE:C1:16
1545239259637,2018-12-19T17:07:39.637000Z,1046.2533154069333,221,-386,947,2953,23.5,,,,,1028.4,29.49,,EE:B4:42:EE:C1:16
1545239265660,2018-12-19T17:07:45.660000Z,1049.759019966011,221,-393,948,2959,23.5,,,,,1028.41,29.47,,EE:B4:42:EE:C1:16
1545239272707,2018-12-19T17:07:52.707000Z,1050.2380682492899,220,-390,950,2959,23.5,,,,,1028.4,29.46,,EE:B4:42:EE:C1:16
1545239278746,2018-12-19T17:07:58.746000Z,1050.9819218235868,221,-389,951,2965,23.5,,,,,1028.39,29.44,,EE:B4:42:EE:C1:16
1545239284790,2018-12-19T17:08:04.789999Z,1050.7302222740145,219,-387,952,2953,23.5,,,,,1028.39,29.43,,EE:B4:42:EE:C1:16
1545239290802,2018-12-19T17:08:10.802000Z,1051.9396370514803,223,-388,952,2953,23.5,,,,,1028.39,29.42,,EE:B4:42:EE:C1:16
1545239297031,2018-12-19T17:08:17.030999Z,1050.447999664905,221,-390,950,2959,23.5,,,,,1028.4,29.4,,EE:B4:42:EE:C1:16
1545239303870,2018-12-19T17:08:23.869999Z,1054.437290691106,221,-391,954,2959,23.5,,,,,1028.4,29.39,,EE:B4:42:EE:C1:16
1545239310920,2018-12-19T17:08:30.920000Z,1052.5825383313177,220,-389,953,2953,23.5,,,,,1028.39,29.37,,EE:B4:42:EE:C1:16
1545239316959,2018-12-19T17:08:36.959000Z,1054.6553939557698,223,-388,955,2965,23.5,,,,,1028.4,29.36,,EE:B4:42:EE:C1:16
1545239322980,2018-12-19T17:08:42.980000Z,1049.0810264226495,217,-391,949,2953,23.5,,,,,1028.39,29.35,,EE:B4:42:EE:C1:16
1545239329000,2018-12-19T17:08:49Z,1053.0669494386384,221,-397,950,2953,23.5,,,,,1028.4,29.34,,EE:B4:42:EE:C1:16
1545239335040,2018-12-19T17:08:55.039999Z,1052.0475274435087,220,-390,952,2965,23.5,,,,,1028.4,29.32,,EE:B4:42:EE:C1:16
1545239341050,2018-12-19T17:09:01.049999Z,1049.6651847136782,220,-386,951,2965,23.5,,,,,1028.4,29.31,,EE:B4:42:EE:C1:16
1545239347090,2018-12-19T17:09:07.089999Z,1049.8209371126106,218,-390,950,2959,23.5,,,,,1028.4,29.3,,EE:B4:42:EE:C1:16
1545239353115,2018-12-19T17:09:13.115000Z,1051.4028723567385,222,-392,950,2971,24,,,,,1028.41,29.29,,EE:B4:42:EE:C1:16
1545239359150,2018-12-19T17:09:19.150000Z,1053.649372419497,219,-390,954,2959,24,,,,,1028.42,29.28,,EE:B4:42:EE:C1:16
1545239365160,2018-12-19T17:09:25.160000Z,1053.2103303709093,222,-392,952,2953,24,,,,,1028.41,29.27,,EE:B4:42:EE:C1:16
1545239371160,2018-12-19T17:09:31.160000Z,1056.7804880863387,220,-393,956,2959,24,,,,,1028.4,29.26,,EE:B4:42:EE:C1:16
1545239378229,2018-12-19T17:09:38.229000Z,1050.563182297952,219,-389,951,2959,24,,,,,1028.4,29.25,,EE:B4:42:EE:C1:16
1545239384270,2018-12-19T17:09:44.269999Z,1052.1240421167079,216,-390,953,2947,24,,,,,1028.4,29.24,,EE:B4:42:EE:C1:16
1545239391290,2018-12-19T17:09:51.289999Z,1050.3551780231294,218,-389,951,2959,24,,,,,1028.39,29.22,,EE:B4:42:EE:C1:16
1545239397339,2018-12-19T17:09:57.338999Z,1050.3447053229715,222,-394,948,2953,24,,,,,1028.38,29.21,,EE:B4:42:EE:C1:16
1545239403363,2018-12-19T17:10:03.362999Z,1051.3524623074795,221,-390,951,2959,24,,,,,1028.37,29.2,,EE:B4:42:EE:C1:16
1545239410379,2018-12-19T17:10:10.378999Z,1051.1427115287438,220,-390,951,2947,24,,,,,1028.38,29.19,,EE:B4:42:EE:C1:16
1545239416409,2018-12-19T17:10:16.408999Z,1052.4186429363554,220,-391,952,2959,24,,,,,1028.38,29.17,,EE:B4:42:EE:C1:16
1545239423419,2018-12-19T17:10:23.418999Z,1051.1921803362125,221,-392,950,2959,24,,,,,1028.38,29.16,,EE:B4:42:EE:C1:16
1545239430443,2018-12-19T17:10:30.443000Z,1049.497022387391,220,-388,950,2959,24,,,,,1028.38,29.15,,EE:B4:42:EE:C1:16
1545239436479,2018-12-19T17:10:36.479000Z,1056.952695251779,221,-388,958,2959,24,,,,,1028.37,29.14,,EE:B4:42:EE:C1:16
1545239442515,2018-12-19T17:10:42.515000Z,1049.0362243507132,216,-389,950,2947,24,,,,,1028.37,29.13,,EE:B4:42:EE:C1:16
1545239449539,2018-12-19T17:10:49.539000Z,1055.4837753371673,213,-386,959,2959,24,,,,,1028.37,29.12,,EE:B4:42:EE:C1:16
1545239455599,2018-12-19T17:10:55.598999Z,1049.4760597555335,220,-378,954,2959,24,,,,,1028.37,29.11,,EE:B4:42:EE:C1:16
1545239461589,2018-12-19T17:11:01.588999Z,1054.231947912792,213,-390,956,2965,24,,,,,1028.38,29.09,,EE:B4:42:EE:C1:16
1545239468650,2018-12-19T17:11:08.650000Z,1052.9358954846207,213,-384,957,2965,24,,,,,1028.38,29.08,,EE:B4:42:EE:C1:16
1545239480680,2018-12-19T17:11:20.680000Z,1056.4142180035253,221,-389,957,2959,24,,,,,1028.38,29.05,,EE:B4:42:EE:C1:16
1545239486720,2018-12-19T17:11:26.720000Z,1055.2994835590512,220,-389,956,2965,24,,,,,1028.38,29.04,,EE:B4:42:EE:C1:16
1545239492766,2018-12-19T17:11:32.766000Z,1053.4666582289162,220,-384,956,2953,24,,,,,1028.37,29.03,,EE:B4:42:EE:C1:16
1545239500800,2018-12-19T17:11:40.799999Z,1051.5631222137831,222,-390,951,2959,24,,,,,1028.36,29.02,,EE:B4:42:EE:C1:16
1545239506808,2018-12-19T17:11:46.808000Z,1051.0133205625893,215,-390,952,2959,24,,,,,1028.36,29.01,,EE:B4:42:EE:C1:16
1545239513850,2018-12-19T17:11:53.849999Z,1052.0960032240405,216,-385,955,2965,24,,,,,1028.36,28.99,,EE:B4:42:EE:C1:16
1545239519919,2018-12-19T17:11:59.918999Z,1054.8843538511699,218,-389,956,2959,24,,,,,1028.36,28.98,,EE:B4:42:EE:C1:16
1545239525936,2018-12-19T17:12:05.936000Z,1053.165229201952,215,-386,956,2959,24,,,,,1028.37,28.97,,EE:B4:42:EE:C1:16
1545239531919,2018-12-19T17:12:11.918999Z,1050.8910504900116,218,-388,952,2965,24,,,,,1028.39,28.96,,EE:B4:42:EE:C1:16
1545239538971,2018-12-19T17:12:18.970999Z,1054.5160027235243,218,-388,956,2953,24,,,,,1028.39,28.95,,EE:B4:42:EE:C1:16
1545239546025,2018-12-19T17:12:26.025000Z,1053.649372419497,219,-390,954,2965,24,,,,,1028.4,28.94,,EE:B4:42:EE:C1:16
1545239552059,2018-12-19T17:12:32.059000Z,1051.0989487198624,219,-388,952,2959,24,,,,,1028.39,28.93,,EE:B4:42:EE:C1:16
1545239559109,2018-12-19T17:12:39.108999Z,1055.3904490756015,217,-386,958,2953,24,,,,,1028.41,28.92,,EE:B4:42:EE:C1:16
1545239565119,2018-12-19T17:12:45.118999Z,1051.5897489040105,216,-391,952,2953,24,,,,,1028.41,28.9,,EE:B4:42:EE:C1:16
1545239577160,2018-12-19T17:12:57.160000Z,1054.6027688186675,221,-389,955,2953,24,,,,,1028.41,28.88,,EE:B4:42:EE:C1:16
1545239583190,2018-12-19T17:13:03.190000Z,1048.1741267556645,218,-388,949,2959,24,,,,,1028.41,28.87,,EE:B4:42:EE:C1:16
1545239591219,2018-12-19T17:13:11.219000Z,1051.2606717650956,218,-389,952,2959,24,,,,,1028.41,28.86,,EE:B4:42:EE:C1:16
1545239598279,2018-12-19T17:13:18.279000Z,1051.9595999847143,217,-389,953,2959,24,,,,,1028.4,28.84,,EE:B4:42:EE:C1:16
1545239606319,2018-12-19T17:13:26.319000Z,1052.8746364121419,218,-386,955,2965,24,,,,,1028.4,28.83,,EE:B4:42:EE:C1:16
1545239612330,2018-12-19T17:13:32.329999Z,1053.165229201952,215,-386,956,2953,24,,,,,1028.4,28.81,,EE:B4:42:EE:C1:16
1545239618370,2018-12-19T17:13:38.369999Z,1052.7008121968938,217,-391,953,2953,24,,,,,1028.4,28.8,,EE:B4:42:EE:C1:16
1545239624409,2018-12-19T17:13:44.408999Z,1048.4602996775795,215,-388,950,2953,24,,,,,1028.41,28.8,,EE:B4:42:EE:C1:16
1545239632435,2018-12-19T17:13:52.434999Z,1052.7891526796807,214,-388,955,2959,24,,,,,1028.41,28.78,,EE:B4:42:EE:C1:16
1545239645530,2018-12-19T17:14:05.529999Z,1054.393664624366,220,-389,955,2959,24,,,,,1028.4,28.76,,EE:B4:42:EE:C1:16
1545239651540,2018-12-19T17:14:11.539999Z,1052.5934637836206,221,-386,954,2959,24,,,,,1028.42,28.75,,EE:B4:42:EE:C1:16
1545239657580,2018-12-19T17:14:17.579999Z,1053.2796399817098,219,-389,954,2953,24,,,,,1028.43,28.74,,EE:B4:42:EE:C1:16
1545239663617,2018-12-19T17:14:23.617000Z,1048.7087298196768,217,-390,949,2935,24,,,,,1028.42,28.73,,EE:B4:42:EE:C1:16
1545239669633,2018-12-19T17:14:29.632999Z,1052.4965558138422,217,-388,954,2953,24,,,,,1028.41,28.72,,EE:B4:42:EE:C1:16
1545239675670,2018-12-19T17:14:35.670000Z,1047.8038938656412,217,-390,948,2959,24,,,,,1028.41,28.71,,EE:B4:42:EE:C1:16
1545239681689,2018-12-19T17:14:41.688999Z,1049.0405139936208,217,-386,951,2971,24,,,,,1028.41,28.7,,EE:B4:42:EE:C1:16
1545239687739,2018-12-19T17:14:47.739000Z,1051.3524623074795,221,-390,951,2959,24,,,,,1028.41,28.68,,EE:B4:42:EE:C1:16
1545239693759,2018-12-19T17:14:53.759000Z,1053.7817610871807,218,-386,956,2965,24,,,,,1028.41,28.67,,EE:B4:42:EE:C1:16
1545239699780,2018-12-19T17:14:59.779999Z,1049.0795965988473,218,-388,950,2959,24,,,,,1028.4,28.66,,EE:B4:42:EE:C1:16
1545239705846,2018-12-19T17:15:05.845999Z,1053.4490970141842,219,-387,955,2965,24,,,,,1028.41,28.65,,EE:B4:42:EE:C1:16
1545239711860,2018-12-19T17:15:11.859999Z,1053.2354912364092,217,-390,954,2953,24,,,,,1028.41,28.65,,EE:B4:42:EE:C1:16
1545239718907,2018-12-19T17:15:18.907000Z,1053.771796927589,217,-389,955,2959,24,,,,,1028.41,28.64,,EE:B4:42:EE:C1:16
1545239725930,2018-12-19T17:15:25.930000Z,1054.6776758801714,216,-392,955,2953,24,,,,,1028.4,28.63,,EE:B4:42:EE:C1:16
1545239731970,2018-12-19T17:15:31.970000Z,1051.8388659866112,219,-390,952,2959,24,,,,,1028.4,28.61,,EE:B4:42:EE:C1:16
1545239738019,2018-12-19T17:15:38.019000Z,1049.658039553835,219,-389,950,2953,24,,,,,1028.39,28.61,,EE:B4:42:EE:C1:16
1545239744008,2018-12-19T17:15:44.007999Z,1052.9107274598355,219,-388,954,2959,24,,,,,1028.41,28.6,,EE:B4:42:EE:C1:16
1545239750070,2018-12-19T17:15:50.069999Z,1049.5437103808492,221,-390,949,2959,24,,,,,1028.4,28.59,,EE:B4:42:EE:C1:16
1545239756080,2018-12-19T17:15:56.079999Z,1053.9781781422232,218,-389,955,2959,24,,,,,1028.4,28.58,,EE:B4:42:EE:C1:16
1545239764120,2018-12-19T17:16:04.119999Z,1051.0133205625893,215,-390,952,2953,24,,,,,1028.41,28.58,,EE:B4:42:EE:C1:16
1545239770120,2018-12-19T17:16:10.119999Z,1049.658039553835,219,-389,950,2953,24.5,,,,,1028.42,28.56,,EE:B4:42:EE:C1:16
1545239776179,2018-12-19T17:16:16.178999Z,1048.9184906369037,219,-387,950,2953,24.5,,,,,1028.4,28.55,,EE:B4:42:EE:C1:16
1545239783209,2018-12-19T17:16:23.209000Z,1051.0989487198624,219,-388,952,2953,24.5,,,,,1028.39,28.54,,EE:B4:42:EE:C1:16
1545239796239,2018-12-19T17:16:36.239000Z,1051.7537734660143,216,-389,953,2959,24.5,,,,,1028.39,28.52,,EE:B4:42:EE:C1:16
1545239803249,2018-12-19T17:16:43.249000Z,1051.6363439896893,219,-387,953,2965,24.5,,,,,1028.4,28.52,,EE:B4:42:EE:C1:16
1545239809289,2018-12-19T17:16:49.289000Z,1050.1209454153363,217,-384,953,2959,24.5,,,,,1028.4,28.51,,EE:B4:42:EE:C1:16
1545239815288,2018-12-19T17:16:55.288000Z,1048.7101601491233,218,-387,950,2953,24.5,,,,,1028.4,28.5,,EE:B4:42:EE:C1:16
1545239821500,2018-12-19T17:17:01.500000Z,1050.280914803273,216,-385,953,2965,24.5,,,,,1028.4,28.49,,EE:B4:42:EE:C1:16
1545239828376,2018-12-19T17:17:08.375999Z,1051.9191984178253,215,-390,953,2959,24.5,,,,,1028.41,28.48,,EE:B4:42:EE:C1:16
1545239834280,2018-12-19T17:17:14.279999Z,1050.9752613644148,214,-388,953,2959,24.5,,,,,1028.39,28.47,,EE:B4:42:EE:C1:16
1545239840436,2018-12-19T17:17:20.436000Z,1055.504144946859,220,-392,955,2965,24.5,,,,,1028.39,28.46,,EE:B4:42:EE:C1:16
1545239845464,2018-12-19T17:17:25.463999Z,1047.2277689213556,217,-386,949,2959,24.5,,,,,1028.38,28.46,,EE:B4:42:EE:C1:16
1545239850590,2018-12-19T17:17:30.589999Z,1050.402303881708,220,-388,951,2953,24.5,,,,,1028.38,28.45,,EE:B4:42:EE:C1:16
1545239856050,2018-12-19T17:17:36.049999Z,1050.1480847956634,217,-389,951,2959,24.5,,,,,1028.38,28.44,,EE:B4:42:EE:C1:16
1545239861530,2018-12-19T17:17:41.529999Z,1049.3312155844787,214,-386,952,2959,24.5,,,,,1028.39,28.44,,EE:B4:42:EE:C1:16
1545239866639,2018-12-19T17:17:46.638999Z,1052.1283191702425,217,-387,954,2959,24.5,,,,,1028.38,28.43,,EE:B4:42:EE:C1:16
1545239871580,2018-12-19T17:17:51.579999Z,1052.9107274598355,219,-388,954,2953,24.5,,,,,1028.38,28.42,,EE:B4:42:EE:C1:16
1545239876690,2018-12-19T17:17:56.690000Z,1055.3928178645144,223,-390,955,2965,24.5,,,,,1028.38,28.41,,EE:B4:42:EE:C1:16
1545239882118,2018-12-19T17:18:02.118000Z,1052.0475274435087,220,-390,952,2947,24.5,,,,,1028.38,28.4,,EE:B4:42:EE:C1:16
1545239887299,2018-12-19T17:18:07.299000Z,1049.5356115920983,215,-386,952,2947,24.5,,,,,1028.38,28.4,,EE:B4:42:EE:C1:16
1545239892729,2018-12-19T17:18:12.729000Z,1052.7920022492572,221,-389,953,2959,24.5,,,,,1028.38,28.39,,EE:B4:42:EE:C1:16
1545239898129,2018-12-19T17:18:18.128999Z,1053.1709262982909,222,-387,954,2953,24.5,,,,,1028.38,28.38,,EE:B4:42:EE:C1:16
1545239903900,2018-12-19T17:18:23.900000Z,1052.5934637836206,221,-386,954,2965,24.5,,,,,1028.39,28.38,,EE:B4:42:EE:C1:16
1545239909600,2018-12-19T17:18:29.599999Z,1052.7511576816241,220,-387,954,2965,24.5,,,,,1028.39,28.37,,EE:B4:42:EE:C1:16
1545239914998,2018-12-19T17:18:34.997999Z,1051.7176427159525,215,-387,954,2953,24.5,,,,,1028.39,28.36,,EE:B4:42:EE:C1:16
1545239920190,2018-12-19T17:18:40.190000Z,1055.3132236449992,221,-386,957,2953,24.5,,,,,1028.38,28.35,,EE:B4:42:EE:C1:16
1545239925839,2018-12-19T17:18:45.838999Z,1050.853938470994,217,-386,953,2953,24.5,,,,,1028.39,28.35,,EE:B4:42:EE:C1:16
1545239930780,2018-12-19T17:18:50.779999Z,1050.4008758564512,219,-391,950,2953,24.5,,,,,1028.38,28.34,,EE:B4:42:EE:C1:16
1545239935886,2018-12-19T17:18:55.885999Z,1050.6840628847474,217,-388,952,2959,24.5,,,,,1028.39,28.34,,EE:B4:42:EE:C1:16
1545239941680,2018-12-19T17:19:01.680000Z,1053.9781781422232,218,-389,955,2953,24.5,,,,,1028.39,28.33,,EE:B4:42:EE:C1:16
1545239947110,2018-12-19T17:19:07.109999Z,1053.4998813478812,221,-386,955,2953,24.5,,,,,1028.38,28.32,,EE:B4:42:EE:C1:16
1545239952826,2018-12-19T17:19:12.825999Z,1051.6363439896893,219,-387,953,2947,24.5,,,,,1028.38,28.31,,EE:B4:42:EE:C1:16
1545239958009,2018-12-19T17:19:18.009000Z,1053.2796399817098,219,-389,954,2965,24.5,,,,,1028.38,28.31,,EE:B4:42:EE:C1:16
1545239965049,2018-12-19T17:19:25.049000Z,1053.9041702166285,221,-392,953,2959,24.5,,,,,1028.39,28.3,,EE:B4:42:EE:C1:16
1545239972069,2018-12-19T17:19:32.069000Z,1055.7906989550534,218,-389,957,2959,24.5,,,,,1028.38,28.29,,EE:B4:42:EE:C1:16
1545239979089,2018-12-19T17:19:39.088999Z,1051.0989487198624,219,-388,952,2953,24.5,,,,,1028.39,28.28,,EE:B4:42:EE:C1:16
1545239985120,2018-12-19T17:19:45.119999Z,1051.3657784044524,216,-383,955,2953,24.5,,,,,1028.39,28.28,,EE:B4:42:EE:C1:16
1545239991169,2018-12-19T17:19:51.168999Z,1058.8455978092368,217,-388,961,2959,24.5,,,,,1028.38,28.27,,EE:B4:42:EE:C1:16
1545239997168,2018-12-19T17:19:57.167999Z,1056.2201475071379,221,-386,958,2947,24.5,,,,,1028.39,28.26,,EE:B4:42:EE:C1:16
1545240003230,2018-12-19T17:20:03.230000Z,1055.0473923004597,217,-390,956,2953,24.5,,,,,1028.38,28.25,,EE:B4:42:EE:C1:16
1545240009650,2018-12-19T17:20:09.650000Z,1051.7152656494056,214,-390,953,2965,24.5,,,,,1028.37,28.25,,EE:B4:42:EE:C1:16
1545240015619,2018-12-19T17:20:15.618999Z,1053.649372419497,219,-390,954,2953,24.5,,,,,1028.38,28.24,,EE:B4:42:EE:C1:16
1545240022300,2018-12-19T17:20:22.299999Z,1056.3294940500336,218,-388,958,2959,24.5,,,,,1028.38,28.23,,EE:B4:42:EE:C1:16
1545240028329,2018-12-19T17:20:28.328999Z,1051.1793376964752,215,-388,953,2959,24.5,,,,,1028.39,28.22,,EE:B4:42:EE:C1:16
1545240034359,2018-12-19T17:20:34.358999Z,1056.6177170575932,214,-391,958,2965,24.5,,,,,1028.41,28.22,,EE:B4:42:EE:C1:16
1545240040386,2018-12-19T17:20:40.385999Z,1051.5897489040105,216,-391,952,2953,24.5,,,,,1028.4,28.21,,EE:B4:42:EE:C1:16
1545240046406,2018-12-19T17:20:46.405999Z,1054.4733282544419,215,-392,955,2959,24.5,,,,,1028.4,28.2,,EE:B4:42:EE:C1:16
1545240052430,2018-12-19T17:20:52.430000Z,1053.7366843761301,216,-387,956,2959,24.5,,,,,1028.39,28.19,,EE:B4:42:EE:C1:16
1545240059469,2018-12-19T17:20:59.469000Z,1052.6623390242476,215,-392,953,2941,24.5,,,,,1028.39,28.19,,EE:B4:42:EE:C1:16
1545240065520,2018-12-19T17:21:05.519999Z,1050.563182297952,219,-389,951,2959,24.5,,,,,1028.39,28.18,,EE:B4:42:EE:C1:16
1545240072529,2018-12-19T17:21:12.529000Z,1051.4285520186334,218,-387,953,2959,24.5,,,,,1028.39,28.17,,EE:B4:42:EE:C1:16
1545240079549,2018-12-19T17:21:19.549000Z,1049.6161203030372,218,-387,951,2959,24.5,,,,,1028.4,28.16,,EE:B4:42:EE:C1:16
1545240086599,2018-12-19T17:21:26.598999Z,1051.5897489040105,216,-391,952,2965,24.5,,,,,1028.39,28.15,,EE:B4:42:EE:C1:16
1545240092609,2018-12-19T17:21:32.608999Z,1052.8746364121419,218,-386,955,2959,24.5,,,,,1028.39,28.14,,EE:B4:42:EE:C1:16
1545240098650,2018-12-19T17:21:38.650000Z,1053.5753413970924,217,-386,956,2959,24.5,,,,,1028.39,28.14,,EE:B4:42:EE:C1:16
1545240105700,2018-12-19T17:21:45.700000Z,1053.9359563085416,216,-390,955,2953,24.5,,,,,1028.39,28.13,,EE:B4:42:EE:C1:16
1545240111719,2018-12-19T17:21:51.719000Z,1054.5638909046716,220,-387,956,2953,24.5,,,,,1028.38,28.12,,EE:B4:42:EE:C1:16
1545240117730,2018-12-19T17:21:57.730000Z,1052.8746364121419,218,-386,955,2953,24.5,,,,,1028.37,28.11,,EE:B4:42:EE:C1:16
