time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1539976603593,2018-10-19T19:16:43.592999Z,1048.0806266695324,187,-152,1020,2959,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976608793,2018-10-19T19:16:48.792999Z,1051.6315894836937,191,-158,1022,2953,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976614163,2018-10-19T19:16:54.163000Z,1051.332963432613,191,-156,1022,2959,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976619693,2018-10-19T19:16:59.693000Z,1049.4355625763785,185,-157,1021,2947,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976624933,2018-10-19T19:17:04.933000Z,1048.5199092053522,187,-155,1020,2959,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976629843,2018-10-19T19:17:09.842999Z,1049.6713771462,188,-155,1021,2947,33,1018.23,26.76,EE:B4:42:EE:C1:16
1539976635063,2018-10-19T19:17:15.062999Z,1051.7195443653218,191,-152,1023,2959,33,1018.22,26.76,EE:B4:42:EE:C1:16
1539976640003,2018-10-19T19:17:20.003000Z,1047.3996371968055,187,-154,1019,2965,33,1018.23,26.76,EE:B4:42:EE:C1:16
1539976645113,2018-10-19T19:17:25.112999Z,1048.8760651287644,186,-152,1021,2953,33,1018.23,26.76,EE:B4:42:EE:C1:16
1539976650273,2018-10-19T19:17:30.273000Z,1054.0986671085398,188,-152,1026,2959,33,1018.24,26.76,EE:B4:42:EE:C1:16
1539976655233,2018-10-19T19:17:35.233000Z,1048.0238546903406,188,-157,1019,2947,33,1018.24,26.76,EE:B4:42:EE:C1:16
1539976660233,2018-10-19T19:17:40.233000Z,1050.7920821932378,188,-156,1022,2947,33,1018.24,26.76,EE:B4:42:EE:C1:16
1539976665153,2018-10-19T19:17:45.153000Z,1047.8745153881737,188,-156,1019,2953,33,1018.24,26.76,EE:B4:42:EE:C1:16
1539976670383,2018-10-19T19:17:50.382999Z,1043.036432728982,186,-152,1015,2953,33,1018.24,26.76,EE:B4:42:EE:C1:16
1539976675273,2018-10-19T19:17:55.273000Z,1047.5786366664795,188,-154,1019,2947,33,1018.25,26.76,EE:B4:42:EE:C1:16
1539976680213,2018-10-19T19:18:00.213000Z,1045.572570412977,183,-153,1018,2959,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976685313,2018-10-19T19:18:05.312999Z,1048.8603338862615,182,-150,1022,2965,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976690363,2018-10-19T19:18:10.362999Z,1052.297011304318,188,-153,1024,2959,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976695293,2018-10-19T19:18:15.292999Z,1046.8404845056384,183,-155,1019,2953,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976700263,2018-10-19T19:18:20.263000Z,1047.5175416192324,186,-156,1019,2959,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976705403,2018-10-19T19:18:25.403000Z,1046.5299804592319,190,-151,1018,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976710343,2018-10-19T19:18:30.342999Z,1052.0104562218,191,-154,1023,2971,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976715432,2018-10-19T19:18:35.431999Z,1042.713287534018,185,-151,1015,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976720422,2018-10-19T19:18:40.421999Z,1045.922559274825,192,-151,1017,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976725533,2018-10-19T19:18:45.532999Z,1050.0614267746435,188,-151,1022,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976730512,2018-10-19T19:18:50.512000Z,1052.4428725588862,188,-154,1024,2947,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976735553,2018-10-19T19:18:55.552999Z,1048.6987174589278,188,-155,1020,2947,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976740563,2018-10-19T19:19:00.562999Z,1044.6937350247679,186,-150,1017,2959,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976745483,2018-10-19T19:19:05.483000Z,1048.4169018095806,191,-156,1019,2959,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976750433,2018-10-19T19:19:10.433000Z,1047.3996371968055,187,-154,1019,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976755589,2018-10-19T19:19:15.588999Z,1048.5880983493948,186,-150,1021,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976760513,2018-10-19T19:19:20.513000Z,1044.7779668427163,187,-156,1016,2965,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976765413,2018-10-19T19:19:25.413000Z,1051.4699234880663,188,-154,1023,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976770523,2018-10-19T19:19:30.523000Z,1044.3342376844685,187,-153,1016,2959,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976775753,2018-10-19T19:19:35.753000Z,1050.318523115726,187,-154,1022,2953,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976780783,2018-10-19T19:19:40.782999Z,1045.5448340458672,182,-154,1018,2959,33,1018.26,26.76,EE:B4:42:EE:C1:16
1539976786073,2018-10-19T19:19:46.072999Z,1050.4213440329552,190,-151,1022,2953,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976791003,2018-10-19T19:19:51.003000Z,1045.5720922059845,186,-156,1017,2947,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976795963,2018-10-19T19:19:55.963000Z,1048.4936814306513,183,-153,1021,2959,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976800973,2018-10-19T19:20:00.973000Z,1046.2872454541343,184,-150,1019,2959,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976805893,2018-10-19T19:20:05.892999Z,1053.4842191509088,190,-152,1025,2947,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976810933,2018-10-19T19:20:10.933000Z,1051.2611473844165,186,-155,1023,2953,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976815913,2018-10-19T19:20:15.913000Z,1046.34076667212,184,-157,1018,2947,33,1018.27,26.76,EE:B4:42:EE:C1:16
1539976820983,2018-10-19T19:20:20.983000Z,1050.2056941380579,188,-152,1022,2959,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976825973,2018-10-19T19:20:25.973000Z,1045.8671043684278,183,-155,1018,2959,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976830983,2018-10-19T19:20:30.983000Z,1046.605943036824,188,-154,1018,2947,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976836063,2018-10-19T19:20:36.062999Z,1045.7786572693096,185,-152,1018,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976841063,2018-10-19T19:20:41.062999Z,1047.9713736548342,188,-150,1020,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976846113,2018-10-19T19:20:46.112999Z,1049.8509418007873,189,-155,1021,2959,33,1018.28,26.76,EE:B4:42:EE:C1:16
1539976851153,2018-10-19T19:20:51.153000Z,1051.683412439314,190,-153,1023,2959,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976856093,2018-10-19T19:20:56.092999Z,1049.1625231583523,190,-149,1021,2959,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976861253,2018-10-19T19:21:01.253000Z,1046.7846005745403,186,-151,1019,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976866183,2018-10-19T19:21:06.183000Z,1050.5431928293096,192,-156,1021,2959,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976871236,2018-10-19T19:21:11.236000Z,1048.5513816690147,188,-154,1020,2959,33,1018.3,26.76,EE:B4:42:EE:C1:16
1539976876143,2018-10-19T19:21:16.142999Z,1044.6607104701507,188,-154,1016,2953,33,1018.3,26.76,EE:B4:42:EE:C1:16
1539976881093,2018-10-19T19:21:21.092999Z,1046.507525056557,192,-155,1017,2953,33,1018.3,26.76,EE:B4:42:EE:C1:16
1539976886193,2018-10-19T19:21:26.193000Z,1051.4090545548863,186,-156,1023,2953,33,1018.3,26.76,EE:B4:42:EE:C1:16
1539976891203,2018-10-19T19:21:31.203000Z,1050.7625802244768,187,-157,1022,2947,33,1018.3,26.76,EE:B4:42:EE:C1:16
1539976896149,2018-10-19T19:21:36.148999Z,1049.0214487797664,186,-153,1021,2947,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976901303,2018-10-19T19:21:41.302999Z,1046.4100534685244,189,-158,1017,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976906593,2018-10-19T19:21:46.592999Z,1050.1723668046118,187,-153,1022,2965,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976911533,2018-10-19T19:21:51.532999Z,1046.4310775201586,184,-151,1019,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976916523,2018-10-19T19:21:56.523000Z,1047.8859670784793,182,-150,1021,2953,33,1018.29,26.75,EE:B4:42:EE:C1:16
1539976921503,2018-10-19T19:22:01.503000Z,1048.9909437168656,185,-154,1021,2953,33,1018.29,26.76,EE:B4:42:EE:C1:16
1539976926503,2018-10-19T19:22:06.503000Z,1052.1924728869715,192,-154,1023,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976931503,2018-10-19T19:22:11.503000Z,1047.7585599745773,189,-154,1019,2947,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976936563,2018-10-19T19:22:16.562999Z,1043.3000527173378,185,-155,1015,2959,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976941573,2018-10-19T19:22:21.572999Z,1048.8760651287644,186,-152,1021,2959,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976946532,2018-10-19T19:22:26.532000Z,1048.3253311830254,188,-159,1019,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976951643,2018-10-19T19:22:31.642999Z,1047.7261092480228,188,-155,1019,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976956723,2018-10-19T19:22:36.723000Z,1048.2261206438236,187,-153,1020,2959,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539976961813,2018-10-19T19:22:41.812999Z,1042.89644740022,189,-154,1014,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976966923,2018-10-19T19:22:46.923000Z,1045.9244714605352,185,-153,1018,2959,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976972023,2018-10-19T19:22:52.023000Z,1050.9091302296313,184,-155,1023,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976976973,2018-10-19T19:22:56.973000Z,1050.6026841770395,191,-151,1022,2965,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976982206,2018-10-19T19:23:02.206000Z,1050.5874547128383,183,-154,1023,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539976987553,2018-10-19T19:23:07.552999Z,1047.2530735213911,187,-153,1019,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539976992669,2018-10-19T19:23:12.668999Z,1049.1677654217174,186,-154,1021,2965,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539976997693,2018-10-19T19:23:17.693000Z,1049.3455103063052,187,-154,1021,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977002653,2018-10-19T19:23:22.653000Z,1046.3488901891185,189,-151,1018,2965,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977007873,2018-10-19T19:23:27.872999Z,1047.3318480787261,192,-154,1018,2947,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977012783,2018-10-19T19:23:32.782999Z,1052.187245693465,189,-151,1024,2965,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977017863,2018-10-19T19:23:37.862999Z,1052.3312216217857,189,-152,1024,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977022813,2018-10-19T19:23:42.812999Z,1047.1074443437026,187,-152,1019,2971,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977027733,2018-10-19T19:23:47.733000Z,1050.7468772259092,191,-152,1022,2959,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977032663,2018-10-19T19:23:52.663000Z,1045.4133153925293,190,-150,1017,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977037783,2018-10-19T19:23:57.782999Z,1050.6764487700293,189,-154,1022,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977042803,2018-10-19T19:24:02.802999Z,1049.3779109548666,188,-153,1021,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977048113,2018-10-19T19:24:08.112999Z,1050.3285200355172,190,-157,1021,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977053127,2018-10-19T19:24:13.127000Z,1048.5847605224862,189,-153,1020,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977058325,2018-10-19T19:24:18.325000Z,1049.7037677364028,189,-154,1021,2965,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977063523,2018-10-19T19:24:23.523000Z,1048.4049790038198,188,-153,1020,2947,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977068432,2018-10-19T19:24:28.431999Z,1044.8411362499085,189,-154,1016,2965,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977073473,2018-10-19T19:24:33.473000Z,1049.9685709581977,188,-157,1021,2953,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977078723,2018-10-19T19:24:38.723000Z,1045.486489630545,188,-153,1017,2947,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977083873,2018-10-19T19:24:43.872999Z,1053.0650502224446,189,-157,1024,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977089283,2018-10-19T19:24:49.282999Z,1049.6713771462,188,-155,1021,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977094282,2018-10-19T19:24:54.282000Z,1051.4209432953103,189,-159,1022,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977099253,2018-10-19T19:24:59.253000Z,1051.5032096955292,189,-153,1023,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977104373,2018-10-19T19:25:04.372999Z,1046.711994772201,191,-151,1018,2965,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977109643,2018-10-19T19:25:09.642999Z,1044.6607104701507,188,-154,1016,2953,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977114663,2018-10-19T19:25:14.663000Z,1043.805537444595,187,-156,1015,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977119599,2018-10-19T19:25:19.598999Z,1048.2685724565056,191,-155,1019,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977124613,2018-10-19T19:25:24.612999Z,1048.9470911347246,191,-153,1020,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977129879,2018-10-19T19:25:29.878999Z,1046.4267771803243,187,-154,1018,2953,33,1018.35,26.75,EE:B4:42:EE:C1:16
1539977135013,2018-10-19T19:25:35.013000Z,1046.7535526569757,188,-155,1018,2953,33,1018.36,26.75,EE:B4:42:EE:C1:16
1539977140123,2018-10-19T19:25:40.122999Z,1047.8291845525205,191,-152,1019,2959,33,1018.35,26.75,EE:B4:42:EE:C1:16
1539977145263,2018-10-19T19:25:45.263000Z,1046.9020966642488,188,-156,1018,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977150203,2018-10-19T19:25:50.203000Z,1048.5199092053522,187,-155,1020,2953,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977155233,2018-10-19T19:25:55.233000Z,1048.7659414759805,187,-150,1021,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977160173,2018-10-19T19:26:00.173000Z,1048.2261206438236,187,-153,1020,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977165343,2018-10-19T19:26:05.342999Z,1052.7687305386687,189,-155,1024,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977170413,2018-10-19T19:26:10.413000Z,1045.3071318995198,187,-153,1017,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977175474,2018-10-19T19:26:15.473999Z,1049.0266917481176,189,-156,1020,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977180563,2018-10-19T19:26:20.562999Z,1050.6764487700293,189,-154,1022,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977185553,2018-10-19T19:26:25.552999Z,1045.4573162018619,184,-151,1018,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977190633,2018-10-19T19:26:30.632999Z,1050.8567932882197,190,-154,1022,2953,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977195812,2018-10-19T19:26:35.812000Z,1047.07497343791,186,-153,1019,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977200763,2018-10-19T19:26:40.763000Z,1053.1647544425325,192,-154,1024,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977205833,2018-10-19T19:26:45.832999Z,1049.8828506076286,187,-151,1022,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977210850,2018-10-19T19:26:50.849999Z,1049.2325766959393,188,-152,1021,2959,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977215879,2018-10-19T19:26:55.878999Z,1049.61373847716,183,-154,1022,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977220883,2018-10-19T19:27:00.882999Z,1047.9394066452508,190,-154,1019,2959,33,1018.34,26.75,EE:B4:42:EE:C1:16
1539977225893,2018-10-19T19:27:05.892999Z,1052.7373841561816,188,-156,1024,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977230913,2018-10-19T19:27:10.913000Z,1050.1409429214727,186,-154,1022,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977235960,2018-10-19T19:27:15.960000Z,1048.8784486297734,189,-155,1020,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977241263,2018-10-19T19:27:21.263000Z,1050.1114226595196,185,-155,1022,2959,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977246642,2018-10-19T19:27:26.641999Z,1048.4049790038198,188,-153,1020,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977251663,2018-10-19T19:27:31.663000Z,1048.114974609179,188,-151,1020,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977257023,2018-10-19T19:27:37.023000Z,1049.275940827769,192,-154,1020,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977261896,2018-10-19T19:27:41.895999Z,1047.64736433592,190,-152,1019,2947,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977266989,2018-10-19T19:27:46.989000Z,1051.6867404317695,187,-150,1024,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977272223,2018-10-19T19:27:52.223000Z,1045.9894836947453,187,-151,1018,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977277303,2018-10-19T19:27:57.302999Z,1045.7021564480012,190,-152,1017,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977282413,2018-10-19T19:28:02.413000Z,1050.4360999127935,186,-156,1022,2953,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977292513,2018-10-19T19:28:12.513000Z,1047.5786366664795,188,-154,1019,2947,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977297603,2018-10-19T19:28:17.602999Z,1045.8479813051226,190,-153,1017,2947,33,1018.33,26.75,EE:B4:42:EE:C1:16
1539977302543,2018-10-19T19:28:22.542999Z,1049.7037677364028,189,-154,1021,2947,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977307493,2018-10-19T19:28:27.493000Z,1045.6667729252947,189,-153,1017,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977312673,2018-10-19T19:28:32.673000Z,1048.9356510291755,183,-156,1021,2953,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977317633,2018-10-19T19:28:37.632999Z,1046.4267771803243,187,-154,1018,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977322561,2018-10-19T19:28:42.561000Z,1047.3690848979647,186,-155,1019,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977327633,2018-10-19T19:28:47.632999Z,1047.902667235846,186,-152,1020,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977333133,2018-10-19T19:28:53.132999Z,1050.497025221871,188,-154,1022,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977338233,2018-10-19T19:28:58.233000Z,1048.8469859803192,188,-156,1020,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977343463,2018-10-19T19:29:03.463000Z,1045.0980815215382,185,-154,1017,2947,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977348419,2018-10-19T19:29:08.418999Z,1046.897798259219,185,-153,1019,2947,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977353503,2018-10-19T19:29:13.503000Z,1047.6950892315951,184,-153,1020,2947,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977358553,2018-10-19T19:29:18.552999Z,1046.5447912058041,186,-156,1018,2959,33,1018.29,26.75,EE:B4:42:EE:C1:16
1539977363662,2018-10-19T19:29:23.661999Z,1050.530342255758,189,-153,1022,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977368723,2018-10-19T19:29:28.723000Z,1046.4592681991976,188,-153,1018,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977373687,2018-10-19T19:29:33.687000Z,1047.1146069079546,190,-155,1018,2959,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977378623,2018-10-19T19:29:38.622999Z,1046.9336177618904,189,-155,1018,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977383853,2018-10-19T19:29:43.852999Z,1050.613630218074,187,-156,1022,2953,33,1018.3,26.75,EE:B4:42:EE:C1:16
1539977389213,2018-10-19T19:29:49.213000Z,1044.5994447633982,186,-156,1016,2959,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977394273,2018-10-19T19:29:54.273000Z,1051.6525091492913,186,-151,1024,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977399473,2018-10-19T19:29:59.473000Z,1050.2880557256663,186,-155,1022,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977404733,2018-10-19T19:30:04.733000Z,1048.8174292983504,187,-157,1020,2959,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977410123,2018-10-19T19:30:10.122999Z,1051.7575766306607,192,-151,1023,2965,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977415053,2018-10-19T19:30:15.052999Z,1050.2961487123525,183,-152,1023,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977420131,2018-10-19T19:30:20.131000Z,1049.4927346103925,187,-155,1021,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977425233,2018-10-19T19:30:25.233000Z,1050.644088166873,188,-155,1022,2953,33,1018.31,26.75,EE:B4:42:EE:C1:16
1539977430308,2018-10-19T19:30:30.308000Z,1047.811528854307,193,-156,1018,2965,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977435373,2018-10-19T19:30:35.372999Z,1049.0266917481176,189,-156,1020,2959,33,1018.32,26.75,EE:B4:42:EE:C1:16
1539977440583,2018-10-19T19:30:40.582999Z,1048.137395573691,184,-156,1020,2953,33,1018.33,26.76,EE:B4:42:EE:C1:16
1539977445503,2018-10-19T19:30:45.503000Z,1050.2694892264556,188,-159,1021,2953,33,1018.33,26.76,EE:B4:42:EE:C1:16
1539977450613,2018-10-19T19:30:50.612999Z,1051.683412439314,190,-153,1023,2953,33,1018.34,26.76,EE:B4:42:EE:C1:16
1539977455683,2018-10-19T19:30:55.683000Z,1050.3851674504929,189,-152,1022,2953,33,1018.35,26.76,EE:B4:42:EE:C1:16
1539977460573,2018-10-19T19:31:00.572999Z,1042.1353079135165,186,-159,1013,2959,33,1018.35,26.76,EE:B4:42:EE:C1:16
1539977465653,2018-10-19T19:31:05.653000Z,1050.9410069076189,188,-157,1022,2953,33,1018.35,26.76,EE:B4:42:EE:C1:16
1539977470649,2018-10-19T19:31:10.648999Z,1050.497025221871,188,-154,1022,2953,33,1018.35,26.76,EE:B4:42:EE:C1:16
1539977475600,2018-10-19T19:31:15.599999Z,1050.4675149665504,188,-147,1023,2953,33,1018.35,26.76,EE:B4:42:EE:C1:16
1539977480663,2018-10-19T19:31:20.663000Z,1047.5786366664795,188,-154,1019,2953,33,1018.36,26.76,EE:B4:42:EE:C1:16
1539977485759,2018-10-19T19:31:25.759000Z,1052.692262724487,191,-152,1024,2959,33,1018.35,26.75,EE:B4:42:EE:C1:16
1539977490813,2018-10-19T19:31:30.812999Z,1046.400496941778,183,-152,1019,2959,33,1018.36,26.75,EE:B4:42:EE:C1:16
1539977495873,2018-10-19T19:31:35.872999Z,1048.6991942401787,185,-152,1021,2959,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977500823,2018-10-19T19:31:40.822999Z,1048.2261206438236,187,-153,1020,2947,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977506063,2018-10-19T19:31:46.062999Z,1047.1074443437026,187,-152,1019,2953,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977510973,2018-10-19T19:31:50.973000Z,1049.7742614486222,191,-152,1021,2965,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977516073,2018-10-19T19:31:56.072999Z,1045.633779102416,185,-151,1018,2947,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977520999,2018-10-19T19:32:00.999000Z,1047.8745153881737,188,-156,1019,2965,33,1018.36,26.76,EE:B4:42:EE:C1:16
1539977526113,2018-10-19T19:32:06.112999Z,1044.1637802567182,183,-150,1017,2953,33,1018.37,26.76,EE:B4:42:EE:C1:16
1539977531359,2018-10-19T19:32:11.358999Z,1050.4137280138716,182,-154,1023,2947,33,1018.38,26.75,EE:B4:42:EE:C1:16
1539977536366,2018-10-19T19:32:16.365999Z,1049.7394914930085,187,-150,1022,2953,33,1018.38,26.76,EE:B4:42:EE:C1:16
1539977541422,2018-10-19T19:32:21.421999Z,1047.6120465134027,189,-153,1019,2953,33,1018.38,26.76,EE:B4:42:EE:C1:16
1539977546413,2018-10-19T19:32:26.413000Z,1044.8411362499085,189,-154,1016,2947,33,1018.37,26.75,EE:B4:42:EE:C1:16
1539977551457,2018-10-19T19:32:31.457000Z,1049.3221621599346,183,-152,1022,2959,33,1018.37,26.75,EE:B4:42:EE:C1:16
1539977556493,2018-10-19T19:32:36.493000Z,1048.944707789691,188,-150,1021,2953,33,1018.36,26.75,EE:B4:42:EE:C1:16
1539977561613,2018-10-19T19:32:41.612999Z,1050.5874547128383,183,-154,1023,2953,33,1018.37,26.75,EE:B4:42:EE:C1:16
1539977566647,2018-10-19T19:32:46.647000Z,1049.1992184518629,187,-153,1021,2953,33,1018.37,26.75,EE:B4:42:EE:C1:16
1539977571563,2018-10-19T19:32:51.562999Z,1044.7291515029146,187,-149,1017,2959,33,1018.38,26.75,EE:B4:42:EE:C1:16
1539977576593,2018-10-19T19:32:56.592999Z,1046.3488901891185,189,-151,1018,2953,33,1018.39,26.75,EE:B4:42:EE:C1:16
1539977581693,2018-10-19T19:33:01.693000Z,1045.6667729252947,189,-153,1017,2947,33,1018.39,26.75,EE:B4:42:EE:C1:16
1539977586633,2018-10-19T19:33:06.632999Z,1046.4635684055131,185,-150,1019,2959,33,1018.4,26.75,EE:B4:42:EE:C1:16
1539977591654,2018-10-19T19:33:11.654000Z,1047.4449866222092,191,-156,1018,2953,33,1018.41,26.75,EE:B4:42:EE:C1:16
1539977596687,2018-10-19T19:33:16.687000Z,1048.911817075201,190,-154,1020,2953,33,1018.41,26.75,EE:B4:42:EE:C1:16
1539977601693,2018-10-19T19:33:21.693000Z,1046.962750053697,187,-151,1019,2947,33,1018.41,26.75,EE:B4:42:EE:C1:16
