time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1556560384179,2019-04-29T17:53:04.179000Z,1044.9473670955872,83,-425,951,2923,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560390160,2019-04-29T17:53:10.160000Z,1045.2621680707668,83,-428,950,2905,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560396200,2019-04-29T17:53:16.200000Z,1053.8752298066408,82,-427,960,2917,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560402230,2019-04-29T17:53:22.230000Z,1052.1321209810105,83,-427,958,2911,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560408248,2019-04-29T17:53:28.248000Z,1053.3930890223269,81,-426,960,2917,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560414290,2019-04-29T17:53:34.290000Z,1050.6597927017099,81,-426,957,2917,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560420340,2019-04-29T17:53:40.340000Z,1050.7050014157162,84,-430,955,2923,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560427370,2019-04-29T17:53:47.370000Z,1045.7624013130326,83,-427,951,2923,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560434409,2019-04-29T17:53:54.409000Z,1044.9674636083173,82,-423,952,2917,16,,,,,1021.58,30.36,,EE:B4:42:EE:C1:16
1556560440439,2019-04-29T17:54:00.439000Z,1048.0844431628589,83,-426,954,2923,16,,,,,1021.59,30.36,,EE:B4:42:EE:C1:16
1556560453496,2019-04-29T17:54:13.496000Z,1048.7425804266745,81,-428,954,2911,16,,,,,1021.58,30.35,,EE:B4:42:EE:C1:16
1556560459529,2019-04-29T17:54:19.529000Z,1051.395739006013,80,-428,957,2911,16,,,,,1021.59,30.35,,EE:B4:42:EE:C1:16
1556560465540,2019-04-29T17:54:25.540000Z,1051.472301109259,81,-428,957,2929,16.5,,,,,1021.59,30.35,,EE:B4:42:EE:C1:16
1556560471559,2019-04-29T17:54:31.559000Z,1048.6515150420562,85,-427,954,2917,16.5,,,,,1021.59,30.35,,EE:B4:42:EE:C1:16
1556560478599,2019-04-29T17:54:38.599000Z,1051.8578801340036,87,-430,956,2923,16.5,,,,,1021.6,30.35,,EE:B4:42:EE:C1:16
1556560484630,2019-04-29T17:54:44.630000Z,1054.4581546936797,79,-429,960,2917,16,,,,,1021.6,30.35,,EE:B4:42:EE:C1:16
1556560490655,2019-04-29T17:54:50.655000Z,1054.262775592499,83,-430,959,2917,16.5,,,,,1021.61,30.34,,EE:B4:42:EE:C1:16
1556560502726,2019-04-29T17:55:02.726000Z,1042.6260115688656,83,-426,948,2917,16.5,,,,,1021.62,30.34,,EE:B4:42:EE:C1:16
1556560508730,2019-04-29T17:55:08.730000Z,1046.424865912503,85,-426,952,2917,16.5,,,,,1021.62,30.34,,EE:B4:42:EE:C1:16
1556560514759,2019-04-29T17:55:14.759000Z,1048.6515150420562,85,-427,954,2917,16.5,,,,,1021.62,30.34,,EE:B4:42:EE:C1:16
1556560530798,2019-04-29T17:55:30.798000Z,1049.4808240268137,84,-427,955,2917,16.5,,,,,1021.61,30.34,,EE:B4:42:EE:C1:16
1556560536858,2019-04-29T17:55:36.858000Z,1045.2176806770922,80,-424,952,2917,16.5,,,,,1021.62,30.34,,EE:B4:42:EE:C1:16
1556560542870,2019-04-29T17:55:42.870000Z,1050.1552266212839,81,-427,956,2911,16.5,,,,,1021.62,30.34,,EE:B4:42:EE:C1:16
1556560549919,2019-04-29T17:55:49.919000Z,1045.2435122974932,79,-422,953,2917,16.5,,,,,1021.62,30.33,,EE:B4:42:EE:C1:16
1556560555950,2019-04-29T17:55:55.950000Z,1050.616961599231,84,-432,954,2911,16.5,,,,,1021.61,30.33,,EE:B4:42:EE:C1:16
1556560561989,2019-04-29T17:56:01.989000Z,1049.7166284288346,83,-430,954,2917,16.5,,,,,1021.62,30.33,,EE:B4:42:EE:C1:16
1556560568010,2019-04-29T17:56:08.010000Z,1052.3654308271439,82,-430,957,2911,16,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560574038,2019-04-29T17:56:14.038000Z,1050.3680307397021,86,-431,954,2917,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560581073,2019-04-29T17:56:21.073000Z,1048.7330451549622,86,-427,954,2917,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560588106,2019-04-29T17:56:28.106000Z,1049.3188266680438,87,-426,955,2917,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560594110,2019-04-29T17:56:34.110000Z,1048.898946514868,83,-428,954,2929,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560602149,2019-04-29T17:56:42.149000Z,1051.1431872014393,82,-427,957,2911,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560608180,2019-04-29T17:56:48.180000Z,1047.3328028855012,81,-429,952,2923,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560614236,2019-04-29T17:56:54.236000Z,1050.2961487123525,84,-429,955,2917,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560626280,2019-04-29T17:57:06.280000Z,1052.6176893820473,84,-428,958,2917,16.5,,,,,1021.63,30.33,,EE:B4:42:EE:C1:16
1556560632300,2019-04-29T17:57:12.300000Z,1051.2435493262253,82,-425,958,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560638338,2019-04-29T17:57:18.338000Z,1051.5345928689176,83,-430,956,2911,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560644369,2019-04-29T17:57:24.369000Z,1047.9060072353818,87,-427,953,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560650358,2019-04-29T17:57:30.358000Z,1051.381472159368,85,-427,957,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560658439,2019-04-29T17:57:38.439000Z,1047.9790074233358,84,-430,952,2911,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560670469,2019-04-29T17:57:50.469000Z,1051.7114623317557,80,-431,956,2917,16.5,,,,,1021.61,30.32,,EE:B4:42:EE:C1:16
1556560676519,2019-04-29T17:57:56.519000Z,1050.6521784111048,78,-431,955,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560682710,2019-04-29T17:58:02.710000Z,1052.8527912296192,83,-431,957,2929,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560689549,2019-04-29T17:58:09.549000Z,1047.4449866222092,80,-425,954,2917,16.5,,,,,1021.63,30.32,,EE:B4:42:EE:C1:16
1556560696596,2019-04-29T17:58:16.596000Z,1052.035645783925,83,-429,957,2911,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560702610,2019-04-29T17:58:22.610000Z,1046.9283643115225,85,-425,953,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560708650,2019-04-29T17:58:28.650000Z,1048.0863514043106,88,-425,954,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560714670,2019-04-29T17:58:34.670000Z,1047.5815004093954,83,-427,953,2917,16.5,,,,,1021.62,30.32,,EE:B4:42:EE:C1:16
1556560721709,2019-04-29T17:58:41.709000Z,1052.6205394157953,80,-431,957,2911,16.5,,,,,1021.61,30.32,,EE:B4:42:EE:C1:16
1556560729760,2019-04-29T17:58:49.760000Z,1053.012345606641,85,-431,957,2923,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560735779,2019-04-29T17:58:55.779000Z,1045.1832375234499,82,-428,950,2923,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560741810,2019-04-29T17:59:01.810000Z,1050.6255279594152,83,-430,955,2917,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560747858,2019-04-29T17:59:07.858000Z,1049.2449666307673,81,-427,955,2923,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560753859,2019-04-29T17:59:13.859000Z,1047.661204779484,84,-427,953,2911,16.5,,,,,1021.61,30.31,,EE:B4:42:EE:C1:16
1556560759900,2019-04-29T17:59:19.900000Z,1048.1497984544003,85,-428,953,2917,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560765940,2019-04-29T17:59:25.940000Z,1053.432484784858,84,-430,958,2917,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560771949,2019-04-29T17:59:31.949000Z,1048.83840509394,81,-426,955,2923,16.5,,,,,1021.61,30.31,,EE:B4:42:EE:C1:16
1556560778970,2019-04-29T17:59:38.970000Z,1050.216644316781,83,-429,955,2917,16.5,,,,,1021.61,30.31,,EE:B4:42:EE:C1:16
1556560785016,2019-04-29T17:59:45.016000Z,1049.3226386579106,82,-427,955,2917,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560791059,2019-04-29T17:59:51.059000Z,1049.561336940343,85,-427,955,2905,16.5,,,,,1021.63,30.31,,EE:B4:42:EE:C1:16
1556560797080,2019-04-29T17:59:57.080000Z,1047.4048882834184,87,-428,952,2917,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560803529,2019-04-29T18:00:03.529000Z,1048.0057251752014,82,-426,954,2911,16.5,,,,,1021.62,30.31,,EE:B4:42:EE:C1:16
1556560810530,2019-04-29T18:00:10.530000Z,1052.3654308271439,82,-430,957,2917,16.5,,,,,1021.63,30.31,,EE:B4:42:EE:C1:16
1556560824730,2019-04-29T18:00:24.730000Z,1045.6055661672808,81,-427,951,2917,16.5,,,,,1021.63,30.31,,EE:B4:42:EE:C1:16
1556560831269,2019-04-29T18:00:31.269000Z,1053.8410696115425,84,-431,958,2917,16.5,,,,,1021.64,30.31,,EE:B4:42:EE:C1:16
1556560837290,2019-04-29T18:00:37.290000Z,1046.9966571102316,87,-427,952,2917,16.5,,,,,1021.63,30.31,,EE:B4:42:EE:C1:16
1556560843288,2019-04-29T18:00:43.288000Z,1046.3441116573458,84,-426,952,2917,16.5,,,,,1021.63,30.31,,EE:B4:42:EE:C1:16
1556560850359,2019-04-29T18:00:50.359000Z,1050.4903616882928,84,-425,957,2929,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560856366,2019-04-29T18:00:56.366000Z,1047.116516916814,81,-424,954,2917,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560862390,2019-04-29T18:01:02.390000Z,1053.3930890223269,81,-426,960,2923,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560870450,2019-04-29T18:01:10.450000Z,1047.416345108286,86,-426,953,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560876470,2019-04-29T18:01:16.470000Z,1051.2216702484782,83,-427,957,2917,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560882500,2019-04-29T18:01:22.500000Z,1050.9181699828014,83,-424,958,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560888530,2019-04-29T18:01:28.530000Z,1049.6380328475145,82,-430,954,2929,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560895550,2019-04-29T18:01:35.550000Z,1048.1879602437723,88,-423,955,2911,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560902560,2019-04-29T18:01:42.560000Z,1043.5353372071306,83,-426,949,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560908568,2019-04-29T18:01:48.568000Z,1050.216644316781,83,-429,955,2911,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560914629,2019-04-29T18:01:54.629000Z,1049.2182804354868,83,-431,953,2911,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560920660,2019-04-29T18:02:00.660000Z,1048.23136759019,86,-428,953,2923,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560927690,2019-04-29T18:02:07.690000Z,1050.7977921560362,84,-428,956,2917,16.5,,,,,1021.63,30.3,,EE:B4:42:EE:C1:16
1556560933721,2019-04-29T18:02:13.721000Z,1047.6263646930618,77,-426,954,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560939760,2019-04-29T18:02:19.760000Z,1049.074353894899,84,-426,955,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560945780,2019-04-29T18:02:25.780000Z,1049.4012578608813,83,-427,955,2911,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556560951820,2019-04-29T18:02:31.820000Z,1050.5374814826932,83,-432,954,2923,16.5,,,,,1021.6,30.3,,EE:B4:42:EE:C1:16
1556560957860,2019-04-29T18:02:37.860000Z,1051.9439148547797,83,-431,956,2911,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560963840,2019-04-29T18:02:43.840000Z,1047.3328028855012,81,-429,952,2917,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560969919,2019-04-29T18:02:49.919000Z,1044.1867649036737,86,-427,949,2911,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560976949,2019-04-29T18:02:56.949000Z,1050.4579953525033,86,-429,955,2911,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560983970,2019-04-29T18:03:03.970000Z,1052.538360346073,83,-428,958,2929,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560991009,2019-04-29T18:03:11.009000Z,1049.4479501147257,77,-426,956,2917,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556560997019,2019-04-29T18:03:17.019000Z,1055.5804090641318,83,-431,960,2911,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556561003050,2019-04-29T18:03:23.050000Z,1047.1972116082052,78,-427,953,2917,16.5,,,,,1021.62,30.3,,EE:B4:42:EE:C1:16
1556561010080,2019-04-29T18:03:30.080000Z,1051.1660192376844,81,-425,958,2917,16.5,,,,,1021.61,30.3,,EE:B4:42:EE:C1:16
1556561016120,2019-04-29T18:03:36.120000Z,1051.456133179126,82,-430,956,2917,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561023149,2019-04-29T18:03:43.149000Z,1047.8993272256644,83,-430,952,2911,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561029170,2019-04-29T18:03:49.170000Z,1049.672329824884,80,-426,956,2923,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561035209,2019-04-29T18:03:55.209000Z,1049.2449666307673,81,-427,955,2911,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561041240,2019-04-29T18:04:01.240000Z,1046.3316873726037,85,-428,951,2923,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561047270,2019-04-29T18:04:07.270000Z,1050.206170235159,84,-431,954,2917,16.5,,,,,1021.61,30.29,,EE:B4:42:EE:C1:16
1556561053330,2019-04-29T18:04:13.330000Z,1051.7880014527643,81,-431,956,2917,16.5,,,,,1021.62,30.29,,EE:B4:42:EE:C1:16
1556561061333,2019-04-29T18:04:21.333000Z,1049.425080698951,78,-428,955,2911,16.5,,,,,1021.62,30.29,,EE:B4:42:EE:C1:16
1556561068389,2019-04-29T18:04:28.389000Z,1050.7183257181728,83,-428,956,2917,16.5,,,,,1021.63,30.29,,EE:B4:42:EE:C1:16
1556561074400,2019-04-29T18:04:34.400000Z,1048.0844431628589,83,-426,954,2929,16.5,,,,,1021.63,30.29,,EE:B4:42:EE:C1:16
1556561086470,2019-04-29T18:04:46.470000Z,1052.774429780663,82,-431,957,2923,16.5,,,,,1021.62,30.29,,EE:B4:42:EE:C1:16
1556561092500,2019-04-29T18:04:52.500000Z,1050.1380861581965,82,-429,955,2923,16.5,,,,,1021.62,30.29,,EE:B4:42:EE:C1:16
1556561098538,2019-04-29T18:04:58.538000Z,1049.297860476233,84,-431,953,2911,16.5,,,,,1021.61,30.28,,EE:B4:42:EE:C1:16
1556561104557,2019-04-29T18:05:04.557000Z,1052.135922778041,79,-430,957,2923,16.5,,,,,1021.62,30.28,,EE:B4:42:EE:C1:16
1556561110570,2019-04-29T18:05:10.570000Z,1053.121075660344,80,-430,958,2917,16.5,,,,,1021.62,30.28,,EE:B4:42:EE:C1:16
1556561116590,2019-04-29T18:05:16.590000Z,1047.3328028855012,81,-429,952,2905,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561122640,2019-04-29T18:05:22.640000Z,1050.0480941366447,82,-431,954,2923,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561129690,2019-04-29T18:05:29.690000Z,1047.502744626476,82,-427,953,2917,16.5,,,,,1021.62,30.28,,EE:B4:42:EE:C1:16
1556561135700,2019-04-29T18:05:35.700000Z,1050.178080136888,80,-425,957,2917,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561141708,2019-04-29T18:05:41.708000Z,1052.035645783925,83,-429,957,2911,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561147760,2019-04-29T18:05:47.760000Z,1047.410616711517,82,-429,952,2911,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561153796,2019-04-29T18:05:53.796000Z,1052.4438227287953,83,-430,957,2911,16.5,,,,,1021.63,30.28,,EE:B4:42:EE:C1:16
1556561161850,2019-04-29T18:06:01.850000Z,1048.807894707129,83,-430,953,2917,16.5,,,,,1021.64,30.28,,EE:B4:42:EE:C1:16
1556561168859,2019-04-29T18:06:08.859000Z,1051.648230160637,82,-426,958,2917,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561174904,2019-04-29T18:06:14.904000Z,1046.9140365856215,86,-427,952,2923,16.5,,,,,1021.64,30.27,,EE:B4:42:EE:C1:16
1556561180919,2019-04-29T18:06:20.919000Z,1051.0570869367657,86,-426,957,2923,16.5,,,,,1021.64,30.28,,EE:B4:42:EE:C1:16
1556561187959,2019-04-29T18:06:27.959000Z,1049.6523233909406,81,-428,955,2923,16.5,,,,,1021.64,30.27,,EE:B4:42:EE:C1:16
1556561193960,2019-04-29T18:06:33.960000Z,1051.7880014527643,81,-431,956,2917,16.5,,,,,1021.64,30.27,,EE:B4:42:EE:C1:16
1556561200006,2019-04-29T18:06:40.006000Z,1048.6515150420562,81,-430,953,2917,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561206036,2019-04-29T18:06:46.036000Z,1048.916107226884,82,-426,955,2917,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561212050,2019-04-29T18:06:52.050000Z,1051.114646458701,84,-431,955,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561218080,2019-04-29T18:06:58.080000Z,1049.9847617941891,84,-426,956,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561224120,2019-04-29T18:07:04.120000Z,1051.381472159368,85,-427,957,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561236158,2019-04-29T18:07:16.158000Z,1053.6061882885845,81,-431,958,2911,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561242170,2019-04-29T18:07:22.170000Z,1049.499880895658,79,-428,955,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561248220,2019-04-29T18:07:28.220000Z,1046.438244713944,80,-427,952,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561254208,2019-04-29T18:07:34.208000Z,1054.5392358750812,84,-426,961,2917,16.5,,,,,1021.64,30.27,,EE:B4:42:EE:C1:16
1556561260280,2019-04-29T18:07:40.280000Z,1050.4694188790077,81,-430,955,2929,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561267290,2019-04-29T18:07:47.290000Z,1053.699672582278,81,-429,959,2911,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561273329,2019-04-29T18:07:53.329000Z,1048.6515150420562,85,-427,954,2911,16.5,,,,,1021.64,30.27,,EE:B4:42:EE:C1:16
1556561281358,2019-04-29T18:08:01.358000Z,1049.0591022435294,85,-428,954,2911,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561287410,2019-04-29T18:08:07.410000Z,1049.3869638984468,84,-429,954,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561293418,2019-04-29T18:08:13.418000Z,1048.807894707129,83,-430,953,2929,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561300490,2019-04-29T18:08:20.490000Z,1053.8410696115425,84,-431,958,2923,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561306539,2019-04-29T18:08:26.539000Z,1052.9453926961264,83,-429,958,2917,16.5,,,,,1021.63,30.27,,EE:B4:42:EE:C1:16
1556561312570,2019-04-29T18:08:32.570000Z,1046.7678825795144,83,-425,953,2911,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561318590,2019-04-29T18:08:38.590000Z,1050.5527116713374,86,-427,956,2923,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561324590,2019-04-29T18:08:44.590000Z,1052.8105242635067,80,-427,959,2917,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561330658,2019-04-29T18:08:50.658000Z,1053.8752298066408,82,-427,960,2911,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561342719,2019-04-29T18:09:02.719000Z,1051.7276263367812,79,-429,957,2917,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561348730,2019-04-29T18:09:08.730000Z,1050.060474448972,81,-429,955,2917,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561355769,2019-04-29T18:09:15.769000Z,1044.2107067062664,80,-426,950,2911,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561361809,2019-04-29T18:09:21.809000Z,1050.5470003764706,82,-430,955,2917,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561367798,2019-04-29T18:09:27.798000Z,1047.9790074233358,84,-430,952,2917,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561373849,2019-04-29T18:09:33.849000Z,1049.0424204959493,77,-425,956,2923,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561379900,2019-04-29T18:09:39.900000Z,1052.2756292911092,82,-432,956,2911,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561385930,2019-04-29T18:09:45.930000Z,1050.2866275450717,85,-431,954,2917,16.5,,,,,1021.65,30.26,,EE:B4:42:EE:C1:16
1556561391949,2019-04-29T18:09:51.949000Z,1055.0876740821116,87,-429,960,2923,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561397990,2019-04-29T18:09:57.990000Z,1047.2406600204176,85,-428,952,2917,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561404000,2019-04-29T18:10:04Z,1050.31709497656,79,-430,955,2917,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561411029,2019-04-29T18:10:11.029000Z,1050.254731005769,81,-425,957,2917,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561417070,2019-04-29T18:10:17.070000Z,1048.4989270380777,79,-430,953,2911,16.5,,,,,1021.63,30.26,,EE:B4:42:EE:C1:16
1556561423099,2019-04-29T18:10:23.099000Z,1046.3316873726037,85,-428,951,2911,16.5,,,,,1021.64,30.26,,EE:B4:42:EE:C1:16
1556561429130,2019-04-29T18:10:29.130000Z,1047.8330019616676,81,-428,953,2917,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561435150,2019-04-29T18:10:35.150000Z,1049.83332010372,78,-429,955,2917,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561441190,2019-04-29T18:10:41.190000Z,1047.4449866222092,80,-425,954,2911,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561447219,2019-04-29T18:10:47.219000Z,1051.3786187668074,81,-430,956,2911,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561453240,2019-04-29T18:10:53.240000Z,1050.95956154364,86,-428,956,2917,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561459260,2019-04-29T18:10:59.260000Z,1049.074353894899,80,-429,954,2923,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561465290,2019-04-29T18:11:05.290000Z,1051.456133179126,82,-430,956,2917,16.5,,,,,1021.64,30.25,,EE:B4:42:EE:C1:16
1556561473360,2019-04-29T18:11:13.360000Z,1048.1536146958613,81,-431,952,2917,16.5,,,,,1021.65,30.25,,EE:B4:42:EE:C1:16
1556561479358,2019-04-29T18:11:19.358000Z,1050.3813593167008,81,-432,954,2923,16.5,,,,,1021.65,30.25,,EE:B4:42:EE:C1:16
1556561493440,2019-04-29T18:11:33.440000Z,1054.1271270582122,80,-428,960,2911,16.5,,,,,1021.66,30.25,,EE:B4:42:EE:C1:16
1556561499499,2019-04-29T18:11:39.499000Z,1049.905233818748,83,-426,956,2917,16.5,,,,,1021.67,30.25,,EE:B4:42:EE:C1:16
1556561505520,2019-04-29T18:11:45.520000Z,1051.5250829152865,84,-432,955,2911,16.5,,,,,1021.67,30.25,,EE:B4:42:EE:C1:16
1556561511561,2019-04-29T18:11:51.561000Z,1048.0768101623087,80,-431,952,2917,16.5,,,,,1021.67,30.24,,EE:B4:42:EE:C1:16
1556561517589,2019-04-29T18:11:57.589000Z,1049.9847617941891,84,-426,956,2917,16.5,,,,,1021.66,30.24,,EE:B4:42:EE:C1:16
1556561524603,2019-04-29T18:12:04.603000Z,1049.561336940343,85,-427,955,2911,16.5,,,,,1021.66,30.24,,EE:B4:42:EE:C1:16
1556561538660,2019-04-29T18:12:18.660000Z,1051.7076590003517,84,-428,957,2929,16.5,,,,,1021.66,30.24,,EE:B4:42:EE:C1:16
1556561550719,2019-04-29T18:12:30.719000Z,1048.1383496466485,87,-432,951,2911,16.5,,,,,1021.65,30.24,,EE:B4:42:EE:C1:16
1556561556760,2019-04-29T18:12:36.760000Z,1047.9107786448233,82,-428,953,2929,16.5,,,,,1021.66,30.24,,EE:B4:42:EE:C1:16
1556561562770,2019-04-29T18:12:42.770000Z,1047.8139147768559,87,-429,952,2911,16.5,,,,,1021.66,30.24,,EE:B4:42:EE:C1:16
1556561568790,2019-04-29T18:12:48.790000Z,1049.074353894899,84,-426,955,2905,16.5,,,,,1021.65,30.23,,EE:B4:42:EE:C1:16
1556561574820,2019-04-29T18:12:54.820000Z,1047.9107786448233,82,-428,953,2923,16.5,,,,,1021.64,30.23,,EE:B4:42:EE:C1:16
1556561580867,2019-04-29T18:13:00.867000Z,1050.8158735002055,83,-426,957,2923,16.5,,,,,1021.65,30.23,,EE:B4:42:EE:C1:16
1556561592910,2019-04-29T18:13:12.910000Z,1046.7678825795144,83,-425,953,2923,16.5,,,,,1021.66,30.23,,EE:B4:42:EE:C1:16
1556561598949,2019-04-29T18:13:18.949000Z,1048.3897176145902,84,-431,952,2917,16.5,,,,,1021.65,30.23,,EE:B4:42:EE:C1:16
1556561604980,2019-04-29T18:13:24.980000Z,1052.459975486004,82,-428,958,2923,16.5,,,,,1021.66,30.23,,EE:B4:42:EE:C1:16
