time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,pressure,temperature,dev-id
1541186146691,2018-11-02T19:15:46.690999Z,1049.3464632808366,130,-408,958,2947,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186151615,2018-11-02T19:15:51.615000Z,1050.0138094329998,128,-408,959,2947,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186156525,2018-11-02T19:15:56.525000Z,1054.9696678104067,130,-406,965,2947,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186161605,2018-11-02T19:16:01.605000Z,1054.055975743224,128,-409,963,2959,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186166555,2018-11-02T19:16:06.555000Z,1052.6181643882078,128,-410,961,2959,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186171615,2018-11-02T19:16:11.615000Z,1050.941482671609,126,-411,959,2959,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186176704,2018-11-02T19:16:16.703999Z,1052.257573030482,125,-410,961,2953,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186181765,2018-11-02T19:16:21.765000Z,1055.0781961541998,130,-411,963,2947,41.5,,1016.8,26.12,EE:B4:42:EE:C1:16
1541186186825,2018-11-02T19:16:26.825000Z,1052.6124643001335,130,-407,962,2953,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186191955,2018-11-02T19:16:31.954999Z,1054.0351037797554,130,-413,961,2947,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186196995,2018-11-02T19:16:36.994999Z,1053.2530560126565,130,-411,961,2959,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186202110,2018-11-02T19:16:42.109999Z,1053.4101765219473,127,-410,962,2959,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186207315,2018-11-02T19:16:47.315000Z,1050.1114226595196,133,-409,958,2953,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186212255,2018-11-02T19:16:52.255000Z,1052.848992021173,133,-409,961,2947,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186217345,2018-11-02T19:16:57.345000Z,1058.5055502924868,127,-409,968,2947,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186222485,2018-11-02T19:17:02.484999Z,1058.22020392733,129,-410,967,2947,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186227733,2018-11-02T19:17:07.733000Z,1053.0213673045766,127,-409,962,2947,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186232695,2018-11-02T19:17:12.694999Z,1055.3577592456504,128,-410,964,2947,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186237653,2018-11-02T19:17:17.653000Z,1054.433023003358,129,-412,962,2947,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186242815,2018-11-02T19:17:22.815000Z,1053.6693029598994,127,-413,961,2959,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186247784,2018-11-02T19:17:27.783999Z,1051.4218943887367,132,-408,960,2953,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186252715,2018-11-02T19:17:32.714999Z,1049.6123093790393,129,-409,958,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186257625,2018-11-02T19:17:37.625000Z,1049.6523233909406,125,-408,959,2959,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186262735,2018-11-02T19:17:42.734999Z,1052.2100550745558,131,-408,961,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186267701,2018-11-02T19:17:47.700999Z,1052.497030874672,127,-410,961,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186272745,2018-11-02T19:17:52.744999Z,1050.6407568717293,131,-411,958,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186277665,2018-11-02T19:17:57.664999Z,1054.604191154198,127,-406,965,2947,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186282755,2018-11-02T19:18:02.755000Z,1052.2005512258584,134,-407,961,2959,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186287705,2018-11-02T19:18:07.704999Z,1055.2141962653839,130,-409,964,2947,41.5,,1016.8,26.12,EE:B4:42:EE:C1:16
1541186292645,2018-11-02T19:18:12.644999Z,1056.6598317339408,128,-411,965,2947,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186297831,2018-11-02T19:18:17.831000Z,1053.6797426163228,126,-411,962,2959,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186302785,2018-11-02T19:18:22.785000Z,1051.1622139327499,131,-410,959,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186307835,2018-11-02T19:18:27.835000Z,1053.1139539480046,134,-407,962,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186312755,2018-11-02T19:18:32.755000Z,1050.5393852683487,128,-407,960,2959,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186317685,2018-11-02T19:18:37.684999Z,1053.5264590887123,130,-407,963,2947,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186322665,2018-11-02T19:18:42.664999Z,1053.15763302556,126,-412,961,2953,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186327545,2018-11-02T19:18:47.545000Z,1054.491820736415,124,-409,964,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186332495,2018-11-02T19:18:52.494999Z,1052.6476143515454,125,-411,961,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186337635,2018-11-02T19:18:57.634999Z,1054.4444034656356,128,-410,963,2953,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186342715,2018-11-02T19:19:02.714999Z,1050.7725729195638,131,-409,959,2947,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186347885,2018-11-02T19:19:07.884999Z,1056.9191075952785,129,-409,966,2953,41.5,,1016.81,26.12,EE:B4:42:EE:C1:16
1541186352985,2018-11-02T19:19:12.984999Z,1053.1424405084053,128,-409,962,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186358131,2018-11-02T19:19:18.131000Z,1052.8869834887314,127,-411,961,2947,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186363065,2018-11-02T19:19:23.065000Z,1051.964828309388,131,-405,962,2947,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186368155,2018-11-02T19:19:28.154999Z,1048.8174292983504,131,-411,956,2947,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186373065,2018-11-02T19:19:33.065000Z,1052.7402338658858,129,-410,961,2947,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186378155,2018-11-02T19:19:38.154999Z,1056.1278331717235,130,-409,965,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186383261,2018-11-02T19:19:43.260999Z,1050.5393852683487,128,-407,960,2959,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186388275,2018-11-02T19:19:48.275000Z,1052.2290625144317,128,-409,961,2953,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186393255,2018-11-02T19:19:53.255000Z,1050.5508079098317,126,-410,959,2947,41.5,,1016.82,26.12,EE:B4:42:EE:C1:16
1541186398375,2018-11-02T19:19:58.375000Z,1051.7052819112396,128,-410,960,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186403305,2018-11-02T19:20:03.305000Z,1050.792558024656,128,-410,959,2947,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186408435,2018-11-02T19:20:08.434999Z,1052.980531633895,132,-412,960,2947,41.5,,1016.83,26.12,EE:B4:42:EE:C1:16
1541186413525,2018-11-02T19:20:13.525000Z,1050.8058812168877,127,-408,960,2959,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186418765,2018-11-02T19:20:18.765000Z,1050.0138094329998,128,-408,959,2953,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186423700,2018-11-02T19:20:23.700000Z,1054.8336361720742,128,-411,963,2953,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186428685,2018-11-02T19:20:28.684999Z,1054.1902105407733,127,-412,962,2959,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186433735,2018-11-02T19:20:33.734999Z,1051.0380583023623,130,-410,959,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186438905,2018-11-02T19:20:38.904999Z,1051.5612202815394,130,-409,960,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186443875,2018-11-02T19:20:43.875000Z,1050.792558024656,128,-410,959,2953,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186448804,2018-11-02T19:20:48.803999Z,1054.564365034207,131,-407,964,2953,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186453695,2018-11-02T19:20:53.694999Z,1055.5060397742875,126,-411,964,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186458614,2018-11-02T19:20:58.614000Z,1052.3350226995203,132,-408,961,2947,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186463715,2018-11-02T19:21:03.714999Z,1050.773524599854,133,-406,960,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186468675,2018-11-02T19:21:08.674999Z,1048.9790274357251,127,-408,958,2959,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186473875,2018-11-02T19:21:13.875000Z,1053.7903017204135,129,-408,963,2953,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186478915,2018-11-02T19:21:18.914999Z,1053.1234495537549,131,-408,962,2947,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186483845,2018-11-02T19:21:23.845000Z,1052.3768336484798,126,-410,961,2953,41.5,,1016.84,26.12,EE:B4:42:EE:C1:16
1541186488775,2018-11-02T19:21:28.775000Z,1052.3511771267233,129,-409,961,2959,41.5,,1016.85,26.12,EE:B4:42:EE:C1:16
1541186493935,2018-11-02T19:21:33.934999Z,1054.6795721924266,131,-412,962,2953,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186498975,2018-11-02T19:21:38.974999Z,1056.51549917642,130,-410,965,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186503925,2018-11-02T19:21:43.924999Z,1049.7356810168928,130,-409,958,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186509045,2018-11-02T19:21:49.045000Z,1054.7042239414802,129,-408,964,2953,41.5,,1016.88,26.12,EE:B4:42:EE:C1:16
1541186514125,2018-11-02T19:21:54.125000Z,1052.6476143515454,125,-411,961,2953,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186519205,2018-11-02T19:21:59.204999Z,1053.6360851831148,132,-409,962,2953,41.5,,1016.89,26.12,EE:B4:42:EE:C1:16
1541186524235,2018-11-02T19:22:04.234999Z,1050.792558024656,128,-410,959,2953,41.5,,1016.88,26.12,EE:B4:42:EE:C1:16
1541186529165,2018-11-02T19:22:09.164999Z,1050.3894515845063,130,-413,957,2947,41.5,,1016.88,26.12,EE:B4:42:EE:C1:16
1541186534215,2018-11-02T19:22:14.214999Z,1054.0844368455498,125,-410,963,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186539165,2018-11-02T19:22:19.164999Z,1051.463741647804,126,-410,960,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186544265,2018-11-02T19:22:24.265000Z,1055.0943085809913,128,-414,962,2953,41.5,,1016.87,26.12,EE:B4:42:EE:C1:16
1541186549285,2018-11-02T19:22:29.285000Z,1053.767526544636,131,-412,961,2947,41.5,,1016.86,26.12,EE:B4:42:EE:C1:16
1541186554235,2018-11-02T19:22:34.234999Z,1051.9505691808909,130,-410,960,2947,41.5,,1016.88,26.12,EE:B4:42:EE:C1:16
1541186559335,2018-11-02T19:22:39.335000Z,1054.9554492963198,129,-411,963,2953,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186564295,2018-11-02T19:22:44.295000Z,1053.0403601002195,126,-407,963,2959,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186569255,2018-11-02T19:22:49.255000Z,1047.4297112455804,127,-404,958,2947,41.5,,1016.89,26.12,EE:B4:42:EE:C1:16
1541186574373,2018-11-02T19:22:54.372999Z,1048.9675876784754,128,-410,957,2953,41.5,,1016.91,26.12,EE:B4:42:EE:C1:16
1541186579553,2018-11-02T19:22:59.552999Z,1050.178080136888,125,-407,960,2959,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186584495,2018-11-02T19:23:04.494999Z,1056.2902063353613,127,-408,966,2953,41.5,,1016.91,26.12,EE:B4:42:EE:C1:16
1541186589415,2018-11-02T19:23:09.414999Z,1051.4361606868958,131,-406,961,2947,41.5,,1016.91,26.12,EE:B4:42:EE:C1:16
1541186594325,2018-11-02T19:23:14.325000Z,1059.061848996554,126,-406,970,2947,41.5,,1016.92,26.12,EE:B4:42:EE:C1:16
1541186599375,2018-11-02T19:23:19.375000Z,1052.1031318269136,129,-406,962,2947,41.5,,1016.91,26.12,EE:B4:42:EE:C1:16
1541186604445,2018-11-02T19:23:24.444999Z,1057.8549049846108,128,-407,968,2947,41.5,,1016.92,26.12,EE:B4:42:EE:C1:16
1541186609565,2018-11-02T19:23:29.565000Z,1050.9272096582142,128,-408,960,2953,41.5,,1016.93,26.12,EE:B4:42:EE:C1:16
1541186614607,2018-11-02T19:23:34.607000Z,1053.26444922441,129,-409,962,2947,41.5,,1016.92,26.12,EE:B4:42:EE:C1:16
1541186619915,2018-11-02T19:23:39.914999Z,1055.5879878058483,133,-409,964,2947,41.5,,1016.92,26.12,EE:B4:42:EE:C1:16
1541186624855,2018-11-02T19:23:44.855000Z,1048.1874832299802,128,-408,957,2959,41.5,,1016.91,26.12,EE:B4:42:EE:C1:16
1541186630051,2018-11-02T19:23:50.051000Z,1053.757087757895,136,-408,962,2953,41.5,,1016.93,26.12,EE:B4:42:EE:C1:16
1541186634985,2018-11-02T19:23:54.984999Z,1052.1078842019956,127,-409,961,2953,41.5,,1016.92,26.12,EE:B4:42:EE:C1:16
1541186640015,2018-11-02T19:24:00.015000Z,1056.51549917642,130,-410,965,2935,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186645065,2018-11-02T19:24:05.065000Z,1053.5264590887123,130,-407,963,2953,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186650175,2018-11-02T19:24:10.174999Z,1050.4313399742032,125,-410,959,2953,41.5,,1016.9,26.12,EE:B4:42:EE:C1:16
1541186655235,2018-11-02T19:24:15.234999Z,1051.6325403866124,123,-409,961,2953,41.5,,1016.93,26.12,EE:B4:42:EE:C1:16
1541186660302,2018-11-02T19:24:20.302000Z,1052.3673313059467,128,-407,962,2953,41.5,,1016.93,26.11,EE:B4:42:EE:C1:16
1541186665245,2018-11-02T19:24:25.244999Z,1052.3939376488254,125,-408,962,2947,41.5,,1016.94,26.11,EE:B4:42:EE:C1:16
1541186670195,2018-11-02T19:24:30.194999Z,1048.594297142608,127,-414,955,2965,41.5,,1016.93,26.11,EE:B4:42:EE:C1:16
1541186675205,2018-11-02T19:24:35.204999Z,1051.8683377685632,125,-409,961,2941,41.5,,1016.91,26.11,EE:B4:42:EE:C1:16
1541186680315,2018-11-02T19:24:40.315000Z,1051.2116818224576,126,-407,961,2947,41.5,,1016.91,26.11,EE:B4:42:EE:C1:16
1541186685665,2018-11-02T19:24:45.664999Z,1054.0426936324734,129,-411,962,2959,41.5,,1016.92,26.11,EE:B4:42:EE:C1:16
1541186690625,2018-11-02T19:24:50.625000Z,1052.6181643882078,128,-410,961,2953,41.5,,1016.94,26.11,EE:B4:42:EE:C1:16
1541186695815,2018-11-02T19:24:55.815000Z,1054.3557274468612,124,-411,963,2959,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186700935,2018-11-02T19:25:00.934999Z,1053.1234495537549,131,-408,962,2953,41.5,,1016.94,26.11,EE:B4:42:EE:C1:16
1541186705975,2018-11-02T19:25:05.974999Z,1050.4313399742032,125,-410,959,2959,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186710955,2018-11-02T19:25:10.954999Z,1050.375171069842,132,-410,958,2953,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186715865,2018-11-02T19:25:15.865000Z,1050.9148395564696,129,-410,959,2953,41.5,,1016.96,26.11,EE:B4:42:EE:C1:16
1541186720821,2018-11-02T19:25:20.821000Z,1047.843499765113,124,-406,958,2959,41.5,,1016.96,26.11,EE:B4:42:EE:C1:16
1541186725846,2018-11-02T19:25:25.845999Z,1054.3415006533698,126,-408,964,2953,41.5,,1016.96,26.11,EE:B4:42:EE:C1:16
1541186730785,2018-11-02T19:25:30.785000Z,1055.3454410760487,129,-412,963,2953,41.5,,1016.96,26.11,EE:B4:42:EE:C1:16
1541186735835,2018-11-02T19:25:35.835000Z,1052.6181643882078,128,-410,961,2953,41.5,,1016.96,26.11,EE:B4:42:EE:C1:16
1541186740960,2018-11-02T19:25:40.960000Z,1053.0175687043402,129,-406,963,2965,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186746175,2018-11-02T19:25:46.174999Z,1053.9207750111011,128,-411,962,2947,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186751095,2018-11-02T19:25:51.095000Z,1052.4818288217616,129,-414,959,2953,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186756261,2018-11-02T19:25:56.260999Z,1054.2034907929303,126,-410,963,2965,41.5,,1016.94,26.11,EE:B4:42:EE:C1:16
1541186761255,2018-11-02T19:26:01.255000Z,1053.7618326737784,133,-409,962,2953,41.5,,1016.95,26.11,EE:B4:42:EE:C1:16
1541186766125,2018-11-02T19:26:06.125000Z,1051.0494755243446,129,-408,960,2947,41.5,,1016.95,26.1,EE:B4:42:EE:C1:16
1541186771225,2018-11-02T19:26:11.224999Z,1051.9505691808909,130,-410,960,2941,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186776405,2018-11-02T19:26:16.404999Z,1052.497030874672,127,-410,961,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186781355,2018-11-02T19:26:21.355000Z,1047.5562037427871,126,-407,957,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186786405,2018-11-02T19:26:26.404999Z,1053.3987848863317,128,-412,961,2959,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186791545,2018-11-02T19:26:31.545000Z,1057.7116809414558,128,-409,967,2965,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186796615,2018-11-02T19:26:36.615000Z,1052.4751778545658,132,-406,962,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186801555,2018-11-02T19:26:41.555000Z,1053.3873931275236,130,-409,962,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541186806625,2018-11-02T19:26:46.625000Z,1056.3806132261232,130,-412,964,2947,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541186811545,2018-11-02T19:26:51.545000Z,1051.5745337350083,128,-412,959,2947,41.5,,1017.01,26.1,EE:B4:42:EE:C1:16
1541186816435,2018-11-02T19:26:56.434999Z,1049.6294584280683,127,-412,957,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541186821565,2018-11-02T19:27:01.565000Z,1054.1503687804695,133,-410,962,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186826645,2018-11-02T19:27:06.644999Z,1054.0844368455498,125,-410,963,2959,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186831671,2018-11-02T19:27:11.671000Z,1048.8460325519661,127,-410,957,2959,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186836625,2018-11-02T19:27:16.625000Z,1049.2097025857129,131,-412,956,2947,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186842185,2018-11-02T19:27:22.184999Z,1047.7871921339752,129,-409,956,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186847095,2018-11-02T19:27:27.095000Z,1050.7849446961068,130,-407,960,2947,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186852024,2018-11-02T19:27:32.023999Z,1051.9809884213687,128,-406,962,2953,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186856965,2018-11-02T19:27:36.964999Z,1053.6503215013984,131,-407,963,2953,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186862011,2018-11-02T19:27:42.010999Z,1049.2230458772815,129,-408,958,2953,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186866980,2018-11-02T19:27:46.980000Z,1049.8799931420733,128,-410,958,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186871994,2018-11-02T19:27:51.993999Z,1051.4380628453584,129,-409,960,2953,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186876915,2018-11-02T19:27:56.914999Z,1048.3100686342757,129,-408,957,2953,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186881974,2018-11-02T19:28:01.973999Z,1053.3873931275236,130,-409,962,2947,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186887555,2018-11-02T19:28:07.555000Z,1050.4027798896955,128,-409,959,2953,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186892565,2018-11-02T19:28:12.565000Z,1054.4140552932704,132,-411,962,2959,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186897515,2018-11-02T19:28:17.515000Z,1053.1300964268376,129,-411,961,2947,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186902535,2018-11-02T19:28:22.535000Z,1051.9743342876764,127,-411,960,2947,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186907611,2018-11-02T19:28:27.611000Z,1052.1582580581687,123,-408,962,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186912730,2018-11-02T19:28:32.730000Z,1056.251390531629,131,-409,965,2965,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541186917645,2018-11-02T19:28:37.644999Z,1053.008072143799,128,-411,961,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186922805,2018-11-02T19:28:42.805000Z,1052.3511771267233,129,-409,961,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186927833,2018-11-02T19:28:47.832999Z,1051.3320122587345,127,-407,961,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541186932775,2018-11-02T19:28:52.775000Z,1053.008072143799,128,-411,961,2947,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541186937725,2018-11-02T19:28:57.724999Z,1051.5612202815394,130,-409,960,2965,41.5,,1017.01,26.1,EE:B4:42:EE:C1:16
1541186942775,2018-11-02T19:29:02.775000Z,1055.4965656031288,128,-408,965,2953,41.5,,1017.02,26.1,EE:B4:42:EE:C1:16
1541186948035,2018-11-02T19:29:08.035000Z,1052.497030874672,127,-410,961,2965,41.5,,1017.02,26.1,EE:B4:42:EE:C1:16
1541186953135,2018-11-02T19:29:13.134999Z,1052.8765359718109,129,-408,962,2953,41.5,,1017.01,26.1,EE:B4:42:EE:C1:16
1541186958145,2018-11-02T19:29:18.144999Z,1050.2956726560383,128,-404,961,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186963065,2018-11-02T19:29:23.065000Z,1051.172678488173,130,-408,960,2953,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186968085,2018-11-02T19:29:28.085000Z,1053.4272637443935,126,-408,963,2953,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186973175,2018-11-02T19:29:33.174999Z,1051.5612202815394,130,-409,960,2959,41.5,,1016.96,26.1,EE:B4:42:EE:C1:16
1541186978215,2018-11-02T19:29:38.214999Z,1053.7760672932366,130,-410,962,2953,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541186983315,2018-11-02T19:29:43.315000Z,1053.511271890339,131,-409,962,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186988235,2018-11-02T19:29:48.234999Z,1051.7195443653218,127,-408,961,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186993215,2018-11-02T19:29:53.214999Z,1056.0250943988026,128,-407,966,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541186998385,2018-11-02T19:29:58.384999Z,1056.778595544024,131,-408,966,2953,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187003435,2018-11-02T19:30:03.434999Z,1050.1114226595196,133,-409,958,2953,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187008445,2018-11-02T19:30:08.444999Z,1053.8999003700494,131,-410,962,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187013405,2018-11-02T19:30:13.404999Z,1054.0749498968278,127,-407,964,2953,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541187018774,2018-11-02T19:30:18.773999Z,1048.7120672520175,128,-407,958,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187023775,2018-11-02T19:30:23.775000Z,1054.0749498968278,127,-407,964,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187028925,2018-11-02T19:30:28.924999Z,1046.6025988884223,131,-410,954,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187033855,2018-11-02T19:30:33.855000Z,1054.323479772693,127,-410,963,2947,41.5,,1016.97,26.1,EE:B4:42:EE:C1:16
1541187038785,2018-11-02T19:30:38.785000Z,1053.7618326737784,133,-409,962,2959,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187043695,2018-11-02T19:30:43.694999Z,1052.7402338658858,129,-410,961,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187048544,2018-11-02T19:30:48.543999Z,1051.6163749200562,124,-411,960,2953,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187053545,2018-11-02T19:30:53.545000Z,1055.3577592456504,128,-410,964,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187058782,2018-11-02T19:30:58.782000Z,1051.9505691808909,130,-410,960,2959,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187063875,2018-11-02T19:31:03.875000Z,1056.4061718865523,127,-413,964,2947,41.5,,1016.98,26.1,EE:B4:42:EE:C1:16
1541187068905,2018-11-02T19:31:08.904999Z,1048.9675876784754,128,-410,957,2953,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187073815,2018-11-02T19:31:13.815000Z,1051.8103441210303,132,-409,960,2947,41.5,,1016.99,26.1,EE:B4:42:EE:C1:16
1541187079245,2018-11-02T19:31:19.244999Z,1049.9852379914682,132,-409,958,2953,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541187084345,2018-11-02T19:31:24.345000Z,1049.7356810168928,130,-409,958,2953,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541187089511,2018-11-02T19:31:29.510999Z,1053.767526544636,131,-412,961,2947,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541187094595,2018-11-02T19:31:34.595000Z,1052.1259430315365,126,-407,962,2947,41.5,,1017,26.1,EE:B4:42:EE:C1:16
1541187099691,2018-11-02T19:31:39.690999Z,1058.915010753932,126,-408,969,2959,41.5,,1017.01,26.1,EE:B4:42:EE:C1:16
1541187104575,2018-11-02T19:31:44.575000Z,1055.2141962653839,130,-409,964,2953,41.5,,1017.02,26.1,EE:B4:42:EE:C1:16
