time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548094984499,2019-01-21T18:23:04.499000Z,1047.8029394881464,99,-223,1019,2899,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548094990509,2019-01-21T18:23:10.509000Z,1048.9237341198834,96,-225,1020,2953,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548094997546,2019-01-21T18:23:17.546000Z,1046.718204675929,99,-227,1017,2941,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095003580,2019-01-21T18:23:23.579999Z,1049.2635512586912,95,-227,1020,2953,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095009600,2019-01-21T18:23:29.599999Z,1043.8472110419225,96,-224,1015,2953,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548095015630,2019-01-21T18:23:35.630000Z,1047.0596926632215,98,-229,1017,2953,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095021680,2019-01-21T18:23:41.680000Z,1049.002383219409,98,-229,1019,2959,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548095027680,2019-01-21T18:23:47.680000Z,1044.5874783856066,97,-227,1015,2959,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548095033730,2019-01-21T18:23:53.730000Z,1048.001908395209,100,-228,1018,2953,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095039759,2019-01-21T18:23:59.759000Z,1047.5237467475379,96,-223,1019,2947,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095045790,2019-01-21T18:24:05.789999Z,1047.985209819299,94,-226,1019,2947,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095051839,2019-01-21T18:24:11.838999Z,1044.870326882719,100,-227,1015,2947,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095057850,2019-01-21T18:24:17.849999Z,1053.675946389591,96,-229,1024,2959,11,,,,,1016.32,21.27,,EE:B4:42:EE:C1:16
1548095063880,2019-01-21T18:24:23.880000Z,1049.480347600659,95,-228,1020,2947,11,,,,,1016.33,21.27,,EE:B4:42:EE:C1:16
1548095076935,2019-01-21T18:24:36.934999Z,1048.5084644388905,95,-228,1019,2947,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095083960,2019-01-21T18:24:43.960000Z,1044.9330122070028,90,-227,1016,2947,11,,,,,1016.34,21.26,,EE:B4:42:EE:C1:16
1548095089958,2019-01-21T18:24:49.957999Z,1048.0753789685168,95,-226,1019,2953,11,,,,,1016.34,21.26,,EE:B4:42:EE:C1:16
1548095096009,2019-01-21T18:24:56.009000Z,1050.6350460554797,97,-228,1021,2947,11,,,,,1016.34,21.26,,EE:B4:42:EE:C1:16
1548095102040,2019-01-21T18:25:02.039999Z,1042.9985618398523,95,-225,1014,2953,11,,,,,1016.34,21.26,,EE:B4:42:EE:C1:16
1548095108069,2019-01-21T18:25:08.069000Z,1047.906961519008,99,-228,1018,2953,11,,,,,1016.34,21.26,,EE:B4:42:EE:C1:16
1548095114100,2019-01-21T18:25:14.099999Z,1048.3825637619123,96,-227,1019,2947,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095120110,2019-01-21T18:25:20.109999Z,1050.3266158676547,96,-227,1021,2947,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095126165,2019-01-21T18:25:26.164999Z,1043.214742993982,95,-226,1014,2953,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095132168,2019-01-21T18:25:32.167999Z,1048.2304136018952,99,-225,1019,2947,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095138220,2019-01-21T18:25:38.220000Z,1047.0439341307508,99,-224,1018,2953,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095144279,2019-01-21T18:25:44.279000Z,1047.8602005992975,95,-225,1019,2947,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095150290,2019-01-21T18:25:50.289999Z,1044.5582798484727,99,-226,1015,2953,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095158350,2019-01-21T18:25:58.349999Z,1047.8129604084882,98,-228,1018,2953,11,,,,,1016.33,21.26,,EE:B4:42:EE:C1:16
1548095165360,2019-01-21T18:26:05.359999Z,1051.7323804086284,96,-229,1022,2953,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095171399,2019-01-21T18:26:11.398999Z,1052.2285873326196,99,-230,1022,2947,11,,,,,1016.31,21.26,,EE:B4:42:EE:C1:16
1548095177420,2019-01-21T18:26:17.420000Z,1047.4736273529754,99,-226,1018,2953,11,,,,,1016.31,21.26,,EE:B4:42:EE:C1:16
1548095183460,2019-01-21T18:26:23.460000Z,1048.1936843923454,95,-231,1018,2947,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095189489,2019-01-21T18:26:29.489000Z,1047.3571501641643,93,-228,1018,2947,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095195506,2019-01-21T18:26:35.506000Z,1048.1664944082117,96,-226,1019,2947,11,,,,,1016.31,21.26,,EE:B4:42:EE:C1:16
1548095201544,2019-01-21T18:26:41.543999Z,1046.2523596150213,102,-228,1016,2953,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095207569,2019-01-21T18:26:47.569000Z,1044.3131714193785,94,-227,1015,2947,11,,,,,1016.32,21.26,,EE:B4:42:EE:C1:16
1548095214610,2019-01-21T18:26:54.609999Z,1045.0995167925398,99,-224,1016,2947,11,,,,,1016.31,21.26,,EE:B4:42:EE:C1:16
1548095220640,2019-01-21T18:27:00.640000Z,1047.8602005992975,95,-225,1019,2965,11,,,,,1016.32,21.25,,EE:B4:42:EE:C1:16
1548095226650,2019-01-21T18:27:06.650000Z,1043.7413472695234,96,-228,1014,2953,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095232690,2019-01-21T18:27:12.690000Z,1048.1664944082117,96,-226,1019,2953,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095238690,2019-01-21T18:27:18.690000Z,1049.3855344914946,95,-232,1019,2947,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095246749,2019-01-21T18:27:26.749000Z,1049.7742614486222,97,-224,1021,2947,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095252758,2019-01-21T18:27:32.757999Z,1046.3694376270744,94,-223,1018,2947,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095258798,2019-01-21T18:27:38.798000Z,1046.1309669443879,95,-226,1017,2953,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095265869,2019-01-21T18:27:45.868999Z,1045.6844648363099,96,-228,1016,2947,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095271890,2019-01-21T18:27:51.890000Z,1050.7259395294284,99,-232,1020,2953,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095277929,2019-01-21T18:27:57.928999Z,1048.8550900863283,94,-230,1019,2947,11,,,,,1016.31,21.25,,EE:B4:42:EE:C1:16
1548095283946,2019-01-21T18:28:03.946000Z,1047.7199053182105,97,-228,1018,2953,11,,,,,1016.3,21.25,,EE:B4:42:EE:C1:16
1548095289948,2019-01-21T18:28:09.947999Z,1045.7466232314594,100,-231,1015,2947,11,,,,,1016.3,21.25,,EE:B4:42:EE:C1:16
1548095296000,2019-01-21T18:28:16Z,1043.6498454941677,95,-228,1014,2935,11,,,,,1016.3,21.24,,EE:B4:42:EE:C1:16
1548095303059,2019-01-21T18:28:23.059000Z,1047.536634204265,95,-228,1018,2941,11,,,,,1016.29,21.24,,EE:B4:42:EE:C1:16
1548095309090,2019-01-21T18:28:29.089999Z,1045.6844648363099,96,-228,1016,2947,11,,,,,1016.29,21.24,,EE:B4:42:EE:C1:16
1548095315109,2019-01-21T18:28:35.108999Z,1045.034449192944,96,-225,1016,2947,11,,,,,1016.29,21.24,,EE:B4:42:EE:C1:16
1548095322130,2019-01-21T18:28:42.130000Z,1048.0434151312627,97,-225,1019,2947,11,,,,,1016.29,21.24,,EE:B4:42:EE:C1:16
1548095328160,2019-01-21T18:28:48.160000Z,1045.034449192944,96,-225,1016,2953,11,,,,,1016.3,21.24,,EE:B4:42:EE:C1:16
1548095334210,2019-01-21T18:28:54.210000Z,1044.5142411666775,95,-223,1016,2941,11,,,,,1016.3,21.24,,EE:B4:42:EE:C1:16
1548095340250,2019-01-21T18:29:00.250000Z,1049.6632793424756,97,-228,1020,2953,11,,,,,1016.31,21.24,,EE:B4:42:EE:C1:16
1548095346248,2019-01-21T18:29:06.247999Z,1050.7278429736218,98,-228,1021,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095352320,2019-01-21T18:29:12.319999Z,1051.133673706632,100,-229,1021,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095359349,2019-01-21T18:29:19.348999Z,1049.5394227945894,98,-227,1020,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095373369,2019-01-21T18:29:33.368999Z,1046.8352305878896,92,-226,1018,2941,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095379430,2019-01-21T18:29:39.430000Z,1048.0162212485072,99,-224,1019,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095385480,2019-01-21T18:29:45.480000Z,1047.3795873512142,98,-226,1018,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095391510,2019-01-21T18:29:51.509999Z,1052.3625801025044,97,-227,1023,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095397540,2019-01-21T18:29:57.539999Z,1044.062258680008,96,-225,1015,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095403570,2019-01-21T18:30:03.569999Z,1046.1309669443879,95,-226,1017,2947,11,,,,,1016.31,21.24,,EE:B4:42:EE:C1:16
1548095409580,2019-01-21T18:30:09.579999Z,1047.3795873512142,98,-226,1018,2959,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095416649,2019-01-21T18:30:16.648999Z,1048.567594387696,98,-227,1019,2935,11,,,,,1016.31,21.24,,EE:B4:42:EE:C1:16
1548095423670,2019-01-21T18:30:23.670000Z,1049.6632793424756,97,-228,1020,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095429700,2019-01-21T18:30:29.700000Z,1043.2760900164444,98,-225,1014,2947,11,,,,,1016.31,21.24,,EE:B4:42:EE:C1:16
1548095435710,2019-01-21T18:30:35.710000Z,1049.9609516548699,99,-224,1021,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095441769,2019-01-21T18:30:41.769000Z,1049.2306705391336,97,-226,1020,2959,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095447789,2019-01-21T18:30:47.789000Z,1052.3335972969787,99,-226,1023,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095454799,2019-01-21T18:30:54.799000Z,1046.6561039806722,96,-228,1017,2947,11,,,,,1016.33,21.24,,EE:B4:42:EE:C1:16
1548095460819,2019-01-21T18:31:00.819000Z,1046.8743955222135,96,-229,1017,2941,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095466808,2019-01-21T18:31:06.808000Z,1046.1825844469024,99,-229,1016,2953,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095472870,2019-01-21T18:31:12.869999Z,1051.0708824812912,97,-230,1021,2947,11,,,,,1016.31,21.23,,EE:B4:42:EE:C1:16
1548095478880,2019-01-21T18:31:18.880000Z,1046.0592717432412,100,-228,1016,2947,11,,,,,1016.32,21.24,,EE:B4:42:EE:C1:16
1548095486930,2019-01-21T18:31:26.930000Z,1045.211461858317,99,-229,1015,2947,11,,,,,1016.31,21.23,,EE:B4:42:EE:C1:16
1548095493960,2019-01-21T18:31:33.960000Z,1044.7128792161031,96,-228,1015,2947,11,,,,,1016.32,21.23,,EE:B4:42:EE:C1:16
1548095499979,2019-01-21T18:31:39.979000Z,1044.3926464697079,96,-222,1016,2953,11,,,,,1016.31,21.23,,EE:B4:42:EE:C1:16
1548095506019,2019-01-21T18:31:46.019000Z,1048.0648834876588,96,-230,1018,2947,11,,,,,1016.31,21.23,,EE:B4:42:EE:C1:16
1548095512040,2019-01-21T18:31:52.039999Z,1044.5582798484727,99,-226,1015,2947,11,,,,,1016.32,21.23,,EE:B4:42:EE:C1:16
1548095518079,2019-01-21T18:31:58.078999Z,1050.0676168704565,99,-229,1020,2953,11,,,,,1016.31,21.23,,EE:B4:42:EE:C1:16
1548095524100,2019-01-21T18:32:04.099999Z,1048.9733075726951,100,-228,1019,2953,11,,,,,1016.32,21.23,,EE:B4:42:EE:C1:16
1548095530130,2019-01-21T18:32:10.130000Z,1049.202554323997,99,-225,1020,2947,11,,,,,1016.32,21.23,,EE:B4:42:EE:C1:16
1548095543209,2019-01-21T18:32:23.209000Z,1049.5713410721542,96,-228,1020,2947,11,,,,,1016.32,21.23,,EE:B4:42:EE:C1:16
1548095550264,2019-01-21T18:32:30.263999Z,1050.4522835426653,95,-228,1021,2947,11,,,,,1016.33,21.23,,EE:B4:42:EE:C1:16
1548095556290,2019-01-21T18:32:36.289999Z,1050.4741786450536,94,-224,1022,2959,11,,,,,1016.33,21.23,,EE:B4:42:EE:C1:16
1548095562329,2019-01-21T18:32:42.328999Z,1050.5108281212526,92,-225,1022,2953,11,,,,,1016.33,21.22,,EE:B4:42:EE:C1:16
1548095568379,2019-01-21T18:32:48.378999Z,1049.0476633594872,95,-226,1020,2953,11,,,,,1016.33,21.22,,EE:B4:42:EE:C1:16
1548095574399,2019-01-21T18:32:54.398999Z,1050.2042658454593,98,-221,1022,2953,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095581449,2019-01-21T18:33:01.448999Z,1039.8927829348563,94,-229,1010,2947,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095587460,2019-01-21T18:33:07.460000Z,1046.40766434502,98,-226,1017,2941,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095593479,2019-01-21T18:33:13.479000Z,1046.40766434502,98,-226,1017,2959,11,,,,,1016.33,21.22,,EE:B4:42:EE:C1:16
1548095599529,2019-01-21T18:33:19.529000Z,1051.083250746581,96,-226,1022,2953,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095605559,2019-01-21T18:33:25.559000Z,1044.096259930089,94,-226,1015,2947,11,,,,,1016.31,21.22,,EE:B4:42:EE:C1:16
1548095611579,2019-01-21T18:33:31.578999Z,1045.0684188128546,94,-226,1016,2947,11,,,,,1016.31,21.22,,EE:B4:42:EE:C1:16
1548095618619,2019-01-21T18:33:38.618999Z,1041.4744355959967,96,-222,1013,2953,11,,,,,1016.31,21.22,,EE:B4:42:EE:C1:16
1548095624650,2019-01-21T18:33:44.650000Z,1048.9094336500173,97,-229,1019,2947,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095630680,2019-01-21T18:33:50.680000Z,1046.0716992634873,99,-224,1017,2953,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095636730,2019-01-21T18:33:56.730000Z,1047.536634204265,95,-228,1018,2959,11,,,,,1016.32,21.21,,EE:B4:42:EE:C1:16
1548095642760,2019-01-21T18:34:02.759999Z,1047.4034561714984,97,-222,1019,2941,11,,,,,1016.32,21.22,,EE:B4:42:EE:C1:16
1548095648799,2019-01-21T18:34:08.799000Z,1046.8877685788482,95,-225,1018,2953,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095655830,2019-01-21T18:34:15.829999Z,1046.0406301860364,94,-226,1017,2953,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095661879,2019-01-21T18:34:21.878999Z,1048.6615278534823,99,-227,1019,2953,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095667889,2019-01-21T18:34:27.888999Z,1046.8743955222135,96,-229,1017,2953,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095674908,2019-01-21T18:34:34.907999Z,1048.7096833728579,96,-224,1020,2947,11,,,,,1016.34,21.22,,EE:B4:42:EE:C1:16
1548095682980,2019-01-21T18:34:42.980000Z,1049.5713410721542,96,-228,1020,2947,11,,,,,1016.32,21.21,,EE:B4:42:EE:C1:16
1548095695010,2019-01-21T18:34:55.009999Z,1049.138694358377,96,-226,1020,2959,11,,,,,1016.32,21.21,,EE:B4:42:EE:C1:16
1548095703059,2019-01-21T18:35:03.059000Z,1046.8414397605782,98,-228,1017,2947,11,,,,,1016.32,21.21,,EE:B4:42:EE:C1:16
1548095709080,2019-01-21T18:35:09.079999Z,1052.1202402767472,93,-232,1022,2965,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095715109,2019-01-21T18:35:15.108999Z,1047.0596926632215,98,-229,1017,2947,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095722180,2019-01-21T18:35:22.180000Z,1047.1265444061669,101,-228,1017,2947,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095728179,2019-01-21T18:35:28.178999Z,1045.9153885472763,95,-225,1017,2941,11,,,,,1016.35,21.21,,EE:B4:42:EE:C1:16
1548095734226,2019-01-21T18:35:34.226000Z,1048.7564064166663,100,-227,1019,2953,11,,,,,1016.36,21.21,,EE:B4:42:EE:C1:16
1548095740229,2019-01-21T18:35:40.229000Z,1047.9513347479453,96,-225,1019,2947,11,,,,,1016.35,21.21,,EE:B4:42:EE:C1:16
1548095747260,2019-01-21T18:35:47.259999Z,1048.6186151313545,95,-224,1020,2953,11,,,,,1016.35,21.21,,EE:B4:42:EE:C1:16
1548095753290,2019-01-21T18:35:53.289999Z,1046.0989436950981,97,-225,1017,2947,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095759299,2019-01-21T18:35:59.299000Z,1047.432575395667,95,-223,1019,2947,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095765350,2019-01-21T18:36:05.349999Z,1044.7631310493302,93,-225,1016,2941,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095771378,2019-01-21T18:36:11.378000Z,1047.2864937542163,97,-226,1018,2953,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095777399,2019-01-21T18:36:17.398999Z,1045.2502092800555,96,-226,1016,2959,11,,,,,1016.34,21.21,,EE:B4:42:EE:C1:16
1548095784440,2019-01-21T18:36:24.440000Z,1045.0052631446408,98,-224,1016,2953,11,,,,,1016.33,21.21,,EE:B4:42:EE:C1:16
1548095790470,2019-01-21T18:36:30.470000Z,1048.8174292983504,96,-229,1019,2911,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095797490,2019-01-21T18:36:37.490000Z,1049.138694358377,96,-226,1020,2953,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095804538,2019-01-21T18:36:44.538000Z,1048.6186151313545,95,-224,1020,2953,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095810579,2019-01-21T18:36:50.578999Z,1047.6277965002646,96,-228,1018,2959,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095816586,2019-01-21T18:36:56.585999Z,1048.4746062733232,97,-227,1019,2947,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095822639,2019-01-21T18:37:02.638999Z,1045.4357942982438,98,-226,1016,2953,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095828666,2019-01-21T18:37:08.665999Z,1043.6330772833908,96,-223,1015,2953,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095834670,2019-01-21T18:37:14.670000Z,1044.8052450098057,97,-228,1015,2953,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095840730,2019-01-21T18:37:20.730000Z,1051.2035958842607,96,-222,1023,2941,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095847765,2019-01-21T18:37:27.765000Z,1047.9222299388443,98,-224,1019,2959,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095853799,2019-01-21T18:37:33.799000Z,1044.2480548222247,98,-225,1015,2947,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095862830,2019-01-21T18:37:42.829999Z,1046.978987372717,96,-225,1018,2947,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095868860,2019-01-21T18:37:48.859999Z,1049.2306705391336,97,-226,1020,2947,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095874873,2019-01-21T18:37:54.872999Z,1047.4664672437013,93,-224,1019,2953,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095880899,2019-01-21T18:38:00.898999Z,1046.459746000772,95,-223,1018,2947,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095888966,2019-01-21T18:38:08.966000Z,1049.002383219409,98,-229,1019,2947,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095894999,2019-01-21T18:38:14.999000Z,1047.164266006055,98,-225,1018,2947,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095901020,2019-01-21T18:38:21.019999Z,1043.4510050788201,94,-223,1015,2959,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095909040,2019-01-21T18:38:29.039999Z,1050.3651745940551,101,-225,1021,2953,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095915080,2019-01-21T18:38:35.079999Z,1046.2571385658498,94,-227,1017,2947,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095928159,2019-01-21T18:38:48.158999Z,1046.2222517228354,96,-226,1017,2947,11,,,,,1016.34,21.2,,EE:B4:42:EE:C1:16
1548095934193,2019-01-21T18:38:54.193000Z,1050.9162668833326,100,-228,1021,2953,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095940219,2019-01-21T18:39:00.219000Z,1049.6632793424756,97,-228,1020,2947,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095946249,2019-01-21T18:39:06.249000Z,1047.6898395994876,99,-227,1018,2947,11,,,,,1016.35,21.2,,EE:B4:42:EE:C1:16
1548095952280,2019-01-21T18:39:12.279999Z,1048.8174292983504,96,-229,1019,2947,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095959315,2019-01-21T18:39:19.315000Z,1051.5150973714071,96,-228,1022,2947,11,,,,,1016.36,21.2,,EE:B4:42:EE:C1:16
1548095965469,2019-01-21T18:39:25.469000Z,1048.0238546903406,92,-227,1019,2941,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548095971389,2019-01-21T18:39:31.388999Z,1048.0434151312627,97,-225,1019,2947,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548095977400,2019-01-21T18:39:37.400000Z,1048.4211939864626,101,-225,1019,2953,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548095983450,2019-01-21T18:39:43.450000Z,1044.653531080999,100,-226,1015,2953,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548095989470,2019-01-21T18:39:49.470000Z,1046.6733014651707,95,-224,1018,2953,11,,,,,1016.38,21.2,,EE:B4:42:EE:C1:16
1548095996510,2019-01-21T18:39:56.509999Z,1053.710586451517,101,-227,1024,2947,11,,,,,1016.38,21.2,,EE:B4:42:EE:C1:16
1548096002530,2019-01-21T18:40:02.529999Z,1048.352040108665,99,-221,1020,2947,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548096009570,2019-01-21T18:40:09.569999Z,1046.0716992634873,99,-224,1017,2947,11,,,,,1016.37,21.2,,EE:B4:42:EE:C1:16
1548096022610,2019-01-21T18:40:22.609999Z,1049.5875380357752,103,-225,1020,2953,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096028649,2019-01-21T18:40:28.648999Z,1046.0989436950981,97,-225,1017,2953,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096034670,2019-01-21T18:40:34.670000Z,1050.1109465194618,96,-226,1021,2941,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096040713,2019-01-21T18:40:40.713000Z,1047.6459325554604,95,-224,1019,2947,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096046736,2019-01-21T18:40:46.736000Z,1046.459746000772,95,-223,1018,2959,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096052739,2019-01-21T18:40:52.739000Z,1045.3071318995198,93,-223,1017,2947,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096058799,2019-01-21T18:40:58.799000Z,1048.894656292995,98,-224,1020,2947,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096064800,2019-01-21T18:41:04.799999Z,1047.7547422942068,95,-229,1018,2953,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096070819,2019-01-21T18:41:10.819000Z,1050.6350460554797,97,-228,1021,2953,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096086925,2019-01-21T18:41:26.924999Z,1046.0066921392042,96,-225,1017,2953,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096092953,2019-01-21T18:41:32.953000Z,1047.4736273529754,99,-226,1018,2953,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096099970,2019-01-21T18:41:39.970000Z,1046.6240967988458,98,-227,1017,2947,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096105999,2019-01-21T18:41:45.999000Z,1046.1825844469024,99,-229,1016,2947,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096112050,2019-01-21T18:41:52.049999Z,1048.2585558916273,97,-226,1019,2953,11,,,,,1016.38,21.19,,EE:B4:42:EE:C1:16
1548096118059,2019-01-21T18:41:58.059000Z,1047.410616711517,96,-227,1018,2941,11,,,,,1016.39,21.19,,EE:B4:42:EE:C1:16
1548096124110,2019-01-21T18:42:04.109999Z,1046.6470274165977,91,-230,1017,2953,11,,,,,1016.39,21.18,,EE:B4:42:EE:C1:16
1548096130140,2019-01-21T18:42:10.140000Z,1047.3194355114395,95,-227,1018,2953,11,,,,,1016.4,21.19,,EE:B4:42:EE:C1:16
1548096136169,2019-01-21T18:42:16.168999Z,1046.1677685725172,93,-227,1017,2959,11,,,,,1016.4,21.19,,EE:B4:42:EE:C1:16
1548096143189,2019-01-21T18:42:23.188999Z,1048.6362572408032,94,-229,1019,2941,11,,,,,1016.4,21.18,,EE:B4:42:EE:C1:16
1548096150240,2019-01-21T18:42:30.240000Z,1048.4054559186536,95,-223,1020,2947,11,,,,,1016.4,21.18,,EE:B4:42:EE:C1:16
1548096156270,2019-01-21T18:42:36.269999Z,1043.2377485501568,94,-222,1015,2953,11,,,,,1016.4,21.18,,EE:B4:42:EE:C1:16
1548096162300,2019-01-21T18:42:42.299999Z,1045.4869678766925,95,-223,1017,2953,11,,,,,1016.4,21.18,,EE:B4:42:EE:C1:16
1548096168330,2019-01-21T18:42:48.329999Z,1046.5648570442254,95,-228,1017,2953,11,,,,,1016.39,21.18,,EE:B4:42:EE:C1:16
1548096174380,2019-01-21T18:42:54.380000Z,1048.1664944082117,96,-226,1019,2953,11,,,,,1016.39,21.18,,EE:B4:42:EE:C1:16
1548096181400,2019-01-21T18:43:01.400000Z,1050.3266158676547,96,-227,1021,2941,11,,,,,1016.38,21.17,,EE:B4:42:EE:C1:16
