time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538077562500,2018-09-27T19:46:02.500000Z,1058.5679005146528,266,-289,983,2947,36.5,1001.39,19.97,EE:B4:42:EE:C1:16
1538077569533,2018-09-27T19:46:09.532999Z,1058.2939100268886,269,-292,981,2953,36,1001.39,19.97,EE:B4:42:EE:C1:16
1538077576562,2018-09-27T19:46:16.562000Z,1058.9258708710445,270,-290,982,2959,36.5,1001.38,19.97,EE:B4:42:EE:C1:16
1538077582573,2018-09-27T19:46:22.572999Z,1057.6393525205083,266,-289,982,2953,36,1001.39,19.97,EE:B4:42:EE:C1:16
1538077588603,2018-09-27T19:46:28.602999Z,1056.4378826982684,266,-288,981,2947,36.5,1001.39,19.97,EE:B4:42:EE:C1:16
1538077594652,2018-09-27T19:46:34.651999Z,1059.4753418555808,270,-292,982,2953,36,1001.39,19.97,EE:B4:42:EE:C1:16
1538077600673,2018-09-27T19:46:40.673000Z,1058.7147868996635,267,-292,982,2953,36,1001.4,19.97,EE:B4:42:EE:C1:16
1538077606732,2018-09-27T19:46:46.732000Z,1062.2005460363875,265,-293,986,2959,36.5,1001.39,19.97,EE:B4:42:EE:C1:16
1538077612743,2018-09-27T19:46:52.743000Z,1058.7393446925453,266,-293,982,2947,36,1001.38,19.97,EE:B4:42:EE:C1:16
1538077618783,2018-09-27T19:46:58.782999Z,1057.2842569526892,265,-292,981,2953,36,1001.38,19.97,EE:B4:42:EE:C1:16
1538077624782,2018-09-27T19:47:04.782000Z,1060.6780850003454,270,-293,983,2947,36.5,1001.38,19.97,EE:B4:42:EE:C1:16
1538077631833,2018-09-27T19:47:11.832999Z,1059.496578569275,266,-289,984,2947,36.5,1001.37,19.97,EE:B4:42:EE:C1:16
1538077638862,2018-09-27T19:47:18.861999Z,1057.0912921786842,269,-291,980,2941,36.5,1001.37,19.97,EE:B4:42:EE:C1:16
1538077644872,2018-09-27T19:47:24.871999Z,1060.0283015089738,270,-294,982,2953,36,1001.37,19.97,EE:B4:42:EE:C1:16
1538077650898,2018-09-27T19:47:30.898000Z,1058.3165877940305,268,-293,981,2947,36,1001.38,19.97,EE:B4:42:EE:C1:16
1538077656913,2018-09-27T19:47:36.913000Z,1062.0254234245053,268,-293,985,2959,36.5,1001.38,19.97,EE:B4:42:EE:C1:16
1538077663983,2018-09-27T19:47:43.983000Z,1057.3462063108752,270,-291,980,2941,36.5,1001.38,19.97,EE:B4:42:EE:C1:16
1538077670022,2018-09-27T19:47:50.022000Z,1056.8164457463747,269,-290,980,2947,36.5,1001.37,19.97,EE:B4:42:EE:C1:16
1538077676029,2018-09-27T19:47:56.029000Z,1056.2693785204606,269,-288,980,2935,36.5,1001.37,19.97,EE:B4:42:EE:C1:16
1538077682033,2018-09-27T19:48:02.032999Z,1055.2592098626762,268,-292,978,2947,36.5,1001.36,19.97,EE:B4:42:EE:C1:16
1538077688092,2018-09-27T19:48:08.092000Z,1058.0184308413536,269,-291,981,2953,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077694123,2018-09-27T19:48:14.122999Z,1060.1273508404545,270,-291,983,2947,36.5,1001.36,19.97,EE:B4:42:EE:C1:16
1538077700163,2018-09-27T19:48:20.163000Z,1061.374580438028,268,-294,984,2953,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077706203,2018-09-27T19:48:26.203000Z,1057.9366710725174,265,-291,982,2953,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077712203,2018-09-27T19:48:32.203000Z,1060.526755909534,269,-290,984,2953,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077718221,2018-09-27T19:48:38.220999Z,1060.148102861105,269,-292,983,2947,36.5,1001.35,19.96,EE:B4:42:EE:C1:16
1538077725262,2018-09-27T19:48:45.262000Z,1057.2497339796307,270,-294,979,2953,36.5,1001.35,19.96,EE:B4:42:EE:C1:16
1538077731322,2018-09-27T19:48:51.322000Z,1055.6566676718335,267,-291,979,2947,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077737323,2018-09-27T19:48:57.322999Z,1058.4630366715694,266,-292,982,2947,36.5,1001.35,19.96,EE:B4:42:EE:C1:16
1538077743349,2018-09-27T19:49:03.348999Z,1058.4394172554232,267,-291,982,2947,36.5,1001.36,19.96,EE:B4:42:EE:C1:16
1538077749402,2018-09-27T19:49:09.401999Z,1057.6218605910149,270,-292,980,2953,36.5,1001.35,19.96,EE:B4:42:EE:C1:16
1538077756393,2018-09-27T19:49:16.392999Z,1058.7147868996635,267,-292,982,2947,36.5,1001.34,19.96,EE:B4:42:EE:C1:16
1538077764463,2018-09-27T19:49:24.463000Z,1059.2435980453222,268,-293,982,2953,36.5,1001.34,19.95,EE:B4:42:EE:C1:16
1538077770503,2018-09-27T19:49:30.503000Z,1056.823542508398,266,-286,982,2947,36.5,1001.34,19.95,EE:B4:42:EE:C1:16
1538077776512,2018-09-27T19:49:36.512000Z,1061.5224915186677,266,-293,985,2947,36.5,1001.34,19.95,EE:B4:42:EE:C1:16
1538077782553,2018-09-27T19:49:42.552999Z,1059.8353645731963,271,-289,983,2947,36.5,1001.34,19.95,EE:B4:42:EE:C1:16
1538077789609,2018-09-27T19:49:49.608999Z,1060.2952419019903,267,-291,984,2947,36.5,1001.34,19.95,EE:B4:42:EE:C1:16
1538077795613,2018-09-27T19:49:55.612999Z,1062.53188187461,270,-293,985,2965,36.5,1001.33,19.95,EE:B4:42:EE:C1:16
1538077802662,2018-09-27T19:50:02.661999Z,1058.7147868996635,267,-292,982,2953,36.5,1001.33,19.95,EE:B4:42:EE:C1:16
1538077808693,2018-09-27T19:50:08.693000Z,1058.2754839832585,267,-287,983,2959,36.5,1001.33,19.95,EE:B4:42:EE:C1:16
1538077814693,2018-09-27T19:50:14.693000Z,1058.9457021018595,269,-291,982,2947,36.5,1001.32,19.95,EE:B4:42:EE:C1:16
1538077820763,2018-09-27T19:50:20.763000Z,1054.8061433268201,264,-294,978,2935,36.5,1001.31,19.95,EE:B4:42:EE:C1:16
1538077826753,2018-09-27T19:50:26.753000Z,1060.6780850003454,270,-293,983,2941,36.5,1001.31,19.95,EE:B4:42:EE:C1:16
1538077832812,2018-09-27T19:50:32.812000Z,1060.148102861105,269,-292,983,2953,36.5,1001.32,19.95,EE:B4:42:EE:C1:16
1538077838833,2018-09-27T19:50:38.832999Z,1059.3455526880734,268,-290,983,2947,36.5,1001.32,19.95,EE:B4:42:EE:C1:16
1538077844832,2018-09-27T19:50:44.832000Z,1059.563117515894,271,-288,983,2941,36.5,1001.31,19.95,EE:B4:42:EE:C1:16
1538077852903,2018-09-27T19:50:52.903000Z,1058.5471175153234,267,-288,983,2947,36.5,1001.3,19.95,EE:B4:42:EE:C1:16
1538077858949,2018-09-27T19:50:58.948999Z,1060.3188199782178,266,-292,984,2947,36.5,1001.3,19.95,EE:B4:42:EE:C1:16
1538077865002,2018-09-27T19:51:05.002000Z,1060.6384869501956,272,-291,983,2959,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077871013,2018-09-27T19:51:11.013000Z,1060.9330798876997,271,-293,983,2941,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077877072,2018-09-27T19:51:17.072000Z,1060.547500114917,268,-291,984,2953,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077883073,2018-09-27T19:51:23.072999Z,1061.2827144545415,270,-285,986,2947,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077895152,2018-09-27T19:51:35.151999Z,1057.5353421990208,266,-292,981,2959,36.5,1001.29,19.95,EE:B4:42:EE:C1:16
1538077901163,2018-09-27T19:51:41.163000Z,1057.2369649231907,267,-290,981,2947,36.5,1001.29,19.95,EE:B4:42:EE:C1:16
1538077908203,2018-09-27T19:51:48.203000Z,1057.3897105608698,268,-293,980,2953,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077914223,2018-09-27T19:51:54.223000Z,1062.4132905795184,271,-295,984,2941,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077920270,2018-09-27T19:52:00.269999Z,1058.9962228450108,264,-289,984,2947,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077926279,2018-09-27T19:52:06.279000Z,1057.1622392045604,266,-294,980,2959,36.5,1001.28,19.94,EE:B4:42:EE:C1:16
1538077932302,2018-09-27T19:52:12.302000Z,1056.9947965813267,269,-294,979,2947,36.5,1001.28,19.94,EE:B4:42:EE:C1:16
1538077938330,2018-09-27T19:52:18.329999Z,1061.2233506665787,267,-291,985,2947,36.5,1001.29,19.94,EE:B4:42:EE:C1:16
1538077944343,2018-09-27T19:52:24.342999Z,1060.621044482901,265,-294,984,2947,36.5,1001.29,19.93,EE:B4:42:EE:C1:16
1538077950402,2018-09-27T19:52:30.401999Z,1059.080261358883,271,-293,981,2953,36.5,1001.28,19.93,EE:B4:42:EE:C1:16
1538077956408,2018-09-27T19:52:36.407999Z,1058.5485345509671,270,-292,981,2953,36.5,1001.27,19.93,EE:B4:42:EE:C1:16
1538077963466,2018-09-27T19:52:43.466000Z,1060.1273508404545,270,-291,983,2947,36.5,1001.27,19.93,EE:B4:42:EE:C1:16
1538077969473,2018-09-27T19:52:49.473000Z,1060.5611722102597,271,-295,982,2941,36.5,1001.27,19.93,EE:B4:42:EE:C1:16
1538077975482,2018-09-27T19:52:55.482000Z,1058.9910292349034,267,-293,982,2947,36.5,1001.27,19.93,EE:B4:42:EE:C1:16
1538077981552,2018-09-27T19:53:01.552000Z,1059.2233003479485,273,-295,980,2941,36.5,1001.27,19.93,EE:B4:42:EE:C1:16
1538077987582,2018-09-27T19:53:07.582000Z,1059.7480832726237,267,-289,984,2941,36.5,1001.28,19.93,EE:B4:42:EE:C1:16
1538077993593,2018-09-27T19:53:13.592999Z,1054.8227339226246,271,-291,977,2953,36.5,1001.28,19.93,EE:B4:42:EE:C1:16
1538077999642,2018-09-27T19:53:19.641999Z,1056.3318607331694,266,-291,980,2947,36.5,1001.28,19.92,EE:B4:42:EE:C1:16
1538078005643,2018-09-27T19:53:25.642999Z,1061.3510258156819,269,-293,984,2941,36.5,1001.28,19.92,EE:B4:42:EE:C1:16
1538078011693,2018-09-27T19:53:31.693000Z,1052.8751113023804,267,-291,976,2959,36.5,1001.27,19.92,EE:B4:42:EE:C1:16
1538078017713,2018-09-27T19:53:37.713000Z,1057.3462063108752,270,-291,980,2953,36.5,1001.27,19.92,EE:B4:42:EE:C1:16
1538078023733,2018-09-27T19:53:43.733000Z,1062.3017462096163,268,-294,985,2947,36.5,1001.28,19.92,EE:B4:42:EE:C1:16
1538078029772,2018-09-27T19:53:49.772000Z,1061.6049170948672,270,-293,984,2953,36.5,1001.27,19.92,EE:B4:42:EE:C1:16
1538078035803,2018-09-27T19:53:55.802999Z,1059.7740325182533,269,-294,982,2941,36.5,1001.27,19.92,EE:B4:42:EE:C1:16
1538078041813,2018-09-27T19:54:01.812999Z,1059.416348750575,265,-293,983,2959,36.5,1001.27,19.92,EE:B4:42:EE:C1:16
1538078047879,2018-09-27T19:54:07.878999Z,1056.5623502661829,268,-290,980,2947,36.5,1001.26,19.92,EE:B4:42:EE:C1:16
1538078053893,2018-09-27T19:54:13.892999Z,1058.4176869270468,268,-290,982,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078060913,2018-09-27T19:54:20.913000Z,1057.1130497728234,268,-292,980,2953,36.5,1001.26,19.92,EE:B4:42:EE:C1:16
1538078066963,2018-09-27T19:54:26.963000Z,1057.7873132156578,267,-292,981,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078073002,2018-09-27T19:54:33.002000Z,1061.6783882136813,267,-296,984,2953,36.5,1001.24,19.92,EE:B4:42:EE:C1:16
1538078079013,2018-09-27T19:54:39.013000Z,1057.3897105608698,268,-293,980,2953,36.5,1001.24,19.91,EE:B4:42:EE:C1:16
1538078086072,2018-09-27T19:54:46.072000Z,1057.2369649231907,267,-290,981,2947,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078092056,2018-09-27T19:54:52.055999Z,1061.2016773450746,268,-290,985,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078098132,2018-09-27T19:54:58.131999Z,1058.108217527867,270,-287,982,2947,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078106163,2018-09-27T19:55:06.163000Z,1059.016524894678,266,-294,982,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078112178,2018-09-27T19:55:12.177999Z,1055.5363565505454,268,-293,978,2947,36.5,1001.25,19.91,EE:B4:42:EE:C1:16
1538078118218,2018-09-27T19:55:18.217999Z,1056.2097329602677,267,-293,979,2959,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078124253,2018-09-27T19:55:24.253000Z,1056.0568166533465,266,-290,980,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078130269,2018-09-27T19:55:30.269000Z,1060.3824781653082,271,-291,983,2953,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078136293,2018-09-27T19:55:36.292999Z,1057.5996406958543,268,-287,982,2947,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078142333,2018-09-27T19:55:42.332999Z,1062.7266817013676,266,-294,986,2935,36.5,1001.25,19.92,EE:B4:42:EE:C1:16
1538078148373,2018-09-27T19:55:48.372999Z,1055.0056871884626,267,-292,978,2947,36.5,1001.24,19.92,EE:B4:42:EE:C1:16
1538078155403,2018-09-27T19:55:55.403000Z,1056.8372627798474,268,-291,980,2953,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078162442,2018-09-27T19:56:02.441999Z,1058.1757887988176,270,-294,980,2947,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078168473,2018-09-27T19:56:08.473000Z,1058.2939100268886,269,-292,981,2953,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078174503,2018-09-27T19:56:14.503000Z,1060.3570153490757,268,-297,982,2953,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078180513,2018-09-27T19:56:20.513000Z,1057.811892540446,266,-293,981,2953,36.5,1001.24,19.92,EE:B4:42:EE:C1:16
1538078186562,2018-09-27T19:56:26.562000Z,1061.881349304149,270,-294,984,2947,36.5,1001.24,19.92,EE:B4:42:EE:C1:16
1538078192593,2018-09-27T19:56:32.592999Z,1057.8912987637245,267,-289,982,2953,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078198613,2018-09-27T19:56:38.612999Z,1061.2096871024123,271,-294,983,2947,36.5,1001.22,19.92,EE:B4:42:EE:C1:16
1538078204639,2018-09-27T19:56:44.638999Z,1059.390862713097,266,-292,983,2941,36.5,1001.23,19.92,EE:B4:42:EE:C1:16
1538078212683,2018-09-27T19:56:52.683000Z,1057.4899526709462,268,-290,981,2953,36.5,1001.22,19.92,EE:B4:42:EE:C1:16
1538078218712,2018-09-27T19:56:58.711999Z,1057.1130497728234,268,-292,980,2953,36.5,1001.22,19.92,EE:B4:42:EE:C1:16
1538078224713,2018-09-27T19:57:04.713000Z,1058.9910292349034,267,-293,982,2947,36.5,1001.21,19.92,EE:B4:42:EE:C1:16
1538078230763,2018-09-27T19:57:10.763000Z,1059.6197431154253,268,-291,983,2947,36.5,1001.21,19.92,EE:B4:42:EE:C1:16
1538078236783,2018-09-27T19:57:16.782999Z,1057.1972379835279,269,-288,981,2953,36.5,1001.21,19.92,EE:B4:42:EE:C1:16
1538078243813,2018-09-27T19:57:23.812999Z,1059.3455526880734,268,-290,983,2947,36.5,1001.21,19.92,EE:B4:42:EE:C1:16
1538078255893,2018-09-27T19:57:35.892999Z,1059.5461292459145,267,-295,982,2947,36.5,1001.2,19.92,EE:B4:42:EE:C1:16
1538078262913,2018-09-27T19:57:42.913000Z,1060.8006410254472,269,-291,984,2941,36.5,1001.2,19.92,EE:B4:42:EE:C1:16
1538078268963,2018-09-27T19:57:48.963000Z,1060.2537432143308,269,-289,984,2953,36.5,1001.19,19.92,EE:B4:42:EE:C1:16
1538078275002,2018-09-27T19:57:55.002000Z,1057.4700941397823,269,-289,981,2953,36.5,1001.19,19.92,EE:B4:42:EE:C1:16
1538078282023,2018-09-27T19:58:02.023000Z,1060.4239718150473,269,-293,983,2953,36.5,1001.19,19.92,EE:B4:42:EE:C1:16
1538078288052,2018-09-27T19:58:08.052000Z,1063.734929387956,270,-294,986,2947,36.5,1001.19,19.92,EE:B4:42:EE:C1:16
1538078295093,2018-09-27T19:58:15.092999Z,1057.0912921786842,269,-291,980,2947,36.5,1001.19,19.92,EE:B4:42:EE:C1:16
1538078302133,2018-09-27T19:58:22.132999Z,1054.8227339226246,271,-291,977,2947,36.5,1001.18,19.92,EE:B4:42:EE:C1:16
1538078308142,2018-09-27T19:58:28.141999Z,1059.4753418555808,270,-292,982,2947,36.5,1001.18,19.92,EE:B4:42:EE:C1:16
1538078314192,2018-09-27T19:58:34.191999Z,1059.751385939174,270,-293,982,2947,36.5,1001.18,19.92,EE:B4:42:EE:C1:16
1538078320203,2018-09-27T19:58:40.203000Z,1061.7735163395253,267,-293,985,2953,36.5,1001.17,19.92,EE:B4:42:EE:C1:16
1538078326239,2018-09-27T19:58:46.239000Z,1057.8714477666933,268,-288,982,2941,36.5,1001.17,19.92,EE:B4:42:EE:C1:16
1538078333297,2018-09-27T19:58:53.296999Z,1059.5206463302166,268,-294,982,2935,36.5,1001.16,19.92,EE:B4:42:EE:C1:16
1538078339322,2018-09-27T19:58:59.322000Z,1061.3543234942797,266,-289,986,2947,36.5,1001.16,19.92,EE:B4:42:EE:C1:16
1538078345363,2018-09-27T19:59:05.362999Z,1054.8544923353172,266,-289,979,2953,36.5,1001.16,19.92,EE:B4:42:EE:C1:16
1538078351359,2018-09-27T19:59:11.358999Z,1057.0193943348438,268,-295,979,2947,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078357392,2018-09-27T19:59:17.391999Z,1058.9674215952066,268,-292,982,2953,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078365403,2018-09-27T19:59:25.403000Z,1060.1707409658125,268,-293,983,2947,36.5,1001.16,19.91,EE:B4:42:EE:C1:16
1538078371453,2018-09-27T19:59:31.453000Z,1061.9821090771727,270,-291,985,2947,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078377483,2018-09-27T19:59:37.483000Z,1056.5623502661829,268,-290,980,2953,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078383502,2018-09-27T19:59:43.502000Z,1058.4176869270468,268,-290,982,2947,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078389553,2018-09-27T19:59:49.552999Z,1055.3814476292446,267,-290,979,2959,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078395552,2018-09-27T19:59:55.552000Z,1061.857335050241,268,-289,986,2953,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078405998,2018-09-27T20:00:05.997999Z,1061.2016773450746,268,-290,985,2947,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078421213,2018-09-27T20:00:21.213000Z,1060.8006410254472,269,-291,984,2947,36.5,1001.14,19.91,EE:B4:42:EE:C1:16
1538078427763,2018-09-27T20:00:27.763000Z,1057.41429912783,267,-294,980,2953,36.5,1001.14,19.91,EE:B4:42:EE:C1:16
1538078433784,2018-09-27T20:00:33.783999Z,1060.747378031169,264,-292,985,2959,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078439822,2018-09-27T20:00:39.822000Z,1060.5701296944017,267,-292,984,2947,36.5,1001.14,19.91,EE:B4:42:EE:C1:16
1538078446856,2018-09-27T20:00:46.855999Z,1059.2435980453222,268,-293,982,2947,36.5,1001.14,19.91,EE:B4:42:EE:C1:16
1538078454892,2018-09-27T20:00:54.891999Z,1059.2001699395635,270,-291,982,2947,36.5,1001.14,19.91,EE:B4:42:EE:C1:16
1538078460922,2018-09-27T20:01:00.921999Z,1061.6746205876827,272,-288,985,2947,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078466949,2018-09-27T20:01:06.948999Z,1056.9848627109095,266,-290,981,2947,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078472987,2018-09-27T20:01:12.986999Z,1060.2537432143308,269,-289,984,2959,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078481013,2018-09-27T20:01:21.013000Z,1058.7393446925453,266,-293,982,2959,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078487052,2018-09-27T20:01:27.052000Z,1060.1084850146233,271,-290,983,2947,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078502122,2018-09-27T20:01:42.121999Z,1056.3091403561743,267,-290,980,2959,36.5,1001.15,19.91,EE:B4:42:EE:C1:16
1538078509133,2018-09-27T20:01:49.132999Z,1055.9100340464618,268,-291,979,2953,36.5,1001.13,19.91,EE:B4:42:EE:C1:16
1538078515153,2018-09-27T20:01:55.153000Z,1061.5107159138809,270,-296,983,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078521192,2018-09-27T20:02:01.191999Z,1058.7997922175844,268,-288,983,2953,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078527222,2018-09-27T20:02:07.221999Z,1057.1366988237614,267,-293,980,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078533253,2018-09-27T20:02:13.253000Z,1058.6921176621652,268,-291,982,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078540279,2018-09-27T20:02:20.279000Z,1059.6197431154253,268,-291,983,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078546293,2018-09-27T20:02:26.292999Z,1059.8948061010583,268,-292,983,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078552329,2018-09-27T20:02:32.328999Z,1059.642392507963,267,-292,983,2947,36.5,1001.12,19.91,EE:B4:42:EE:C1:16
1538078559353,2018-09-27T20:02:39.352999Z,1056.4113782045326,263,-294,980,2947,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078566373,2018-09-27T20:02:46.372999Z,1056.0932723959565,268,-295,978,2947,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078579453,2018-09-27T20:02:59.453000Z,1053.9055934949772,267,-288,978,2947,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078585502,2018-09-27T20:03:05.502000Z,1055.3606018797557,268,-289,979,2947,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078591543,2018-09-27T20:03:11.542999Z,1053.9739085954643,264,-291,978,2953,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078597553,2018-09-27T20:03:17.552999Z,1059.496578569275,266,-289,984,2953,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078603551,2018-09-27T20:03:23.551000Z,1057.4119348673912,264,-290,982,2959,36.5,1001.11,19.91,EE:B4:42:EE:C1:16
1538078609622,2018-09-27T20:03:29.621999Z,1062.3638736327587,270,-289,986,2935,36.5,1001.09,19.91,EE:B4:42:EE:C1:16
1538078616633,2018-09-27T20:03:36.632999Z,1059.6532451703247,264,-288,985,2953,36.5,1001.09,19.91,EE:B4:42:EE:C1:16
1538078623693,2018-09-27T20:03:43.693000Z,1054.8336361720742,267,-288,979,2941,36.5,1001.1,19.91,EE:B4:42:EE:C1:16
1538078630742,2018-09-27T20:03:50.742000Z,1058.841347889286,266,-290,983,2953,36.5,1001.09,19.91,EE:B4:42:EE:C1:16
1538078636753,2018-09-27T20:03:56.753000Z,1056.3020401381416,271,-293,978,2953,36.5,1001.08,19.91,EE:B4:42:EE:C1:16
1538078642783,2018-09-27T20:04:02.782999Z,1053.5264590887123,267,-290,977,2941,36.5,1001.1,19.91,EE:B4:42:EE:C1:16
1538078649823,2018-09-27T20:04:09.822999Z,1057.1802116952435,270,-287,981,2947,36.5,1001.09,19.91,EE:B4:42:EE:C1:16
1538078655863,2018-09-27T20:04:15.862999Z,1059.6669288035746,266,-293,983,2953,36.5,1001.09,19.91,EE:B4:42:EE:C1:16
1538078661883,2018-09-27T20:04:21.882999Z,1063.6291646998027,267,-293,987,2947,36.5,1001.08,19.91,EE:B4:42:EE:C1:16
1538078667932,2018-09-27T20:04:27.931999Z,1057.8912987637245,267,-289,982,2953,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078673953,2018-09-27T20:04:33.953000Z,1058.4394172554232,267,-291,982,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078680993,2018-09-27T20:04:40.993000Z,1059.9183930850525,267,-293,983,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078688052,2018-09-27T20:04:48.052000Z,1063.4049087718188,265,-294,987,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078694053,2018-09-27T20:04:54.052999Z,1060.1707409658125,268,-293,983,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078700122,2018-09-27T20:05:00.121999Z,1061.181888273636,269,-289,985,2953,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078706136,2018-09-27T20:05:06.135999Z,1059.7480832726237,267,-289,984,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078712153,2018-09-27T20:05:12.153000Z,1057.3665400418154,266,-288,982,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078724232,2018-09-27T20:05:24.232000Z,1056.0568166533465,266,-290,980,2959,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078730269,2018-09-27T20:05:30.269000Z,1059.9028257345105,265,-288,985,2935,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078736313,2018-09-27T20:05:36.312999Z,1058.023629225737,266,-287,983,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078742333,2018-09-27T20:05:42.332999Z,1060.448018528018,265,-290,985,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078748363,2018-09-27T20:05:48.362999Z,1058.164920983492,267,-290,982,2953,36.5,1001.08,19.9,EE:B4:42:EE:C1:16
1538078755423,2018-09-27T20:05:55.423000Z,1055.1289020778456,266,-290,979,2941,36.5,1001.08,19.9,EE:B4:42:EE:C1:16
1538078761463,2018-09-27T20:06:01.463000Z,1060.148102861105,269,-292,983,2959,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078769473,2018-09-27T20:06:09.473000Z,1060.9495746735563,267,-290,985,2947,36.5,1001.09,19.9,EE:B4:42:EE:C1:16
1538078775502,2018-09-27T20:06:15.502000Z,1058.9910292349034,267,-293,982,2947,36.5,1001.07,19.9,EE:B4:42:EE:C1:16
1538078781512,2018-09-27T20:06:21.512000Z,1061.4979981139861,267,-292,985,2947,36.5,1001.06,19.9,EE:B4:42:EE:C1:16
1538078787523,2018-09-27T20:06:27.523000Z,1060.996701220131,265,-292,985,2953,36.5,1001.06,19.9,EE:B4:42:EE:C1:16
1538078793590,2018-09-27T20:06:33.589999Z,1063.5059943413578,268,-295,986,2947,36.5,1001.06,19.9,EE:B4:42:EE:C1:16
1538078801630,2018-09-27T20:06:41.630000Z,1061.9821090771727,270,-291,985,2947,36.5,1001.07,19.9,EE:B4:42:EE:C1:16
1538078807653,2018-09-27T20:06:47.653000Z,1056.9631024780383,267,-289,981,2953,36.5,1001.06,19.9,EE:B4:42:EE:C1:16
1538078813663,2018-09-27T20:06:53.663000Z,1056.1860631536472,268,-292,979,2947,36.5,1001.06,19.9,EE:B4:42:EE:C1:16
1538078819723,2018-09-27T20:06:59.723000Z,1055.9839013924407,265,-294,979,2947,36.5,1001.07,19.9,EE:B4:42:EE:C1:16
1538078825741,2018-09-27T20:07:05.740999Z,1058.841347889286,266,-290,983,2947,36.5,1001.06,19.89,EE:B4:42:EE:C1:16
