time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1527030795375,2018-05-22T23:13:15.375000Z,1023.2106332520201,-100,212,996,2947,34,1015.65,25.88,C2:9A:9F:E5:58:27
1527030800592,2018-05-22T23:13:20.592000Z,1025.5379076367678,-92,208,1000,2947,34,1015.67,25.87,C2:9A:9F:E5:58:27
1527030805696,2018-05-22T23:13:25.696000Z,1016.9287093990414,-92,204,992,2959,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030810776,2018-05-22T23:13:30.776000Z,1026.2865097037961,-100,208,1000,2947,34,1015.7,25.88,C2:9A:9F:E5:58:27
1527030815816,2018-05-22T23:13:35.815999Z,1018.4930043942373,-100,208,992,2953,34,1015.6,25.87,C2:9A:9F:E5:58:27
1527030820866,2018-05-22T23:13:40.865999Z,1021.1992949468777,-96,204,996,2947,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030826006,2018-05-22T23:13:46.006000Z,1027.937741305377,-100,216,1000,2953,34,1015.7,25.88,C2:9A:9F:E5:58:27
1527030830986,2018-05-22T23:13:50.986000Z,1016.9287093990414,-92,204,992,2935,34,1015.71,25.87,C2:9A:9F:E5:58:27
1527030836021,2018-05-22T23:13:56.020999Z,1014.2110234068648,-96,208,988,2935,34,1015.64,25.87,C2:9A:9F:E5:58:27
1527030841065,2018-05-22T23:14:01.065000Z,1022.8274536792607,-96,212,996,2935,34,1015.65,25.88,C2:9A:9F:E5:58:27
1527030846169,2018-05-22T23:14:06.168999Z,1021.285464500499,-88,208,996,2947,34,1015.67,25.88,C2:9A:9F:E5:58:27
1527030851093,2018-05-22T23:14:11.092999Z,1023.9453110396082,-92,200,1000,2947,34,1015.69,25.87,C2:9A:9F:E5:58:27
1527030856176,2018-05-22T23:14:16.176000Z,1026.2865097037961,-100,208,1000,2941,34,1015.71,25.87,C2:9A:9F:E5:58:27
1527030861242,2018-05-22T23:14:21.242000Z,1026.722942180606,-96,212,1000,2947,34,1015.7,25.88,C2:9A:9F:E5:58:27
1527030866156,2018-05-22T23:14:26.155999Z,1021.5830852162735,-100,204,996,2941,34,1015.63,25.87,C2:9A:9F:E5:58:27
1527030871276,2018-05-22T23:14:31.276000Z,1026.722942180606,-96,212,1000,2935,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030876372,2018-05-22T23:14:36.371999Z,1022.0058708246249,-96,208,996,2947,34,1015.57,25.86,C2:9A:9F:E5:58:27
1527030881452,2018-05-22T23:14:41.451999Z,1022.0058708246249,-96,208,996,2941,34,1015.63,25.87,C2:9A:9F:E5:58:27
1527030886356,2018-05-22T23:14:46.355999Z,1022.4597791600411,-92,212,996,2947,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030891316,2018-05-22T23:14:51.315999Z,1023.6640073774207,-96,216,996,2941,34,1015.7,25.88,C2:9A:9F:E5:58:27
1527030896354,2018-05-22T23:14:56.354000Z,1019.6862262480552,-88,200,996,2953,34,1015.63,25.87,C2:9A:9F:E5:58:27
1527030901272,2018-05-22T23:15:01.272000Z,1025.9044789842767,-96,208,1000,2941,34,1015.68,25.87,C2:9A:9F:E5:58:27
1527030906325,2018-05-22T23:15:06.325000Z,1025.4833006928977,-100,204,1000,2947,34,1015.68,25.87,C2:9A:9F:E5:58:27
1527030911376,2018-05-22T23:15:11.375999Z,1028.6379343578576,-92,204,1004,2953,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030916422,2018-05-22T23:15:16.421999Z,1022.8274536792607,-96,212,996,2947,34,1015.68,25.86,C2:9A:9F:E5:58:27
1527030921536,2018-05-22T23:15:21.536000Z,1018.4930043942373,-100,208,992,2947,34,1015.64,25.86,C2:9A:9F:E5:58:27
1527030926716,2018-05-22T23:15:26.716000Z,1021.5830852162735,-100,204,996,2953,34,1015.6,25.87,C2:9A:9F:E5:58:27
1527030931654,2018-05-22T23:15:31.654000Z,1030.9995150338336,-100,212,1004,2947,34,1015.65,25.86,C2:9A:9F:E5:58:27
1527030936576,2018-05-22T23:15:36.575999Z,1023.6640073774207,-96,216,996,2959,34,1015.65,25.86,C2:9A:9F:E5:58:27
1527030941542,2018-05-22T23:15:41.542000Z,1026.722942180606,-96,212,1000,2941,34,1015.69,25.86,C2:9A:9F:E5:58:27
1527030946660,2018-05-22T23:15:46.660000Z,1019.7176079680099,-104,212,992,2947,34,1015.68,25.86,C2:9A:9F:E5:58:27
1527030951676,2018-05-22T23:15:51.676000Z,1023.2106332520201,-100,212,996,2953,34,1015.67,25.86,C2:9A:9F:E5:58:27
1527030956640,2018-05-22T23:15:56.640000Z,1023.2106332520201,-100,212,996,2947,34,1015.68,25.85,C2:9A:9F:E5:58:27
1527030961536,2018-05-22T23:16:01.536000Z,1031.4494655580563,-96,216,1004,2953,34,1015.66,25.87,C2:9A:9F:E5:58:27
1527030966665,2018-05-22T23:16:06.664999Z,1017.738669796918,-92,208,992,2935,34,1015.67,25.86,C2:9A:9F:E5:58:27
1527030971716,2018-05-22T23:16:11.716000Z,1025.4833006928977,-100,204,1000,2941,34,1015.65,25.85,C2:9A:9F:E5:58:27
1527030976711,2018-05-22T23:16:16.710999Z,1026.722942180606,-96,212,1000,2947,34,1015.68,25.86,C2:9A:9F:E5:58:27
1527030981706,2018-05-22T23:16:21.706000Z,1023.6640073774207,-96,216,996,2947,34,1015.6,25.87,C2:9A:9F:E5:58:27
1527030986885,2018-05-22T23:16:26.884999Z,1033.804623707981,-88,212,1008,2947,34,1015.66,25.85,C2:9A:9F:E5:58:27
1527030991996,2018-05-22T23:16:31.996000Z,1022.8274536792607,-96,212,996,2935,34,1015.69,25.86,C2:9A:9F:E5:58:27
1527030997062,2018-05-22T23:16:37.062000Z,1022.4597791600411,-92,212,996,2941,34,1015.71,25.85,C2:9A:9F:E5:58:27
1527031002136,2018-05-22T23:16:42.135999Z,1022.0058708246249,-96,208,996,2953,34,1015.69,25.85,C2:9A:9F:E5:58:27
1527031007146,2018-05-22T23:16:47.145999Z,1022.8274536792607,-96,212,996,2947,34,1015.69,25.85,C2:9A:9F:E5:58:27
1527031012212,2018-05-22T23:16:52.211999Z,1022.4597791600411,-92,212,996,2947,34,1015.71,25.85,C2:9A:9F:E5:58:27
1527031017356,2018-05-22T23:16:57.355999Z,1026.3566631537012,-92,212,1000,2941,34,1015.69,25.86,C2:9A:9F:E5:58:27
1527031022576,2018-05-22T23:17:02.575999Z,1025.881084726685,-104,204,1000,2959,34,1015.69,25.85,C2:9A:9F:E5:58:27
1527031027636,2018-05-22T23:17:07.635999Z,1022.3893583170748,-100,208,996,2935,34,1015.62,25.85,C2:9A:9F:E5:58:27
1527031032595,2018-05-22T23:17:12.595000Z,1026.683982537957,-104,208,1000,2953,34,1015.65,25.85,C2:9A:9F:E5:58:27
1527031037655,2018-05-22T23:17:17.654999Z,1030.2543375303012,-92,212,1004,2953,34,1015.64,25.84,C2:9A:9F:E5:58:27
1527031042715,2018-05-22T23:17:22.714999Z,1025.5379076367678,-92,208,1000,2941,34,1015.73,25.85,C2:9A:9F:E5:58:27
1527031047706,2018-05-22T23:17:27.706000Z,1027.5018248158979,-104,212,1000,2935,34,1015.68,25.85,C2:9A:9F:E5:58:27
1527031052726,2018-05-22T23:17:32.726000Z,1019.7725236541726,-96,216,992,2935,34,1015.66,25.85,C2:9A:9F:E5:58:27
1527031057686,2018-05-22T23:17:37.686000Z,1025.9044789842767,-96,208,1000,2947,34,1015.67,25.86,C2:9A:9F:E5:58:27
1527031062726,2018-05-22T23:17:42.726000Z,1023.2028146951121,-108,208,996,2947,34,1015.71,25.85,C2:9A:9F:E5:58:27
1527031067686,2018-05-22T23:17:47.686000Z,1022.0058708246249,-96,208,996,2947,34,1015.7,25.85,C2:9A:9F:E5:58:27
1527031072686,2018-05-22T23:17:52.686000Z,1026.722942180606,-96,212,1000,2947,34,1015.71,25.85,C2:9A:9F:E5:58:27
1527031077892,2018-05-22T23:17:57.891999Z,1024.7341118553632,-92,204,1000,2953,34,1015.7,25.85,C2:9A:9F:E5:58:27
1527031082966,2018-05-22T23:18:02.966000Z,1022.4597791600411,-92,212,996,2947,34,1015.7,25.85,C2:9A:9F:E5:58:27
1527031087905,2018-05-22T23:18:07.904999Z,1026.722942180606,-96,212,1000,2941,34,1015.68,25.85,C2:9A:9F:E5:58:27
1527031092845,2018-05-22T23:18:12.845000Z,1024.8980437097146,-100,220,996,2947,34,1015.67,25.84,C2:9A:9F:E5:58:27
1527031097940,2018-05-22T23:18:17.940000Z,1022.0058708246249,-96,208,996,2947,34,1015.7,25.85,C2:9A:9F:E5:58:27
1527031103155,2018-05-22T23:18:23.154999Z,1030.9995150338336,-100,212,1004,2947,34,1015.65,25.85,C2:9A:9F:E5:58:27
1527031108187,2018-05-22T23:18:28.187000Z,1017.2983829732553,-96,204,992,2953,34,1015.71,25.85,C2:9A:9F:E5:58:27
1527031113266,2018-05-22T23:18:33.266000Z,1024.4452157143396,-104,216,996,2947,34,1015.65,25.85,C2:9A:9F:E5:58:27
1527031118282,2018-05-22T23:18:38.282000Z,1026.722942180606,-96,212,1000,2953,34,1015.69,25.84,C2:9A:9F:E5:58:27
1527031123306,2018-05-22T23:18:43.305999Z,1022.7883456512399,-104,208,996,2947,34,1015.65,25.85,C2:9A:9F:E5:58:27
1527031128396,2018-05-22T23:18:48.395999Z,1027.5018248158979,-104,212,1000,2947,34,1015.7,25.84,C2:9A:9F:E5:58:27
1527031133446,2018-05-22T23:18:53.446000Z,1022.8274536792607,-96,212,996,2947,34,1015.68,25.83,C2:9A:9F:E5:58:27
1527031138813,2018-05-22T23:18:58.812999Z,1025.1009706365514,-96,204,1000,2941,34,1015.64,25.84,C2:9A:9F:E5:58:27
1527031144042,2018-05-22T23:19:04.042000Z,1018.563694621009,-92,212,992,2941,34,1015.68,25.85,C2:9A:9F:E5:58:27
1527031148979,2018-05-22T23:19:08.979000Z,1021.637900628202,-92,208,996,2947,34,1015.66,25.84,C2:9A:9F:E5:58:27
1527031154065,2018-05-22T23:19:14.065000Z,1026.3566631537012,-92,212,1000,2953,34,1015.71,25.83,C2:9A:9F:E5:58:27
1527031159196,2018-05-22T23:19:19.196000Z,1023.6640073774207,-96,216,996,2953,34,1015.75,25.84,C2:9A:9F:E5:58:27
1527031164235,2018-05-22T23:19:24.234999Z,1024.7341118553632,-92,204,1000,2947,34,1015.65,25.83,C2:9A:9F:E5:58:27
1527031169286,2018-05-22T23:19:29.286000Z,1017.738669796918,-92,208,992,2953,34,1015.67,25.84,C2:9A:9F:E5:58:27
1527031174476,2018-05-22T23:19:34.476000Z,1023.2106332520201,-100,212,996,2947,34,1015.68,25.85,C2:9A:9F:E5:58:27
1527031179396,2018-05-22T23:19:39.395999Z,1024.7341118553632,-92,204,1000,2953,34,1015.74,25.84,C2:9A:9F:E5:58:27
1527031184426,2018-05-22T23:19:44.426000Z,1022.0058708246249,-96,208,996,2953,34,1015.67,25.83,C2:9A:9F:E5:58:27
1527031189464,2018-05-22T23:19:49.463999Z,1021.1992949468777,-96,204,996,2953,34,1015.66,25.84,C2:9A:9F:E5:58:27
1527031194546,2018-05-22T23:19:54.546000Z,1024.0468739271655,-100,216,996,2947,34,1015.71,25.84,C2:9A:9F:E5:58:27
1527031199554,2018-05-22T23:19:59.553999Z,1022.3893583170748,-100,208,996,2941,34,1015.69,25.84,C2:9A:9F:E5:58:27
1527031204676,2018-05-22T23:20:04.676000Z,1023.2966334352908,-92,216,996,2959,34,1015.67,25.83,C2:9A:9F:E5:58:27
1527031209705,2018-05-22T23:20:09.704999Z,1022.8274536792607,-96,212,996,2941,34,1015.67,25.83,C2:9A:9F:E5:58:27
1527031214714,2018-05-22T23:20:14.713999Z,1026.683982537957,-104,208,1000,2947,34,1015.69,25.84,C2:9A:9F:E5:58:27
1527031219706,2018-05-22T23:20:19.706000Z,1025.5379076367678,-92,208,1000,2947,34,1015.62,25.83,C2:9A:9F:E5:58:27
1527031224816,2018-05-22T23:20:24.815999Z,1025.1009706365514,-96,204,1000,2947,34,1015.69,25.84,C2:9A:9F:E5:58:27
1527031229852,2018-05-22T23:20:29.851999Z,1030.2543375303012,-92,212,1004,2947,34,1015.64,25.83,C2:9A:9F:E5:58:27
1527031234906,2018-05-22T23:20:34.905999Z,1026.2865097037961,-100,208,1000,2947,34,1015.72,25.83,C2:9A:9F:E5:58:27
1527031239966,2018-05-22T23:20:39.966000Z,1027.19034263373,-92,216,1000,2953,34,1015.7,25.83,C2:9A:9F:E5:58:27
1527031245036,2018-05-22T23:20:45.036000Z,1018.4930043942373,-100,208,992,2941,34,1015.67,25.83,C2:9A:9F:E5:58:27
1527031250086,2018-05-22T23:20:50.085999Z,1034.0831688022004,-100,208,1008,2941,34,1015.71,25.83,C2:9A:9F:E5:58:27
1527031255109,2018-05-22T23:20:55.108999Z,1022.4597791600411,-92,212,996,2947,34,1015.68,25.82,C2:9A:9F:E5:58:27
1527031260175,2018-05-22T23:21:00.174999Z,1026.2865097037961,-100,208,1000,2947,34,1015.69,25.82,C2:9A:9F:E5:58:27
1527031265265,2018-05-22T23:21:05.265000Z,1017.738669796918,-92,208,992,2935,34,1015.6,25.82,C2:9A:9F:E5:58:27
1527031270266,2018-05-22T23:21:10.266000Z,1022.7883456512399,-104,208,996,2947,34,1015.66,25.82,C2:9A:9F:E5:58:27
1527031275206,2018-05-22T23:21:15.206000Z,1025.9044789842767,-96,208,1000,2947,34,1015.68,25.82,C2:9A:9F:E5:58:27
1527031280376,2018-05-22T23:21:20.375999Z,1029.5707843562773,-84,212,1004,2947,34,1015.71,25.82,C2:9A:9F:E5:58:27
1527031285516,2018-05-22T23:21:25.516000Z,1027.937741305377,-100,216,1000,2953,34,1015.7,25.83,C2:9A:9F:E5:58:27
1527031290616,2018-05-22T23:21:30.615999Z,1026.3566631537012,-92,212,1000,2941,34,1015.68,25.82,C2:9A:9F:E5:58:27
1527031295547,2018-05-22T23:21:35.546999Z,1031.4494655580563,-96,216,1004,2947,34,1015.67,25.81,C2:9A:9F:E5:58:27
1527031300472,2018-05-22T23:21:40.471999Z,1026.2865097037961,-100,208,1000,2941,34,1015.65,25.82,C2:9A:9F:E5:58:27
1527031305595,2018-05-22T23:21:45.595000Z,1025.9044789842767,-96,208,1000,2953,34,1015.67,25.83,C2:9A:9F:E5:58:27
1527031310686,2018-05-22T23:21:50.686000Z,1025.1009706365514,-96,204,1000,2947,34,1015.64,25.81,C2:9A:9F:E5:58:27
1527031315926,2018-05-22T23:21:55.926000Z,1024.7341118553632,-92,204,1000,2935,34,1015.67,25.81,C2:9A:9F:E5:58:27
1527031321016,2018-05-22T23:22:01.016000Z,1024.0468739271655,-100,216,996,2941,34,1015.72,25.82,C2:9A:9F:E5:58:27
1527031326066,2018-05-22T23:22:06.065999Z,1023.6640073774207,-96,216,996,2947,34,1015.64,25.81,C2:9A:9F:E5:58:27
1527031331316,2018-05-22T23:22:11.315999Z,1017.6836443610558,-100,204,992,2947,34,1015.68,25.82,C2:9A:9F:E5:58:27
1527031336415,2018-05-22T23:22:16.414999Z,1026.2865097037961,-100,208,1000,2941,34,1015.65,25.82,C2:9A:9F:E5:58:27
1527031341462,2018-05-22T23:22:21.461999Z,1013.8402240984523,-92,208,988,2953,34,1015.69,25.81,C2:9A:9F:E5:58:27
1527031346516,2018-05-22T23:22:26.516000Z,1022.3893583170748,-100,208,996,2953,34,1015.69,25.81,C2:9A:9F:E5:58:27
1527031351576,2018-05-22T23:22:31.575999Z,1030.9995150338336,-100,212,1004,2947,34.5,1015.69,25.81,C2:9A:9F:E5:58:27
1527031356725,2018-05-22T23:22:36.724999Z,1025.5379076367678,-92,208,1000,2941,34.5,1015.64,25.81,C2:9A:9F:E5:58:27
1527031361696,2018-05-22T23:22:41.696000Z,1022.4597791600411,-92,212,996,2935,34.5,1015.64,25.81,C2:9A:9F:E5:58:27
1527031366706,2018-05-22T23:22:46.706000Z,1024.0468739271655,-100,216,996,2947,34.5,1015.66,25.81,C2:9A:9F:E5:58:27
1527031371782,2018-05-22T23:22:51.782000Z,1018.1080492757142,-96,208,992,2947,34,1015.67,25.81,C2:9A:9F:E5:58:27
1527031376840,2018-05-22T23:22:56.839999Z,1022.8274536792607,-96,212,996,2935,34,1015.68,25.8,C2:9A:9F:E5:58:27
1527031381852,2018-05-22T23:23:01.851999Z,1033.2860204222256,-100,204,1008,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031386846,2018-05-22T23:23:06.845999Z,1027.1046684734715,-100,212,1000,2947,34.5,1015.66,25.81,C2:9A:9F:E5:58:27
1527031391946,2018-05-22T23:23:11.946000Z,1022.8274536792607,-96,212,996,2953,34,1015.69,25.81,C2:9A:9F:E5:58:27
1527031396995,2018-05-22T23:23:16.994999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.67,25.8,C2:9A:9F:E5:58:27
1527031402036,2018-05-22T23:23:22.036000Z,1019.3174186680026,-100,212,992,2947,34,1015.68,25.8,C2:9A:9F:E5:58:27
1527031407064,2018-05-22T23:23:27.063999Z,1017.738669796918,-92,208,992,2947,34,1015.64,25.81,C2:9A:9F:E5:58:27
1527031412062,2018-05-22T23:23:32.062000Z,1022.0058708246249,-96,208,996,2953,34.5,1015.73,25.8,C2:9A:9F:E5:58:27
1527031417196,2018-05-22T23:23:37.196000Z,1029.4386820010213,-92,208,1004,2935,34.5,1015.7,25.81,C2:9A:9F:E5:58:27
1527031422216,2018-05-22T23:23:42.216000Z,1025.9044789842767,-96,208,1000,2947,34.5,1015.69,25.81,C2:9A:9F:E5:58:27
1527031427575,2018-05-22T23:23:47.575000Z,1026.3566631537012,-92,212,1000,2953,34.5,1015.74,25.8,C2:9A:9F:E5:58:27
1527031432526,2018-05-22T23:23:52.526000Z,1022.0058708246249,-96,208,996,2947,34.5,1015.7,25.81,C2:9A:9F:E5:58:27
1527031437696,2018-05-22T23:23:57.696000Z,1020.1411667019423,-84,204,996,2959,34.5,1015.66,25.81,C2:9A:9F:E5:58:27
1527031442776,2018-05-22T23:24:02.776000Z,1025.4833006928977,-100,204,1000,2953,34.5,1015.67,25.8,C2:9A:9F:E5:58:27
1527031447885,2018-05-22T23:24:07.884999Z,1022.0058708246249,-96,208,996,2941,34.5,1015.72,25.81,C2:9A:9F:E5:58:27
1527031452806,2018-05-22T23:24:12.805999Z,1021.1992949468777,-96,204,996,2959,34.5,1015.61,25.79,C2:9A:9F:E5:58:27
1527031457887,2018-05-22T23:24:17.887000Z,1022.0058708246249,-96,208,996,2953,34.5,1015.67,25.8,C2:9A:9F:E5:58:27
1527031462946,2018-05-22T23:24:22.946000Z,1030.580418987281,-104,208,1004,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031468172,2018-05-22T23:24:28.171999Z,1018.9327750151135,-96,212,992,2959,34.5,1015.66,25.81,C2:9A:9F:E5:58:27
1527031473086,2018-05-22T23:24:33.085999Z,1023.2966334352908,-92,216,996,2941,34.5,1015.65,25.8,C2:9A:9F:E5:58:27
1527031478056,2018-05-22T23:24:38.055999Z,1017.738669796918,-92,208,992,2953,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031483066,2018-05-22T23:24:43.065999Z,1019.819591888683,-80,204,996,2947,34.5,1015.65,25.8,C2:9A:9F:E5:58:27
1527031488006,2018-05-22T23:24:48.006000Z,1030.6192313361905,-96,212,1004,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031492946,2018-05-22T23:24:52.946000Z,1021.1992949468777,-96,204,996,2947,34.5,1015.63,25.79,C2:9A:9F:E5:58:27
1527031497866,2018-05-22T23:24:57.865999Z,1028.3345759041656,-104,216,1000,2941,34.5,1015.69,25.81,C2:9A:9F:E5:58:27
1527031502786,2018-05-22T23:25:02.786000Z,1026.683982537957,-104,208,1000,2947,34.5,1015.69,25.81,C2:9A:9F:E5:58:27
1527031508070,2018-05-22T23:25:08.069999Z,1028.7545868670525,-84,208,1004,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031513170,2018-05-22T23:25:13.170000Z,1030.1844495040682,-100,208,1004,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031518103,2018-05-22T23:25:18.102999Z,1018.1080492757142,-96,208,992,2947,34.5,1015.74,25.8,C2:9A:9F:E5:58:27
1527031523200,2018-05-22T23:25:23.200000Z,1024.0468739271655,-84,204,1000,2959,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031528156,2018-05-22T23:25:28.155999Z,1025.1009706365514,-96,204,1000,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031533216,2018-05-22T23:25:33.216000Z,1026.722942180606,-96,212,1000,2947,34.5,1015.72,25.79,C2:9A:9F:E5:58:27
1527031538346,2018-05-22T23:25:38.345999Z,1027.937741305377,-100,216,1000,2953,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031543402,2018-05-22T23:25:43.401999Z,1022.3893583170748,-100,208,996,2941,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031548496,2018-05-22T23:25:48.496000Z,1022.0058708246249,-96,208,996,2941,34.5,1015.7,25.78,C2:9A:9F:E5:58:27
1527031553676,2018-05-22T23:25:53.676000Z,1017.3848829228789,-88,208,992,2947,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031558736,2018-05-22T23:25:58.736000Z,1022.8274536792607,-96,212,996,2953,34.5,1015.62,25.78,C2:9A:9F:E5:58:27
1527031563656,2018-05-22T23:26:03.655999Z,1021.1992949468777,-96,204,996,2935,34.5,1015.71,25.79,C2:9A:9F:E5:58:27
1527031568525,2018-05-22T23:26:08.525000Z,1021.637900628202,-92,208,996,2935,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031573616,2018-05-22T23:26:13.615999Z,1026.2865097037961,-100,208,1000,2953,34.5,1015.62,25.78,C2:9A:9F:E5:58:27
1527031583706,2018-05-22T23:26:23.706000Z,1027.1046684734715,-100,212,1000,2953,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031588656,2018-05-22T23:26:28.655999Z,1022.1076264268846,-88,212,996,2941,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031593714,2018-05-22T23:26:33.713999Z,1022.3893583170748,-100,208,996,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031598676,2018-05-22T23:26:38.676000Z,1022.1076264268846,-88,212,996,2941,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031603674,2018-05-22T23:26:43.674000Z,1025.5379076367678,-92,208,1000,2935,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031608686,2018-05-22T23:26:48.686000Z,1016.9287093990414,-92,204,992,2941,34.5,1015.68,25.79,C2:9A:9F:E5:58:27
1527031613655,2018-05-22T23:26:53.654999Z,1017.738669796918,-92,208,992,2935,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031618686,2018-05-22T23:26:58.686000Z,1025.4833006928977,-100,204,1000,2953,34.5,1015.65,25.77,C2:9A:9F:E5:58:27
1527031623696,2018-05-22T23:27:03.696000Z,1022.8274536792607,-96,212,996,2947,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031628686,2018-05-22T23:27:08.686000Z,1022.0058708246249,-96,208,996,2953,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031633706,2018-05-22T23:27:13.706000Z,1033.704019533638,-96,208,1008,2947,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031638612,2018-05-22T23:27:18.611999Z,1024.7341118553632,-92,204,1000,2935,34.5,1015.68,25.77,C2:9A:9F:E5:58:27
1527031643546,2018-05-22T23:27:23.546000Z,1020.831034011016,-92,204,996,2947,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031648543,2018-05-22T23:27:28.542999Z,1022.0058708246249,-96,208,996,2953,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031653650,2018-05-22T23:27:33.650000Z,1020.4783192209426,-88,204,996,2947,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031658608,2018-05-22T23:27:38.608000Z,1022.0058708246249,-96,208,996,2947,34.5,1015.62,25.78,C2:9A:9F:E5:58:27
1527031663536,2018-05-22T23:27:43.536000Z,1022.0058708246249,-96,208,996,2947,34.5,1015.66,25.79,C2:9A:9F:E5:58:27
1527031668588,2018-05-22T23:27:48.588000Z,1025.5379076367678,-92,208,1000,2953,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031673645,2018-05-22T23:27:53.644999Z,1025.1868122444807,-88,208,1000,2947,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031678696,2018-05-22T23:27:58.696000Z,1027.1046684734715,-100,212,1000,2941,34.5,1015.63,25.77,C2:9A:9F:E5:58:27
1527031683715,2018-05-22T23:28:03.714999Z,1017.738669796918,-92,208,992,2953,34.5,1015.59,25.77,C2:9A:9F:E5:58:27
1527031688626,2018-05-22T23:28:08.625999Z,1022.0058708246249,-96,208,996,2941,34.5,1015.63,25.77,C2:9A:9F:E5:58:27
1527031693706,2018-05-22T23:28:13.706000Z,1021.1992949468777,-96,204,996,2953,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031698711,2018-05-22T23:28:18.710999Z,1025.5379076367678,-92,208,1000,2941,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031703686,2018-05-22T23:28:23.686000Z,1024.0468739271655,-100,216,996,2953,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031708626,2018-05-22T23:28:28.625999Z,1023.6640073774207,-96,216,996,2953,34.5,1015.63,25.77,C2:9A:9F:E5:58:27
1527031713655,2018-05-22T23:28:33.654999Z,1026.3566631537012,-92,212,1000,2947,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031718666,2018-05-22T23:28:38.665999Z,1025.9044789842767,-96,208,1000,2941,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031723696,2018-05-22T23:28:43.696000Z,1022.8274536792607,-96,212,996,2941,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031728696,2018-05-22T23:28:48.696000Z,1020.831034011016,-92,204,996,2953,34.5,1015.62,25.78,C2:9A:9F:E5:58:27
1527031733706,2018-05-22T23:28:53.706000Z,1028.2878974295088,-88,204,1004,2947,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031738645,2018-05-22T23:28:58.644999Z,1026.722942180606,-96,212,1000,2941,34.5,1015.65,25.78,C2:9A:9F:E5:58:27
1527031743685,2018-05-22T23:29:03.684999Z,1018.563694621009,-92,212,992,2935,34.5,1015.62,25.78,C2:9A:9F:E5:58:27
1527031748705,2018-05-22T23:29:08.704999Z,1022.0058708246249,-96,208,996,2941,34.5,1015.61,25.78,C2:9A:9F:E5:58:27
1527031753816,2018-05-22T23:29:13.815999Z,1029.0034013549227,-96,204,1004,2947,34.5,1015.64,25.78,C2:9A:9F:E5:58:27
1527031759042,2018-05-22T23:29:19.042000Z,1025.9044789842767,-96,208,1000,2953,34.5,1015.62,25.77,C2:9A:9F:E5:58:27
1527031764075,2018-05-22T23:29:24.075000Z,1029.3842819860813,-100,204,1004,2953,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031769085,2018-05-22T23:29:29.085000Z,1025.1868122444807,-88,208,1000,2941,34.5,1015.58,25.78,C2:9A:9F:E5:58:27
1527031774212,2018-05-22T23:29:34.211999Z,1027.1046684734715,-100,212,1000,2935,34.5,1015.6,25.79,C2:9A:9F:E5:58:27
1527031779206,2018-05-22T23:29:39.206000Z,1027.1046684734715,-100,212,1000,2947,34.5,1015.67,25.78,C2:9A:9F:E5:58:27
1527031784292,2018-05-22T23:29:44.292000Z,1022.8274536792607,-96,212,996,2941,34.5,1015.64,25.76,C2:9A:9F:E5:58:27
