time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1542321676685,2018-11-15T22:41:16.684999Z,1051.1584086140394,99,-318,997,2977,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321682715,2018-11-15T22:41:22.714999Z,1054.5160027235243,98,-320,1000,2977,32,,,,,1031.18,26.47,,EE:B4:42:EE:C1:16
1542321688747,2018-11-15T22:41:28.746999Z,1054.3320160177248,96,-320,1000,2983,32,,,,,1031.18,26.47,,EE:B4:42:EE:C1:16
1542321695795,2018-11-15T22:41:35.795000Z,1052.47612799531,96,-317,999,2977,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321701815,2018-11-15T22:41:41.815000Z,1051.1222573992047,99,-321,996,2983,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321707861,2018-11-15T22:41:47.861000Z,1055.3729198724022,94,-324,1000,2989,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321714915,2018-11-15T22:41:54.914999Z,1055.280531422806,96,-320,1001,2989,32,,,,,1031.18,26.47,,EE:B4:42:EE:C1:16
1542321720935,2018-11-15T22:42:00.934999Z,1053.5478157160214,101,-319,999,2977,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321726965,2018-11-15T22:42:06.964999Z,1056.683964106582,98,-324,1001,2989,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321732985,2018-11-15T22:42:12.984999Z,1052.5654373956993,101,-322,997,2977,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321738993,2018-11-15T22:42:18.993000Z,1050.2690131580575,93,-320,996,2971,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321746055,2018-11-15T22:42:26.055000Z,1054.5847524025748,96,-327,998,2971,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321753085,2018-11-15T22:42:33.085000Z,1054.9407566304376,96,-322,1000,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542321760113,2018-11-15T22:42:40.112999Z,1054.155111926134,101,-321,999,2971,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321767145,2018-11-15T22:42:47.144999Z,1055.888725197878,96,-322,1001,2977,32,,,,,1031.18,26.47,,EE:B4:42:EE:C1:16
1542321773200,2018-11-15T22:42:53.200000Z,1057.2076428024914,100,-322,1002,2971,32,,,,,1031.18,26.47,,EE:B4:42:EE:C1:16
1542321779194,2018-11-15T22:42:59.194000Z,1054.3486140741115,103,-321,999,2977,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321791300,2018-11-15T22:43:11.299999Z,1053.2454604696857,101,-318,999,2977,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321797335,2018-11-15T22:43:17.335000Z,1053.383595847211,96,-320,999,2983,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321803365,2018-11-15T22:43:23.365000Z,1052.042299529824,99,-324,996,2977,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321809385,2018-11-15T22:43:29.384999Z,1052.9240238497744,98,-321,998,2965,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321815442,2018-11-15T22:43:35.441999Z,1050.1747473635044,99,-321,995,2977,32,,,,,1031.19,26.47,,EE:B4:42:EE:C1:16
1542321821434,2018-11-15T22:43:41.434000Z,1052.7397589148043,96,-321,998,2983,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321827485,2018-11-15T22:43:47.484999Z,1053.6289669518392,99,-323,998,2977,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321833565,2018-11-15T22:43:53.565000Z,1057.7575336531524,99,-321,1003,2971,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321839585,2018-11-15T22:43:59.585000Z,1054.5160027235243,98,-320,1000,2983,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321846585,2018-11-15T22:44:06.585000Z,1051.951044488288,94,-319,998,2983,32,,,,,1031.18,26.46,,EE:B4:42:EE:C1:16
1542321852630,2018-11-15T22:44:12.630000Z,1052.895531380013,98,-324,997,2983,32,,,,,1031.17,26.46,,EE:B4:42:EE:C1:16
1542321860655,2018-11-15T22:44:20.654999Z,1051.4870422406545,96,-320,997,2977,32,,,,,1031.17,26.46,,EE:B4:42:EE:C1:16
1542321866705,2018-11-15T22:44:26.704999Z,1055.1246371874747,98,-322,1000,2971,32,,,,,1031.2,26.46,,EE:B4:42:EE:C1:16
1542321872735,2018-11-15T22:44:32.734999Z,1054.7037498748168,100,-320,1000,2977,32,,,,,1031.19,26.46,,EE:B4:42:EE:C1:16
1542321879761,2018-11-15T22:44:39.760999Z,1055.3122760586082,100,-322,1000,2977,32,,,,,1031.18,26.46,,EE:B4:42:EE:C1:16
1542321885775,2018-11-15T22:44:45.775000Z,1054.7274529469687,97,-321,1000,2971,32,,,,,1031.19,26.46,,EE:B4:42:EE:C1:16
1542321891825,2018-11-15T22:44:51.825000Z,1058.771457869922,97,-328,1002,2971,32,,,,,1031.2,26.46,,EE:B4:42:EE:C1:16
1542321897835,2018-11-15T22:44:57.835000Z,1057.0203403908554,98,-322,1002,2989,32,,,,,1031.2,26.46,,EE:B4:42:EE:C1:16
1542321903845,2018-11-15T22:45:03.845000Z,1055.5529356692634,96,-324,1000,2977,32,,,,,1031.21,26.46,,EE:B4:42:EE:C1:16
1542321909895,2018-11-15T22:45:09.894999Z,1053.1367432579684,97,-322,998,2971,32,,,,,1031.23,26.46,,EE:B4:42:EE:C1:16
1542321915925,2018-11-15T22:45:15.924999Z,1055.3122760586082,100,-322,1000,2983,32,,,,,1031.23,26.46,,EE:B4:42:EE:C1:16
1542321921945,2018-11-15T22:45:21.944999Z,1052.3160171735485,98,-319,998,2977,32,,,,,1031.23,26.46,,EE:B4:42:EE:C1:16
1542321927965,2018-11-15T22:45:27.964999Z,1054.364737650117,100,-322,999,2977,32,,,,,1031.22,26.46,,EE:B4:42:EE:C1:16
1542321934004,2018-11-15T22:45:34.003999Z,1055.5235667667491,99,-323,1000,2977,32,,,,,1031.23,26.47,,EE:B4:42:EE:C1:16
1542321940035,2018-11-15T22:45:40.035000Z,1054.2988191210309,96,-323,999,2977,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321946051,2018-11-15T22:45:46.051000Z,1055.0691920438205,97,-319,1001,2977,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542321953085,2018-11-15T22:45:53.085000Z,1052.9544149677135,95,-322,998,2971,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321959125,2018-11-15T22:45:59.125000Z,1055.9327630109788,97,-328,999,2977,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542321965135,2018-11-15T22:46:05.134999Z,1056.8367896700038,96,-322,1002,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542321971165,2018-11-15T22:46:11.164999Z,1055.7679669321285,98,-321,1001,2971,32,,,,,1031.25,26.47,,EE:B4:42:EE:C1:16
1542321977185,2018-11-15T22:46:17.184999Z,1061.2096871024123,99,-323,1006,2989,32,,,,,1031.26,26.47,,EE:B4:42:EE:C1:16
1542321983245,2018-11-15T22:46:23.244999Z,1060.16885447555,98,-323,1005,2971,32,,,,,1031.23,26.47,,EE:B4:42:EE:C1:16
1542321990275,2018-11-15T22:46:30.275000Z,1055.3378605925213,97,-323,1000,2971,32,,,,,1031.23,26.47,,EE:B4:42:EE:C1:16
1542321996315,2018-11-15T22:46:36.315000Z,1053.4429267881578,97,-323,998,2977,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322002345,2018-11-15T22:46:42.345000Z,1053.0655250268144,103,-323,997,2977,32,,,,,1031.2,26.47,,EE:B4:42:EE:C1:16
1542322008365,2018-11-15T22:46:48.365000Z,1054.2129765849024,98,-319,1000,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322014395,2018-11-15T22:46:54.394999Z,1052.5882385814502,98,-323,997,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322020421,2018-11-15T22:47:00.421000Z,1055.6178285724432,100,-323,1000,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322027465,2018-11-15T22:47:07.464999Z,1052.3754083025697,99,-322,997,2977,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542322033485,2018-11-15T22:47:13.484999Z,1055.8612598253617,99,-321,1001,2971,32,,,,,1031.24,26.47,,EE:B4:42:EE:C1:16
1542322039495,2018-11-15T22:47:19.494999Z,1057.9135125330426,101,-324,1002,2971,32,,,,,1031.24,26.47,,EE:B4:42:EE:C1:16
1542322046545,2018-11-15T22:47:26.545000Z,1052.097428948479,96,-322,997,2965,32,,,,,1031.25,26.47,,EE:B4:42:EE:C1:16
1542322052575,2018-11-15T22:47:32.575000Z,1052.7131613122351,99,-320,998,2971,32,,,,,1031.24,26.47,,EE:B4:42:EE:C1:16
1542322058565,2018-11-15T22:47:38.565000Z,1057.6946629344407,95,-322,1003,2983,32,,,,,1031.24,26.47,,EE:B4:42:EE:C1:16
1542322064615,2018-11-15T22:47:44.615000Z,1053.609510207648,98,-317,1000,2983,32,,,,,1031.27,26.47,,EE:B4:42:EE:C1:16
1542322070625,2018-11-15T22:47:50.625000Z,1054.4235391909647,97,-320,1000,2971,32,,,,,1031.27,26.47,,EE:B4:42:EE:C1:16
1542322076675,2018-11-15T22:47:56.674999Z,1052.864663667653,94,-322,998,2977,32,,,,,1031.24,26.47,,EE:B4:42:EE:C1:16
1542322082665,2018-11-15T22:48:02.664999Z,1058.8947067579477,101,-321,1004,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322088705,2018-11-15T22:48:08.704999Z,1057.6053139049557,94,-322,1003,2977,32,,,,,1031.23,26.46,,EE:B4:42:EE:C1:16
1542322095755,2018-11-15T22:48:15.755000Z,1055.4937233351982,95,-321,1001,2971,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322101775,2018-11-15T22:48:21.775000Z,1052.9240238497744,98,-321,998,2977,32,,,,,1031.21,26.47,,EE:B4:42:EE:C1:16
1542322107825,2018-11-15T22:48:27.825000Z,1055.7367096014043,98,-324,1000,2977,32,,,,,1031.23,26.47,,EE:B4:42:EE:C1:16
1542322113835,2018-11-15T22:48:33.835000Z,1054.8502263354737,95,-322,1000,2977,32,,,,,1031.25,26.47,,EE:B4:42:EE:C1:16
1542322119905,2018-11-15T22:48:39.904999Z,1055.1905041270984,99,-325,999,2977,32,,,,,1031.27,26.47,,EE:B4:42:EE:C1:16
1542322125925,2018-11-15T22:48:45.924999Z,1053.507475056537,94,-321,999,2977,32,,,,,1031.28,26.47,,EE:B4:42:EE:C1:16
1542322131961,2018-11-15T22:48:51.960999Z,1054.670564678848,100,-323,999,2983,32,,,,,1031.27,26.47,,EE:B4:42:EE:C1:16
1542322138975,2018-11-15T22:48:58.974999Z,1052.3160171735485,98,-319,998,2971,32,,,,,1031.27,26.47,,EE:B4:42:EE:C1:16
1542322146025,2018-11-15T22:49:06.025000Z,1054.2490218160035,92,-324,999,2977,32,,,,,1031.28,26.46,,EE:B4:42:EE:C1:16
1542322152055,2018-11-15T22:49:12.055000Z,1055.7698612860665,95,-325,1000,2959,32,,,,,1031.22,26.47,,EE:B4:42:EE:C1:16
1542322158065,2018-11-15T22:49:18.065000Z,1052.3445253337902,95,-320,998,2977,32,,,,,1031.23,26.46,,EE:B4:42:EE:C1:16
1542322164105,2018-11-15T22:49:24.105000Z,1052.042299529824,99,-324,996,2971,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322170125,2018-11-15T22:49:30.125000Z,1050.16094004681,98,-315,997,2983,32,,,,,1031.26,26.46,,EE:B4:42:EE:C1:16
1542322176145,2018-11-15T22:49:36.144999Z,1057.7849497889447,96,-322,1003,2971,32,,,,,1031.26,26.46,,EE:B4:42:EE:C1:16
1542322182185,2018-11-15T22:49:42.184999Z,1057.5391245717578,97,-324,1002,2971,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322188195,2018-11-15T22:49:48.194999Z,1053.661235881818,99,-320,999,2977,32,,,,,1031.27,26.46,,EE:B4:42:EE:C1:16
1542322195225,2018-11-15T22:49:55.224999Z,1055.5235667667491,99,-323,1000,2971,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322203244,2018-11-15T22:50:03.243999Z,1057.6076777330998,101,-323,1002,2977,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322210305,2018-11-15T22:50:10.305000Z,1052.864663667653,94,-322,998,2977,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322216335,2018-11-15T22:50:16.335000Z,1054.670564678848,100,-323,999,2983,32,,,,,1031.26,26.46,,EE:B4:42:EE:C1:16
1542322222365,2018-11-15T22:50:22.365000Z,1053.779388676776,97,-321,999,2983,32,,,,,1031.27,26.46,,EE:B4:42:EE:C1:16
1542322228405,2018-11-15T22:50:28.404999Z,1054.60561348781,96,-324,999,2971,32,,,,,1031.25,26.46,,EE:B4:42:EE:C1:16
1542322235435,2018-11-15T22:50:35.434999Z,1055.4624578827993,95,-324,1000,2977,32,,,,,1031.26,26.46,,EE:B4:42:EE:C1:16
1542322241455,2018-11-15T22:50:41.454999Z,1053.779388676776,97,-321,999,2971,32,,,,,1031.26,26.46,,EE:B4:42:EE:C1:16
1542322247465,2018-11-15T22:50:47.464999Z,1054.7658507934357,101,-323,999,2983,32,,,,,1031.27,26.46,,EE:B4:42:EE:C1:16
1542322253515,2018-11-15T22:50:53.515000Z,1056.5325361767143,96,-321,1002,2971,32,,,,,1031.27,26.46,,EE:B4:42:EE:C1:16
1542322259525,2018-11-15T22:50:59.525000Z,1051.129392605877,92,-320,997,2989,32,,,,,1031.28,26.46,,EE:B4:42:EE:C1:16
1542322265601,2018-11-15T22:51:05.601000Z,1054.1503687804695,98,-325,998,2977,32,,,,,1031.29,26.46,,EE:B4:42:EE:C1:16
1542322271625,2018-11-15T22:51:11.625000Z,1055.4302440237345,98,-323,1000,2977,32,,,,,1031.29,26.46,,EE:B4:42:EE:C1:16
1542322277665,2018-11-15T22:51:17.664999Z,1054.6971129191547,97,-324,999,2977,32,,,,,1031.3,26.46,,EE:B4:42:EE:C1:16
1542322283694,2018-11-15T22:51:23.694000Z,1050.5779361856025,96,-317,997,2977,32,,,,,1031.29,26.46,,EE:B4:42:EE:C1:16
1542322289735,2018-11-15T22:51:29.734999Z,1054.60561348781,96,-324,999,2977,32,,,,,1031.28,26.46,,EE:B4:42:EE:C1:16
1542322296745,2018-11-15T22:51:36.744999Z,1053.383595847211,96,-320,999,2977,32,,,,,1031.29,26.46,,EE:B4:42:EE:C1:16
1542322302785,2018-11-15T22:51:42.785000Z,1054.9407566304376,96,-322,1000,2977,32,,,,,1031.31,26.46,,EE:B4:42:EE:C1:16
1542322308825,2018-11-15T22:51:48.825000Z,1053.2293197589972,98,-322,998,2971,32,,,,,1031.31,26.46,,EE:B4:42:EE:C1:16
1542322314863,2018-11-15T22:51:54.862999Z,1051.9762354730262,98,-321,997,2977,32,,,,,1031.3,26.46,,EE:B4:42:EE:C1:16
1542322321899,2018-11-15T22:52:01.898999Z,1052.6604390780533,98,-317,999,2965,32,,,,,1031.3,26.46,,EE:B4:42:EE:C1:16
1542322327905,2018-11-15T22:52:07.904999Z,1052.8314205037766,97,-321,998,2977,32,,,,,1031.27,26.46,,EE:B4:42:EE:C1:16
1542322333935,2018-11-15T22:52:13.934999Z,1052.097428948479,96,-322,997,2983,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322339945,2018-11-15T22:52:19.944999Z,1051.1869481685928,93,-323,996,2977,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322346005,2018-11-15T22:52:26.005000Z,1054.1204864720162,97,-319,1000,2971,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322352015,2018-11-15T22:52:32.015000Z,1056.6603049230155,101,-323,1001,2977,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322358051,2018-11-15T22:52:38.051000Z,1053.1718758113511,97,-319,999,2971,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322365075,2018-11-15T22:52:45.075000Z,1055.951703441024,97,-325,1000,2971,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322371095,2018-11-15T22:52:51.095000Z,1054.4334971917385,101,-325,998,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322384175,2018-11-15T22:53:04.174999Z,1054.799032991593,101,-320,1000,2971,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322390185,2018-11-15T22:53:10.184999Z,1056.90349606764,100,-321,1002,2977,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322397245,2018-11-15T22:53:17.244999Z,1053.9359563085416,99,-324,998,2977,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322404265,2018-11-15T22:53:24.265000Z,1053.3513184118583,96,-323,998,2977,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322410295,2018-11-15T22:53:30.295000Z,1058.1554706185666,100,-322,1003,2977,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322416325,2018-11-15T22:53:36.325000Z,1055.1687068900403,102,-324,999,2971,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322422375,2018-11-15T22:53:42.375000Z,1051.306330238718,94,-320,997,2977,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322428385,2018-11-15T22:53:48.384999Z,1055.4624578827993,95,-324,1000,2983,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322434435,2018-11-15T22:53:54.434999Z,1053.29293171463,95,-320,999,2977,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322441465,2018-11-15T22:54:01.464999Z,1052.864663667653,94,-322,998,2983,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322447485,2018-11-15T22:54:07.484999Z,1055.3492312973938,100,-319,1001,2977,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322454515,2018-11-15T22:54:14.515000Z,1054.4600514007157,101,-322,999,2983,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322460545,2018-11-15T22:54:20.545000Z,1053.609510207648,98,-317,1000,2965,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322466575,2018-11-15T22:54:26.575000Z,1052.3853856834007,95,-317,999,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322473635,2018-11-15T22:54:33.634999Z,1052.7112614577654,96,-324,997,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322480675,2018-11-15T22:54:40.674999Z,1056.0724406971333,98,-322,1001,2977,32,,,,,1031.35,26.45,,EE:B4:42:EE:C1:16
1542322486695,2018-11-15T22:54:46.694999Z,1055.0075829111372,100,-321,1000,2977,32,,,,,1031.35,26.45,,EE:B4:42:EE:C1:16
1542322492725,2018-11-15T22:54:52.724999Z,1057.3906562855566,95,-321,1003,2971,32,,,,,1031.34,26.45,,EE:B4:42:EE:C1:16
1542322498745,2018-11-15T22:54:58.744999Z,1054.2703638061728,99,-322,999,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322504753,2018-11-15T22:55:04.753000Z,1054.9777248833266,93,-323,1000,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322510795,2018-11-15T22:55:10.795000Z,1057.7546974606164,96,-325,1002,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322516865,2018-11-15T22:55:16.865000Z,1055.4937233351982,95,-321,1001,2971,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322522895,2018-11-15T22:55:22.894999Z,1051.9819390084604,95,-325,996,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322528925,2018-11-15T22:55:28.924999Z,1056.90349606764,100,-321,1002,2977,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322535965,2018-11-15T22:55:35.964999Z,1056.2977799844134,100,-319,1002,2989,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322542005,2018-11-15T22:55:42.005000Z,1052.928772519775,95,-325,997,2971,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322548093,2018-11-15T22:55:48.092999Z,1056.5003549455155,96,-324,1001,2977,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322554065,2018-11-15T22:55:54.065000Z,1051.4566087100313,96,-323,996,2977,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322560085,2018-11-15T22:56:00.085000Z,1054.176930121315,98,-322,999,2983,32,,,,,1031.27,26.45,,EE:B4:42:EE:C1:16
1542322566095,2018-11-15T22:56:06.095000Z,1059.757047629314,93,-320,1006,2977,32,,,,,1031.29,26.45,,EE:B4:42:EE:C1:16
1542322572125,2018-11-15T22:56:12.125000Z,1055.4937233351982,95,-321,1001,2977,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322579165,2018-11-15T22:56:19.164999Z,1055.5235667667491,99,-323,1000,2989,32,,,,,1031.31,26.45,,EE:B4:42:EE:C1:16
1542322585205,2018-11-15T22:56:25.204999Z,1052.006653971352,95,-322,997,2971,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322592235,2018-11-15T22:56:32.234999Z,1050.2942444858013,97,-322,995,2977,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322599265,2018-11-15T22:56:39.265000Z,1055.888725197878,96,-322,1001,2977,32,,,,,1031.35,26.45,,EE:B4:42:EE:C1:16
1542322605285,2018-11-15T22:56:45.285000Z,1054.3903451758272,97,-323,999,2977,32,,,,,1031.35,26.45,,EE:B4:42:EE:C1:16
1542322612335,2018-11-15T22:56:52.335000Z,1052.989553604403,95,-319,999,2971,32,,,,,1031.34,26.45,,EE:B4:42:EE:C1:16
1542322618345,2018-11-15T22:56:58.345000Z,1051.5788130235412,97,-320,997,2971,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322624395,2018-11-15T22:57:04.394999Z,1055.0905174438826,104,-320,1000,2983,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322630395,2018-11-15T22:57:10.394999Z,1056.8093489366945,99,-321,1002,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322636405,2018-11-15T22:57:16.404999Z,1053.8757042459988,95,-325,998,2971,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322642475,2018-11-15T22:57:22.474999Z,1055.032226995934,97,-322,1000,2971,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322649505,2018-11-15T22:57:29.505000Z,1057.7546974606164,96,-325,1002,2977,32,,,,,1031.28,26.45,,EE:B4:42:EE:C1:16
1542322655521,2018-11-15T22:57:35.520999Z,1059.6541888748422,99,-321,1005,2989,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322662565,2018-11-15T22:57:42.565000Z,1052.7397589148043,96,-321,998,2971,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322668575,2018-11-15T22:57:48.575000Z,1052.7397589148043,96,-321,998,2977,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322674622,2018-11-15T22:57:54.621999Z,1054.2129765849024,98,-319,1000,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322680645,2018-11-15T22:58:00.644999Z,1056.2599111961033,100,-322,1001,2983,32,,,,,1031.3,26.45,,EE:B4:42:EE:C1:16
1542322819875,2018-11-15T23:00:19.875000Z,1052.7397589148043,96,-321,998,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322826435,2018-11-15T23:00:26.434999Z,1051.7651829186968,99,-320,997,2977,32,,,,,1031.34,26.45,,EE:B4:42:EE:C1:16
1542322839505,2018-11-15T23:00:39.505000Z,1050.2690131580575,93,-320,996,2971,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322845535,2018-11-15T23:00:45.535000Z,1052.5882385814502,98,-323,997,2977,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322851545,2018-11-15T23:00:51.545000Z,1053.29293171463,95,-320,999,2983,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322857598,2018-11-15T23:00:57.598000Z,1052.7131613122351,99,-320,998,2971,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322863620,2018-11-15T23:01:03.619999Z,1051.4566087100313,96,-323,996,2989,32,,,,,1031.32,26.45,,EE:B4:42:EE:C1:16
1542322870665,2018-11-15T23:01:10.664999Z,1057.4185547832988,99,-323,1002,2983,32,,,,,1031.33,26.45,,EE:B4:42:EE:C1:16
1542322877655,2018-11-15T23:01:17.654999Z,1053.3579638470485,99,-319,999,2977,32,,,,,1031.35,26.44,,EE:B4:42:EE:C1:16
1542322883715,2018-11-15T23:01:23.714999Z,1052.869412605381,97,-318,999,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322889742,2018-11-15T23:01:29.742000Z,1053.9928842264544,96,-322,999,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322895785,2018-11-15T23:01:35.785000Z,1055.6955053423312,100,-317,1002,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322901805,2018-11-15T23:01:41.805000Z,1058.8649583398253,97,-319,1005,2989,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322907855,2018-11-15T23:01:47.855000Z,1056.5916902947893,97,-324,1001,2983,32,,,,,1031.33,26.44,,EE:B4:42:EE:C1:16
1542322913855,2018-11-15T23:01:53.855000Z,1052.6195894054033,98,-320,998,2977,32,,,,,1031.32,26.44,,EE:B4:42:EE:C1:16
1542322920893,2018-11-15T23:02:00.892999Z,1055.0663486245783,94,-323,1000,2971,32,,,,,1031.31,26.44,,EE:B4:42:EE:C1:16
1542322926925,2018-11-15T23:02:06.924999Z,1052.223360318521,94,-323,997,2971,32,,,,,1031.32,26.44,,EE:B4:42:EE:C1:16
1542322932944,2018-11-15T23:02:12.944000Z,1048.9485211391452,96,-321,994,2977,32,,,,,1031.33,26.44,,EE:B4:42:EE:C1:16
1542322938973,2018-11-15T23:02:18.973000Z,1055.7130291892774,101,-323,1000,2971,32,,,,,1031.33,26.44,,EE:B4:42:EE:C1:16
1542322944985,2018-11-15T23:02:24.984999Z,1053.2032092621062,94,-320,999,2971,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322951004,2018-11-15T23:02:31.003999Z,1054.9407566304376,96,-322,1000,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322957065,2018-11-15T23:02:37.065000Z,1054.1057821679947,101,-327,997,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322963091,2018-11-15T23:02:43.091000Z,1053.6583886630428,96,-324,998,2977,32,,,,,1031.35,26.44,,EE:B4:42:EE:C1:16
1542322969125,2018-11-15T23:02:49.125000Z,1055.2464167198104,96,-323,1000,2971,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322975165,2018-11-15T23:02:55.164999Z,1056.3522139892546,98,-326,1000,2977,32,,,,,1031.34,26.44,,EE:B4:42:EE:C1:16
1542322981185,2018-11-15T23:03:01.184999Z,1052.7502077891031,93,-325,997,2977,32,,,,,1031.35,26.44,,EE:B4:42:EE:C1:16
