time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543008009815,2018-11-23T21:20:09.815000Z,1050.1756995855503,287,-370,940,2989,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008015835,2018-11-23T21:20:15.835000Z,1046.5065694968189,288,-374,934,2971,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008021889,2018-11-23T21:20:21.888999Z,1049.8295099681661,289,-370,939,2989,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008027915,2018-11-23T21:20:27.914999Z,1053.4932368079067,290,-372,942,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008039982,2018-11-23T21:20:39.982000Z,1050.7240360817868,289,-370,940,2995,18.5,,,,,1013.9,29.16,,EE:B4:42:EE:C1:16
1543008047035,2018-11-23T21:20:47.035000Z,1051.6021110667284,289,-375,939,2971,18.5,,,,,1013.91,29.16,,EE:B4:42:EE:C1:16
1543008054063,2018-11-23T21:20:54.062999Z,1053.2184009026807,289,-372,942,2977,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008060095,2018-11-23T21:21:00.095000Z,1052.8751113023804,291,-372,941,2977,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008066131,2018-11-23T21:21:06.131000Z,1049.987618974624,287,-372,939,2977,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008074145,2018-11-23T21:21:14.144999Z,1050.372314943611,289,-369,940,2977,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008081205,2018-11-23T21:21:21.204999Z,1049.9180920433746,290,-372,938,2977,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008088235,2018-11-23T21:21:28.234999Z,1050.526534648221,285,-370,941,2983,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008094255,2018-11-23T21:21:34.255000Z,1048.5480437252268,285,-372,938,2983,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008100265,2018-11-23T21:21:40.265000Z,1052.1306953035826,283,-371,943,2977,18.5,,,,,1013.92,29.16,,EE:B4:42:EE:C1:16
1543008107315,2018-11-23T21:21:47.315000Z,1050.882010503558,287,-372,940,2989,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008114336,2018-11-23T21:21:54.335999Z,1050.882010503558,283,-370,942,2977,18.5,,,,,1013.95,29.16,,EE:B4:42:EE:C1:16
1543008121385,2018-11-23T21:22:01.384999Z,1052.8751113023804,291,-372,941,2983,18.5,,,,,1013.95,29.16,,EE:B4:42:EE:C1:16
1543008127425,2018-11-23T21:22:07.424999Z,1051.8940060671512,290,-370,941,2989,18.5,,,,,1013.95,29.17,,EE:B4:42:EE:C1:16
1543008133435,2018-11-23T21:22:13.434999Z,1049.5546674661591,288,-370,939,2977,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008139475,2018-11-23T21:22:19.474999Z,1051.4423426893175,291,-373,939,2989,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008145495,2018-11-23T21:22:25.494999Z,1054.9853079545705,287,-376,943,2989,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008151515,2018-11-23T21:22:31.515000Z,1053.4163469398034,291,-371,942,2983,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008157555,2018-11-23T21:22:37.555000Z,1052.3046136932023,287,-376,940,2983,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008163591,2018-11-23T21:22:43.591000Z,1048.8288706934034,288,-373,937,2977,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008169615,2018-11-23T21:22:49.615000Z,1049.3964932283698,288,-367,940,2977,18.5,,,,,1013.99,29.17,,EE:B4:42:EE:C1:16
1543008175665,2018-11-23T21:22:55.664999Z,1052.0499037593227,288,-372,941,2983,18.5,,,,,1013.99,29.17,,EE:B4:42:EE:C1:16
1543008181675,2018-11-23T21:23:01.674999Z,1050.3527978731718,289,-374,938,2977,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008187705,2018-11-23T21:23:07.704999Z,1052.3183928830665,287,-371,942,2977,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008193756,2018-11-23T21:23:13.756000Z,1050.507020442986,283,-374,940,2977,18.5,,,,,1013.99,29.17,,EE:B4:42:EE:C1:16
1543008200775,2018-11-23T21:23:20.775000Z,1048.7487783067972,289,-372,937,2977,18.5,,,,,1013.99,29.17,,EE:B4:42:EE:C1:16
1543008207815,2018-11-23T21:23:27.815000Z,1052.9444429788307,284,-370,944,2983,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008213825,2018-11-23T21:23:33.825000Z,1048.5771311639407,287,-368,939,2983,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008219855,2018-11-23T21:23:39.855000Z,1047.688407877075,289,-369,937,2989,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008225865,2018-11-23T21:23:45.865000Z,1053.6479487950423,286,-373,943,2977,18.5,,,,,1013.98,29.17,,EE:B4:42:EE:C1:16
1543008231895,2018-11-23T21:23:51.894999Z,1053.3413501804625,292,-370,942,2977,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008237921,2018-11-23T21:23:57.921000Z,1055.281952844831,290,-372,944,2989,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008243975,2018-11-23T21:24:03.974999Z,1046.2862896932177,289,-365,937,2989,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008249954,2018-11-23T21:24:09.953999Z,1052.8903076769204,293,-373,940,2989,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008256015,2018-11-23T21:24:16.015000Z,1048.7120672520175,292,-367,938,2989,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008262035,2018-11-23T21:24:22.035000Z,1050.6160097771212,288,-373,939,2977,18.5,,,,,1013.97,29.17,,EE:B4:42:EE:C1:16
1543008268065,2018-11-23T21:24:28.065000Z,1053.6835388293773,290,-370,943,2983,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008274085,2018-11-23T21:24:34.085000Z,1048.226597640033,287,-367,939,2977,18.5,,,,,1013.96,29.17,,EE:B4:42:EE:C1:16
1543008280145,2018-11-23T21:24:40.144999Z,1052.239516460012,288,-370,942,2977,18.5,,,,,1013.95,29.16,,EE:B4:42:EE:C1:16
1543008286155,2018-11-23T21:24:46.154999Z,1051.4423426893175,291,-373,939,2989,18.5,,,,,1013.94,29.16,,EE:B4:42:EE:C1:16
1543008292154,2018-11-23T21:24:52.154000Z,1051.6967243459494,288,-371,941,2989,18.5,,,,,1013.94,29.16,,EE:B4:42:EE:C1:16
1543008298241,2018-11-23T21:24:58.240999Z,1047.8807184026243,289,-367,938,2983,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008304265,2018-11-23T21:25:04.265000Z,1052.239516460012,288,-370,942,2989,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008310295,2018-11-23T21:25:10.295000Z,1052.8751113023804,291,-372,941,2989,18.5,,,,,1013.93,29.16,,EE:B4:42:EE:C1:16
1543008329394,2018-11-23T21:25:29.394000Z,1056.9910122607478,289,-370,947,2977,18.5,,,,,1013.9,29.16,,EE:B4:42:EE:C1:16
1543008335415,2018-11-23T21:25:35.414999Z,1050.7982679848687,286,-370,941,2977,18.5,,,,,1013.9,29.16,,EE:B4:42:EE:C1:16
1543008341445,2018-11-23T21:25:41.444999Z,1049.7147231510091,286,-372,939,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008349504,2018-11-23T21:25:49.503999Z,1055.4411399978683,288,-374,944,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008356508,2018-11-23T21:25:56.507999Z,1050.7778071504936,282,-373,941,2983,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008362561,2018-11-23T21:26:02.561000Z,1051.8883020549283,286,-368,943,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008368553,2018-11-23T21:26:08.552999Z,1049.9028526487582,286,-370,940,2965,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008374595,2018-11-23T21:26:14.595000Z,1049.093418147307,287,-372,938,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008380605,2018-11-23T21:26:20.605000Z,1051.2459274594123,289,-374,939,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008386655,2018-11-23T21:26:26.654999Z,1048.3076838409609,288,-369,938,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008392685,2018-11-23T21:26:32.684999Z,1049.9076149833375,288,-371,939,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008398675,2018-11-23T21:26:38.674999Z,1050.8020746077732,288,-371,940,2989,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008405765,2018-11-23T21:26:45.765000Z,1055.1303237041384,292,-370,944,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008412785,2018-11-23T21:26:52.785000Z,1052.2385661056146,286,-369,943,2977,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008418784,2018-11-23T21:26:58.783999Z,1052.3240945640273,289,-372,941,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008425845,2018-11-23T21:27:05.845000Z,1050.372314943611,289,-369,940,2977,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008432895,2018-11-23T21:27:12.894999Z,1050.3375647857217,285,-372,940,2983,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008438905,2018-11-23T21:27:18.904999Z,1053.8391717904587,288,-372,943,2989,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008444925,2018-11-23T21:27:24.924999Z,1052.358779124306,289,-367,943,2971,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008450975,2018-11-23T21:27:30.974999Z,1052.2461689167606,290,-371,941,2989,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008458025,2018-11-23T21:27:38.025000Z,1049.7128178697258,284,-371,940,2977,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008465065,2018-11-23T21:27:45.065000Z,1052.3240945640273,289,-372,941,2995,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008471094,2018-11-23T21:27:51.094000Z,1050.4251520217897,286,-374,939,2989,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008478115,2018-11-23T21:27:58.115000Z,1048.851276397183,288,-368,939,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008484145,2018-11-23T21:28:04.144999Z,1045.5070540173317,283,-370,936,2983,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543008490185,2018-11-23T21:28:10.184999Z,1052.1278439429307,285,-372,942,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008497208,2018-11-23T21:28:17.207999Z,1053.388342445463,289,-375,941,2983,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008503234,2018-11-23T21:28:23.233999Z,1049.367428501571,288,-372,938,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008509255,2018-11-23T21:28:29.255000Z,1051.8583554832846,286,-373,941,2983,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543008515245,2018-11-23T21:28:35.244999Z,1051.6282613167068,291,-371,940,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008522315,2018-11-23T21:28:42.315000Z,1052.6713637218409,287,-372,942,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008529335,2018-11-23T21:28:49.335000Z,1049.4427092509625,285,-372,939,2983,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008536391,2018-11-23T21:28:56.391000Z,1045.3597466901047,289,-370,934,2989,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008545445,2018-11-23T21:29:05.444999Z,1052.5108075454618,287,-369,943,2983,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543008551434,2018-11-23T21:29:11.434000Z,1051.1921803362125,290,-368,941,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008557495,2018-11-23T21:29:17.494999Z,1052.3354978332718,291,-373,940,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008563515,2018-11-23T21:29:23.515000Z,1054.9018911728238,288,-375,943,2977,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008569575,2018-11-23T21:29:29.575000Z,1050.8115911047041,290,-372,939,2983,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008575625,2018-11-23T21:29:35.625000Z,1052.9444429788307,288,-372,942,2983,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008581645,2018-11-23T21:29:41.644999Z,1052.414367062708,290,-374,940,2977,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008587665,2018-11-23T21:29:47.664999Z,1048.9351743554032,289,-370,938,2977,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008593705,2018-11-23T21:29:53.704999Z,1051.1517492731484,284,-370,942,2977,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008602755,2018-11-23T21:30:02.755000Z,1052.5136578686283,289,-370,942,2977,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008608765,2018-11-23T21:30:08.765000Z,1049.9076149833375,288,-371,939,2977,18.5,,,,,1013.85,29.16,,EE:B4:42:EE:C1:16
1543008615815,2018-11-23T21:30:15.815000Z,1051.8583554832846,286,-373,941,2989,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008623845,2018-11-23T21:30:23.845000Z,1051.4114323137255,287,-376,939,2995,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008629855,2018-11-23T21:30:29.855000Z,1054.4766474417534,291,-374,942,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008635895,2018-11-23T21:30:35.894999Z,1050.10523282193,290,-370,939,2983,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008641945,2018-11-23T21:30:41.944999Z,1052.0960032240405,292,-369,941,2977,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008654991,2018-11-23T21:30:54.990999Z,1050.6083951691992,284,-371,941,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008661015,2018-11-23T21:31:01.015000Z,1048.473652506347,288,-372,937,2983,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008667055,2018-11-23T21:31:07.055000Z,1051.4299786481265,289,-372,940,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008674125,2018-11-23T21:31:14.125000Z,1051.4233210272635,287,-371,941,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008680155,2018-11-23T21:31:20.154999Z,1052.2461689167606,290,-371,941,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008687165,2018-11-23T21:31:27.164999Z,1049.6423200309714,289,-372,938,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008693205,2018-11-23T21:31:33.204999Z,1050.1823651156974,289,-371,939,2983,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008699195,2018-11-23T21:31:39.194999Z,1050.9243550322735,291,-369,940,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008705261,2018-11-23T21:31:45.260999Z,1054.929855488032,290,-371,944,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008711295,2018-11-23T21:31:51.295000Z,1052.239516460012,288,-370,942,2983,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008717304,2018-11-23T21:31:57.303999Z,1051.6715266660024,284,-374,941,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008723365,2018-11-23T21:32:03.365000Z,1050.5360536411874,289,-372,939,2989,18.5,,,,,1013.9,29.16,,EE:B4:42:EE:C1:16
1543008731374,2018-11-23T21:32:11.374000Z,1049.367428501571,288,-372,938,2989,18.5,,,,,1013.9,29.15,,EE:B4:42:EE:C1:16
1543008738425,2018-11-23T21:32:18.424999Z,1051.3191713271474,286,-374,940,2989,18.5,,,,,1013.91,29.15,,EE:B4:42:EE:C1:16
1543008744465,2018-11-23T21:32:24.464999Z,1049.8237947389075,287,-369,940,2977,18.5,,,,,1013.91,29.15,,EE:B4:42:EE:C1:16
1543008750485,2018-11-23T21:32:30.484999Z,1048.3625327147092,292,-366,938,2983,18.5,,,,,1013.92,29.15,,EE:B4:42:EE:C1:16
1543008756475,2018-11-23T21:32:36.474999Z,1049.8295099681661,289,-370,939,2989,18.5,,,,,1013.91,29.15,,EE:B4:42:EE:C1:16
1543008762545,2018-11-23T21:32:42.545000Z,1052.373982954729,293,-369,941,2977,18.5,,,,,1013.91,29.15,,EE:B4:42:EE:C1:16
1543008770585,2018-11-23T21:32:50.585000Z,1052.5108075454618,287,-369,943,2989,18.5,,,,,1013.92,29.15,,EE:B4:42:EE:C1:16
1543008776635,2018-11-23T21:32:56.634999Z,1047.7657180877793,288,-370,937,2977,18.5,,,,,1013.9,29.15,,EE:B4:42:EE:C1:16
1543008783655,2018-11-23T21:33:03.654999Z,1051.8583554832846,286,-373,941,2977,18.5,,,,,1013.9,29.15,,EE:B4:42:EE:C1:16
1543008789690,2018-11-23T21:33:09.690000Z,1046.7865111855426,287,-368,937,2971,18.5,,,,,1013.89,29.15,,EE:B4:42:EE:C1:16
1543008795725,2018-11-23T21:33:15.724999Z,1052.9529904036551,290,-373,941,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008808765,2018-11-23T21:33:28.765000Z,1051.6187522101343,289,-370,941,2989,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008815795,2018-11-23T21:33:35.795000Z,1053.6797426163228,288,-369,944,2983,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008821836,2018-11-23T21:33:41.835999Z,1048.8431722617065,290,-374,936,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008827865,2018-11-23T21:33:47.865000Z,1051.5098668105782,288,-373,940,2983,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008833870,2018-11-23T21:33:53.869999Z,1053.0769202674608,293,-371,941,2977,18.5,,,,,1013.89,29.16,,EE:B4:42:EE:C1:16
1543008839915,2018-11-23T21:33:59.914999Z,1054.0351037797554,290,-371,943,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008845945,2018-11-23T21:34:05.944999Z,1052.9444429788307,288,-372,942,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008852985,2018-11-23T21:34:12.984999Z,1052.5136578686283,289,-370,942,2977,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008858985,2018-11-23T21:34:18.984999Z,1053.4932368079067,290,-372,942,2977,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008865035,2018-11-23T21:34:25.035000Z,1048.8202896588148,286,-372,938,2989,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008872059,2018-11-23T21:34:32.059000Z,1048.9032367191933,285,-373,938,2971,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008878095,2018-11-23T21:34:38.095000Z,1053.2184009026807,289,-372,942,2977,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008884135,2018-11-23T21:34:44.134999Z,1048.5771311639407,287,-368,939,2989,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008890125,2018-11-23T21:34:50.125000Z,1050.882010503558,287,-372,940,2977,18.5,,,,,1013.88,29.16,,EE:B4:42:EE:C1:16
1543008896175,2018-11-23T21:34:56.174999Z,1050.8791557548375,285,-371,941,2977,18.5,,,,,1013.87,29.16,,EE:B4:42:EE:C1:16
1543008904225,2018-11-23T21:35:04.224999Z,1052.1625349726153,289,-369,942,2977,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008910275,2018-11-23T21:35:10.275000Z,1050.5098762029797,285,-375,939,2989,18.5,,,,,1013.86,29.16,,EE:B4:42:EE:C1:16
1543008916295,2018-11-23T21:35:16.295000Z,1052.2979616059322,285,-375,941,2977,18.5,,,,,1013.85,29.16,,EE:B4:42:EE:C1:16
1543008922305,2018-11-23T21:35:22.305000Z,1050.1756995855503,287,-370,940,2977,18.5,,,,,1013.85,29.16,,EE:B4:42:EE:C1:16
1543008928315,2018-11-23T21:35:28.315000Z,1045.4247940430723,284,-369,936,2977,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008934385,2018-11-23T21:35:34.384999Z,1048.5771311639407,287,-368,939,2977,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008940402,2018-11-23T21:35:40.401999Z,1051.7456916954782,292,-368,941,2989,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008946411,2018-11-23T21:35:46.411000Z,1048.1994085096594,287,-372,937,2983,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008953445,2018-11-23T21:35:53.444999Z,1050.4465717017692,286,-369,941,2983,18.5,,,,,1013.83,29.16,,EE:B4:42:EE:C1:16
1543008959485,2018-11-23T21:35:59.484999Z,1052.1625349726153,289,-369,942,2983,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008965545,2018-11-23T21:36:05.545000Z,1051.8940060671512,290,-370,941,2977,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008971575,2018-11-23T21:36:11.575000Z,1050.7240360817868,289,-370,940,2983,18.5,,,,,1013.84,29.16,,EE:B4:42:EE:C1:16
1543008983584,2018-11-23T21:36:23.584000Z,1052.3240945640273,289,-372,941,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543008989655,2018-11-23T21:36:29.654999Z,1056.5244909608107,288,-372,946,2983,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543008995705,2018-11-23T21:36:35.704999Z,1047.75999160113,284,-368,939,2983,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543009001715,2018-11-23T21:36:41.714999Z,1047.8449312756159,287,-371,937,2989,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543009007755,2018-11-23T21:36:47.755000Z,1049.202554323997,288,-369,939,2989,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543009013755,2018-11-23T21:36:53.755000Z,1049.5313239727532,286,-374,938,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543009021813,2018-11-23T21:37:01.812999Z,1050.8020746077732,288,-371,940,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543009027825,2018-11-23T21:37:07.825000Z,1052.3991638157074,286,-372,942,2977,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543009033855,2018-11-23T21:37:13.855000Z,1052.4913301305621,292,-365,943,2989,18.5,,,,,1013.82,29.16,,EE:B4:42:EE:C1:16
1543009040875,2018-11-23T21:37:20.875000Z,1056.687276350009,286,-374,946,2989,18.5,,,,,1013.81,29.16,,EE:B4:42:EE:C1:16
1543009046932,2018-11-23T21:37:26.931999Z,1046.3316873726037,288,-371,935,2977,18.5,,,,,1013.79,29.16,,EE:B4:42:EE:C1:16
1543009052935,2018-11-23T21:37:32.934999Z,1047.3055905512965,287,-372,936,2977,18.5,,,,,1013.78,29.16,,EE:B4:42:EE:C1:16
1543009060995,2018-11-23T21:37:40.994999Z,1052.5991639745873,290,-372,941,2989,18.5,,,,,1013.78,29.16,,EE:B4:42:EE:C1:16
1543009068025,2018-11-23T21:37:48.025000Z,1048.11926802249,288,-371,937,2977,18.5,,,,,1013.78,29.16,,EE:B4:42:EE:C1:16
1543009074035,2018-11-23T21:37:54.035000Z,1049.9028526487582,286,-370,940,2977,18.5,,,,,1013.78,29.16,,EE:B4:42:EE:C1:16
1543009081075,2018-11-23T21:38:01.075000Z,1050.2971008243335,290,-368,940,2971,18.5,,,,,1013.77,29.16,,EE:B4:42:EE:C1:16
1543009087105,2018-11-23T21:38:07.105000Z,1049.093418147307,287,-372,938,2983,18.5,,,,,1013.77,29.16,,EE:B4:42:EE:C1:16
1543009093105,2018-11-23T21:38:13.105000Z,1050.1756995855503,287,-370,940,2977,18.5,,,,,1013.77,29.16,,EE:B4:42:EE:C1:16
1543009099165,2018-11-23T21:38:19.164999Z,1047.491288746594,287,-370,937,2983,18.5,,,,,1013.77,29.16,,EE:B4:42:EE:C1:16
1543009105215,2018-11-23T21:38:25.214999Z,1048.111635275556,284,-369,939,2977,18.5,,,,,1013.77,29.16,,EE:B4:42:EE:C1:16
1543009111235,2018-11-23T21:38:31.234999Z,1047.408229870283,286,-368,938,2989,18.5,,,,,1013.76,29.16,,EE:B4:42:EE:C1:16
1543009117261,2018-11-23T21:38:37.260999Z,1051.46849691277,291,-368,941,2983,18.5,,,,,1013.76,29.16,,EE:B4:42:EE:C1:16
1543009123275,2018-11-23T21:38:43.275000Z,1054.3818094030264,288,-371,944,2977,18.5,,,,,1013.75,29.16,,EE:B4:42:EE:C1:16
1543009130305,2018-11-23T21:38:50.305000Z,1047.57147727494,286,-371,937,2983,18.5,,,,,1013.75,29.16,,EE:B4:42:EE:C1:16
1543009136293,2018-11-23T21:38:56.292999Z,1050.10523282193,290,-370,939,2977,18.5,,,,,1013.75,29.16,,EE:B4:42:EE:C1:16
1543009142345,2018-11-23T21:39:02.345000Z,1051.2364148943852,287,-373,940,2977,18.5,,,,,1013.75,29.16,,EE:B4:42:EE:C1:16
1543009155395,2018-11-23T21:39:15.394999Z,1047.4874700921248,285,-369,938,2983,18.5,,,,,1013.75,29.16,,EE:B4:42:EE:C1:16
1543009162435,2018-11-23T21:39:22.434999Z,1050.3527978731718,289,-374,938,2977,18.5,,,,,1013.74,29.16,,EE:B4:42:EE:C1:16
1543009180545,2018-11-23T21:39:40.545000Z,1052.6713637218409,287,-372,942,2983,18.5,,,,,1013.72,29.16,,EE:B4:42:EE:C1:16
1543009187585,2018-11-23T21:39:47.585000Z,1051.3519867294683,290,-371,940,2977,18.5,,,,,1013.73,29.16,,EE:B4:42:EE:C1:16
1543009195595,2018-11-23T21:39:55.595000Z,1053.9535094111125,289,-369,944,2983,18.5,,,,,1013.72,29.16,,EE:B4:42:EE:C1:16
1543009201645,2018-11-23T21:40:01.644999Z,1054.6553939557698,289,-371,944,2983,18.5,,,,,1013.72,29.16,,EE:B4:42:EE:C1:16
1543009208665,2018-11-23T21:40:08.664999Z,1049.63088750284,285,-370,940,2959,18.5,,,,,1013.71,29.16,,EE:B4:42:EE:C1:16
1543009216735,2018-11-23T21:40:16.734999Z,1049.3207326647082,293,-373,936,2983,18.5,,,,,1013.71,29.16,,EE:B4:42:EE:C1:16
