time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1538431257612,2018-10-01T22:00:57.611999Z,1058.4507546409516,194,-291,999,2971,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431263632,2018-10-01T22:01:03.631999Z,1056.0009469692723,191,-284,999,2959,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431269642,2018-10-01T22:01:09.641999Z,1056.9929044227308,192,-287,999,2959,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431276682,2018-10-01T22:01:16.681999Z,1052.8157483624568,192,-289,994,2959,44,1004.52,20.07,EE:B4:42:EE:C1:16
1538431283722,2018-10-01T22:01:23.721999Z,1055.1971379794393,194,-286,997,2959,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431289739,2018-10-01T22:01:29.739000Z,1059.4314512982896,195,-287,1001,2971,44,1004.5,20.07,EE:B4:42:EE:C1:16
1538431295753,2018-10-01T22:01:35.753000Z,1054.1579578032886,192,-287,996,2959,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431301806,2018-10-01T22:01:41.805999Z,1053.981498888856,194,-285,996,2953,44,1004.52,20.07,EE:B4:42:EE:C1:16
1538431307812,2018-10-01T22:01:47.812000Z,1054.5240632626644,194,-287,996,2953,44,1004.52,20.07,EE:B4:42:EE:C1:16
1538431313872,2018-10-01T22:01:53.871999Z,1059.3040167959339,195,-290,1000,2953,44,1004.52,20.07,EE:B4:42:EE:C1:16
1538431319893,2018-10-01T22:01:59.892999Z,1055.3444935185855,194,-290,996,2959,44,1004.52,20.07,EE:B4:42:EE:C1:16
1538431325922,2018-10-01T22:02:05.921999Z,1057.0562898918865,190,-292,998,2965,44,1004.51,20.07,EE:B4:42:EE:C1:16
1538431338992,2018-10-01T22:02:18.992000Z,1058.391704427052,193,-288,1000,2959,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431345019,2018-10-01T22:02:25.019000Z,1057.6010590009826,196,-290,998,2953,44,1004.5,20.06,EE:B4:42:EE:C1:16
1538431352032,2018-10-01T22:02:32.032000Z,1058.3950113261117,190,-290,1000,2965,44,1004.5,20.06,EE:B4:42:EE:C1:16
1538431358063,2018-10-01T22:02:38.062999Z,1058.301469336597,191,-289,1000,2959,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431365122,2018-10-01T22:02:45.121999Z,1058.3123357497068,188,-291,1000,2971,44,1004.5,20.06,EE:B4:42:EE:C1:16
1538431371152,2018-10-01T22:02:51.151999Z,1055.6566676718335,189,-291,997,2965,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431377173,2018-10-01T22:02:57.173000Z,1057.1419015439697,192,-291,998,2953,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431383193,2018-10-01T22:03:03.193000Z,1054.7430966827894,193,-285,997,2965,44,1004.5,20.06,EE:B4:42:EE:C1:16
1538431389233,2018-10-01T22:03:09.233000Z,1056.6853836407504,194,-288,998,2965,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431395272,2018-10-01T22:03:15.272000Z,1056.0165718396659,191,-291,997,2965,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431407281,2018-10-01T22:03:27.280999Z,1056.7804880863387,190,-291,998,2971,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431414333,2018-10-01T22:03:34.332999Z,1055.9228191492027,192,-290,997,2953,44,1004.51,20.06,EE:B4:42:EE:C1:16
1538431427371,2018-10-01T22:03:47.371000Z,1058.574985534799,191,-290,1000,2965,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431433423,2018-10-01T22:03:53.423000Z,1058.3600521561648,195,-290,999,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431439472,2018-10-01T22:03:59.471999Z,1058.4568956740752,191,-293,999,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431445502,2018-10-01T22:04:05.502000Z,1058.6642527260472,193,-289,1000,2953,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431451516,2018-10-01T22:04:11.516000Z,1055.9588060147044,193,-286,998,2959,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431457553,2018-10-01T22:04:17.552999Z,1053.5781888402967,191,-289,995,2959,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431463592,2018-10-01T22:04:23.592000Z,1055.3752887006592,192,-288,997,2953,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431470622,2018-10-01T22:04:30.621999Z,1058.9098167455054,195,-292,999,2965,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431477640,2018-10-01T22:04:37.640000Z,1058.3950113261117,190,-290,1000,2959,44,1004.51,20.05,EE:B4:42:EE:C1:16
1538431483631,2018-10-01T22:04:43.631000Z,1059.2889124313535,192,-285,1002,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431489699,2018-10-01T22:04:49.698999Z,1052.0546563748483,193,-289,993,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431496719,2018-10-01T22:04:56.719000Z,1054.2172451634435,193,-290,995,2965,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431502763,2018-10-01T22:05:02.763000Z,1055.3814476292446,189,-290,997,2959,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431509802,2018-10-01T22:05:09.802000Z,1053.8273103312515,196,-290,994,2971,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431515812,2018-10-01T22:05:15.812000Z,1057.9026420233574,194,-289,999,2953,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431521873,2018-10-01T22:05:21.872999Z,1054.8938335207008,196,-287,996,2959,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431527913,2018-10-01T22:05:27.913000Z,1056.50224798625,193,-288,998,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431533923,2018-10-01T22:05:33.923000Z,1052.6352644672322,194,-287,994,2965,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431539972,2018-10-01T22:05:39.971999Z,1061.008953779373,194,-290,1002,2959,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431545988,2018-10-01T22:05:45.987999Z,1053.9425980574085,193,-289,995,2971,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431552022,2018-10-01T22:05:52.022000Z,1055.4686163027302,194,-287,997,2953,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431558050,2018-10-01T22:05:58.049999Z,1056.052082048987,189,-289,998,2959,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431564102,2018-10-01T22:06:04.101999Z,1058.0288275845796,191,-288,1000,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431570120,2018-10-01T22:06:10.119999Z,1060.7063684168206,196,-291,1001,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431576143,2018-10-01T22:06:16.142999Z,1058.75587365549,192,-290,1000,2959,44,1004.5,20.05,EE:B4:42:EE:C1:16
1538431582189,2018-10-01T22:06:22.188999Z,1056.2315087138804,190,-289,998,2977,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431588203,2018-10-01T22:06:28.203000Z,1055.2544716796988,195,-289,996,2965,44,1004.49,20.05,EE:B4:42:EE:C1:16
1538431594240,2018-10-01T22:06:34.240000Z,1060.6215159047076,191,-294,1001,2971,44,1004.48,20.04,EE:B4:42:EE:C1:16
1538431600282,2018-10-01T22:06:40.282000Z,1055.895828195187,194,-292,996,2953,44,1004.49,20.04,EE:B4:42:EE:C1:16
1538431607292,2018-10-01T22:06:47.292000Z,1054.4927690600823,193,-291,995,2953,44,1004.49,20.04,EE:B4:42:EE:C1:16
1538431613333,2018-10-01T22:06:53.332999Z,1059.394638461041,194,-291,1000,2953,44,1004.49,20.04,EE:B4:42:EE:C1:16
1538431619370,2018-10-01T22:06:59.369999Z,1051.6410984741894,187,-288,994,2953,44,1004.49,20.04,EE:B4:42:EE:C1:16
1538431625390,2018-10-01T22:07:05.390000Z,1056.7752835868182,193,-289,998,2959,44,1004.48,20.04,EE:B4:42:EE:C1:16
1538431631411,2018-10-01T22:07:11.411000Z,1057.416190532375,195,-290,998,2953,44,1004.48,20.04,EE:B4:42:EE:C1:16
1538431637456,2018-10-01T22:07:17.456000Z,1058.7025077896055,191,-287,1001,2959,44,1004.47,20.04,EE:B4:42:EE:C1:16
1538431643463,2018-10-01T22:07:23.463000Z,1057.4469253820732,193,-288,999,2965,44,1004.47,20.04,EE:B4:42:EE:C1:16
1538431649482,2018-10-01T22:07:29.482000Z,1054.400777693188,194,-290,995,2965,44,1004.47,20.04,EE:B4:42:EE:C1:16
1538431655552,2018-10-01T22:07:35.552000Z,1054.7966628691997,194,-288,996,2971,44,1004.47,20.04,EE:B4:42:EE:C1:16
1538431662592,2018-10-01T22:07:42.592000Z,1062.226906079864,194,-291,1003,2965,44,1004.48,20.04,EE:B4:42:EE:C1:16
1538431668613,2018-10-01T22:07:48.612999Z,1063.117114903151,193,-288,1005,2959,44,1004.48,20.04,EE:B4:42:EE:C1:16
1538431674613,2018-10-01T22:07:54.612999Z,1059.648054780454,191,-287,1002,2965,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431680662,2018-10-01T22:08:00.661999Z,1057.028381832768,192,-294,997,2959,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431686662,2018-10-01T22:08:06.661999Z,1054.9786727702128,192,-290,996,2965,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431692723,2018-10-01T22:08:12.723000Z,1056.8117145452163,191,-287,999,2965,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431698759,2018-10-01T22:08:18.759000Z,1056.867068273016,192,-290,998,2953,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431704752,2018-10-01T22:08:24.752000Z,1058.301469336597,191,-289,1000,2959,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431710812,2018-10-01T22:08:30.812000Z,1054.6497048783544,191,-286,997,2959,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431723892,2018-10-01T22:08:43.891999Z,1058.3950113261117,190,-290,1000,2959,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431729913,2018-10-01T22:08:49.913000Z,1055.6528785543096,195,-287,997,2959,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431736972,2018-10-01T22:08:56.971999Z,1057.264867476452,192,-288,999,2959,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431744983,2018-10-01T22:09:04.983000Z,1054.8919375936096,190,-291,996,2953,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431751029,2018-10-01T22:09:11.029000Z,1056.5973689158989,195,-287,998,2953,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431757046,2018-10-01T22:09:17.046000Z,1057.9380889258123,192,-287,1000,2953,44,1004.47,20.03,EE:B4:42:EE:C1:16
1538431763063,2018-10-01T22:09:23.062999Z,1057.0543978433655,196,-288,998,2953,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431769119,2018-10-01T22:09:29.118999Z,1056.50224798625,193,-288,998,2959,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431775162,2018-10-01T22:09:35.161999Z,1056.1420359023687,194,-286,998,2959,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431781179,2018-10-01T22:09:41.178999Z,1056.2883129146132,194,-290,997,2959,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431788202,2018-10-01T22:09:48.201999Z,1052.3597293701428,191,-288,994,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431794223,2018-10-01T22:09:54.223000Z,1054.4306520582566,192,-288,996,2959,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431801273,2018-10-01T22:10:01.273000Z,1059.12463855771,191,-292,1000,2959,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431807333,2018-10-01T22:10:07.332999Z,1059.833005713636,189,-289,1002,2959,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431813353,2018-10-01T22:10:13.352999Z,1055.560988290113,190,-290,997,2959,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431819377,2018-10-01T22:10:19.377000Z,1054.4050455114486,191,-292,995,2965,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431825393,2018-10-01T22:10:25.392999Z,1052.3687566627964,188,-290,994,2959,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431831440,2018-10-01T22:10:31.440000Z,1054.9786727702128,192,-290,996,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431837476,2018-10-01T22:10:37.476000Z,1056.1051084054086,193,-290,997,2953,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431843502,2018-10-01T22:10:43.502000Z,1057.2710153976604,189,-290,999,2959,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431850526,2018-10-01T22:10:50.526000Z,1057.2322356038903,194,-290,998,2971,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431857511,2018-10-01T22:10:57.510999Z,1054.7042239414802,192,-289,996,2917,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431863551,2018-10-01T22:11:03.551000Z,1057.7570609549246,191,-287,1000,2977,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431869623,2018-10-01T22:11:09.622999Z,1057.5377061835668,192,-289,999,2959,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431875652,2018-10-01T22:11:15.651999Z,1058.391704427052,193,-288,1000,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431881668,2018-10-01T22:11:21.667999Z,1056.320027264465,192,-288,998,2965,44,1004.44,20.02,EE:B4:42:EE:C1:16
1538431888698,2018-10-01T22:11:28.697999Z,1059.9193365534945,191,-288,1002,2971,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431895703,2018-10-01T22:11:35.703000Z,1058.0004725896865,190,-292,999,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431901747,2018-10-01T22:11:41.746999Z,1054.224359422604,190,-292,995,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431907753,2018-10-01T22:11:47.753000Z,1059.608890109931,193,-289,1001,2971,44,1004.43,20.02,EE:B4:42:EE:C1:16
1538431913802,2018-10-01T22:11:53.802000Z,1055.1028385896798,192,-287,997,2959,44,1004.44,20.02,EE:B4:42:EE:C1:16
1538431920823,2018-10-01T22:12:00.822999Z,1056.2300885697207,193,-287,998,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431932872,2018-10-01T22:12:12.871999Z,1058.151217926814,196,-292,998,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431940893,2018-10-01T22:12:20.892999Z,1056.6560462137147,193,-292,997,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431946948,2018-10-01T22:12:26.947999Z,1054.3102010319353,192,-291,995,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431952972,2018-10-01T22:12:32.971999Z,1058.615133086619,189,-288,1001,2965,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431958962,2018-10-01T22:12:38.961999Z,1058.2098090643462,192,-288,1000,2971,44,1004.47,20.02,EE:B4:42:EE:C1:16
1538431965031,2018-10-01T22:12:45.030999Z,1058.3369028811194,197,-292,998,2971,44,1004.46,20.03,EE:B4:42:EE:C1:16
1538431971061,2018-10-01T22:12:51.061000Z,1060.1061267627879,189,-290,1002,2965,44,1004.46,20.02,EE:B4:42:EE:C1:16
1538431977102,2018-10-01T22:12:57.101999Z,1055.324594615325,191,-285,998,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431984120,2018-10-01T22:13:04.119999Z,1058.0004725896865,190,-292,999,2959,44,1004.45,20.02,EE:B4:42:EE:C1:16
1538431990143,2018-10-01T22:13:10.142999Z,1059.6551325785197,188,-289,1002,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538431996172,2018-10-01T22:13:16.171999Z,1057.397749193746,189,-287,1000,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432003232,2018-10-01T22:13:23.232000Z,1055.4146104730596,190,-286,998,2959,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432009226,2018-10-01T22:13:29.226000Z,1054.3419748829124,190,-289,996,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432015246,2018-10-01T22:13:35.246000Z,1058.0004725896865,190,-292,999,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432021332,2018-10-01T22:13:41.332000Z,1056.685856818383,191,-290,998,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432027323,2018-10-01T22:13:47.322999Z,1059.3365848492158,193,-288,1001,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432033363,2018-10-01T22:13:53.362999Z,1057.0491946924703,193,-290,998,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432041422,2018-10-01T22:14:01.421999Z,1052.7592317334481,191,-286,995,2965,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432047422,2018-10-01T22:14:07.421999Z,1051.454231053354,192,-284,994,2971,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432053472,2018-10-01T22:14:13.471999Z,1057.506973972276,194,-291,998,2965,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432059500,2018-10-01T22:14:19.500000Z,1060.1518759121261,187,-288,1003,2959,44,1004.45,20.03,EE:B4:42:EE:C1:16
1538432066512,2018-10-01T22:14:26.512000Z,1054.9786727702128,192,-290,996,2953,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432073582,2018-10-01T22:14:33.582000Z,1055.7139764159608,196,-290,996,2959,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432079603,2018-10-01T22:14:39.602999Z,1056.8694337523439,195,-288,998,2959,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432085632,2018-10-01T22:14:45.631999Z,1059.487140082408,193,-292,1000,2959,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432091623,2018-10-01T22:14:51.622999Z,1055.712555575617,193,-292,996,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432097662,2018-10-01T22:14:57.661999Z,1058.302886701156,194,-287,1000,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432103695,2018-10-01T22:15:03.694999Z,1059.6159681696006,196,-287,1001,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432109703,2018-10-01T22:15:09.703000Z,1052.3597293701428,191,-288,994,2965,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432116752,2018-10-01T22:15:16.752000Z,1058.4318589309376,191,-286,1001,2971,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432122788,2018-10-01T22:15:22.788000Z,1056.1983715192898,195,-289,997,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432128838,2018-10-01T22:15:28.838000Z,1060.5220412608123,195,-291,1001,2965,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432134872,2018-10-01T22:15:34.871999Z,1057.6941902081148,192,-293,998,2965,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432140922,2018-10-01T22:15:40.921999Z,1057.3239806227796,193,-291,998,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432146922,2018-10-01T22:15:46.921999Z,1057.4502352356824,190,-290,999,2971,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432152943,2018-10-01T22:15:52.943000Z,1051.964828309388,191,-290,993,2953,44,1004.44,20.03,EE:B4:42:EE:C1:16
1538432158998,2018-10-01T22:15:58.997999Z,1056.411851504895,191,-289,998,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432164993,2018-10-01T22:16:04.993000Z,1058.301469336597,191,-289,1000,2971,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432171027,2018-10-01T22:16:11.026999Z,1059.3054328190713,192,-292,1000,2965,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432177069,2018-10-01T22:16:17.069000Z,1053.2131788009492,192,-287,995,2971,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432183113,2018-10-01T22:16:23.112999Z,1056.6853836407504,194,-288,998,2959,44,1004.43,20.03,EE:B4:42:EE:C1:16
1538432189122,2018-10-01T22:16:29.121999Z,1052.5416856353006,192,-288,994,2953,44,1004.42,20.03,EE:B4:42:EE:C1:16
1538432195173,2018-10-01T22:16:35.173000Z,1056.1387219489682,191,-288,998,2965,44,1004.41,20.03,EE:B4:42:EE:C1:16
1538432201193,2018-10-01T22:16:41.193000Z,1055.2539978602308,192,-291,996,2959,44,1004.4,20.03,EE:B4:42:EE:C1:16
1538432207213,2018-10-01T22:16:47.213000Z,1057.3140498451726,187,-288,1000,2959,44,1004.4,20.03,EE:B4:42:EE:C1:16
1538432213247,2018-10-01T22:16:53.246999Z,1057.2161557600225,191,-285,1000,2965,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432219272,2018-10-01T22:16:59.272000Z,1056.1051084054086,193,-290,997,2959,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432225283,2018-10-01T22:17:05.282999Z,1058.6694479392518,190,-291,1000,2977,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432231322,2018-10-01T22:17:11.322000Z,1059.002360715027,194,-293,999,2959,44,1004.41,20.02,EE:B4:42:EE:C1:16
1538432237323,2018-10-01T22:17:17.322999Z,1059.9745279958381,192,-291,1001,2971,44,1004.41,20.02,EE:B4:42:EE:C1:16
1538432243363,2018-10-01T22:17:23.362999Z,1057.998582229674,196,-288,999,2965,44,1004.41,20.02,EE:B4:42:EE:C1:16
1538432249396,2018-10-01T22:17:29.395999Z,1052.8527912296192,193,-285,995,2959,44,1004.41,20.02,EE:B4:42:EE:C1:16
1538432257416,2018-10-01T22:17:37.415999Z,1058.1214486059716,190,-289,1000,2959,44,1004.42,20.02,EE:B4:42:EE:C1:16
1538432263411,2018-10-01T22:17:43.411000Z,1053.9762805680211,191,-287,996,2965,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432269463,2018-10-01T22:17:49.463000Z,1056.8117145452163,191,-287,999,2959,44,1004.41,20.02,EE:B4:42:EE:C1:16
1538432275471,2018-10-01T22:17:55.470999Z,1057.9050051871386,191,-291,999,2953,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432281553,2018-10-01T22:18:01.552999Z,1058.4006802718902,196,-286,1000,2959,44,1004.4,20.02,EE:B4:42:EE:C1:16
1538432287562,2018-10-01T22:18:07.562000Z,1059.8820689114427,193,-290,1001,2965,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432293582,2018-10-01T22:18:13.582000Z,1051.273513411234,188,-286,994,2959,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432299593,2018-10-01T22:18:19.592999Z,1058.391704427052,193,-288,1000,2971,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432305652,2018-10-01T22:18:25.651999Z,1055.6528785543096,195,-287,997,2965,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432311641,2018-10-01T22:18:31.641000Z,1058.3950113261117,190,-290,1000,2953,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432317692,2018-10-01T22:18:37.691999Z,1057.6908811179192,195,-291,998,2959,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432323740,2018-10-01T22:18:43.740000Z,1054.400777693188,194,-290,995,2965,44,1004.39,20.01,EE:B4:42:EE:C1:16
1538432329742,2018-10-01T22:18:49.742000Z,1060.8265645240979,193,-290,1002,2959,44,1004.38,20.01,EE:B4:42:EE:C1:16
1538432335783,2018-10-01T22:18:55.782999Z,1055.6486157808383,192,-289,997,2959,44,1004.37,20,EE:B4:42:EE:C1:16
1538432341808,2018-10-01T22:19:01.808000Z,1054.2490218160035,191,-288,996,2959,44,1004.37,20,EE:B4:42:EE:C1:16
1538432347823,2018-10-01T22:19:07.822999Z,1056.9323535591102,196,-291,997,2959,44,1004.37,20,EE:B4:42:EE:C1:16
1538432365913,2018-10-01T22:19:25.913000Z,1055.4671951320893,191,-289,997,2959,44,1004.37,20,EE:B4:42:EE:C1:16
1538432371937,2018-10-01T22:19:31.937000Z,1059.833005713636,189,-289,1002,2953,44,1004.37,20,EE:B4:42:EE:C1:16
1538432379982,2018-10-01T22:19:39.982000Z,1059.1203897574628,194,-290,1000,2965,44,1004.36,20,EE:B4:42:EE:C1:16
1538432385995,2018-10-01T22:19:45.994999Z,1057.9026420233574,194,-289,999,2953,44,1004.36,20,EE:B4:42:EE:C1:16
1538432393052,2018-10-01T22:19:53.052000Z,1059.2119712314434,193,-291,1000,2959,44,1004.36,20,EE:B4:42:EE:C1:16
1538432399093,2018-10-01T22:19:59.092999Z,1056.9929044227308,192,-287,999,2959,44,1004.36,20,EE:B4:42:EE:C1:16
1538432405138,2018-10-01T22:20:05.138000Z,1056.1051084054086,193,-290,997,2965,44,1004.36,20,EE:B4:42:EE:C1:16
1538432411188,2018-10-01T22:20:11.187999Z,1056.9607372083412,191,-291,998,2959,44,1004.36,20,EE:B4:42:EE:C1:16
1538432417213,2018-10-01T22:20:17.213000Z,1056.1387219489682,191,-288,998,2953,44,1004.36,20,EE:B4:42:EE:C1:16
1538432430282,2018-10-01T22:20:30.282000Z,1056.593109952928,192,-289,998,2965,44,1004.36,20,EE:B4:42:EE:C1:16
1538432436312,2018-10-01T22:20:36.312000Z,1057.1267662868063,189,-286,1000,2959,44,1004.36,20,EE:B4:42:EE:C1:16
1538432442323,2018-10-01T22:20:42.322999Z,1054.7430966827894,193,-285,997,2953,44,1004.36,20,EE:B4:42:EE:C1:16
1538432448353,2018-10-01T22:20:48.352999Z,1055.6410374743868,189,-284,999,2959,44,1004.35,20,EE:B4:42:EE:C1:16
1538432454442,2018-10-01T22:20:54.441999Z,1057.1158876868703,194,-293,997,2965,44,1004.35,20,EE:B4:42:EE:C1:16
1538432460462,2018-10-01T22:21:00.461999Z,1054.7430966827894,193,-285,997,2959,44,1004.34,20,EE:B4:42:EE:C1:16
1538432466496,2018-10-01T22:21:06.496000Z,1056.7506801511888,192,-293,997,2959,44,1004.33,20,EE:B4:42:EE:C1:16
1538432472499,2018-10-01T22:21:12.499000Z,1054.340552193645,193,-287,996,2959,44,1004.32,20,EE:B4:42:EE:C1:16
1538432478542,2018-10-01T22:21:18.542000Z,1056.411851504895,191,-289,998,2959,44,1004.33,20,EE:B4:42:EE:C1:16
1538432484553,2018-10-01T22:21:24.552999Z,1059.6532451703247,194,-285,1002,2965,44,1004.32,20,EE:B4:42:EE:C1:16
1538432490606,2018-10-01T22:21:30.605999Z,1061.7711617858154,193,-290,1003,2965,44,1004.33,20,EE:B4:42:EE:C1:16
1538432496623,2018-10-01T22:21:36.622999Z,1057.8114198665091,192,-290,999,2965,44,1004.33,20,EE:B4:42:EE:C1:16
1538432503661,2018-10-01T22:21:43.661000Z,1056.0478208869142,192,-287,998,2959,44,1004.32,20,EE:B4:42:EE:C1:16
1538432509681,2018-10-01T22:21:49.680999Z,1056.7804880863387,190,-291,998,2971,44,1004.33,20,EE:B4:42:EE:C1:16
1538432515739,2018-10-01T22:21:55.739000Z,1056.5405813313562,191,-286,999,2971,44,1004.34,20,EE:B4:42:EE:C1:16
1538432521763,2018-10-01T22:22:01.763000Z,1055.1028385896798,192,-287,997,2971,44,1004.34,20,EE:B4:42:EE:C1:16
1538432533842,2018-10-01T22:22:13.842000Z,1054.4306520582566,192,-288,996,2959,44,1004.31,19.99,EE:B4:42:EE:C1:16
1538432540878,2018-10-01T22:22:20.878000Z,1057.586875864106,187,-289,1000,2965,44,1004.31,19.99,EE:B4:42:EE:C1:16
1538432547902,2018-10-01T22:22:27.901999Z,1057.6105143198984,190,-294,998,2959,44,1004.31,19.99,EE:B4:42:EE:C1:16
