time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552329392089,2019-03-11T18:36:32.089000Z,1045.5505726649476,226,-134,1012,2953,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329399130,2019-03-11T18:36:39.130000Z,1045.8972224841216,232,-134,1011,2929,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329405145,2019-03-11T18:36:45.145000Z,1042.0215928664818,231,-128,1008,2929,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329411170,2019-03-11T18:36:51.170000Z,1042.920418823987,229,-131,1009,2929,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329417206,2019-03-11T18:36:57.206000Z,1044.8894678385843,228,-133,1011,2947,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329423245,2019-03-11T18:37:03.245000Z,1044.7090504059013,231,-134,1010,2935,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329430284,2019-03-11T18:37:10.284000Z,1042.6164203579378,232,-131,1008,2941,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329443359,2019-03-11T18:37:23.359000Z,1051.6639197005857,228,-133,1018,2947,17.5,,,,,994.66,26.26,,EE:B4:42:EE:C1:16
1552329449370,2019-03-11T18:37:29.370000Z,1046.4196099079948,229,-128,1013,2947,17.5,,,,,994.66,26.26,,EE:B4:42:EE:C1:16
1552329461430,2019-03-11T18:37:41.430000Z,1049.8195082965453,229,-132,1016,2935,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329467457,2019-03-11T18:37:47.457000Z,1048.6019263762585,229,-130,1015,2935,17.5,,,,,994.65,26.26,,EE:B4:42:EE:C1:16
1552329473489,2019-03-11T18:37:53.489000Z,1043.8361940457899,232,-133,1009,2935,17.5,,,,,994.66,26.26,,EE:B4:42:EE:C1:16
1552329479526,2019-03-11T18:37:59.526000Z,1043.1404507543555,230,-131,1009,2935,17.5,,,,,994.66,26.25,,EE:B4:42:EE:C1:16
1552329491573,2019-03-11T18:38:11.573000Z,1044.9502380496403,230,-130,1011,2935,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329497605,2019-03-11T18:38:17.605000Z,1045.6146517718657,233,-130,1011,2935,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329503639,2019-03-11T18:38:23.639000Z,1049.7323468389454,233,-132,1015,2935,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329509650,2019-03-11T18:38:29.650000Z,1044.5238149511001,233,-129,1010,2941,17.5,,,,,994.66,26.25,,EE:B4:42:EE:C1:16
1552329515789,2019-03-11T18:38:35.789000Z,1047.1532839083302,235,-131,1012,2935,17.5,,,,,994.66,26.25,,EE:B4:42:EE:C1:16
1552329522683,2019-03-11T18:38:42.683000Z,1043.9827584783188,230,-130,1010,2941,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329528720,2019-03-11T18:38:48.720000Z,1045.9918737734056,233,-133,1011,2935,17.5,,,,,994.66,26.25,,EE:B4:42:EE:C1:16
1552329534779,2019-03-11T18:38:54.779000Z,1044.7033071642877,230,-128,1011,2935,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329540806,2019-03-11T18:39:00.806000Z,1049.48272972927,233,-130,1015,2941,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329546840,2019-03-11T18:39:06.840000Z,1048.7654647250738,233,-132,1014,2893,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329553856,2019-03-11T18:39:13.856000Z,1048.5437520675996,232,-132,1014,2935,17.5,,,,,994.68,26.25,,EE:B4:42:EE:C1:16
1552329559905,2019-03-11T18:39:19.905000Z,1049.5699119163048,229,-130,1016,2935,17.5,,,,,994.68,26.25,,EE:B4:42:EE:C1:16
1552329565898,2019-03-11T18:39:25.898000Z,1048.6972871138744,230,-129,1015,2953,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329571947,2019-03-11T18:39:31.947000Z,1047.949426260638,231,-129,1014,2935,17.5,,,,,994.67,26.25,,EE:B4:42:EE:C1:16
1552329577995,2019-03-11T18:39:37.995000Z,1048.899423205104,239,-130,1013,2929,17.5,,,,,994.68,26.25,,EE:B4:42:EE:C1:16
1552329584030,2019-03-11T18:39:44.030000Z,1042.869598751445,232,-133,1008,2935,17.5,,,,,994.69,26.25,,EE:B4:42:EE:C1:16
1552329590038,2019-03-11T18:39:50.038000Z,1041.4821169852125,235,-132,1006,2935,17.5,,,,,994.7,26.25,,EE:B4:42:EE:C1:16
1552329596090,2019-03-11T18:39:56.090000Z,1045.4907938379945,233,-129,1011,2941,17.5,,,,,994.71,26.25,,EE:B4:42:EE:C1:16
1552329603149,2019-03-11T18:40:03.149000Z,1045.7394512975018,233,-131,1011,2935,17.5,,,,,994.72,26.25,,EE:B4:42:EE:C1:16
1552329610179,2019-03-11T18:40:10.179000Z,1041.1724160771837,226,-130,1008,2935,17.5,,,,,994.71,26.25,,EE:B4:42:EE:C1:16
1552329617224,2019-03-11T18:40:17.224000Z,1049.115341609301,233,-127,1015,2941,17.5,,,,,994.71,26.25,,EE:B4:42:EE:C1:16
1552329623230,2019-03-11T18:40:23.230000Z,1044.3284923815877,231,-131,1010,2947,17.5,,,,,994.71,26.25,,EE:B4:42:EE:C1:16
1552329629255,2019-03-11T18:40:29.255000Z,1043.1404507543555,230,-131,1009,2947,17.5,,,,,994.7,26.25,,EE:B4:42:EE:C1:16
1552329635280,2019-03-11T18:40:35.280000Z,1045.7394512975018,233,-131,1011,2947,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329641290,2019-03-11T18:40:41.290000Z,1047.2301561738948,231,-131,1013,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329647335,2019-03-11T18:40:47.335000Z,1045.8379415569125,234,-130,1011,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329653359,2019-03-11T18:40:53.359000Z,1047.7585599745773,229,-131,1014,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329659389,2019-03-11T18:40:59.389000Z,1044.6348644382879,235,-134,1009,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329665407,2019-03-11T18:41:05.407000Z,1042.9654836091174,233,-132,1008,2947,17.5,,,,,994.69,26.24,,EE:B4:42:EE:C1:16
1552329671440,2019-03-11T18:41:11.440000Z,1045.6146517718657,233,-130,1011,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329677469,2019-03-11T18:41:17.469000Z,1045.3922708725179,232,-130,1011,2941,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329683488,2019-03-11T18:41:23.488000Z,1043.015340251523,230,-130,1009,2935,17.5,,,,,994.7,26.24,,EE:B4:42:EE:C1:16
1552329690513,2019-03-11T18:41:30.513000Z,1047.5485668932013,233,-130,1013,2935,17.5,,,,,994.71,26.24,,EE:B4:42:EE:C1:16
1552329696527,2019-03-11T18:41:36.527000Z,1044.8263013534834,230,-129,1011,2941,17.5,,,,,994.72,26.24,,EE:B4:42:EE:C1:16
1552329702590,2019-03-11T18:41:42.590000Z,1049.5108384385555,232,-132,1015,2935,17.5,,,,,994.71,26.24,,EE:B4:42:EE:C1:16
1552329708619,2019-03-11T18:41:48.619000Z,1046.1194960423977,233,-134,1011,2935,17.5,,,,,994.71,26.24,,EE:B4:42:EE:C1:16
1552329714660,2019-03-11T18:41:54.660000Z,1044.0929077433675,232,-135,1009,2935,17.5,,,,,994.72,26.24,,EE:B4:42:EE:C1:16
1552329721648,2019-03-11T18:42:01.648000Z,1043.2363107177587,231,-130,1009,2947,17.5,,,,,994.71,26.24,,EE:B4:42:EE:C1:16
1552329727706,2019-03-11T18:42:07.706000Z,1044.550142405811,232,-131,1010,2929,17.5,,,,,994.71,26.24,,EE:B4:42:EE:C1:16
1552329733750,2019-03-11T18:42:13.750000Z,1052.447148316722,230,-128,1019,2941,17.5,,,,,994.72,26.24,,EE:B4:42:EE:C1:16
1552329739781,2019-03-11T18:42:19.781000Z,1045.0468889002063,231,-129,1011,2947,17.5,,,,,994.72,26.24,,EE:B4:42:EE:C1:16
1552329745807,2019-03-11T18:42:25.807000Z,1046.2628732780304,231,-131,1012,2935,17.5,,,,,994.73,26.23,,EE:B4:42:EE:C1:16
1552329751840,2019-03-11T18:42:31.840000Z,1045.6983312600246,229,-130,1012,2935,17.5,,,,,994.72,26.23,,EE:B4:42:EE:C1:16
1552329757870,2019-03-11T18:42:37.870000Z,1043.3163470395737,234,-133,1008,2935,17.5,,,,,994.72,26.23,,EE:B4:42:EE:C1:16
1552329763935,2019-03-11T18:42:43.935000Z,1047.1704732277358,229,-134,1013,2947,17.5,,,,,994.73,26.23,,EE:B4:42:EE:C1:16
1552329769950,2019-03-11T18:42:49.950000Z,1043.9219319470205,228,-133,1010,2941,17.5,,,,,994.73,26.23,,EE:B4:42:EE:C1:16
1552329775969,2019-03-11T18:42:55.969000Z,1044.3012017612543,232,-129,1010,2935,17.5,,,,,994.73,26.23,,EE:B4:42:EE:C1:16
1552329781988,2019-03-11T18:43:01.988000Z,1043.5439616997455,228,-130,1010,2941,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329788060,2019-03-11T18:43:08.060000Z,1045.9177787952551,230,-130,1012,2941,17.5,,,,,994.7,26.23,,EE:B4:42:EE:C1:16
1552329800129,2019-03-11T18:43:20.129000Z,1046.6389062135995,230,-128,1013,2935,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329806143,2019-03-11T18:43:26.143000Z,1049.5437103808492,231,-134,1015,2947,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329812179,2019-03-11T18:43:32.179000Z,1042.3286429912594,228,-128,1009,2935,17.5,,,,,994.7,26.23,,EE:B4:42:EE:C1:16
1552329818209,2019-03-11T18:43:38.209000Z,1050.9134122276678,229,-133,1017,2947,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329825244,2019-03-11T18:43:45.244000Z,1045.8379415569125,234,-130,1011,2935,17.5,,,,,994.7,26.23,,EE:B4:42:EE:C1:16
1552329831300,2019-03-11T18:43:51.300000Z,1045.8651920778318,233,-132,1011,2935,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329837327,2019-03-11T18:43:57.327000Z,1048.6338731893034,228,-132,1015,2941,17.5,,,,,994.71,26.23,,EE:B4:42:EE:C1:16
1552329844339,2019-03-11T18:44:04.339000Z,1046.5376247417003,236,-132,1011,2947,17.5,,,,,994.72,26.23,,EE:B4:42:EE:C1:16
1552329850360,2019-03-11T18:44:10.360000Z,1047.7294498103984,230,-129,1014,2935,17.5,,,,,994.72,26.23,,EE:B4:42:EE:C1:16
1552329856389,2019-03-11T18:44:16.389000Z,1045.0956893988225,235,-130,1010,2935,17.5,,,,,994.72,26.23,,EE:B4:42:EE:C1:16
1552329862410,2019-03-11T18:44:22.410000Z,1048.6271978162688,235,-135,1013,2947,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329869439,2019-03-11T18:44:29.439000Z,1047.1986440021778,227,-130,1014,2935,17.5,,,,,994.73,26.22,,EE:B4:42:EE:C1:16
1552329875485,2019-03-11T18:44:35.485000Z,1046.168246507224,230,-132,1012,2947,17.5,,,,,994.73,26.22,,EE:B4:42:EE:C1:16
1552329881480,2019-03-11T18:44:41.480000Z,1045.6203900077694,223,-132,1013,2947,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329887559,2019-03-11T18:44:47.559000Z,1048.3229464244307,231,-132,1014,2947,17.5,,,,,994.71,26.22,,EE:B4:42:EE:C1:16
1552329893599,2019-03-11T18:44:53.599000Z,1049.48272972927,233,-130,1015,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329899588,2019-03-11T18:44:59.588000Z,1046.294891510037,230,-133,1012,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329905650,2019-03-11T18:45:05.650000Z,1044.7090504059013,231,-134,1010,2941,17.5,,,,,994.71,26.22,,EE:B4:42:EE:C1:16
1552329913658,2019-03-11T18:45:13.658000Z,1044.6066245242753,229,-129,1011,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329919689,2019-03-11T18:45:19.689000Z,1048.4784213325518,229,-129,1015,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329925733,2019-03-11T18:45:25.733000Z,1044.8894678385843,228,-133,1011,2947,17.5,,,,,994.71,26.22,,EE:B4:42:EE:C1:16
1552329931780,2019-03-11T18:45:31.780000Z,1045.6983312600246,229,-130,1012,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329937799,2019-03-11T18:45:37.799000Z,1045.8231208000711,229,-131,1012,2935,17.5,,,,,994.71,26.22,,EE:B4:42:EE:C1:16
1552329943837,2019-03-11T18:45:43.837000Z,1042.0724542948058,235,-129,1007,2935,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329949879,2019-03-11T18:45:49.879000Z,1047.2788549378813,235,-132,1012,2935,17.5,,,,,994.74,26.22,,EE:B4:42:EE:C1:16
1552329956897,2019-03-11T18:45:56.897000Z,1043.7370358476314,225,-129,1011,2935,17.5,,,,,994.73,26.22,,EE:B4:42:EE:C1:16
1552329962943,2019-03-11T18:46:02.943000Z,1046.6661358809695,229,-130,1013,2941,17.5,,,,,994.73,26.22,,EE:B4:42:EE:C1:16
1552329968950,2019-03-11T18:46:08.950000Z,1044.4103599639368,234,-134,1009,2941,17.5,,,,,994.72,26.22,,EE:B4:42:EE:C1:16
1552329975009,2019-03-11T18:46:15.009000Z,1045.8972224841216,232,-134,1011,2947,17.5,,,,,994.7,26.21,,EE:B4:42:EE:C1:16
1552329981045,2019-03-11T18:46:21.045000Z,1042.647591470867,231,-133,1008,2929,17.5,,,,,994.7,26.21,,EE:B4:42:EE:C1:16
1552329988090,2019-03-11T18:46:28.090000Z,1046.5581684741655,234,-128,1012,2935,17.5,,,,,994.71,26.21,,EE:B4:42:EE:C1:16
1552329994117,2019-03-11T18:46:34.117000Z,1047.8530431315262,230,-130,1014,2935,17.5,,,,,994.71,26.21,,EE:B4:42:EE:C1:16
1552330000149,2019-03-11T18:46:40.149000Z,1049.912853526425,230,-131,1016,2929,17.5,,,,,994.72,26.21,,EE:B4:42:EE:C1:16
1552330007180,2019-03-11T18:46:47.180000Z,1047.6067964651622,230,-128,1014,2935,17.5,,,,,994.72,26.21,,EE:B4:42:EE:C1:16
1552330013205,2019-03-11T18:46:53.205000Z,1040.7809567819734,233,-130,1006,2947,17.5,,,,,994.72,26.21,,EE:B4:42:EE:C1:16
1552330020240,2019-03-11T18:47:00.240000Z,1047.5485668932013,233,-130,1013,2947,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330026279,2019-03-11T18:47:06.279000Z,1044.9813395463098,229,-132,1011,2941,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330040330,2019-03-11T18:47:20.330000Z,1043.2204944305877,233,-134,1008,2935,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330046350,2019-03-11T18:47:26.350000Z,1050.9757371128983,231,-130,1017,2935,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330052382,2019-03-11T18:47:32.382000Z,1047.3232547785808,227,-131,1014,2935,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330060428,2019-03-11T18:47:40.428000Z,1047.4511921803326,232,-131,1013,2941,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330066440,2019-03-11T18:47:46.440000Z,1048.3839945363532,228,-130,1015,2947,17.5,,,,,994.73,26.21,,EE:B4:42:EE:C1:16
1552330072470,2019-03-11T18:47:52.470000Z,1041.95297398683,229,-131,1008,2941,17.5,,,,,994.74,26.21,,EE:B4:42:EE:C1:16
1552330081510,2019-03-11T18:48:01.510000Z,1046.3594028822029,232,-130,1012,2935,17.5,,,,,994.74,26.21,,EE:B4:42:EE:C1:16
1552330087569,2019-03-11T18:48:07.569000Z,1044.0794988888538,231,-129,1010,2935,17.5,,,,,994.74,26.21,,EE:B4:42:EE:C1:16
1552330093599,2019-03-11T18:48:13.599000Z,1045.8914857670466,231,-128,1012,2935,17.5,,,,,994.75,26.21,,EE:B4:42:EE:C1:16
1552330099620,2019-03-11T18:48:19.620000Z,1047.5485668932013,233,-130,1013,2941,17.5,,,,,994.75,26.21,,EE:B4:42:EE:C1:16
1552330105650,2019-03-11T18:48:25.650000Z,1045.17079943902,231,-130,1011,2935,17.5,,,,,994.75,26.21,,EE:B4:42:EE:C1:16
1552330112679,2019-03-11T18:48:32.679000Z,1046.4578347931654,233,-129,1012,2923,17.5,,,,,994.75,26.21,,EE:B4:42:EE:C1:16
1552330118729,2019-03-11T18:48:38.729000Z,1049.912853526425,230,-131,1016,2935,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330125750,2019-03-11T18:48:45.750000Z,1047.0429790605542,229,-133,1013,2947,17.5,,,,,994.75,26.21,,EE:B4:42:EE:C1:16
1552330131769,2019-03-11T18:48:51.769000Z,1046.248058540612,233,-135,1011,2941,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330137839,2019-03-11T18:48:57.839000Z,1047.1356168137918,230,-132,1013,2941,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330143859,2019-03-11T18:49:03.859000Z,1046.13813619426,231,-130,1012,2935,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330149890,2019-03-11T18:49:09.890000Z,1042.647591470867,231,-133,1008,2941,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330155929,2019-03-11T18:49:15.929000Z,1044.550142405811,232,-131,1010,2947,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330161959,2019-03-11T18:49:21.959000Z,1047.7585599745773,229,-131,1014,2947,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330167973,2019-03-11T18:49:27.973000Z,1048.7945461337983,231,-128,1015,2935,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330174000,2019-03-11T18:49:34Z,1046.7373118409414,231,-127,1013,2941,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330181059,2019-03-11T18:49:41.059000Z,1044.9239206755676,231,-128,1011,2935,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330187069,2019-03-11T18:49:47.069000Z,1045.2329883810594,228,-128,1012,2935,17.5,,,,,994.75,26.2,,EE:B4:42:EE:C1:16
1552330194099,2019-03-11T18:49:54.099000Z,1047.298906711928,229,-135,1013,2929,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330200110,2019-03-11T18:50:00.110000Z,1045.2621680707668,227,-130,1012,2947,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330206139,2019-03-11T18:50:06.139000Z,1042.1449035522844,231,-129,1008,2929,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330212175,2019-03-11T18:50:12.175000Z,1048.9947568982411,233,-126,1015,2929,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330218199,2019-03-11T18:50:18.199000Z,1043.1735234370167,229,-133,1009,2947,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330224200,2019-03-11T18:50:24.200000Z,1043.7092507015543,232,-132,1009,2941,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330230239,2019-03-11T18:50:30.239000Z,1047.8530431315262,230,-130,1014,2935,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330236270,2019-03-11T18:50:36.270000Z,1046.0884283845223,234,-132,1011,2947,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330242309,2019-03-11T18:50:42.309000Z,1049.3698108865149,234,-135,1014,2935,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330248340,2019-03-11T18:50:48.340000Z,1047.6478415956385,234,-129,1013,2941,17.5,,,,,994.74,26.2,,EE:B4:42:EE:C1:16
1552330254379,2019-03-11T18:50:54.379000Z,1046.3551022477982,227,-131,1013,2947,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330261400,2019-03-11T18:51:01.400000Z,1047.6731360495983,233,-131,1013,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330267439,2019-03-11T18:51:07.439000Z,1048.6972871138744,230,-129,1015,2947,17.5,,,,,994.73,26.2,,EE:B4:42:EE:C1:16
1552330274489,2019-03-11T18:51:14.489000Z,1046.2356331152175,232,-129,1012,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330280480,2019-03-11T18:51:20.480000Z,1046.13813619426,231,-130,1012,2929,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330286490,2019-03-11T18:51:26.490000Z,1046.8853805455494,230,-130,1013,2935,17.5,,,,,994.75,26.19,,EE:B4:42:EE:C1:16
1552330292539,2019-03-11T18:51:32.539000Z,1047.2521186419247,232,-137,1012,2929,17.5,,,,,994.75,26.19,,EE:B4:42:EE:C1:16
1552330299579,2019-03-11T18:51:39.579000Z,1048.3568094880675,230,-134,1014,2935,17.5,,,,,994.75,26.19,,EE:B4:42:EE:C1:16
1552330306619,2019-03-11T18:51:46.619000Z,1044.9502380496403,230,-130,1011,2935,17.5,,,,,994.75,26.19,,EE:B4:42:EE:C1:16
1552330312645,2019-03-11T18:51:52.645000Z,1044.425200768346,232,-130,1010,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330318659,2019-03-11T18:51:58.659000Z,1048.4183325371605,232,-131,1014,2947,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330325699,2019-03-11T18:52:05.699000Z,1048.180805014097,233,-135,1013,2953,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330331710,2019-03-11T18:52:11.710000Z,1045.4214461163497,231,-132,1011,2935,17.5,,,,,994.73,26.19,,EE:B4:42:EE:C1:16
1552330338739,2019-03-11T18:52:18.739000Z,1045.984703521041,228,-134,1012,2947,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330344770,2019-03-11T18:52:24.770000Z,1046.2131713948168,233,-127,1012,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330350796,2019-03-11T18:52:30.796000Z,1048.4784213325518,229,-129,1015,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330356840,2019-03-11T18:52:36.840000Z,1047.2301561738948,231,-131,1013,2929,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330362808,2019-03-11T18:52:42.808000Z,1044.5812558149796,230,-127,1011,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330368850,2019-03-11T18:52:48.850000Z,1044.5391328236583,234,-135,1009,2947,17.5,,,,,994.73,26.19,,EE:B4:42:EE:C1:16
1552330375858,2019-03-11T18:52:55.858000Z,1043.4874220612342,231,-132,1009,2935,17.5,,,,,994.74,26.19,,EE:B4:42:EE:C1:16
1552330381899,2019-03-11T18:53:01.899000Z,1047.0549173753973,234,-132,1012,2935,17.5,,,,,994.73,26.19,,EE:B4:42:EE:C1:16
1552330387940,2019-03-11T18:53:07.940000Z,1048.3921022213015,233,-129,1014,2935,17.5,,,,,994.73,26.19,,EE:B4:42:EE:C1:16
1552330393960,2019-03-11T18:53:13.960000Z,1049.607069335949,233,-131,1015,2941,17.5,,,,,994.73,26.19,,EE:B4:42:EE:C1:16
1552330400030,2019-03-11T18:53:20.030000Z,1043.046499442858,229,-132,1009,2941,17.5,,,,,994.71,26.18,,EE:B4:42:EE:C1:16
1552330406038,2019-03-11T18:53:26.038000Z,1045.8044750334548,231,-135,1011,2935,17.5,,,,,994.72,26.18,,EE:B4:42:EE:C1:16
1552330413090,2019-03-11T18:53:33.090000Z,1043.9640798418307,232,-134,1009,2935,17.5,,,,,994.74,26.18,,EE:B4:42:EE:C1:16
1552330419110,2019-03-11T18:53:39.110000Z,1044.550142405811,232,-131,1010,2935,17.5,,,,,994.74,26.18,,EE:B4:42:EE:C1:16
1552330425140,2019-03-11T18:53:45.140000Z,1044.7033071642877,230,-128,1011,2935,17.5,,,,,994.74,26.18,,EE:B4:42:EE:C1:16
1552330431138,2019-03-11T18:53:51.138000Z,1048.9451844591308,230,-131,1015,2947,17.5,,,,,994.75,26.18,,EE:B4:42:EE:C1:16
1552330437190,2019-03-11T18:53:57.190000Z,1044.5022738127477,234,-127,1010,2935,17.5,,,,,994.75,26.18,,EE:B4:42:EE:C1:16
1552330443219,2019-03-11T18:54:03.219000Z,1046.21508304937,234,-133,1011,2947,17.5,,,,,994.75,26.18,,EE:B4:42:EE:C1:16
1552330449240,2019-03-11T18:54:09.240000Z,1051.6391966829688,234,-130,1017,2935,17.5,,,,,994.75,26.18,,EE:B4:42:EE:C1:16
1552330455270,2019-03-11T18:54:15.270000Z,1044.8554924007435,229,-131,1011,2935,17.5,,,,,994.75,26.18,,EE:B4:42:EE:C1:16
1552330461279,2019-03-11T18:54:21.279000Z,1044.0589063841178,233,-133,1009,2935,17.5,,,,,994.76,26.18,,EE:B4:42:EE:C1:16
1552330467350,2019-03-11T18:54:27.350000Z,1042.281152089013,225,-125,1010,2935,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330473399,2019-03-11T18:54:33.399000Z,1042.7679511760994,230,-128,1009,2935,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330479410,2019-03-11T18:54:39.410000Z,1043.5156922634178,229,-128,1010,2935,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330485430,2019-03-11T18:54:45.430000Z,1042.1449035522844,231,-129,1008,2929,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330492460,2019-03-11T18:54:52.460000Z,1046.706262520675,233,-131,1012,2935,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330499480,2019-03-11T18:54:59.480000Z,1044.0589063841178,233,-133,1009,2941,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330506509,2019-03-11T18:55:06.509000Z,1045.4515770708847,229,-128,1012,2947,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330513560,2019-03-11T18:55:13.560000Z,1048.2452003229016,235,-132,1013,2941,17.5,,,,,994.76,26.18,,EE:B4:42:EE:C1:16
1552330519568,2019-03-11T18:55:19.568000Z,1043.1735234370167,229,-133,1009,2929,17.5,,,,,994.76,26.18,,EE:B4:42:EE:C1:16
1552330531630,2019-03-11T18:55:31.630000Z,1042.5205033954967,231,-132,1008,2941,17.5,,,,,994.77,26.18,,EE:B4:42:EE:C1:16
1552330543700,2019-03-11T18:55:43.700000Z,1044.9502380496403,230,-130,1011,2929,17.5,,,,,994.77,26.17,,EE:B4:42:EE:C1:16
1552330549708,2019-03-11T18:55:49.708000Z,1049.0405139936208,231,-130,1015,2941,17.5,,,,,994.77,26.17,,EE:B4:42:EE:C1:16
1552330555790,2019-03-11T18:55:55.790000Z,1043.1735234370167,229,-133,1009,2935,17.5,,,,,994.78,26.17,,EE:B4:42:EE:C1:16
1552330561829,2019-03-11T18:56:01.829000Z,1044.4601476360885,230,-126,1011,2935,17.5,,,,,994.77,26.17,,EE:B4:42:EE:C1:16
