time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1548869176438,2019-01-30T17:26:16.437999Z,1055.973958012223,161,-414,958,2953,47,,,,,1005.5,25.44,,EE:B4:42:EE:C1:16
1548869184462,2019-01-30T17:26:24.461999Z,1053.6536432813205,155,-415,956,2953,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869191480,2019-01-30T17:26:31.480000Z,1052.3820599003006,156,-416,954,2959,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869198509,2019-01-30T17:26:38.509000Z,1051.9534210220527,161,-413,954,2947,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869204549,2019-01-30T17:26:44.549000Z,1045.814993199084,159,-412,948,2953,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869211565,2019-01-30T17:26:51.565000Z,1054.3154177000354,156,-414,957,2947,47,,,,,1005.48,25.44,,EE:B4:42:EE:C1:16
1548869218599,2019-01-30T17:26:58.598999Z,1051.323451655103,161,-416,952,2953,47,,,,,1005.47,25.44,,EE:B4:42:EE:C1:16
1548869224626,2019-01-30T17:27:04.625999Z,1054.2836430486816,160,-417,955,2947,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869230659,2019-01-30T17:27:10.658999Z,1055.7944875779567,158,-417,957,2953,47,,,,,1005.49,25.44,,EE:B4:42:EE:C1:16
1548869236686,2019-01-30T17:27:16.686000Z,1053.192290135092,158,-415,955,2959,47,,,,,1005.5,25.44,,EE:B4:42:EE:C1:16
1548869242730,2019-01-30T17:27:22.730000Z,1053.4424521538897,163,-416,954,2947,47,,,,,1005.5,25.44,,EE:B4:42:EE:C1:16
1548869249740,2019-01-30T17:27:29.740000Z,1050.7183257181728,157,-416,952,2947,47,,,,,1005.5,25.44,,EE:B4:42:EE:C1:16
1548869255760,2019-01-30T17:27:35.759999Z,1051.8008366606293,160,-413,954,2947,47,,,,,1005.5,25.44,,EE:B4:42:EE:C1:16
1548869268859,2019-01-30T17:27:48.858999Z,1052.624814451949,161,-417,953,2953,47,,,,,1005.51,25.44,,EE:B4:42:EE:C1:16
1548869274899,2019-01-30T17:27:54.898999Z,1045.960324295334,152,-415,948,2941,47,,,,,1005.52,25.44,,EE:B4:42:EE:C1:16
1548869280926,2019-01-30T17:28:00.926000Z,1052.982431002531,160,-416,954,2947,47,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869286940,2019-01-30T17:28:06.940000Z,1053.2264713726104,159,-417,954,2947,47,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869292970,2019-01-30T17:28:12.970000Z,1051.4399650003797,161,-414,953,2953,47,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869300040,2019-01-30T17:28:20.039999Z,1052.9491915567437,159,-414,955,2959,47,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869306059,2019-01-30T17:28:26.059000Z,1050.7754279578487,160,-415,952,2941,47,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869312071,2019-01-30T17:28:32.071000Z,1053.5867311237362,158,-416,955,2947,46.5,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869318100,2019-01-30T17:28:38.099999Z,1054.6255259569625,157,-419,955,2953,46.5,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869324149,2019-01-30T17:28:44.148999Z,1049.3035785700913,157,-417,950,2941,46.5,,,,,1005.53,25.43,,EE:B4:42:EE:C1:16
1548869330150,2019-01-30T17:28:50.150000Z,1049.6275529920124,161,-414,951,2947,46.5,,,,,1005.53,25.43,,EE:B4:42:EE:C1:16
1548869336187,2019-01-30T17:28:56.187000Z,1055.3075381138904,160,-415,957,2947,46.5,,,,,1005.52,25.43,,EE:B4:42:EE:C1:16
1548869342226,2019-01-30T17:29:02.226000Z,1051.0803965444318,156,-415,953,2959,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869348250,2019-01-30T17:29:08.250000Z,1051.9249022625143,159,-416,953,2953,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869355290,2019-01-30T17:29:15.289999Z,1046.8185134014395,158,-408,951,2941,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869361327,2019-01-30T17:29:21.326999Z,1054.643541676523,159,-416,956,2941,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869367366,2019-01-30T17:29:27.365999Z,1056.1335142869011,161,-419,956,2947,46.5,,,,,1005.5,25.43,,EE:B4:42:EE:C1:16
1548869373390,2019-01-30T17:29:33.390000Z,1049.056719152973,158,-416,950,2953,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869379400,2019-01-30T17:29:39.400000Z,1049.6632793424756,156,-416,951,2947,46.5,,,,,1005.51,25.43,,EE:B4:42:EE:C1:16
1548869385440,2019-01-30T17:29:45.440000Z,1053.6840133550475,156,-417,955,2959,46.5,,,,,1005.51,25.42,,EE:B4:42:EE:C1:16
1548869391489,2019-01-30T17:29:51.489000Z,1056.4899431608424,161,-413,959,2941,46.5,,,,,1005.51,25.42,,EE:B4:42:EE:C1:16
1548869397510,2019-01-30T17:29:57.509999Z,1050.661696265739,160,-417,951,2953,46.5,,,,,1005.52,25.42,,EE:B4:42:EE:C1:16
1548869403559,2019-01-30T17:30:03.559000Z,1051.9534210220527,161,-413,954,2947,46.5,,,,,1005.53,25.43,,EE:B4:42:EE:C1:16
1548869409570,2019-01-30T17:30:09.569999Z,1053.7741693550854,160,-418,954,2953,46.5,,,,,1005.53,25.43,,EE:B4:42:EE:C1:16
1548869415588,2019-01-30T17:30:15.588000Z,1049.5522855008226,156,-418,950,2959,46.5,,,,,1005.53,25.42,,EE:B4:42:EE:C1:16
1548869421599,2019-01-30T17:30:21.598999Z,1054.0716294446029,157,-413,957,2947,46.5,,,,,1005.52,25.42,,EE:B4:42:EE:C1:16
1548869441710,2019-01-30T17:30:41.710000Z,1053.1134791654697,154,-414,956,2953,46.5,,,,,1005.55,25.42,,EE:B4:42:EE:C1:16
1548869448765,2019-01-30T17:30:48.765000Z,1052.042299529824,159,-414,954,2953,46.5,,,,,1005.54,25.42,,EE:B4:42:EE:C1:16
1548869454790,2019-01-30T17:30:54.789999Z,1049.0214487797664,157,-414,951,2941,46.5,,,,,1005.55,25.42,,EE:B4:42:EE:C1:16
1548869462829,2019-01-30T17:31:02.828999Z,1055.2791099988667,159,-413,958,2947,46.5,,,,,1005.56,25.42,,EE:B4:42:EE:C1:16
1548869469850,2019-01-30T17:31:09.849999Z,1052.41721764707,157,-418,953,2947,46.5,,,,,1005.55,25.42,,EE:B4:42:EE:C1:16
1548869475909,2019-01-30T17:31:15.908999Z,1057.396803475403,160,-418,958,2947,46.5,,,,,1005.55,25.42,,EE:B4:42:EE:C1:16
1548869481935,2019-01-30T17:31:21.934999Z,1053.5302558540975,161,-417,954,2959,46.5,,,,,1005.56,25.42,,EE:B4:42:EE:C1:16
1548869487940,2019-01-30T17:31:27.940000Z,1055.9133487175925,158,-415,958,2953,46.5,,,,,1005.55,25.42,,EE:B4:42:EE:C1:16
1548869493970,2019-01-30T17:31:33.970000Z,1054.5890194763076,162,-417,955,2935,46.5,,,,,1005.56,25.42,,EE:B4:42:EE:C1:16
1548869502018,2019-01-30T17:31:42.017999Z,1050.1985526556396,158,-412,953,2935,46.5,,,,,1005.56,25.42,,EE:B4:42:EE:C1:16
1548869508027,2019-01-30T17:31:48.026999Z,1053.4372311628254,157,-416,955,2947,46.5,,,,,1005.57,25.42,,EE:B4:42:EE:C1:16
1548869516050,2019-01-30T17:31:56.049999Z,1053.3133436921798,158,-413,956,2953,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869522096,2019-01-30T17:32:02.095999Z,1053.7371588778674,159,-416,955,2947,46.5,,,,,1005.57,25.42,,EE:B4:42:EE:C1:16
1548869529110,2019-01-30T17:32:09.109999Z,1052.8936318546143,162,-415,954,2947,46.5,,,,,1005.57,25.42,,EE:B4:42:EE:C1:16
1548869535159,2019-01-30T17:32:15.158999Z,1051.4152367166837,159,-417,952,2947,46.5,,,,,1005.57,25.42,,EE:B4:42:EE:C1:16
1548869541196,2019-01-30T17:32:21.196000Z,1049.9623802784556,158,-416,951,2941,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869547233,2019-01-30T17:32:27.233000Z,1054.0407961744174,161,-416,955,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869553258,2019-01-30T17:32:33.257999Z,1055.0061611194506,158,-415,957,2953,46.5,,,,,1005.57,25.42,,EE:B4:42:EE:C1:16
1548869559259,2019-01-30T17:32:39.259000Z,1049.9871427784246,160,-413,952,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869565300,2019-01-30T17:32:45.299999Z,1054.3481398475553,163,-416,955,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869571337,2019-01-30T17:32:51.336999Z,1051.5935526618637,162,-414,953,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869577360,2019-01-30T17:32:57.359999Z,1048.2652336121807,158,-414,950,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869583406,2019-01-30T17:33:03.405999Z,1053.1006599561126,160,-414,955,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869589433,2019-01-30T17:33:09.433000Z,1052.8941067362853,156,-415,955,2935,46.5,,,,,1005.59,25.42,,EE:B4:42:EE:C1:16
1548869596477,2019-01-30T17:33:16.476999Z,1051.9871672221102,156,-415,954,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869602490,2019-01-30T17:33:22.490000Z,1052.9216495067428,158,-412,956,2947,46.5,,,,,1005.59,25.42,,EE:B4:42:EE:C1:16
1548869609549,2019-01-30T17:33:29.549000Z,1057.3107395652426,156,-417,959,2959,46.5,,,,,1005.59,25.42,,EE:B4:42:EE:C1:16
1548869615599,2019-01-30T17:33:35.598999Z,1050.7183257181728,157,-416,952,2947,46.5,,,,,1005.58,25.42,,EE:B4:42:EE:C1:16
1548869621640,2019-01-30T17:33:41.640000Z,1051.0190293234466,159,-416,952,2953,46.5,,,,,1005.59,25.43,,EE:B4:42:EE:C1:16
1548869627667,2019-01-30T17:33:47.667000Z,1052.7174359722555,159,-418,953,2947,46.5,,,,,1005.6,25.43,,EE:B4:42:EE:C1:16
1548869633699,2019-01-30T17:33:53.698999Z,1050.4484756521854,163,-413,952,2953,46.5,,,,,1005.6,25.43,,EE:B4:42:EE:C1:16
1548869640729,2019-01-30T17:34:00.729000Z,1050.6064915085951,157,-418,951,2947,46.5,,,,,1005.6,25.43,,EE:B4:42:EE:C1:16
1548869646750,2019-01-30T17:34:06.750000Z,1049.7513991417206,155,-412,953,2959,46.5,,,,,1005.6,25.43,,EE:B4:42:EE:C1:16
1548869652779,2019-01-30T17:34:12.779000Z,1052.8309455938308,159,-416,954,2947,46.5,,,,,1005.6,25.43,,EE:B4:42:EE:C1:16
1548869658799,2019-01-30T17:34:18.799000Z,1049.8123641870484,157,-416,951,2947,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869664840,2019-01-30T17:34:24.839999Z,1053.2886593901978,156,-416,955,2941,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869671860,2019-01-30T17:34:31.859999Z,1051.2292804141255,157,-415,953,2959,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869677860,2019-01-30T17:34:37.859999Z,1055.8532094945774,161,-416,957,2947,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869684907,2019-01-30T17:34:44.907000Z,1051.0466212304761,161,-413,953,2947,46.5,,,,,1005.6,25.42,,EE:B4:42:EE:C1:16
1548869690920,2019-01-30T17:34:50.920000Z,1050.6493230379012,158,-420,950,2953,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869697950,2019-01-30T17:34:57.950000Z,1053.5867311237362,158,-416,955,2941,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869703979,2019-01-30T17:35:03.979000Z,1050.0780923340892,158,-414,952,2947,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869716040,2019-01-30T17:35:16.039999Z,1048.6271978162688,157,-413,951,2959,46.5,,,,,1005.6,25.42,,EE:B4:42:EE:C1:16
1548869723070,2019-01-30T17:35:23.069999Z,1051.9595999847143,155,-413,955,2959,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869730129,2019-01-30T17:35:30.128999Z,1050.265204603104,160,-416,951,2959,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869737120,2019-01-30T17:35:37.119999Z,1045.246860794138,156,-414,947,2953,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869753221,2019-01-30T17:35:53.220999Z,1055.6708767414207,159,-414,958,2947,46.5,,,,,1005.61,25.42,,EE:B4:42:EE:C1:16
1548869766289,2019-01-30T17:36:06.289000Z,1052.0204370638432,157,-417,953,2947,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869772288,2019-01-30T17:36:12.288000Z,1050.5693694373542,156,-416,952,2947,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869779349,2019-01-30T17:36:19.348999Z,1053.0878405907079,164,-417,953,2947,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869785360,2019-01-30T17:36:25.359999Z,1049.359804833404,160,-416,950,2953,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869792419,2019-01-30T17:36:32.418999Z,1055.0999952611128,162,-416,956,2947,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869798455,2019-01-30T17:36:38.454999Z,1052.5003562944764,156,-414,955,2947,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869806476,2019-01-30T17:36:46.476000Z,1051.8341123960565,161,-415,953,2959,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869812500,2019-01-30T17:36:52.500000Z,1052.1074089654535,156,-413,955,2953,46.5,,,,,1005.64,25.42,,EE:B4:42:EE:C1:16
1548869818560,2019-01-30T17:36:58.559999Z,1049.7790243665568,156,-414,952,2935,46.5,,,,,1005.64,25.42,,EE:B4:42:EE:C1:16
1548869824577,2019-01-30T17:37:04.576999Z,1055.038387927188,159,-417,956,2953,46.5,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869830580,2019-01-30T17:37:10.579999Z,1052.3820599003006,156,-416,954,2953,46.5,,,,,1005.62,25.42,,EE:B4:42:EE:C1:16
1548869837640,2019-01-30T17:37:17.640000Z,1055.3226994621125,159,-420,955,2947,46.5,,,,,1005.64,25.42,,EE:B4:42:EE:C1:16
1548869843680,2019-01-30T17:37:23.680000Z,1047.7547422942068,158,-415,949,2953,46,,,,,1005.63,25.42,,EE:B4:42:EE:C1:16
1548869849690,2019-01-30T17:37:29.690000Z,1051.4756297698964,156,-416,953,2953,46,,,,,1005.64,25.42,,EE:B4:42:EE:C1:16
1548869855729,2019-01-30T17:37:35.729000Z,1049.2673634493738,156,-415,951,2947,46,,,,,1005.65,25.42,,EE:B4:42:EE:C1:16
1548869862750,2019-01-30T17:37:42.750000Z,1052.5877635617849,160,-415,954,2953,46,,,,,1005.65,25.42,,EE:B4:42:EE:C1:16
1548869869794,2019-01-30T17:37:49.793999Z,1057.7041174165863,163,-413,960,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869875839,2019-01-30T17:37:55.838999Z,1049.9119010659895,155,-417,951,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869881873,2019-01-30T17:38:01.872999Z,1049.63088750284,155,-414,952,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869887889,2019-01-30T17:38:07.888999Z,1049.2077963873505,159,-416,950,2947,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548869894909,2019-01-30T17:38:14.908999Z,1048.6076482650697,161,-416,949,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869900930,2019-01-30T17:38:20.930000Z,1049.3550400126737,161,-411,952,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869907969,2019-01-30T17:38:27.969000Z,1049.7185337032017,160,-410,953,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869913980,2019-01-30T17:38:33.980000Z,1049.8123641870484,157,-416,951,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869922029,2019-01-30T17:38:42.029000Z,1051.7195443653218,161,-417,952,2953,46,,,,,1005.65,25.42,,EE:B4:42:EE:C1:16
1548869930058,2019-01-30T17:38:50.058000Z,1053.376001245519,161,-412,956,2953,46,,,,,1005.65,25.42,,EE:B4:42:EE:C1:16
1548869936110,2019-01-30T17:38:56.109999Z,1055.038387927188,159,-417,956,2947,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869942139,2019-01-30T17:39:02.138999Z,1056.1600257536734,163,-416,957,2941,46,,,,,1005.65,25.42,,EE:B4:42:EE:C1:16
1548869948156,2019-01-30T17:39:08.155999Z,1054.831740136786,161,-418,955,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869955170,2019-01-30T17:39:15.170000Z,1055.7352887916554,162,-413,958,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869961210,2019-01-30T17:39:21.210000Z,1052.5668624842795,158,-418,953,2947,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548869968273,2019-01-30T17:39:28.273000Z,1052.361629859242,160,-419,952,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869974289,2019-01-30T17:39:34.289000Z,1055.3416508410915,161,-417,956,2953,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548869980320,2019-01-30T17:39:40.319999Z,1053.3778999010754,160,-417,954,2953,46,,,,,1005.66,25.42,,EE:B4:42:EE:C1:16
1548869986370,2019-01-30T17:39:46.369999Z,1048.8117085540189,159,-415,950,2947,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548869993399,2019-01-30T17:39:53.398999Z,1053.8885140279308,160,-416,955,2941,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548869999400,2019-01-30T17:39:59.400000Z,1051.2644767136385,158,-417,952,2953,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548870005449,2019-01-30T17:40:05.448999Z,1052.4058152632947,158,-413,955,2953,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870011479,2019-01-30T17:40:11.479000Z,1052.982431002531,160,-416,954,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870018500,2019-01-30T17:40:18.500000Z,1053.0151945722341,156,-413,956,2947,46,,,,,1005.67,25.42,,EE:B4:42:EE:C1:16
1548870031550,2019-01-30T17:40:31.549999Z,1051.170775849481,160,-416,952,2953,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870038599,2019-01-30T17:40:38.598999Z,1054.5885453578567,157,-412,958,2941,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870044613,2019-01-30T17:40:44.612999Z,1053.3427742192946,159,-415,955,2941,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870050659,2019-01-30T17:40:50.658999Z,1050.1133272175914,159,-416,951,2941,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870056680,2019-01-30T17:40:56.680000Z,1051.170775849481,160,-416,952,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870063720,2019-01-30T17:41:03.720000Z,1057.8549049846108,163,-418,958,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870069730,2019-01-30T17:41:09.730000Z,1052.4832540235498,154,-417,954,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870075779,2019-01-30T17:41:15.779000Z,1051.8122456027977,159,-418,952,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870082810,2019-01-30T17:41:22.809999Z,1055.9839013924407,155,-414,959,2953,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870088850,2019-01-30T17:41:28.849999Z,1049.8995190016994,156,-412,953,2953,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870094860,2019-01-30T17:41:34.859999Z,1053.9264680232677,161,-418,954,2947,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870100906,2019-01-30T17:41:40.905999Z,1052.6490393288734,157,-414,955,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870106950,2019-01-30T17:41:46.950000Z,1052.2342895002043,155,-416,954,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870112970,2019-01-30T17:41:52.970000Z,1053.042734175589,157,-415,955,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870119009,2019-01-30T17:41:59.009000Z,1051.5612202815394,161,-412,954,2947,46,,,,,1005.68,25.42,,EE:B4:42:EE:C1:16
1548870125039,2019-01-30T17:42:05.039000Z,1049.5341823875963,157,-413,952,2947,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870131079,2019-01-30T17:42:11.078999Z,1053.7371588778674,159,-416,955,2947,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870137089,2019-01-30T17:42:17.088999Z,1049.9280927758814,157,-414,952,2959,46,,,,,1005.69,25.42,,EE:B4:42:EE:C1:16
1548870143129,2019-01-30T17:42:23.128999Z,1052.7782292581853,162,-417,953,2953,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870149140,2019-01-30T17:42:29.140000Z,1051.3277319656322,155,-416,953,2935,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870164219,2019-01-30T17:42:44.219000Z,1052.6803883420646,158,-416,954,2947,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870170256,2019-01-30T17:42:50.256000Z,1051.2292804141255,157,-415,953,2947,46,,,,,1005.71,25.42,,EE:B4:42:EE:C1:16
1548870176270,2019-01-30T17:42:56.269999Z,1051.8341123960565,161,-415,953,2941,46,,,,,1005.71,25.42,,EE:B4:42:EE:C1:16
1548870182300,2019-01-30T17:43:02.299999Z,1046.549091060711,156,-415,948,2953,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870188350,2019-01-30T17:43:08.349999Z,1051.4661192829753,154,-419,952,2941,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870194359,2019-01-30T17:43:14.358999Z,1049.515126141591,155,-416,951,2953,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870200390,2019-01-30T17:43:20.390000Z,1052.4580751744936,158,-420,952,2959,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870206419,2019-01-30T17:43:26.418999Z,1053.9582534427063,158,-410,958,2953,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870213460,2019-01-30T17:43:33.460000Z,1046.247580642364,160,-415,947,2953,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870219510,2019-01-30T17:43:39.509999Z,1051.3053790407428,159,-419,951,2947,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870226530,2019-01-30T17:43:46.529999Z,1057.1948732376638,156,-419,958,2947,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870233530,2019-01-30T17:43:53.529999Z,1052.9263981874517,157,-417,954,2953,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870239590,2019-01-30T17:43:59.589999Z,1054.3713766979831,159,-413,957,2947,46,,,,,1005.72,25.41,,EE:B4:42:EE:C1:16
1548870245610,2019-01-30T17:44:05.609999Z,1055.2231991384572,156,-414,958,2941,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870251659,2019-01-30T17:44:11.658999Z,1050.6593168101638,155,-412,954,2941,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870257689,2019-01-30T17:44:17.688999Z,1050.8073086917507,156,-412,954,2953,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870263710,2019-01-30T17:44:23.710000Z,1053.0759706687832,158,-417,954,2947,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870269749,2019-01-30T17:44:29.749000Z,1051.379094332772,158,-415,953,2959,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870275779,2019-01-30T17:44:35.779000Z,1050.9281611984713,161,-415,952,2959,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870281820,2019-01-30T17:44:41.819999Z,1053.6465251686639,161,-415,955,2941,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870288829,2019-01-30T17:44:48.828999Z,1049.68423823548,158,-413,952,2947,45.5,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870294840,2019-01-30T17:44:54.839999Z,1051.0171264066062,160,-411,954,2953,45.5,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870300889,2019-01-30T17:45:00.888999Z,1050.8349061579559,157,-414,953,2947,45.5,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870306889,2019-01-30T17:45:06.888999Z,1056.881261069568,161,-414,959,2953,45.5,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870319940,2019-01-30T17:45:19.940000Z,1047.1957792122732,161,-417,947,2953,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870325969,2019-01-30T17:45:25.969000Z,1053.869536517685,158,-419,954,2947,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870332029,2019-01-30T17:45:32.029000Z,1054.860180308272,163,-415,956,2959,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870338040,2019-01-30T17:45:38.039999Z,1054.493243221596,158,-416,956,2959,46,,,,,1005.7,25.41,,EE:B4:42:EE:C1:16
1548870344069,2019-01-30T17:45:44.069000Z,1053.1638049230519,157,-413,956,2953,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870350089,2019-01-30T17:45:50.088999Z,1052.2699273475414,162,-418,952,2953,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870357169,2019-01-30T17:45:57.168999Z,1049.4165045395464,157,-415,951,2935,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870370227,2019-01-30T17:46:10.226999Z,1053.1134791654697,154,-414,956,2947,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870377260,2019-01-30T17:46:17.259999Z,1055.8901458011624,162,-418,956,2953,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870383290,2019-01-30T17:46:23.289999Z,1048.8117085540189,159,-415,950,2947,46,,,,,1005.69,25.41,,EE:B4:42:EE:C1:16
1548870391330,2019-01-30T17:46:31.329999Z,1050.7183257181728,157,-416,952,2947,46,,,,,1005.71,25.41,,EE:B4:42:EE:C1:16
1548870397349,2019-01-30T17:46:37.348999Z,1049.4536673908,158,-417,950,2947,46,,,,,1005.72,25.41,,EE:B4:42:EE:C1:16
1548870403370,2019-01-30T17:46:43.369999Z,1051.661542512609,158,-418,952,2953,46,,,,,1005.72,25.41,,EE:B4:42:EE:C1:16
