time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1546715645549,2019-01-05T19:14:05.549000Z,1049.0762603357298,151,-432,944,2935,33,,,,,1020.53,22.69,,EE:B4:42:EE:C1:16
1546715651570,2019-01-05T19:14:11.569999Z,1047.56718161653,153,-432,942,2947,33,,,,,1020.54,22.69,,EE:B4:42:EE:C1:16
1546715657615,2019-01-05T19:14:17.615000Z,1047.3060679667622,155,-435,940,2941,33,,,,,1020.54,22.69,,EE:B4:42:EE:C1:16
1546715663654,2019-01-05T19:14:23.654000Z,1053.6702520238482,156,-437,946,2935,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715669680,2019-01-05T19:14:29.680000Z,1053.9838708443312,152,-437,947,2941,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715682759,2019-01-05T19:14:42.759000Z,1052.3578288776114,156,-436,945,2947,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715688770,2019-01-05T19:14:48.769999Z,1050.0295233944614,149,-435,944,2947,33,,,,,1020.54,22.69,,EE:B4:42:EE:C1:16
1546715694789,2019-01-05T19:14:54.789000Z,1055.3222256732774,154,-433,950,2947,33,,,,,1020.55,22.69,,EE:B4:42:EE:C1:16
1546715701800,2019-01-05T19:15:01.799999Z,1052.063211028691,154,-436,945,2947,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715707839,2019-01-05T19:15:07.838999Z,1056.3432207384112,152,-434,951,2935,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715714870,2019-01-05T19:15:14.869999Z,1052.0446758574467,150,-433,947,2935,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715721890,2019-01-05T19:15:21.890000Z,1051.002378684273,149,-433,946,2941,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715727919,2019-01-05T19:15:27.918999Z,1055.1312714539363,157,-438,947,2941,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715733955,2019-01-05T19:15:33.954999Z,1051.7271509284144,155,-437,944,2947,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715739950,2019-01-05T19:15:39.950000Z,1049.832843837532,150,-432,945,2947,33,,,,,1020.58,22.69,,EE:B4:42:EE:C1:16
1546715746020,2019-01-05T19:15:46.019999Z,1052.063211028691,154,-436,945,2947,33,,,,,1020.58,22.69,,EE:B4:42:EE:C1:16
1546715758079,2019-01-05T19:15:58.078999Z,1055.7111347333607,151,-435,950,2941,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715765120,2019-01-05T19:16:05.119999Z,1053.1082565434572,155,-436,946,2947,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715771140,2019-01-05T19:16:11.140000Z,1050.102375961506,149,-433,945,2947,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715777169,2019-01-05T19:16:17.168999Z,1051.5032096955292,153,-435,945,2947,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715783180,2019-01-05T19:16:23.180000Z,1052.1349723300714,154,-434,946,2953,33,,,,,1020.58,22.69,,EE:B4:42:EE:C1:16
1546715789210,2019-01-05T19:16:29.210000Z,1050.1209454153363,153,-436,943,2935,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715795240,2019-01-05T19:16:35.240000Z,1048.3253311830254,153,-436,941,2953,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715802290,2019-01-05T19:16:42.289999Z,1049.3659990680087,153,-432,944,2947,33,,,,,1020.56,22.69,,EE:B4:42:EE:C1:16
1546715808310,2019-01-05T19:16:48.309999Z,1051.144614218234,150,-433,946,2947,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715815369,2019-01-05T19:16:55.368999Z,1052.4020144412495,153,-435,946,2941,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715821360,2019-01-05T19:17:01.359999Z,1051.5612202815394,151,-438,944,2959,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715828410,2019-01-05T19:17:08.410000Z,1053.012345606641,151,-435,947,2953,33,,,,,1020.57,22.69,,EE:B4:42:EE:C1:16
1546715834429,2019-01-05T19:17:14.428999Z,1049.292142351214,153,-434,943,2941,33,,,,,1020.58,22.69,,EE:B4:42:EE:C1:16
1546715841476,2019-01-05T19:17:21.476000Z,1050.3880235417766,151,-433,945,2947,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715847479,2019-01-05T19:17:27.479000Z,1050.2671088823072,154,-436,943,2947,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715853549,2019-01-05T19:17:33.549000Z,1049.3207326647082,156,-433,943,2941,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715859569,2019-01-05T19:17:39.569000Z,1050.337088748179,154,-434,944,2947,33,,,,,1020.59,22.68,,EE:B4:42:EE:C1:16
1546715865600,2019-01-05T19:17:45.599999Z,1051.4147611670667,149,-434,946,2947,33,,,,,1020.6,22.69,,EE:B4:42:EE:C1:16
1546715878660,2019-01-05T19:17:58.660000Z,1052.8157483624568,153,-436,946,2947,33,,,,,1020.59,22.68,,EE:B4:42:EE:C1:16
1546715886700,2019-01-05T19:18:06.700000Z,1053.7879293292365,153,-434,948,2947,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715892723,2019-01-05T19:18:12.723000Z,1047.8916928767019,150,-436,941,2941,33,,,,,1020.59,22.68,,EE:B4:42:EE:C1:16
1546715898760,2019-01-05T19:18:18.759999Z,1054.2741578925284,154,-437,947,2953,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715904780,2019-01-05T19:18:24.779999Z,1054.0118595158215,154,-432,949,2959,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715910797,2019-01-05T19:18:30.796999Z,1050.6635998263193,151,-438,943,2947,33,,,,,1020.59,22.68,,EE:B4:42:EE:C1:16
1546715916876,2019-01-05T19:18:36.875999Z,1050.3151907879844,151,-435,944,2953,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715922899,2019-01-05T19:18:42.898999Z,1047.061125245322,150,-434,941,2953,33,,,,,1020.6,22.68,,EE:B4:42:EE:C1:16
1546715929949,2019-01-05T19:18:49.948999Z,1051.2359392638743,154,-434,945,2947,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715937970,2019-01-05T19:18:57.970000Z,1049.4384212520524,154,-434,943,2947,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715946029,2019-01-05T19:19:06.029000Z,1050.0714261420505,155,-433,944,2941,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715952049,2019-01-05T19:19:12.049000Z,1047.7642864690513,152,-435,941,2941,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715959069,2019-01-05T19:19:19.069000Z,1049.3659990680087,153,-432,944,2953,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546715965110,2019-01-05T19:19:25.109999Z,1053.8401207014278,151,-437,947,2941,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546715971159,2019-01-05T19:19:31.158999Z,1052.961537759096,154,-436,946,2959,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546715977150,2019-01-05T19:19:37.150000Z,1054.7160755388154,156,-433,949,2953,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546715984210,2019-01-05T19:19:44.210000Z,1053.3010016134988,153,-435,947,2947,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546715990249,2019-01-05T19:19:50.249000Z,1056.2173071863574,155,-437,949,2947,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546715997260,2019-01-05T19:19:57.259999Z,1053.7689500075433,150,-435,948,2941,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546716003290,2019-01-05T19:20:03.289999Z,1051.4180900098686,150,-438,944,2947,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716010350,2019-01-05T19:20:10.349999Z,1053.5221877112983,154,-433,948,2947,33,,,,,1020.63,22.68,,EE:B4:42:EE:C1:16
1546716016370,2019-01-05T19:20:16.369999Z,1052.624814451949,155,-437,945,2953,33,,,,,1020.63,22.68,,EE:B4:42:EE:C1:16
1546716022390,2019-01-05T19:20:22.390000Z,1046.377560921487,151,-432,941,2941,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716029430,2019-01-05T19:20:29.430000Z,1052.1131117897924,151,-435,946,2953,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716035439,2019-01-05T19:20:35.438999Z,1050.9776401046788,156,-437,943,2947,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716041486,2019-01-05T19:20:41.486000Z,1051.8578801340036,151,-430,948,2947,33,,,,,1020.63,22.68,,EE:B4:42:EE:C1:16
1546716047520,2019-01-05T19:20:47.519999Z,1046.7210707729162,150,-431,942,2947,33,,,,,1020.63,22.68,,EE:B4:42:EE:C1:16
1546716053539,2019-01-05T19:20:53.539000Z,1056.778595544024,156,-438,949,2953,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716059576,2019-01-05T19:20:59.575999Z,1047.2048510200857,151,-434,941,2947,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546716065580,2019-01-05T19:21:05.579999Z,1055.5870404661096,154,-438,948,2953,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716072634,2019-01-05T19:21:12.634000Z,1051.020456508816,152,-432,946,2953,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546716078679,2019-01-05T19:21:18.678999Z,1048.6190919490261,155,-436,941,2953,33,,,,,1020.62,22.68,,EE:B4:42:EE:C1:16
1546716084680,2019-01-05T19:21:24.680000Z,1057.3878191089586,153,-434,952,2947,33,,,,,1020.61,22.68,,EE:B4:42:EE:C1:16
1546716090691,2019-01-05T19:21:30.690999Z,1053.446723854605,154,-435,947,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716096759,2019-01-05T19:21:36.759000Z,1049.3693344099588,154,-436,942,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716102794,2019-01-05T19:21:42.793999Z,1051.835063115886,150,-439,944,2953,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716108818,2019-01-05T19:21:48.818000Z,1054.3988808795275,152,-438,947,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716115849,2019-01-05T19:21:55.848999Z,1055.280531422806,158,-438,947,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716121884,2019-01-05T19:22:01.884000Z,1052.4566499386092,150,-434,947,2941,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716127916,2019-01-05T19:22:07.915999Z,1050.9448130135092,152,-434,945,2947,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716135930,2019-01-05T19:22:15.930000Z,1052.3839603490733,150,-436,946,2947,33,,,,,1020.59,22.67,,EE:B4:42:EE:C1:16
1546716141959,2019-01-05T19:22:21.959000Z,1051.165543575321,153,-432,946,2947,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716149000,2019-01-05T19:22:29Z,1051.920624381897,152,-432,947,2953,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716155059,2019-01-05T19:22:35.059000Z,1051.2140600277376,151,-435,945,2947,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716161090,2019-01-05T19:22:41.089999Z,1051.2877817229685,151,-433,946,2959,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716167130,2019-01-05T19:22:47.130000Z,1048.126423672259,154,-433,942,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716173135,2019-01-05T19:22:53.134999Z,1052.5478611445658,154,-435,946,2953,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716179179,2019-01-05T19:22:59.178999Z,1049.6327929328427,152,-433,944,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716185178,2019-01-05T19:23:05.177999Z,1051.3120374084947,155,-436,944,2947,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716191229,2019-01-05T19:23:11.229000Z,1053.4884906822665,149,-439,946,2947,33,,,,,1020.59,22.67,,EE:B4:42:EE:C1:16
1546716197218,2019-01-05T19:23:17.217999Z,1049.7852161275657,154,-437,942,2953,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716203290,2019-01-05T19:23:23.289999Z,1056.6801786728092,152,-437,950,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716215310,2019-01-05T19:23:35.309999Z,1051.989068384268,153,-434,946,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716221370,2019-01-05T19:23:41.369999Z,1051.530788897786,156,-434,945,2941,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716228420,2019-01-05T19:23:48.420000Z,1050.2656806732284,153,-432,945,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716234449,2019-01-05T19:23:54.448999Z,1052.8884081420974,153,-434,947,2953,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716241448,2019-01-05T19:24:01.447999Z,1045.9048713912753,152,-437,938,2953,33,,,,,1020.6,22.67,,EE:B4:42:EE:C1:16
1546716254549,2019-01-05T19:24:14.549000Z,1046.4511455390548,152,-434,940,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716260580,2019-01-05T19:24:20.579999Z,1052.747833054051,153,-438,945,2941,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716266619,2019-01-05T19:24:26.618999Z,1049.7661644385382,151,-438,942,2947,33,,,,,1020.62,22.67,,EE:B4:42:EE:C1:16
1546716272679,2019-01-05T19:24:32.678999Z,1054.4221166117486,154,-433,949,2953,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716279720,2019-01-05T19:24:39.720000Z,1052.961537759096,154,-436,946,2941,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716285739,2019-01-05T19:24:45.739000Z,1051.0118933675299,159,-436,943,2947,33,,,,,1020.6,22.66,,EE:B4:42:EE:C1:16
1546716291780,2019-01-05T19:24:51.779999Z,1049.7780717846988,153,-433,944,2941,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716297800,2019-01-05T19:24:57.799999Z,1046.3063604891256,151,-434,940,2947,33,,,,,1020.62,22.67,,EE:B4:42:EE:C1:16
1546716303839,2019-01-05T19:25:03.838999Z,1049.8547518585606,153,-431,945,2941,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716311869,2019-01-05T19:25:11.868999Z,1053.3764759097292,153,-433,948,2947,33,,,,,1020.61,22.67,,EE:B4:42:EE:C1:16
1546716317899,2019-01-05T19:25:17.898999Z,1055.4662476839324,156,-437,948,2959,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716329979,2019-01-05T19:25:29.979000Z,1048.5962044562243,152,-437,941,2947,33,,,,,1020.6,22.66,,EE:B4:42:EE:C1:16
1546716337000,2019-01-05T19:25:37Z,1051.9481926406831,155,-431,947,2947,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716343049,2019-01-05T19:25:43.049000Z,1047.56718161653,153,-432,942,2941,33,,,,,1020.61,22.66,,EE:B4:42:EE:C1:16
1546716349069,2019-01-05T19:25:49.069000Z,1052.09267652617,157,-435,945,2941,33,,,,,1020.62,22.66,,EE:B4:42:EE:C1:16
1546716355110,2019-01-05T19:25:55.109999Z,1048.126423672259,154,-433,942,2947,33,,,,,1020.62,22.66,,EE:B4:42:EE:C1:16
1546716361140,2019-01-05T19:26:01.140000Z,1053.9335842452313,154,-434,948,2953,33,,,,,1020.62,22.66,,EE:B4:42:EE:C1:16
1546716368190,2019-01-05T19:26:08.190000Z,1052.8157483624568,153,-436,946,2935,33,,,,,1020.63,22.66,,EE:B4:42:EE:C1:16
1546716374180,2019-01-05T19:26:14.180000Z,1050.8077845162738,152,-438,943,2941,33,,,,,1020.64,22.66,,EE:B4:42:EE:C1:16
1546716380240,2019-01-05T19:26:20.240000Z,1051.9172971293895,153,-436,945,2959,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716386238,2019-01-05T19:26:26.237999Z,1050.2966247684508,157,-435,943,2953,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716392289,2019-01-05T19:26:32.289000Z,1052.961537759096,154,-436,946,2959,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716399360,2019-01-05T19:26:39.359999Z,1046.1625112763313,150,-434,940,2953,33,,,,,1020.64,22.66,,EE:B4:42:EE:C1:16
1546716405366,2019-01-05T19:26:45.365999Z,1052.2418923422504,149,-436,946,2953,33,,,,,1020.64,22.66,,EE:B4:42:EE:C1:16
1546716412400,2019-01-05T19:26:52.400000Z,1052.8884081420974,153,-434,947,2953,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716418439,2019-01-05T19:26:58.438999Z,1054.3993550832627,151,-434,949,2953,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716424489,2019-01-05T19:27:04.489000Z,1051.6491810485093,154,-435,945,2941,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716430519,2019-01-05T19:27:10.519000Z,1051.7585274196736,158,-436,944,2953,33,,,,,1020.66,22.66,,EE:B4:42:EE:C1:16
1546716436540,2019-01-05T19:27:16.539999Z,1050.8077845162738,152,-438,943,2947,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716442590,2019-01-05T19:27:22.589999Z,1053.03418747921,154,-434,947,2935,33,,,,,1020.65,22.66,,EE:B4:42:EE:C1:16
1546716448609,2019-01-05T19:27:28.608999Z,1053.0878405907079,151,-433,948,2959,33,,,,,1020.67,22.66,,EE:B4:42:EE:C1:16
1546716454655,2019-01-05T19:27:34.654999Z,1052.2570978615445,152,-435,946,2947,33,,,,,1020.66,22.66,,EE:B4:42:EE:C1:16
1546716460670,2019-01-05T19:27:40.670000Z,1053.740954884074,156,-435,947,2941,33,,,,,1020.66,22.66,,EE:B4:42:EE:C1:16
1546716466719,2019-01-05T19:27:46.719000Z,1050.0457132906167,152,-434,944,2947,33,,,,,1020.67,22.66,,EE:B4:42:EE:C1:16
1546716472740,2019-01-05T19:27:52.740000Z,1051.8440949114085,152,-434,946,2941,33,,,,,1020.67,22.65,,EE:B4:42:EE:C1:16
1546716478759,2019-01-05T19:27:58.759000Z,1050.1204692795966,152,-432,945,2947,33,,,,,1020.67,22.65,,EE:B4:42:EE:C1:16
1546716484790,2019-01-05T19:28:04.789999Z,1056.3687803035452,155,-433,951,2959,33,,,,,1020.68,22.65,,EE:B4:42:EE:C1:16
1546716490840,2019-01-05T19:28:10.839999Z,1049.4384212520524,154,-434,943,2947,33,,,,,1020.68,22.65,,EE:B4:42:EE:C1:16
1546716497869,2019-01-05T19:28:17.868999Z,1055.4951444701203,150,-437,949,2947,33,,,,,1020.68,22.65,,EE:B4:42:EE:C1:16
1546716503899,2019-01-05T19:28:23.898999Z,1053.111580033189,154,-432,948,2953,33,,,,,1020.69,22.65,,EE:B4:42:EE:C1:16
1546716509908,2019-01-05T19:28:29.907999Z,1054.2276793937826,156,-434,948,2959,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716515940,2019-01-05T19:28:35.940000Z,1053.2146030130803,149,-434,948,2947,33,,,,,1020.69,22.65,,EE:B4:42:EE:C1:16
1546716521980,2019-01-05T19:28:41.980000Z,1049.7094836191584,152,-431,945,2941,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716528010,2019-01-05T19:28:48.009999Z,1053.2316934084351,152,-433,948,2953,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716534030,2019-01-05T19:28:54.029999Z,1052.5478611445658,154,-435,946,2947,33,,,,,1020.69,22.65,,EE:B4:42:EE:C1:16
1546716540079,2019-01-05T19:29:00.078999Z,1050.0714261420505,155,-433,944,2959,33,,,,,1020.69,22.66,,EE:B4:42:EE:C1:16
1546716546099,2019-01-05T19:29:06.098999Z,1049.976190206235,151,-432,945,2947,33,,,,,1020.69,22.65,,EE:B4:42:EE:C1:16
1546716552119,2019-01-05T19:29:12.118999Z,1053.5008305644567,152,-438,946,2947,33,,,,,1020.69,22.65,,EE:B4:42:EE:C1:16
1546716558120,2019-01-05T19:29:18.119999Z,1050.8977114829017,155,-435,944,2947,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716564150,2019-01-05T19:29:24.150000Z,1051.3828988527443,155,-434,945,2947,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716577236,2019-01-05T19:29:37.236000Z,1051.869763801584,155,-433,946,2953,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716583279,2019-01-05T19:29:43.279000Z,1056.1780152985575,158,-438,948,2941,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716589300,2019-01-05T19:29:49.299999Z,1047.4278018078383,153,-436,940,2935,33,,,,,1020.7,22.65,,EE:B4:42:EE:C1:16
1546716595339,2019-01-05T19:29:55.338999Z,1052.8884081420974,153,-434,947,2953,33,,,,,1020.71,22.65,,EE:B4:42:EE:C1:16
1546716602359,2019-01-05T19:30:02.358999Z,1051.459937420347,156,-436,944,2941,33,,,,,1020.71,22.65,,EE:B4:42:EE:C1:16
1546716608379,2019-01-05T19:30:08.378999Z,1054.3993550832627,151,-434,949,2947,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716615426,2019-01-05T19:30:15.426000Z,1056.5566714568604,154,-436,950,2947,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716622450,2019-01-05T19:30:22.450000Z,1053.4566910889123,155,-439,945,2941,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716628470,2019-01-05T19:30:28.470000Z,1054.1821474489122,150,-436,948,2953,33,,,,,1020.71,22.65,,EE:B4:42:EE:C1:16
1546716634500,2019-01-05T19:30:34.500000Z,1055.2009287334806,157,-436,948,2947,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716640509,2019-01-05T19:30:40.509000Z,1053.03418747921,154,-434,947,2947,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716646556,2019-01-05T19:30:46.555999Z,1051.3120374084947,155,-436,944,2947,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716652579,2019-01-05T19:30:52.578999Z,1050.604587844542,153,-435,944,2947,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716658599,2019-01-05T19:30:58.598999Z,1052.6224394340072,154,-433,947,2953,33,,,,,1020.74,22.65,,EE:B4:42:EE:C1:16
1546716664659,2019-01-05T19:31:04.658999Z,1049.7780717846988,153,-433,944,2947,33,,,,,1020.74,22.65,,EE:B4:42:EE:C1:16
1546716671700,2019-01-05T19:31:11.700000Z,1056.9697252050316,154,-437,950,2941,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716677720,2019-01-05T19:31:17.720000Z,1052.358304001066,155,-432,947,2953,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716683750,2019-01-05T19:31:23.750000Z,1050.6321906357143,156,-434,944,2947,33,,,,,1020.74,22.65,,EE:B4:42:EE:C1:16
1546716689780,2019-01-05T19:31:29.779999Z,1050.7506840349904,154,-435,944,2947,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716695789,2019-01-05T19:31:35.789000Z,1051.0190293234466,153,-436,944,2953,33,,,,,1020.72,22.65,,EE:B4:42:EE:C1:16
1546716701819,2019-01-05T19:31:41.819000Z,1056.6801786728092,152,-437,950,2947,33,,,,,1020.73,22.65,,EE:B4:42:EE:C1:16
1546716707840,2019-01-05T19:31:47.839999Z,1053.03418747921,154,-434,947,2947,33,,,,,1020.74,22.65,,EE:B4:42:EE:C1:16
1546716715889,2019-01-05T19:31:55.888999Z,1054.3538305521538,155,-439,946,2953,33,,,,,1020.75,22.65,,EE:B4:42:EE:C1:16
1546716721929,2019-01-05T19:32:01.928999Z,1049.6904305555995,149,-432,945,2947,33,,,,,1020.74,22.65,,EE:B4:42:EE:C1:16
1546716727930,2019-01-05T19:32:07.930000Z,1051.9700566080767,150,-435,946,2947,33,,,,,1020.75,22.65,,EE:B4:42:EE:C1:16
1546716734990,2019-01-05T19:32:14.990000Z,1051.0456697974641,156,-435,944,2947,33,,,,,1020.75,22.65,,EE:B4:42:EE:C1:16
1546716741020,2019-01-05T19:32:21.019999Z,1052.961537759096,154,-436,946,2953,33,,,,,1020.76,22.64,,EE:B4:42:EE:C1:16
1546716748050,2019-01-05T19:32:28.049999Z,1052.8157483624568,153,-436,946,2947,33,,,,,1020.76,22.64,,EE:B4:42:EE:C1:16
1546716755079,2019-01-05T19:32:35.078999Z,1058.2641447200222,151,-439,951,2947,33,,,,,1020.75,22.64,,EE:B4:42:EE:C1:16
1546716761110,2019-01-05T19:32:41.109999Z,1052.2100550745558,155,-436,945,2947,33,,,,,1020.77,22.64,,EE:B4:42:EE:C1:16
1546716767130,2019-01-05T19:32:47.130000Z,1051.989068384268,153,-434,946,2941,33,,,,,1020.77,22.64,,EE:B4:42:EE:C1:16
1546716774169,2019-01-05T19:32:54.168999Z,1051.358169226834,152,-435,945,2947,33,,,,,1020.77,22.64,,EE:B4:42:EE:C1:16
1546716780180,2019-01-05T19:33:00.180000Z,1051.8013120356904,154,-431,947,2941,33,,,,,1020.77,22.64,,EE:B4:42:EE:C1:16
1546716786197,2019-01-05T19:33:06.197000Z,1055.500355281797,159,-436,948,2947,33,,,,,1020.78,22.64,,EE:B4:42:EE:C1:16
1546716792229,2019-01-05T19:33:12.229000Z,1051.7960828982013,155,-435,945,2947,33,,,,,1020.78,22.64,,EE:B4:42:EE:C1:16
1546716798289,2019-01-05T19:33:18.289000Z,1052.281806361775,155,-434,946,2953,33,,,,,1020.79,22.64,,EE:B4:42:EE:C1:16
1546716804289,2019-01-05T19:33:24.289000Z,1052.684663135167,153,-440,944,2941,33,,,,,1020.8,22.64,,EE:B4:42:EE:C1:16
1546716811330,2019-01-05T19:33:31.329999Z,1054.6890537025592,154,-438,947,2947,33,,,,,1020.81,22.64,,EE:B4:42:EE:C1:16
1546716817383,2019-01-05T19:33:37.382999Z,1056.2670116973266,152,-436,950,2947,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
1546716823429,2019-01-05T19:33:43.428999Z,1051.7052819112396,152,-438,944,2941,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
1546716831449,2019-01-05T19:33:51.448999Z,1053.5696464875969,152,-436,947,2947,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
1546716837469,2019-01-05T19:33:57.469000Z,1050.1718906921858,150,-435,944,2941,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
1546716844529,2019-01-05T19:34:04.529000Z,1054.3358098822216,150,-432,950,2947,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
1546716850549,2019-01-05T19:34:10.549000Z,1053.522662309644,155,-437,946,2947,33,,,,,1020.81,22.64,,EE:B4:42:EE:C1:16
1546716856566,2019-01-05T19:34:16.565999Z,1052.4020144412495,153,-435,946,2953,33,,,,,1020.82,22.64,,EE:B4:42:EE:C1:16
