time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1555602310599,2019-04-18T15:45:10.599000Z,1053.3859691490104,221,-266,995,2935,19,,,,,1032.2,34.69,,EE:B4:42:EE:C1:16
1555602316588,2019-04-18T15:45:16.588000Z,1049.297860476233,221,-261,992,2935,19,,,,,1032.21,34.67,,EE:B4:42:EE:C1:16
1555602322628,2019-04-18T15:45:22.628000Z,1053.4752014167207,219,-268,995,2947,19,,,,,1032.21,34.66,,EE:B4:42:EE:C1:16
1555602328672,2019-04-18T15:45:28.672000Z,1051.1717271692576,217,-268,993,2935,19,,,,,1032.21,34.64,,EE:B4:42:EE:C1:16
1555602334689,2019-04-18T15:45:34.689000Z,1050.7635319138174,222,-266,992,2929,19,,,,,1032.22,34.63,,EE:B4:42:EE:C1:16
1555602340740,2019-04-18T15:45:40.740000Z,1048.1440740661562,223,-266,989,2935,19,,,,,1032.21,34.62,,EE:B4:42:EE:C1:16
1555602346769,2019-04-18T15:45:46.769000Z,1049.7337757736482,220,-271,990,2941,19,,,,,1032.22,34.61,,EE:B4:42:EE:C1:16
1555602353800,2019-04-18T15:45:53.800000Z,1051.2716109550377,222,-268,992,2929,19,,,,,1032.22,34.59,,EE:B4:42:EE:C1:16
1555602360840,2019-04-18T15:46:00.840000Z,1051.4028723567385,216,-266,994,2929,19,,,,,1032.22,34.58,,EE:B4:42:EE:C1:16
1555602366880,2019-04-18T15:46:06.880000Z,1045.5261833163242,215,-266,988,2941,19,,,,,1032.21,34.56,,EE:B4:42:EE:C1:16
1555602372900,2019-04-18T15:46:12.900000Z,1049.4408034758321,235,-210,1001,2935,19,,,,,1032.21,34.55,,EE:B4:42:EE:C1:16
1555602378930,2019-04-18T15:46:18.930000Z,1049.7480650136965,229,-227,999,2929,19,,,,,1032.21,34.54,,EE:B4:42:EE:C1:16
1555602384959,2019-04-18T15:46:24.959000Z,1045.231553293336,220,-253,990,2941,19,,,,,1032.21,34.52,,EE:B4:42:EE:C1:16
1555602397030,2019-04-18T15:46:37.030000Z,1050.1376100302284,224,-258,993,2947,19,,,,,1032.21,34.5,,EE:B4:42:EE:C1:16
1555602403012,2019-04-18T15:46:43.012000Z,1048.7583134354645,225,-263,990,2941,19,,,,,1032.21,34.48,,EE:B4:42:EE:C1:16
1555602409028,2019-04-18T15:46:49.028000Z,1047.337576906319,226,-264,988,2935,19,,,,,1032.21,34.46,,EE:B4:42:EE:C1:16
1555602415099,2019-04-18T15:46:55.099000Z,1048.3153151604722,222,-260,991,2935,19,,,,,1032.21,34.45,,EE:B4:42:EE:C1:16
1555602422129,2019-04-18T15:47:02.129000Z,1053.430586227683,228,-264,994,2935,19,,,,,1032.2,34.44,,EE:B4:42:EE:C1:16
1555602429128,2019-04-18T15:47:09.128000Z,1051.5906998447638,225,-263,993,2935,19,,,,,1032.21,34.43,,EE:B4:42:EE:C1:16
1555602436170,2019-04-18T15:47:16.170000Z,1049.4884468158762,224,-263,991,2941,19,,,,,1032.2,34.41,,EE:B4:42:EE:C1:16
1555602442197,2019-04-18T15:47:22.197000Z,1050.8268173205327,227,-262,992,2941,19,,,,,1032.2,34.4,,EE:B4:42:EE:C1:16
1555602448249,2019-04-18T15:47:28.249000Z,1052.3217188673814,224,-263,994,2935,19,,,,,1032.21,34.38,,EE:B4:42:EE:C1:16
1555602454240,2019-04-18T15:47:34.240000Z,1049.9533322962502,225,-264,991,2941,19,,,,,1032.2,34.37,,EE:B4:42:EE:C1:16
1555602461299,2019-04-18T15:47:41.299000Z,1047.600114547531,224,-263,989,2935,19,,,,,1032.2,34.36,,EE:B4:42:EE:C1:16
1555602467330,2019-04-18T15:47:47.330000Z,1049.8199845687832,229,-260,991,2935,19,,,,,1032.21,34.34,,EE:B4:42:EE:C1:16
1555602473356,2019-04-18T15:47:53.356000Z,1053.9805501051715,225,-265,995,2935,19,,,,,1032.21,34.33,,EE:B4:42:EE:C1:16
1555602479370,2019-04-18T15:47:59.370000Z,1047.3022486369443,227,-263,988,2941,19,,,,,1032.21,34.32,,EE:B4:42:EE:C1:16
1555602485409,2019-04-18T15:48:05.409000Z,1050.8520352552018,228,-265,991,2941,19,,,,,1032.22,34.31,,EE:B4:42:EE:C1:16
1555602492418,2019-04-18T15:48:12.418000Z,1049.692335877518,227,-265,990,2935,19,,,,,1032.21,34.3,,EE:B4:42:EE:C1:16
1555602498446,2019-04-18T15:48:18.446000Z,1051.327256376434,227,-264,992,2929,19.5,,,,,1032.22,34.29,,EE:B4:42:EE:C1:16
1555602504490,2019-04-18T15:48:24.490000Z,1052.4870545522163,228,-264,993,2929,19.5,,,,,1032.21,34.28,,EE:B4:42:EE:C1:16
1555602510519,2019-04-18T15:48:30.519000Z,1050.8881957658484,227,-266,991,2929,19.5,,,,,1032.21,34.27,,EE:B4:42:EE:C1:16
1555602516579,2019-04-18T15:48:36.579000Z,1046.4425450066526,223,-263,988,2935,19.5,,,,,1032.21,34.25,,EE:B4:42:EE:C1:16
1555602522619,2019-04-18T15:48:42.619000Z,1048.795499608956,224,-264,990,2935,19.5,,,,,1032.22,34.25,,EE:B4:42:EE:C1:16
1555602528640,2019-04-18T15:48:48.640000Z,1050.4579953525033,225,-266,991,2923,19.5,,,,,1032.21,34.23,,EE:B4:42:EE:C1:16
1555602536660,2019-04-18T15:48:56.660000Z,1051.8236544212152,224,-261,994,2947,19.5,,,,,1032.2,34.22,,EE:B4:42:EE:C1:16
1555602542699,2019-04-18T15:49:02.699000Z,1049.4179339043144,226,-261,991,2935,19.5,,,,,1032.21,34.21,,EE:B4:42:EE:C1:16
1555602548759,2019-04-18T15:49:08.759000Z,1047.6569094889796,221,-262,990,2935,19.5,,,,,1032.2,34.2,,EE:B4:42:EE:C1:16
1555602554759,2019-04-18T15:49:14.759000Z,1047.9952289967737,227,-262,989,2935,19.5,,,,,1032.2,34.19,,EE:B4:42:EE:C1:16
1555602560796,2019-04-18T15:49:20.796000Z,1049.00953284515,225,-264,990,2929,19.5,,,,,1032.2,34.18,,EE:B4:42:EE:C1:16
1555602566829,2019-04-18T15:49:26.829000Z,1051.1878994737335,224,-266,992,2929,19.5,,,,,1032.19,34.17,,EE:B4:42:EE:C1:16
1555602572840,2019-04-18T15:49:32.840000Z,1048.533261275006,226,-265,989,2929,19.5,,,,,1032.19,34.16,,EE:B4:42:EE:C1:16
1555602580880,2019-04-18T15:49:40.880000Z,1054.1503687804695,229,-266,994,2935,19.5,,,,,1032.19,34.15,,EE:B4:42:EE:C1:16
1555602586899,2019-04-18T15:49:46.899000Z,1053.4794729846424,225,-263,995,2941,19.5,,,,,1032.18,34.13,,EE:B4:42:EE:C1:16
1555602592949,2019-04-18T15:49:52.949000Z,1050.6835870041941,224,-264,992,2947,19.5,,,,,1032.19,34.13,,EE:B4:42:EE:C1:16
1555602599969,2019-04-18T15:49:59.969000Z,1053.7295668244296,225,-264,995,2929,19.5,,,,,1032.18,34.12,,EE:B4:42:EE:C1:16
1555602606010,2019-04-18T15:50:06.010000Z,1052.392987433877,231,-261,993,2923,19.5,,,,,1032.18,34.11,,EE:B4:42:EE:C1:16
1555602613019,2019-04-18T15:50:13.019000Z,1055.907666417855,224,-266,997,2953,19.5,,,,,1032.18,34.1,,EE:B4:42:EE:C1:16
1555602621050,2019-04-18T15:50:21.050000Z,1052.53503504634,225,-263,994,2935,19.5,,,,,1032.17,34.08,,EE:B4:42:EE:C1:16
1555602627099,2019-04-18T15:50:27.099000Z,1052.2043527756384,229,-262,993,2935,19.5,,,,,1032.17,34.07,,EE:B4:42:EE:C1:16
1555602633146,2019-04-18T15:50:33.146000Z,1047.600114547531,224,-263,989,2929,19.5,,,,,1032.17,34.06,,EE:B4:42:EE:C1:16
1555602639169,2019-04-18T15:50:39.169000Z,1052.270877673615,227,-264,993,2935,19.5,,,,,1032.17,34.05,,EE:B4:42:EE:C1:16
1555602646210,2019-04-18T15:50:46.210000Z,1050.454187482729,222,-261,993,2929,19.5,,,,,1032.16,34.04,,EE:B4:42:EE:C1:16
1555602652220,2019-04-18T15:50:52.220000Z,1052.1093099103343,223,-263,994,2935,19.5,,,,,1032.16,34.04,,EE:B4:42:EE:C1:16
1555602658260,2019-04-18T15:50:58.260000Z,1048.9547178024416,225,-260,991,2929,19.5,,,,,1032.16,34.03,,EE:B4:42:EE:C1:16
1555602665300,2019-04-18T15:51:05.300000Z,1048.1936843923454,227,-259,990,2941,19.5,,,,,1032.16,34.02,,EE:B4:42:EE:C1:16
1555602671330,2019-04-18T15:51:11.330000Z,1050.4579953525033,225,-266,991,2929,19.5,,,,,1032.15,34.01,,EE:B4:42:EE:C1:16
1555602677359,2019-04-18T15:51:17.359000Z,1049.667090081422,226,-262,991,2929,19.5,,,,,1032.15,34,,EE:B4:42:EE:C1:16
1555602683399,2019-04-18T15:51:23.399000Z,1052.3597293701428,223,-264,994,2935,19.5,,,,,1032.15,33.99,,EE:B4:42:EE:C1:16
1555602689419,2019-04-18T15:51:29.419000Z,1052.4998812351478,226,-262,994,2941,19.5,,,,,1032.14,33.98,,EE:B4:42:EE:C1:16
1555602695440,2019-04-18T15:51:35.440000Z,1050.8881957658484,227,-266,991,2929,19.5,,,,,1032.14,33.98,,EE:B4:42:EE:C1:16
1555602701459,2019-04-18T15:51:41.459000Z,1051.043291211166,228,-262,992,2935,19.5,,,,,1032.13,33.97,,EE:B4:42:EE:C1:16
1555602708510,2019-04-18T15:51:48.510000Z,1051.3634005423623,226,-265,992,2941,19.5,,,,,1032.13,33.96,,EE:B4:42:EE:C1:16
1555602714530,2019-04-18T15:51:54.530000Z,1051.5436272452037,228,-264,992,2935,19.5,,,,,1032.14,33.95,,EE:B4:42:EE:C1:16
1555602720586,2019-04-18T15:52:00.586000Z,1053.0365615684957,225,-265,994,2953,19.5,,,,,1032.13,33.95,,EE:B4:42:EE:C1:16
1555602727619,2019-04-18T15:52:07.619000Z,1055.257788410017,223,-268,996,2941,19.5,,,,,1032.13,33.94,,EE:B4:42:EE:C1:16
1555602733640,2019-04-18T15:52:13.640000Z,1051.8312602314118,227,-266,992,2935,19.5,,,,,1032.13,33.93,,EE:B4:42:EE:C1:16
1555602740675,2019-04-18T15:52:20.675000Z,1048.6114628402647,224,-267,989,2941,19.5,,,,,1032.13,33.92,,EE:B4:42:EE:C1:16
1555602746698,2019-04-18T15:52:26.698000Z,1050.6464676569374,225,-263,992,2935,19.5,,,,,1032.13,33.91,,EE:B4:42:EE:C1:16
1555602752708,2019-04-18T15:52:32.708000Z,1047.214400206567,221,-264,989,2947,19.5,,,,,1032.13,33.91,,EE:B4:42:EE:C1:16
1555602758789,2019-04-18T15:52:38.789000Z,1054.0379499809294,222,-264,996,2941,19.5,,,,,1032.14,33.9,,EE:B4:42:EE:C1:16
1555602764800,2019-04-18T15:52:44.800000Z,1051.327256376434,227,-264,992,2947,19.5,,,,,1032.13,33.89,,EE:B4:42:EE:C1:16
1555602770840,2019-04-18T15:52:50.840000Z,1048.5823763539038,223,-264,990,2935,19.5,,,,,1032.13,33.88,,EE:B4:42:EE:C1:16
1555602776879,2019-04-18T15:52:56.879000Z,1049.2244755055992,226,-264,990,2947,19.5,,,,,1032.12,33.87,,EE:B4:42:EE:C1:16
1555602783890,2019-04-18T15:53:03.890000Z,1052.53503504634,225,-263,994,2929,19.5,,,,,1032.12,33.86,,EE:B4:42:EE:C1:16
1555602789898,2019-04-18T15:53:09.898000Z,1054.9246418583652,225,-265,996,2941,19.5,,,,,1032.12,33.85,,EE:B4:42:EE:C1:16
1555602795959,2019-04-18T15:53:15.959000Z,1050.6464676569374,225,-263,992,2935,19.5,,,,,1032.12,33.85,,EE:B4:42:EE:C1:16
1555602803010,2019-04-18T15:53:23.010000Z,1050.979067346253,220,-261,994,2947,19.5,,,,,1032.13,33.84,,EE:B4:42:EE:C1:16
1555602809059,2019-04-18T15:53:29.059000Z,1052.7720551002483,229,-268,992,2935,19.5,,,,,1032.13,33.83,,EE:B4:42:EE:C1:16
1555602815070,2019-04-18T15:53:35.070000Z,1051.7076590003517,222,-266,993,2947,19.5,,,,,1032.13,33.82,,EE:B4:42:EE:C1:16
1555602821106,2019-04-18T15:53:41.106000Z,1049.2754643085866,223,-263,991,2929,19.5,,,,,1032.13,33.82,,EE:B4:42:EE:C1:16
1555602829150,2019-04-18T15:53:49.150000Z,1055.7637046233403,228,-262,997,2935,19.5,,,,,1032.12,33.81,,EE:B4:42:EE:C1:16
1555602835160,2019-04-18T15:53:55.160000Z,1047.9952289967737,227,-262,989,2935,19.5,,,,,1032.12,33.8,,EE:B4:42:EE:C1:16
1555602841220,2019-04-18T15:54:01.220000Z,1050.6355219580194,227,-265,991,2947,19.5,,,,,1032.12,33.8,,EE:B4:42:EE:C1:16
1555602847237,2019-04-18T15:54:07.237000Z,1052.3069894284652,226,-265,993,2929,19.5,,,,,1032.12,33.79,,EE:B4:42:EE:C1:16
1555602859409,2019-04-18T15:54:19.409000Z,1046.7946312433971,229,-263,987,2929,19.5,,,,,1032.12,33.78,,EE:B4:42:EE:C1:16
1555602866319,2019-04-18T15:54:26.319000Z,1050.9352977229378,224,-265,992,2935,19.5,,,,,1032.12,33.77,,EE:B4:42:EE:C1:16
1555602872320,2019-04-18T15:54:32.320000Z,1049.5265599307147,223,-264,991,2935,19.5,,,,,1032.12,33.76,,EE:B4:42:EE:C1:16
1555602878349,2019-04-18T15:54:38.349000Z,1051.8978087247829,222,-263,994,2929,19.5,,,,,1032.12,33.76,,EE:B4:42:EE:C1:16
1555602884399,2019-04-18T15:54:44.399000Z,1053.541646068156,225,-267,994,2929,19.5,,,,,1032.12,33.75,,EE:B4:42:EE:C1:16
1555602891430,2019-04-18T15:54:51.430000Z,1049.5265599307147,223,-264,991,2941,19.5,,,,,1032.12,33.75,,EE:B4:42:EE:C1:16
1555602897449,2019-04-18T15:54:57.449000Z,1051.3634005423623,226,-265,992,2941,19.5,,,,,1032.13,33.74,,EE:B4:42:EE:C1:16
1555602909539,2019-04-18T15:55:09.539000Z,1049.2192335255772,228,-266,989,2947,20,,,,,1032.13,33.73,,EE:B4:42:EE:C1:16
1555602915550,2019-04-18T15:55:15.550000Z,1051.9191984178253,223,-266,993,2935,20,,,,,1032.14,33.73,,EE:B4:42:EE:C1:16
1555602921599,2019-04-18T15:55:21.599000Z,1051.5555144641676,226,-262,993,2935,20,,,,,1032.13,33.72,,EE:B4:42:EE:C1:16
1555602927590,2019-04-18T15:55:27.590000Z,1053.1163278574688,223,-267,994,2935,20,,,,,1032.15,33.72,,EE:B4:42:EE:C1:16
1555602933619,2019-04-18T15:55:33.619000Z,1049.1034267411387,221,-264,991,2935,20,,,,,1032.13,33.71,,EE:B4:42:EE:C1:16
1555602940679,2019-04-18T15:55:40.679000Z,1051.8412427738324,225,-264,993,2935,20,,,,,1032.14,33.7,,EE:B4:42:EE:C1:16
1555602946700,2019-04-18T15:55:46.700000Z,1049.0476633594872,224,-265,990,2941,20,,,,,1032.13,33.7,,EE:B4:42:EE:C1:16
1555602952699,2019-04-18T15:55:52.699000Z,1050.470846811086,223,-264,992,2935,20,,,,,1032.13,33.69,,EE:B4:42:EE:C1:16
1555602959730,2019-04-18T15:55:59.730000Z,1047.4669445858424,221,-265,989,2929,20,,,,,1032.12,33.68,,EE:B4:42:EE:C1:16
1555602973820,2019-04-18T15:56:13.820000Z,1049.5146497310077,225,-266,990,2929,20,,,,,1032.13,33.67,,EE:B4:42:EE:C1:16
1555602979840,2019-04-18T15:56:19.840000Z,1050.6835870041941,224,-264,992,2935,20,,,,,1032.14,33.67,,EE:B4:42:EE:C1:16
1555602985880,2019-04-18T15:56:25.880000Z,1046.003346074954,223,-265,987,2929,20,,,,,1032.14,33.66,,EE:B4:42:EE:C1:16
1555602991919,2019-04-18T15:56:31.919000Z,1049.6084984412046,221,-266,991,2935,20,,,,,1032.14,33.66,,EE:B4:42:EE:C1:16
1555602998990,2019-04-18T15:56:38.990000Z,1050.6835870041941,224,-264,992,2929,20,,,,,1032.15,33.65,,EE:B4:42:EE:C1:16
1555603004999,2019-04-18T15:56:44.999000Z,1051.2716109550377,222,-268,992,2935,20,,,,,1032.15,33.65,,EE:B4:42:EE:C1:16
1555603012019,2019-04-18T15:56:52.019000Z,1048.533261275006,226,-265,989,2929,20,,,,,1032.15,33.64,,EE:B4:42:EE:C1:16
1555603018018,2019-04-18T15:56:58.018000Z,1050.9752613644148,223,-266,992,2929,20,,,,,1032.15,33.64,,EE:B4:42:EE:C1:16
1555603024059,2019-04-18T15:57:04.059000Z,1051.3634005423623,226,-265,992,2935,20,,,,,1032.16,33.63,,EE:B4:42:EE:C1:16
1555603030090,2019-04-18T15:57:10.090000Z,1051.3634005423623,226,-265,992,2935,20,,,,,1032.15,33.63,,EE:B4:42:EE:C1:16
1555603037130,2019-04-18T15:57:17.130000Z,1049.7971232576322,221,-263,992,2935,20,,,,,1032.15,33.63,,EE:B4:42:EE:C1:16
1555603045159,2019-04-18T15:57:25.159000Z,1050.9529009427588,222,-263,993,2941,20,,,,,1032.14,33.62,,EE:B4:42:EE:C1:16
1555603051199,2019-04-18T15:57:31.199000Z,1050.3623184406417,226,-261,992,2935,20,,,,,1032.13,33.61,,EE:B4:42:EE:C1:16
1555603057240,2019-04-18T15:57:37.240000Z,1053.3441982562015,222,-265,995,2929,20,,,,,1032.14,33.61,,EE:B4:42:EE:C1:16
1555603063276,2019-04-18T15:57:43.276000Z,1049.9533322962502,225,-264,991,2929,20,,,,,1032.14,33.6,,EE:B4:42:EE:C1:16
1555603069320,2019-04-18T15:57:49.320000Z,1050.1476086722284,225,-261,992,2929,20,,,,,1032.14,33.6,,EE:B4:42:EE:C1:16
1555603075369,2019-04-18T15:57:55.369000Z,1051.8412427738324,225,-264,993,2935,20,,,,,1032.14,33.59,,EE:B4:42:EE:C1:16
1555603081389,2019-04-18T15:58:01.389000Z,1051.0765909295098,227,-263,992,2929,20,,,,,1032.14,33.59,,EE:B4:42:EE:C1:16
1555603087429,2019-04-18T15:58:07.429000Z,1050.6659792721948,223,-261,993,2935,20,,,,,1032.13,33.58,,EE:B4:42:EE:C1:16
1555603093440,2019-04-18T15:58:13.440000Z,1054.1944792114973,226,-265,995,2929,20,,,,,1032.13,33.57,,EE:B4:42:EE:C1:16
1555603100459,2019-04-18T15:58:20.459000Z,1055.5823037546622,226,-263,997,2929,20,,,,,1032.13,33.57,,EE:B4:42:EE:C1:16
1555603106510,2019-04-18T15:58:26.510000Z,1054.9137405494346,227,-267,995,2923,20,,,,,1032.13,33.56,,EE:B4:42:EE:C1:16
1555603112520,2019-04-18T15:58:32.520000Z,1046.1916650403978,223,-262,988,2947,20,,,,,1032.13,33.55,,EE:B4:42:EE:C1:16
1555603118548,2019-04-18T15:58:38.548000Z,1052.1482785235169,222,-264,994,2935,20,,,,,1032.12,33.55,,EE:B4:42:EE:C1:16
1555603124610,2019-04-18T15:58:44.610000Z,1048.3701636349633,222,-264,990,2935,20,,,,,1032.12,33.54,,EE:B4:42:EE:C1:16
1555603130619,2019-04-18T15:58:50.619000Z,1053.618526792311,220,-264,996,2935,20,,,,,1032.12,33.54,,EE:B4:42:EE:C1:16
1555603136650,2019-04-18T15:58:56.650000Z,1052.21528215475,222,-268,993,2941,20,,,,,1032.13,33.53,,EE:B4:42:EE:C1:16
1555603142680,2019-04-18T15:59:02.680000Z,1052.09267652617,225,-265,993,2929,20,,,,,1032.13,33.53,,EE:B4:42:EE:C1:16
1555603148709,2019-04-18T15:59:08.709000Z,1052.0475274435087,228,-266,992,2941,20,,,,,1032.13,33.52,,EE:B4:42:EE:C1:16
1555603154720,2019-04-18T15:59:14.720000Z,1044.9047803508222,219,-264,987,2935,20,,,,,1032.13,33.51,,EE:B4:42:EE:C1:16
1555603160722,2019-04-18T15:59:20.722000Z,1050.1328487386727,227,-263,991,2935,20,,,,,1032.12,33.48,,EE:B4:42:EE:C1:16
1555603167789,2019-04-18T15:59:27.789000Z,1051.577862072039,222,-254,996,2935,20,,,,,1032.12,33.46,,EE:B4:42:EE:C1:16
1555603175790,2019-04-18T15:59:35.790000Z,1047.5638405366997,225,-262,989,2929,20,,,,,1032.12,33.44,,EE:B4:42:EE:C1:16
1555603182839,2019-04-18T15:59:42.839000Z,1053.9620486526069,224,-262,996,2935,20,,,,,1032.12,33.41,,EE:B4:42:EE:C1:16
1555603189866,2019-04-18T15:59:49.866000Z,1050.7116635880654,225,-267,991,2935,20,,,,,1032.12,33.38,,EE:B4:42:EE:C1:16
1555603195910,2019-04-18T15:59:55.910000Z,1050.8972356990953,225,-264,992,2935,20,,,,,1032.12,33.35,,EE:B4:42:EE:C1:16
1555603202399,2019-04-18T16:00:02.399000Z,1047.3022486369443,227,-263,988,2935,20,,,,,1032.12,33.33,,EE:B4:42:EE:C1:16
1555603209346,2019-04-18T16:00:09.346000Z,1049.4884468158762,224,-263,991,2929,20,,,,,1032.11,33.29,,EE:B4:42:EE:C1:16
1555603222539,2019-04-18T16:00:22.539000Z,1050.5108281212526,222,-265,992,2935,20,,,,,1032.12,33.24,,EE:B4:42:EE:C1:16
1555603229028,2019-04-18T16:00:29.028000Z,1051.0765909295098,227,-263,992,2929,20,,,,,1032.12,33.21,,EE:B4:42:EE:C1:16
1555603242120,2019-04-18T16:00:42.120000Z,1053.541646068156,225,-267,994,2935,20,,,,,1032.13,33.15,,EE:B4:42:EE:C1:16
1555603248139,2019-04-18T16:00:48.139000Z,1051.4413916143876,224,-267,992,2941,20,,,,,1032.13,33.12,,EE:B4:42:EE:C1:16
1555603254165,2019-04-18T16:00:54.165000Z,1050.7226084937927,223,-265,992,2935,20,,,,,1032.12,33.1,,EE:B4:42:EE:C1:16
1555603260226,2019-04-18T16:01:00.226000Z,1049.9914285364428,224,-265,991,2947,20,,,,,1032.13,33.08,,EE:B4:42:EE:C1:16
1555603266230,2019-04-18T16:01:06.230000Z,1046.0023900546307,220,-260,989,2929,20,,,,,1032.13,33.05,,EE:B4:42:EE:C1:16
1555603272279,2019-04-18T16:01:12.279000Z,1054.5833300408271,221,-267,996,2935,20,,,,,1032.13,33.03,,EE:B4:42:EE:C1:16
1555603278290,2019-04-18T16:01:18.290000Z,1049.7580673660002,222,-262,992,2929,20,,,,,1032.13,33.01,,EE:B4:42:EE:C1:16
1555603290339,2019-04-18T16:01:30.339000Z,1052.1093099103343,223,-263,994,2935,20,,,,,1032.13,32.96,,EE:B4:42:EE:C1:16
1555603297359,2019-04-18T16:01:37.359000Z,1054.102936149976,222,-268,995,2935,20,,,,,1032.13,32.95,,EE:B4:42:EE:C1:16
1555603310462,2019-04-18T16:01:50.462000Z,1048.5079875709102,225,-262,990,2935,20,,,,,1032.12,32.89,,EE:B4:42:EE:C1:16
1555603316450,2019-04-18T16:01:56.450000Z,1049.191593561443,223,-255,993,2941,20,,,,,1032.11,32.87,,EE:B4:42:EE:C1:16
1555603322518,2019-04-18T16:02:02.518000Z,1051.3771920676234,224,-263,993,2953,20,,,,,1032.11,32.85,,EE:B4:42:EE:C1:16
1555603328530,2019-04-18T16:02:08.530000Z,1049.3755285883124,226,-257,992,2935,20,,,,,1032.1,32.83,,EE:B4:42:EE:C1:16
1555603334589,2019-04-18T16:02:14.589000Z,1052.7302598481722,224,-257,996,2941,20,,,,,1032.11,32.8,,EE:B4:42:EE:C1:16
1555603346650,2019-04-18T16:02:26.650000Z,1048.0333964144463,223,-258,991,2911,20,,,,,1032.11,32.77,,EE:B4:42:EE:C1:16
1555603352689,2019-04-18T16:02:32.689000Z,1048.7072994882794,225,-259,991,2935,20,,,,,1032.1,32.75,,EE:B4:42:EE:C1:16
1555603359719,2019-04-18T16:02:39.719000Z,1051.092289002255,225,-261,993,2935,20,,,,,1032.1,32.73,,EE:B4:42:EE:C1:16
1555603366760,2019-04-18T16:02:46.760000Z,1052.7345344387634,225,-260,995,2935,20,,,,,1032.09,32.71,,EE:B4:42:EE:C1:16
1555603372779,2019-04-18T16:02:52.779000Z,1048.7406733792677,224,-260,991,2929,20,,,,,1032.1,32.69,,EE:B4:42:EE:C1:16
1555603378789,2019-04-18T16:02:58.789000Z,1048.3916253003931,220,-262,991,2935,20,,,,,1032.1,32.67,,EE:B4:42:EE:C1:16
1555603384870,2019-04-18T16:03:04.870000Z,1049.1920701187175,224,-258,992,2947,20,,,,,1032.1,32.66,,EE:B4:42:EE:C1:16
1555603390880,2019-04-18T16:03:10.880000Z,1044.2863591946416,222,-259,987,2929,20,,,,,1032.09,32.63,,EE:B4:42:EE:C1:16
1555603396890,2019-04-18T16:03:16.890000Z,1049.1034267411387,221,-264,991,2941,20,,,,,1032.1,32.61,,EE:B4:42:EE:C1:16
1555603403950,2019-04-18T16:03:23.950000Z,1047.6187283549298,222,-261,990,2935,20,,,,,1032.1,32.6,,EE:B4:42:EE:C1:16
1555603409996,2019-04-18T16:03:29.996000Z,1048.7864415599583,226,-266,989,2929,20,,,,,1032.1,32.57,,EE:B4:42:EE:C1:16
1555603416020,2019-04-18T16:03:36.020000Z,1049.685667235673,224,-260,992,2929,20,,,,,1032.1,32.56,,EE:B4:42:EE:C1:16
1555603422050,2019-04-18T16:03:42.050000Z,1060.4003960768782,213,-274,1002,2923,20,,,,,1032.11,32.54,,EE:B4:42:EE:C1:16
1555603428080,2019-04-18T16:03:48.080000Z,1053.4267891030681,202,-270,998,2929,20,,,,,1032.1,32.52,,EE:B4:42:EE:C1:16
1555603434110,2019-04-18T16:03:54.110000Z,1049.1644294389703,279,-276,973,2935,20,,,,,1032.1,32.5,,EE:B4:42:EE:C1:16
1555603440150,2019-04-18T16:04:00.150000Z,1057.1664958747037,293,-314,966,2941,20,,,,,1032.1,32.49,,EE:B4:42:EE:C1:16
1555603446190,2019-04-18T16:04:06.190000Z,1050.183793438082,269,-347,954,2935,20,,,,,1032.11,32.47,,EE:B4:42:EE:C1:16
1555603452230,2019-04-18T16:04:12.230000Z,1044.314607769134,251,-394,934,2947,20,,,,,1032.1,32.45,,EE:B4:42:EE:C1:16
1555603458259,2019-04-18T16:04:18.259000Z,1046.12331969037,233,-327,966,2935,20,,,,,1032.09,32.44,,EE:B4:42:EE:C1:16
1555603464280,2019-04-18T16:04:24.280000Z,1048.7716624699583,241,-440,921,2929,20,,,,,1032.09,32.42,,EE:B4:42:EE:C1:16
1555603470299,2019-04-18T16:04:30.299000Z,1067.4268124794319,170,-488,934,2935,20,,,,,1032.08,32.41,,EE:B4:42:EE:C1:16
1555603476329,2019-04-18T16:04:36.329000Z,1036.0361962788752,-9,-387,961,2941,20,,,,,1032.06,32.39,,EE:B4:42:EE:C1:16
1555603488390,2019-04-18T16:04:48.390000Z,1051.3486576773664,31,-423,962,2935,20.5,,,,,1032.06,32.36,,EE:B4:42:EE:C1:16
1555603494379,2019-04-18T16:04:54.379000Z,1045.0540655870393,31,-421,956,2935,20.5,,,,,1032.06,32.34,,EE:B4:42:EE:C1:16
1555603500408,2019-04-18T16:05:00.408000Z,1047.3132291726292,28,-420,959,2935,20.5,,,,,1032.06,32.32,,EE:B4:42:EE:C1:16
1555603506480,2019-04-18T16:05:06.480000Z,1052.838544127256,33,-422,964,2929,20.5,,,,,1032.06,32.31,,EE:B4:42:EE:C1:16
1555603512490,2019-04-18T16:05:12.490000Z,1048.8479394078056,25,-424,959,2929,20.5,,,,,1032.05,32.29,,EE:B4:42:EE:C1:16
1555603519529,2019-04-18T16:05:19.529000Z,1047.4588297398614,33,-420,959,2935,20.5,,,,,1032.05,32.27,,EE:B4:42:EE:C1:16
1555603532580,2019-04-18T16:05:32.580000Z,1050.5755565403185,32,-421,962,2935,20.5,,,,,1032.04,32.24,,EE:B4:42:EE:C1:16
