time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1543351499235,2018-11-27T20:44:59.234999Z,1049.1620465876565,135,-446,940,2971,47.5,,,,,1024.12,24.93,,EE:B4:42:EE:C1:16
1543351505265,2018-11-27T20:45:05.265000Z,1049.9776188090868,138,-447,940,2965,47.5,,,,,1024.13,24.93,,EE:B4:42:EE:C1:16
1543351511301,2018-11-27T20:45:11.301000Z,1053.1519358573103,142,-449,942,2971,47.5,,,,,1024.13,24.93,,EE:B4:42:EE:C1:16
1543351518304,2018-11-27T20:45:18.303999Z,1047.7967360132402,135,-447,938,2965,47.5,,,,,1024.14,24.93,,EE:B4:42:EE:C1:16
1543351524365,2018-11-27T20:45:24.365000Z,1050.4032558974673,135,-451,939,2977,47.5,,,,,1024.14,24.93,,EE:B4:42:EE:C1:16
1543351530385,2018-11-27T20:45:30.384999Z,1049.7685459185752,137,-451,938,2977,47.5,,,,,1024.13,24.93,,EE:B4:42:EE:C1:16
1543351537415,2018-11-27T20:45:37.414999Z,1048.4831901370665,137,-448,938,2977,47.5,,,,,1024.14,24.92,,EE:B4:42:EE:C1:16
1543351543452,2018-11-27T20:45:43.451999Z,1048.2237356595203,135,-448,938,2971,47.5,,,,,1024.14,24.92,,EE:B4:42:EE:C1:16
1543351549475,2018-11-27T20:45:49.474999Z,1050.0138094329998,135,-448,940,2971,47.5,,,,,1024.14,24.92,,EE:B4:42:EE:C1:16
1543351556495,2018-11-27T20:45:56.494999Z,1052.7958016633615,139,-447,943,2965,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351564575,2018-11-27T20:46:04.575000Z,1049.2597390541582,139,-445,940,2971,47.5,,,,,1024.14,24.92,,EE:B4:42:EE:C1:16
1543351570591,2018-11-27T20:46:10.591000Z,1052.1938984806936,138,-448,942,2965,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351576615,2018-11-27T20:46:16.615000Z,1047.7614232257265,138,-446,938,2977,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351583635,2018-11-27T20:46:23.634999Z,1050.6621721562074,137,-451,939,2977,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351589665,2018-11-27T20:46:29.664999Z,1052.2751541303253,135,-447,943,2977,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351595664,2018-11-27T20:46:35.664000Z,1049.041943870692,138,-449,938,2977,47.5,,,,,1024.16,24.92,,EE:B4:42:EE:C1:16
1543351601725,2018-11-27T20:46:41.724999Z,1051.0380583023623,136,-448,941,2977,47.5,,,,,1024.16,24.92,,EE:B4:42:EE:C1:16
1543351607765,2018-11-27T20:46:47.765000Z,1050.6997668220927,137,-449,940,2977,47.5,,,,,1024.15,24.92,,EE:B4:42:EE:C1:16
1543351614795,2018-11-27T20:46:54.795000Z,1046.8256779426076,138,-448,936,2983,47.5,,,,,1024.16,24.92,,EE:B4:42:EE:C1:16
1543351620804,2018-11-27T20:47:00.803999Z,1048.9513811421386,137,-447,939,2977,47.5,,,,,1024.16,24.92,,EE:B4:42:EE:C1:16
1543351627871,2018-11-27T20:47:07.871000Z,1048.9904670682188,134,-448,939,2977,47.5,,,,,1024.15,24.91,,EE:B4:42:EE:C1:16
1543351634915,2018-11-27T20:47:14.914999Z,1049.8652294461417,140,-444,941,2971,47.5,,,,,1024.16,24.92,,EE:B4:42:EE:C1:16
1543351640964,2018-11-27T20:47:20.963999Z,1050.3642225437802,138,-450,939,2971,47.5,,,,,1024.17,24.92,,EE:B4:42:EE:C1:16
1543351646955,2018-11-27T20:47:26.954999Z,1051.1374791148871,140,-447,941,2959,47.5,,,,,1024.18,24.92,,EE:B4:42:EE:C1:16
1543351653019,2018-11-27T20:47:33.019000Z,1051.9334579715583,136,-448,942,2977,47.5,,,,,1024.18,24.92,,EE:B4:42:EE:C1:16
1543351659059,2018-11-27T20:47:39.059000Z,1050.233307413167,137,-450,939,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351665055,2018-11-27T20:47:45.055000Z,1051.5945035991772,137,-449,941,2977,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351671121,2018-11-27T20:47:51.121000Z,1052.449998812295,137,-451,941,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351677145,2018-11-27T20:47:57.144999Z,1050.1095180979935,139,-447,940,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351683185,2018-11-27T20:48:03.184999Z,1050.115231772209,133,-453,938,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351689185,2018-11-27T20:48:09.184999Z,1047.852088798796,139,-448,937,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351695225,2018-11-27T20:48:15.224999Z,1048.1478903284594,138,-449,937,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351701255,2018-11-27T20:48:21.255000Z,1055.6462475659164,137,-448,946,2983,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351708285,2018-11-27T20:48:28.285000Z,1055.6159339456751,140,-447,946,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351714305,2018-11-27T20:48:34.305000Z,1043.11888104856,137,-448,932,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351720345,2018-11-27T20:48:40.345000Z,1054.3690056142584,138,-451,943,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351726355,2018-11-27T20:48:46.355000Z,1052.3255199794405,139,-448,942,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351734425,2018-11-27T20:48:54.424999Z,1053.2549548898405,136,-449,943,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351740445,2018-11-27T20:49:00.444999Z,1050.8686882765135,135,-450,940,2965,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351752505,2018-11-27T20:49:12.505000Z,1049.4179339043144,134,-449,939,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351759555,2018-11-27T20:49:19.555000Z,1055.941759757611,136,-449,946,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351765555,2018-11-27T20:49:25.555000Z,1048.9904670682188,134,-448,939,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351772585,2018-11-27T20:49:32.585000Z,1049.4212690812017,137,-446,940,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351778635,2018-11-27T20:49:38.634999Z,1051.0918133065256,137,-452,939,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351785655,2018-11-27T20:49:45.654999Z,1050.4408598298146,135,-449,940,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351793695,2018-11-27T20:49:53.694999Z,1047.9260470090435,136,-447,938,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351799735,2018-11-27T20:49:59.734999Z,1055.6012504729235,137,-450,945,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351805765,2018-11-27T20:50:05.765000Z,1054.750207395097,137,-448,945,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351811795,2018-11-27T20:50:11.795000Z,1045.466881350146,138,-449,934,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351817845,2018-11-27T20:50:17.845000Z,1052.7958016633615,139,-447,943,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351823875,2018-11-27T20:50:23.875000Z,1047.3289836531785,135,-448,937,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351829905,2018-11-27T20:50:29.904999Z,1049.8466554692643,137,-447,940,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351836025,2018-11-27T20:50:36.025000Z,1050.872970439339,138,-447,941,2971,47.5,,,,,1024.19,24.91,,EE:B4:42:EE:C1:16
1543351841955,2018-11-27T20:50:41.954999Z,1053.6061882885845,139,-451,942,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351847985,2018-11-27T20:50:47.984999Z,1049.8114116354423,134,-452,938,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351856015,2018-11-27T20:50:56.015000Z,1048.2237356595203,135,-448,938,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351864065,2018-11-27T20:51:04.065000Z,1049.846179209126,134,-450,939,2965,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351871115,2018-11-27T20:51:11.115000Z,1052.6195894054033,134,-446,944,2983,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351877135,2018-11-27T20:51:17.134999Z,1052.7003372280262,135,-448,943,2977,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351884165,2018-11-27T20:51:24.164999Z,1049.8466554692643,137,-447,940,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351890222,2018-11-27T20:51:30.221999Z,1052.489429875664,137,-449,942,2965,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351896261,2018-11-27T20:51:36.260999Z,1051.3439018703632,138,-446,942,2959,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351902285,2018-11-27T20:51:42.285000Z,1049.4408034758321,141,-449,938,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351909315,2018-11-27T20:51:49.315000Z,1052.3202934468193,136,-451,941,2971,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351915365,2018-11-27T20:51:55.365000Z,1047.8411139099287,135,-445,939,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351921415,2018-11-27T20:52:01.414999Z,1053.7385823817974,140,-451,942,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351927435,2018-11-27T20:52:07.434999Z,1052.063211028691,137,-448,942,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351933435,2018-11-27T20:52:13.434999Z,1053.643203366301,136,-452,942,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351940481,2018-11-27T20:52:20.480999Z,1053.2549548898405,136,-449,943,2899,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351947515,2018-11-27T20:52:27.515000Z,1050.1095180979935,139,-447,940,2977,47.5,,,,,1024.16,24.91,,EE:B4:42:EE:C1:16
1543351953555,2018-11-27T20:52:33.555000Z,1051.379094332772,135,-447,942,2977,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351959575,2018-11-27T20:52:39.575000Z,1047.5886597324352,137,-448,937,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351967635,2018-11-27T20:52:47.634999Z,1048.8360215019316,139,-444,940,2971,47.5,,,,,1024.18,24.91,,EE:B4:42:EE:C1:16
1543351974665,2018-11-27T20:52:54.664999Z,1050.7930338558588,138,-451,939,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351980675,2018-11-27T20:53:00.674999Z,1049.6751878557482,136,-449,939,2971,47.5,,,,,1024.17,24.91,,EE:B4:42:EE:C1:16
1543351986715,2018-11-27T20:53:06.714999Z,1051.7685106524154,138,-447,942,2971,47.5,,,,,1024.17,24.9,,EE:B4:42:EE:C1:16
1543351992722,2018-11-27T20:53:12.721999Z,1047.4583523940223,136,-448,937,2989,47.5,,,,,1024.17,24.9,,EE:B4:42:EE:C1:16
1543351999735,2018-11-27T20:53:19.734999Z,1053.903221363328,138,-452,942,2971,47.5,,,,,1024.18,24.9,,EE:B4:42:EE:C1:16
1543352007795,2018-11-27T20:53:27.795000Z,1049.8052200289346,137,-449,939,2977,47.5,,,,,1024.18,24.9,,EE:B4:42:EE:C1:16
1543352013815,2018-11-27T20:53:33.815000Z,1050.3642225437802,138,-450,939,2971,47.5,,,,,1024.19,24.9,,EE:B4:42:EE:C1:16
1543352021852,2018-11-27T20:53:41.851999Z,1049.1620465876565,135,-446,940,2983,47.5,,,,,1024.19,24.9,,EE:B4:42:EE:C1:16
1543352027885,2018-11-27T20:53:47.884999Z,1051.2078766828186,134,-449,941,2977,47.5,,,,,1024.2,24.9,,EE:B4:42:EE:C1:16
1543352033937,2018-11-27T20:53:53.937000Z,1045.599349655498,139,-449,934,2989,47.5,,,,,1024.2,24.9,,EE:B4:42:EE:C1:16
1543352039955,2018-11-27T20:53:59.954999Z,1053.643203366301,136,-452,942,2971,47.5,,,,,1024.19,24.9,,EE:B4:42:EE:C1:16
1543352045965,2018-11-27T20:54:05.964999Z,1053.9416492387043,138,-450,943,2971,47.5,,,,,1024.19,24.9,,EE:B4:42:EE:C1:16
1543352051965,2018-11-27T20:54:11.964999Z,1052.062735771969,144,-450,940,2977,47.5,,,,,1024.2,24.9,,EE:B4:42:EE:C1:16
1543352057995,2018-11-27T20:54:17.994999Z,1052.1663366597509,141,-447,942,2977,47.5,,,,,1024.2,24.9,,EE:B4:42:EE:C1:16
1543352065045,2018-11-27T20:54:25.045000Z,1050.0680930301614,139,-449,939,2983,47.5,,,,,1024.2,24.9,,EE:B4:42:EE:C1:16
1543352071071,2018-11-27T20:54:31.071000Z,1048.6920424986547,135,-447,939,2971,47.5,,,,,1024.21,24.9,,EE:B4:42:EE:C1:16
1543352095171,2018-11-27T20:54:55.171000Z,1046.2666964020216,137,-447,936,2971,47,,,,,1024.23,24.9,,EE:B4:42:EE:C1:16
1543352101191,2018-11-27T20:55:01.190999Z,1054.325850958801,137,-447,945,2977,47,,,,,1024.23,24.9,,EE:B4:42:EE:C1:16
1543352107225,2018-11-27T20:55:07.224999Z,1047.9484720156806,140,-450,936,2977,47,,,,,1024.23,24.9,,EE:B4:42:EE:C1:16
1543352114235,2018-11-27T20:55:14.234999Z,1049.209226036447,136,-450,938,2977,47,,,,,1024.23,24.9,,EE:B4:42:EE:C1:16
1543352121283,2018-11-27T20:55:21.282999Z,1050.872970439339,138,-447,941,2959,47,,,,,1024.24,24.9,,EE:B4:42:EE:C1:16
1543352128295,2018-11-27T20:55:28.295000Z,1053.4443506896794,141,-450,942,2965,47,,,,,1024.25,24.9,,EE:B4:42:EE:C1:16
1543352135325,2018-11-27T20:55:35.325000Z,1055.73149995631,138,-450,945,2971,47,,,,,1024.24,24.9,,EE:B4:42:EE:C1:16
1543352141365,2018-11-27T20:55:41.365000Z,1055.77033487402,135,-451,945,2971,47,,,,,1024.24,24.9,,EE:B4:42:EE:C1:16
1543352147405,2018-11-27T20:55:47.404999Z,1049.3779109548666,137,-448,939,2971,47,,,,,1024.25,24.9,,EE:B4:42:EE:C1:16
1543352155435,2018-11-27T20:55:55.434999Z,1050.9976213103434,136,-450,940,2971,47,,,,,1024.26,24.9,,EE:B4:42:EE:C1:16
1543352161454,2018-11-27T20:56:01.453999Z,1051.2972938232078,135,-451,940,2971,47,,,,,1024.26,24.9,,EE:B4:42:EE:C1:16
1543352167485,2018-11-27T20:56:07.484999Z,1050.6621721562074,137,-451,939,2971,47,,,,,1024.26,24.9,,EE:B4:42:EE:C1:16
1543352173515,2018-11-27T20:56:13.515000Z,1054.6207849269804,136,-448,945,2983,47,,,,,1024.27,24.9,,EE:B4:42:EE:C1:16
1543352179565,2018-11-27T20:56:19.565000Z,1050.2423529833484,140,-447,940,2971,47,,,,,1024.27,24.9,,EE:B4:42:EE:C1:16
1543352185615,2018-11-27T20:56:25.615000Z,1051.0808722453282,133,-449,941,2965,47,,,,,1024.27,24.9,,EE:B4:42:EE:C1:16
1543352192645,2018-11-27T20:56:32.644999Z,1044.3471645003879,136,-447,934,2977,47,,,,,1024.27,24.9,,EE:B4:42:EE:C1:16
1543352198665,2018-11-27T20:56:38.664999Z,1051.1274898888337,137,-450,940,2971,47,,,,,1024.28,24.9,,EE:B4:42:EE:C1:16
1543352204685,2018-11-27T20:56:44.684999Z,1050.6593168101638,136,-445,942,2971,47,,,,,1024.28,24.9,,EE:B4:42:EE:C1:16
1543352210715,2018-11-27T20:56:50.714999Z,1048.231844584012,138,-445,939,2977,47,,,,,1024.27,24.9,,EE:B4:42:EE:C1:16
1543352217755,2018-11-27T20:56:57.755000Z,1051.676756422809,134,-448,942,2971,47,,,,,1024.28,24.9,,EE:B4:42:EE:C1:16
1543352223815,2018-11-27T20:57:03.815000Z,1051.726675519833,135,-452,940,2977,47,,,,,1024.29,24.9,,EE:B4:42:EE:C1:16
1543352229835,2018-11-27T20:57:09.835000Z,1051.900185378822,139,-447,942,2977,47,,,,,1024.3,24.9,,EE:B4:42:EE:C1:16
1543352236834,2018-11-27T20:57:16.834000Z,1046.829021378372,135,-451,935,2959,47,,,,,1024.3,24.9,,EE:B4:42:EE:C1:16
1543352242875,2018-11-27T20:57:22.875000Z,1050.6997668220927,137,-449,940,2971,47,,,,,1024.31,24.9,,EE:B4:42:EE:C1:16
1543352251955,2018-11-27T20:57:31.954999Z,1052.3255199794405,139,-448,942,2971,47,,,,,1024.32,24.9,,EE:B4:42:EE:C1:16
1543352258975,2018-11-27T20:57:38.974999Z,1050.8686882765135,135,-450,940,2971,47,,,,,1024.32,24.9,,EE:B4:42:EE:C1:16
1543352264985,2018-11-27T20:57:44.984999Z,1052.380159448096,140,-452,940,2971,47,,,,,1024.33,24.9,,EE:B4:42:EE:C1:16
1543352271005,2018-11-27T20:57:51.005000Z,1042.8950090972724,135,-446,933,2983,47,,,,,1024.33,24.9,,EE:B4:42:EE:C1:16
1543352278024,2018-11-27T20:57:58.023999Z,1048.11306641984,138,-451,936,2977,47,,,,,1024.32,24.9,,EE:B4:42:EE:C1:16
1543352420195,2018-11-27T21:00:20.194999Z,1049.6751878557482,136,-449,939,2977,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352426711,2018-11-27T21:00:26.710999Z,1054.2798489964607,137,-449,944,2965,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352433751,2018-11-27T21:00:33.750999Z,1050.6122024800588,136,-447,941,2971,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352439775,2018-11-27T21:00:39.775000Z,1047.4249376446983,139,-447,937,2977,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352446785,2018-11-27T21:00:46.785000Z,1048.0562961978712,137,-447,938,2977,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352452815,2018-11-27T21:00:52.815000Z,1049.8052200289346,137,-449,939,2977,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352458855,2018-11-27T21:00:58.855000Z,1050.4408598298146,135,-449,940,2977,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352464855,2018-11-27T21:01:04.855000Z,1052.8789104165778,137,-452,941,2971,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352470905,2018-11-27T21:01:10.904999Z,1051.2987206308205,138,-448,941,2977,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352476975,2018-11-27T21:01:16.974999Z,1052.7958016633615,139,-447,943,2971,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352483015,2018-11-27T21:01:23.015000Z,1050.6997668220927,137,-449,940,2971,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352489025,2018-11-27T21:01:29.025000Z,1051.1274898888337,137,-450,940,2959,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352496017,2018-11-27T21:01:36.016999Z,1046.663747342001,140,-447,936,2971,47,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352502081,2018-11-27T21:01:42.081000Z,1047.0744959170765,136,-445,938,2971,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352508105,2018-11-27T21:01:48.105000Z,1050.742118695163,137,-447,941,2971,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352514135,2018-11-27T21:01:54.134999Z,1050.1095180979935,139,-447,940,2971,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352520181,2018-11-27T21:02:00.180999Z,1052.2309632395352,135,-449,942,2983,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352526195,2018-11-27T21:02:06.194999Z,1054.0730524968371,139,-450,943,2971,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352533225,2018-11-27T21:02:13.224999Z,1052.3255199794405,139,-448,942,2971,47.5,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352539244,2018-11-27T21:02:19.243999Z,1053.5150687104574,138,-449,943,2971,47.5,,,,,1024.38,24.89,,EE:B4:42:EE:C1:16
1543352545301,2018-11-27T21:02:25.301000Z,1050.432767958045,142,-451,938,2983,47,,,,,1024.39,24.88,,EE:B4:42:EE:C1:16
1543352553355,2018-11-27T21:02:33.355000Z,1047.985209819299,140,-448,937,2977,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352560375,2018-11-27T21:02:40.375000Z,1052.6376394562376,141,-446,943,2971,47,,,,,1024.39,24.88,,EE:B4:42:EE:C1:16
1543352566425,2018-11-27T21:02:46.424999Z,1051.1693488682022,134,-451,940,2965,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352572451,2018-11-27T21:02:52.450999Z,1056.8230693924124,143,-451,945,2977,47,,,,,1024.4,24.89,,EE:B4:42:EE:C1:16
1543352578475,2018-11-27T21:02:58.474999Z,1051.167921884986,137,-448,941,2971,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352584525,2018-11-27T21:03:04.525000Z,1051.5945035991772,137,-449,941,2977,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352591535,2018-11-27T21:03:11.535000Z,1052.5725628193052,144,-447,942,2971,47,,,,,1024.41,24.89,,EE:B4:42:EE:C1:16
1543352597565,2018-11-27T21:03:17.565000Z,1054.325850958801,137,-447,945,2971,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352603615,2018-11-27T21:03:23.615000Z,1053.386918468233,134,-452,942,2977,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352609625,2018-11-27T21:03:29.625000Z,1050.5355776935876,139,-448,940,2977,47,,,,,1024.4,24.89,,EE:B4:42:EE:C1:16
1543352617665,2018-11-27T21:03:37.664999Z,1049.309773136608,139,-443,941,2977,47,,,,,1024.39,24.89,,EE:B4:42:EE:C1:16
1543352623685,2018-11-27T21:03:43.684999Z,1045.5916985133347,138,-443,937,2977,47,,,,,1024.4,24.89,,EE:B4:42:EE:C1:16
1543352629735,2018-11-27T21:03:49.734999Z,1049.8052200289346,137,-449,939,2965,47,,,,,1024.4,24.89,,EE:B4:42:EE:C1:16
1543352635724,2018-11-27T21:03:55.723999Z,1051.0380583023623,136,-448,941,2977,47,,,,,1024.41,24.89,,EE:B4:42:EE:C1:16
1543352643795,2018-11-27T21:04:03.795000Z,1050.142847426006,136,-448,940,2977,47,,,,,1024.41,24.89,,EE:B4:42:EE:C1:16
1543352650821,2018-11-27T21:04:10.821000Z,1048.7463945110849,139,-448,938,2977,47,,,,,1024.4,24.89,,EE:B4:42:EE:C1:16
1543352656835,2018-11-27T21:04:16.835000Z,1050.7406911317369,134,-450,940,2977,47,,,,,1024.39,24.88,,EE:B4:42:EE:C1:16
1543352662865,2018-11-27T21:04:22.865000Z,1051.7685106524154,138,-447,942,2977,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352668925,2018-11-27T21:04:28.924999Z,1053.386918468233,134,-452,942,2977,47,,,,,1024.4,24.88,,EE:B4:42:EE:C1:16
1543352680975,2018-11-27T21:04:40.974999Z,1049.846179209126,134,-450,939,2977,47,,,,,1024.42,24.88,,EE:B4:42:EE:C1:16
1543352687985,2018-11-27T21:04:47.984999Z,1053.089264972348,138,-448,943,2983,47,,,,,1024.42,24.88,,EE:B4:42:EE:C1:16
1543352694045,2018-11-27T21:04:54.045000Z,1049.041943870692,138,-449,938,2965,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352700065,2018-11-27T21:05:00.065000Z,1049.2144680664674,139,-447,939,2977,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352706085,2018-11-27T21:05:06.085000Z,1053.047007497766,138,-450,942,2971,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352712135,2018-11-27T21:05:12.134999Z,1051.5945035991772,137,-449,941,2971,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352719155,2018-11-27T21:05:19.154999Z,1049.936188537189,138,-449,939,2971,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352731205,2018-11-27T21:05:31.204999Z,1048.8126620135743,138,-440,942,2971,47,,,,,1024.41,24.88,,EE:B4:42:EE:C1:16
1543352738255,2018-11-27T21:05:38.255000Z,1048.7807206465993,136,-449,938,2971,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352745264,2018-11-27T21:05:45.263999Z,1050.6540819889294,133,-448,941,2971,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352751325,2018-11-27T21:05:51.325000Z,1052.7003372280262,135,-448,943,2971,47,,,,,1024.42,24.89,,EE:B4:42:EE:C1:16
1543352757355,2018-11-27T21:05:57.355000Z,1050.569845369645,136,-449,940,2971,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352763375,2018-11-27T21:06:03.375000Z,1051.430454190861,139,-448,941,2965,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352769412,2018-11-27T21:06:09.411999Z,1053.047007497766,138,-450,942,2971,47,,,,,1024.44,24.89,,EE:B4:42:EE:C1:16
1543352776412,2018-11-27T21:06:16.411999Z,1053.1262982187843,135,-449,943,2971,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352783445,2018-11-27T21:06:23.444999Z,1046.9985673342633,139,-446,937,2971,47,,,,,1024.43,24.89,,EE:B4:42:EE:C1:16
1543352789469,2018-11-27T21:06:29.469000Z,1051.6867404317695,138,-451,940,2983,47,,,,,1024.43,24.88,,EE:B4:42:EE:C1:16
1543352795485,2018-11-27T21:06:35.484999Z,1046.9016190645614,135,-447,937,2965,47,,,,,1024.44,24.88,,EE:B4:42:EE:C1:16
1543352801525,2018-11-27T21:06:41.525000Z,1051.335816949085,135,-449,941,2977,47,,,,,1024.45,24.88,,EE:B4:42:EE:C1:16
1543352808525,2018-11-27T21:06:48.525000Z,1051.9895436742706,140,-449,941,2971,47,,,,,1024.45,24.88,,EE:B4:42:EE:C1:16
1543352814595,2018-11-27T21:06:54.595000Z,1045.8073436345721,134,-451,934,2971,47,,,,,1024.44,24.88,,EE:B4:42:EE:C1:16
1543352820625,2018-11-27T21:07:00.625000Z,1051.4756297698964,139,-446,942,2965,47,,,,,1024.44,24.88,,EE:B4:42:EE:C1:16
1543352827655,2018-11-27T21:07:07.654999Z,1050.233307413167,137,-450,939,2971,47,,,,,1024.44,24.88,,EE:B4:42:EE:C1:16
1543352833675,2018-11-27T21:07:13.674999Z,1050.5355776935876,139,-448,940,2977,47,,,,,1024.44,24.88,,EE:B4:42:EE:C1:16
1543352839725,2018-11-27T21:07:19.724999Z,1050.2728216992002,137,-448,940,2971,47,,,,,1024.45,24.88,,EE:B4:42:EE:C1:16
