time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1552598728396,2019-03-14T21:25:28.396000Z,1048.3911483792679,228,-122,1016,2947,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598734436,2019-03-14T21:25:34.436000Z,1042.9846595228523,226,-129,1010,2941,22.5,,,,,993.17,26.66,,EE:B4:42:EE:C1:16
1552598740459,2019-03-14T21:25:40.459000Z,1045.0153108926204,227,-128,1012,2941,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598746480,2019-03-14T21:25:46.480000Z,1046.8586342004348,226,-129,1014,2935,22.5,,,,,993.17,26.66,,EE:B4:42:EE:C1:16
1552598753500,2019-03-14T21:25:53.500000Z,1046.3240415855882,228,-129,1013,2935,22.5,,,,,993.17,26.66,,EE:B4:42:EE:C1:16
1552598759520,2019-03-14T21:25:59.520000Z,1046.7616729705,230,-129,1013,2935,22.5,,,,,993.18,26.66,,EE:B4:42:EE:C1:16
1552598765560,2019-03-14T21:26:05.560000Z,1044.4907850239751,224,-129,1012,2929,22.5,,,,,993.17,26.66,,EE:B4:42:EE:C1:16
1552598773619,2019-03-14T21:26:13.619000Z,1043.829966996541,226,-128,1011,2953,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598779629,2019-03-14T21:26:19.629000Z,1047.105534318294,226,-123,1015,2941,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598785643,2019-03-14T21:26:25.643000Z,1044.3395041843432,225,-126,1012,2929,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598791679,2019-03-14T21:26:31.679000Z,1047.448805431559,227,-132,1014,2941,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598798709,2019-03-14T21:26:38.709000Z,1045.2961302903593,226,-132,1012,2935,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598804739,2019-03-14T21:26:44.739000Z,1043.3077206653845,223,-129,1011,2947,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598810769,2019-03-14T21:26:50.769000Z,1047.07497343791,227,-129,1014,2941,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598816810,2019-03-14T21:26:56.810000Z,1049.1353582831912,227,-130,1016,2929,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598824830,2019-03-14T21:27:04.830000Z,1047.8272758427315,226,-129,1015,2941,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598830879,2019-03-14T21:27:10.879000Z,1044.2767832332577,223,-129,1012,2935,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598836896,2019-03-14T21:27:16.896000Z,1044.5826917961067,225,-128,1012,2941,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598842900,2019-03-14T21:27:22.900000Z,1048.7044388196323,225,-130,1016,2935,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598848949,2019-03-14T21:27:28.949000Z,1048.8517531090845,229,-132,1015,2935,23,,,,,993.17,26.66,,EE:B4:42:EE:C1:16
1552598854990,2019-03-14T21:27:34.990000Z,1045.4295767769343,225,-127,1013,2935,22.5,,,,,993.16,26.66,,EE:B4:42:EE:C1:16
1552598861016,2019-03-14T21:27:41.016000Z,1042.1103588392161,227,-128,1009,2935,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598867049,2019-03-14T21:27:47.049000Z,1043.2966979723458,228,-128,1010,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598873067,2019-03-14T21:27:53.067000Z,1044.8263013534834,230,-129,1011,2941,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598879100,2019-03-14T21:27:59.100000Z,1045.138268364526,227,-129,1012,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598886129,2019-03-14T21:28:06.129000Z,1046.3551022477982,227,-131,1013,2935,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598892169,2019-03-14T21:28:12.169000Z,1044.7985451750974,226,-128,1012,2935,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598898176,2019-03-14T21:28:18.176000Z,1044.1427105525374,228,-127,1011,2947,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598905199,2019-03-14T21:28:25.199000Z,1051.8906787304468,228,-127,1019,2941,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598911220,2019-03-14T21:28:31.220000Z,1045.4515770708847,229,-128,1012,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598918249,2019-03-14T21:28:38.249000Z,1043.8036213771247,227,-126,1011,2941,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598924309,2019-03-14T21:28:44.309000Z,1046.5204250276245,225,-128,1014,2941,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598930339,2019-03-14T21:28:50.339000Z,1048.001908395209,224,-126,1016,2929,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598936340,2019-03-14T21:28:56.340000Z,1046.7358788156637,226,-128,1014,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598942390,2019-03-14T21:29:02.390000Z,1047.8602005992975,225,-131,1015,2929,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598948399,2019-03-14T21:29:08.399000Z,1044.0771044324265,226,-130,1011,2911,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598954460,2019-03-14T21:29:14.460000Z,1047.5585902468654,227,-125,1015,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598960490,2019-03-14T21:29:20.490000Z,1045.7939567620383,230,-129,1012,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598966520,2019-03-14T21:29:26.520000Z,1044.3677513213438,224,-128,1012,2953,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598978579,2019-03-14T21:29:38.579000Z,1044.921528154148,226,-129,1012,2935,22.5,,,,,993.15,26.66,,EE:B4:42:EE:C1:16
1552598984600,2019-03-14T21:29:44.600000Z,1048.6472238078925,227,-126,1016,2929,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552598990626,2019-03-14T21:29:50.626000Z,1044.4189772308812,227,-131,1011,2923,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552599002669,2019-03-14T21:30:02.669000Z,1045.5515290983988,225,-128,1013,2941,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599010668,2019-03-14T21:30:10.668000Z,1039.644650830273,229,-128,1006,2935,22.5,,,,,993.14,26.66,,EE:B4:42:EE:C1:16
1552599016749,2019-03-14T21:30:16.749000Z,1045.6395172333532,227,-133,1012,2929,23,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599023790,2019-03-14T21:30:23.790000Z,1041.4840373236643,228,-129,1008,2941,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599029769,2019-03-14T21:30:29.769000Z,1047.5767275001865,232,-132,1013,2935,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599035836,2019-03-14T21:30:35.836000Z,1049.1353582831912,227,-130,1016,2929,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599042859,2019-03-14T21:30:42.859000Z,1045.336787834428,224,-128,1013,2935,23,,,,,993.12,26.66,,EE:B4:42:EE:C1:16
1552599048890,2019-03-14T21:30:48.890000Z,1048.5084644388905,228,-131,1015,2935,23,,,,,993.11,26.66,,EE:B4:42:EE:C1:16
1552599055930,2019-03-14T21:30:55.930000Z,1043.7355987030433,230,-128,1010,2947,23,,,,,993.12,26.66,,EE:B4:42:EE:C1:16
1552599061980,2019-03-14T21:31:01.980000Z,1044.8655415889646,224,-132,1012,2935,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599068020,2019-03-14T21:31:08.020000Z,1046.2012234747194,228,-128,1013,2935,22.5,,,,,993.13,26.66,,EE:B4:42:EE:C1:16
1552599081089,2019-03-14T21:31:21.089000Z,1047.9937976915703,229,-125,1015,2947,23,,,,,993.12,26.66,,EE:B4:42:EE:C1:16
1552599087119,2019-03-14T21:31:27.119000Z,1044.1427105525374,228,-127,1011,2929,23,,,,,993.11,26.65,,EE:B4:42:EE:C1:16
1552599093129,2019-03-14T21:31:33.129000Z,1045.6983312600246,229,-130,1012,2929,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599099150,2019-03-14T21:31:39.150000Z,1044.1120629510992,225,-132,1011,2929,22.5,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599105190,2019-03-14T21:31:45.190000Z,1045.57448323876,229,-129,1012,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599117289,2019-03-14T21:31:57.289000Z,1047.6783857654027,227,-126,1015,2935,23,,,,,993.14,26.65,,EE:B4:42:EE:C1:16
1552599130350,2019-03-14T21:32:10.350000Z,1043.829966996541,226,-128,1011,2953,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599136350,2019-03-14T21:32:16.350000Z,1045.138268364526,227,-129,1012,2929,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599143389,2019-03-14T21:32:23.389000Z,1045.1884997453808,225,-125,1013,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599149426,2019-03-14T21:32:29.426000Z,1048.1378726102782,228,-128,1015,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599155456,2019-03-14T21:32:35.456000Z,1047.7046339498552,226,-128,1015,2929,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599161470,2019-03-14T21:32:41.470000Z,1043.143806001838,225,-132,1010,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599167488,2019-03-14T21:32:47.488000Z,1043.7820653757183,228,-124,1011,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599174579,2019-03-14T21:32:54.579000Z,1042.9563749265833,227,-127,1010,2953,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599180599,2019-03-14T21:33:00.599000Z,1043.683381107508,227,-125,1011,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599186616,2019-03-14T21:33:06.616000Z,1042.8024741052354,224,-131,1010,2935,23,,,,,993.14,26.65,,EE:B4:42:EE:C1:16
1552599192650,2019-03-14T21:33:12.650000Z,1046.2303761600501,227,-130,1013,2941,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599198689,2019-03-14T21:33:18.689000Z,1046.7616729705,230,-129,1013,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599204670,2019-03-14T21:33:24.670000Z,1049.6084984412046,223,-125,1018,2941,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599211749,2019-03-14T21:33:31.749000Z,1046.5424023898888,229,-129,1013,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599217766,2019-03-14T21:33:37.766000Z,1050.0504749772747,229,-126,1017,2929,23,,,,,993.14,26.65,,EE:B4:42:EE:C1:16
1552599225800,2019-03-14T21:33:45.800000Z,1046.830454276145,227,-127,1014,2935,23,,,,,993.15,26.65,,EE:B4:42:EE:C1:16
1552599231839,2019-03-14T21:33:51.839000Z,1046.8915894207958,225,-131,1014,2929,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599237879,2019-03-14T21:33:57.879000Z,1044.4601476360885,230,-126,1011,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599243919,2019-03-14T21:34:03.919000Z,1042.645673275442,230,-127,1009,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599250949,2019-03-14T21:34:10.949000Z,1047.949426260638,231,-129,1014,2935,23,,,,,993.14,26.65,,EE:B4:42:EE:C1:16
1552599256960,2019-03-14T21:34:16.960000Z,1042.7391811953744,226,-127,1010,2935,23,,,,,993.15,26.65,,EE:B4:42:EE:C1:16
1552599263006,2019-03-14T21:34:23.006000Z,1044.7626524718426,228,-132,1011,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599269030,2019-03-14T21:34:29.030000Z,1045.6452553328018,226,-127,1013,2935,23,,,,,993.13,26.65,,EE:B4:42:EE:C1:16
1552599275050,2019-03-14T21:34:35.050000Z,1048.2161036732837,225,-126,1016,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599281083,2019-03-14T21:34:41.083000Z,1045.7671825028742,226,-128,1013,2935,23,,,,,993.12,26.65,,EE:B4:42:EE:C1:16
1552599287119,2019-03-14T21:34:47.119000Z,1046.4196099079948,229,-128,1013,2935,23,,,,,993.12,26.64,,EE:B4:42:EE:C1:16
1552599293159,2019-03-14T21:34:53.159000Z,1045.7671825028742,226,-128,1013,2941,23,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599299180,2019-03-14T21:34:59.180000Z,1050.633142443165,230,-129,1017,2935,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599305230,2019-03-14T21:35:05.230000Z,1045.6208681926735,227,-125,1013,2941,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599317260,2019-03-14T21:35:17.260000Z,1043.7629041118487,229,-130,1010,2941,23,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599323300,2019-03-14T21:35:23.300000Z,1047.735653683695,225,-130,1015,2947,22.5,,,,,993.11,26.64,,EE:B4:42:EE:C1:16
1552599329308,2019-03-14T21:35:29.308000Z,1046.7669272574483,225,-130,1014,2941,22.5,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599341350,2019-03-14T21:35:41.350000Z,1044.555407817125,226,-126,1012,2935,23,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599347395,2019-03-14T21:35:47.395000Z,1046.926931547756,228,-126,1014,2947,23,,,,,993.11,26.64,,EE:B4:42:EE:C1:16
1552599353450,2019-03-14T21:35:53.450000Z,1048.9108637057775,222,-129,1017,2941,23,,,,,993.11,26.64,,EE:B4:42:EE:C1:16
1552599359470,2019-03-14T21:35:59.470000Z,1045.1109988895917,228,-127,1012,2935,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599365510,2019-03-14T21:36:05.510000Z,1043.2502096812634,225,-125,1011,2935,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599371520,2019-03-14T21:36:11.520000Z,1048.3558556139228,229,-128,1015,2941,22.5,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599377570,2019-03-14T21:36:17.570000Z,1050.6621721562074,229,-131,1017,2935,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599383596,2019-03-14T21:36:23.596000Z,1049.7975995400257,225,-131,1017,2935,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599389620,2019-03-14T21:36:29.620000Z,1051.2188164221568,231,-124,1018,2935,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599395636,2019-03-14T21:36:35.636000Z,1041.892988746925,226,-128,1009,2935,22.5,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599401680,2019-03-14T21:36:41.680000Z,1044.2020877205714,226,-131,1011,2929,22.5,,,,,993.1,26.64,,EE:B4:42:EE:C1:16
1552599407720,2019-03-14T21:36:47.720000Z,1044.933490706466,226,-121,1013,2929,23,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599413723,2019-03-14T21:36:53.723000Z,1043.276569275856,224,-127,1011,2935,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599419799,2019-03-14T21:36:59.799000Z,1045.0708109979917,230,-123,1012,2947,23,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599426810,2019-03-14T21:37:06.810000Z,1043.4917345144618,225,-127,1011,2935,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599432829,2019-03-14T21:37:12.829000Z,1043.8036213771247,227,-126,1011,2941,22.5,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599438879,2019-03-14T21:37:18.879000Z,1045.2961302903593,226,-132,1012,2935,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599444886,2019-03-14T21:37:24.886000Z,1047.4893794210993,225,-128,1015,2935,22.5,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599450919,2019-03-14T21:37:30.919000Z,1042.8614481320133,226,-128,1010,2929,22.5,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599456959,2019-03-14T21:37:36.959000Z,1044.8932959876813,227,-127,1012,2935,22.5,,,,,993.09,26.64,,EE:B4:42:EE:C1:16
1552599462980,2019-03-14T21:37:42.980000Z,1044.3677513213438,224,-128,1012,2947,23,,,,,993.08,26.64,,EE:B4:42:EE:C1:16
1552599468990,2019-03-14T21:37:48.990000Z,1041.708692485572,224,-130,1009,2935,22.5,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599475013,2019-03-14T21:37:55.013000Z,1047.6688408080104,223,-125,1016,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599481069,2019-03-14T21:38:01.069000Z,1044.4836044668198,229,-128,1011,2935,23,,,,,993.06,26.63,,EE:B4:42:EE:C1:16
1552599488073,2019-03-14T21:38:08.073000Z,1048.1378726102782,228,-128,1015,2941,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599494159,2019-03-14T21:38:14.159000Z,1050.1038043926897,227,-130,1017,2929,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599501169,2019-03-14T21:38:21.169000Z,1038.7054442911137,228,-130,1005,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599507190,2019-03-14T21:38:27.190000Z,1047.0477544028256,228,-127,1014,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599519260,2019-03-14T21:38:39.260000Z,1045.2851285654074,226,-124,1013,2929,22.5,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599525280,2019-03-14T21:38:45.280000Z,1044.5826917961067,225,-128,1012,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599531300,2019-03-14T21:38:51.300000Z,1044.7057001854637,225,-129,1012,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599538349,2019-03-14T21:38:58.349000Z,1042.3041782512435,229,-126,1009,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599545360,2019-03-14T21:39:05.360000Z,1046.0138622408406,226,-130,1013,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599551439,2019-03-14T21:39:11.439000Z,1049.3779109548666,227,-124,1017,2929,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599557449,2019-03-14T21:39:17.449000Z,1045.1703210482012,226,-131,1012,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599563480,2019-03-14T21:39:23.480000Z,1045.9837474836786,227,-128,1013,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599569499,2019-03-14T21:39:29.499000Z,1039.9447100687612,232,-125,1006,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599575538,2019-03-14T21:39:35.538000Z,1044.7033071642877,230,-128,1011,2941,23,,,,,993.06,26.63,,EE:B4:42:EE:C1:16
1552599583570,2019-03-14T21:39:43.570000Z,1049.0657748682872,225,-125,1017,2929,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599589599,2019-03-14T21:39:49.599000Z,1044.7722239799448,227,-126,1012,2947,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599595620,2019-03-14T21:39:55.620000Z,1051.2606717650956,229,-128,1018,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599601669,2019-03-14T21:40:01.669000Z,1047.3232547785808,227,-131,1014,2929,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599608720,2019-03-14T21:40:08.720000Z,1047.2659643089714,229,-127,1014,2929,23,,,,,993.06,26.63,,EE:B4:42:EE:C1:16
1552599615720,2019-03-14T21:40:15.720000Z,1044.5329099650235,227,-124,1012,2935,23,,,,,993.06,26.63,,EE:B4:42:EE:C1:16
1552599621770,2019-03-14T21:40:21.770000Z,1045.3085668834824,225,-126,1013,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599630809,2019-03-14T21:40:30.809000Z,1049.6385092020967,227,-134,1016,2941,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599636818,2019-03-14T21:40:36.818000Z,1042.9563749265833,227,-127,1010,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599643880,2019-03-14T21:40:43.880000Z,1046.5424023898888,229,-129,1013,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599649900,2019-03-14T21:40:49.900000Z,1046.3594028822029,232,-130,1012,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599656920,2019-03-14T21:40:56.920000Z,1043.4198579670601,228,-129,1010,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599662960,2019-03-14T21:41:02.960000Z,1046.939826351066,223,-127,1015,2929,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599668980,2019-03-14T21:41:08.980000Z,1045.57448323876,229,-129,1012,2935,23,,,,,993.09,26.63,,EE:B4:42:EE:C1:16
1552599675020,2019-03-14T21:41:15.020000Z,1048.0753789685168,226,-131,1015,2935,23,,,,,993.09,26.63,,EE:B4:42:EE:C1:16
1552599681010,2019-03-14T21:41:21.010000Z,1045.9177787952551,230,-130,1012,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599687056,2019-03-14T21:41:27.056000Z,1048.4531463065005,230,-127,1015,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599693070,2019-03-14T21:41:33.070000Z,1044.1427105525374,228,-127,1011,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599699100,2019-03-14T21:41:39.100000Z,1046.6881101837357,228,-124,1014,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599706130,2019-03-14T21:41:46.130000Z,1043.683381107508,227,-125,1011,2929,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599712156,2019-03-14T21:41:52.156000Z,1044.0215515016919,228,-126,1011,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599718159,2019-03-14T21:41:58.159000Z,1046.830454276145,227,-127,1014,2935,23,,,,,993.08,26.63,,EE:B4:42:EE:C1:16
1552599724226,2019-03-14T21:42:04.226000Z,1051.196461181258,227,-131,1018,2941,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599738248,2019-03-14T21:42:18.248000Z,1045.8900515828611,226,-129,1013,2953,23,,,,,993.06,26.63,,EE:B4:42:EE:C1:16
1552599744289,2019-03-14T21:42:24.289000Z,1042.8911736130476,230,-129,1009,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599750320,2019-03-14T21:42:30.320000Z,1044.2403937791337,229,-126,1011,2941,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599756360,2019-03-14T21:42:36.360000Z,1046.2012234747194,228,-128,1013,2929,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599762410,2019-03-14T21:42:42.410000Z,1048.0434151312627,227,-129,1015,2947,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599768419,2019-03-14T21:42:48.419000Z,1046.6432056818599,225,-129,1014,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599774430,2019-03-14T21:42:54.430000Z,1046.056881818575,229,-125,1013,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599780480,2019-03-14T21:43:00.480000Z,1043.3014904618894,229,-134,1009,2941,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599786490,2019-03-14T21:43:06.490000Z,1045.3559202491751,228,-129,1012,2935,23,,,,,993.07,26.63,,EE:B4:42:EE:C1:16
1552599793543,2019-03-14T21:43:13.543000Z,1043.2966979723458,228,-128,1010,2935,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
1552599799569,2019-03-14T21:43:19.569000Z,1042.4519173563833,228,-129,1009,2935,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
1552599805590,2019-03-14T21:43:25.590000Z,1045.8914857670466,231,-128,1012,2947,23,,,,,993.08,26.62,,EE:B4:42:EE:C1:16
1552599811620,2019-03-14T21:43:31.620000Z,1048.9847472675663,228,-127,1016,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599817650,2019-03-14T21:43:37.650000Z,1044.6765049526098,226,-127,1012,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599823670,2019-03-14T21:43:43.670000Z,1046.7616729705,230,-129,1013,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599829729,2019-03-14T21:43:49.729000Z,1046.9522434189632,227,-128,1014,2941,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
1552599836738,2019-03-14T21:43:56.738000Z,1043.794999029982,228,-132,1010,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599843819,2019-03-14T21:44:03.819000Z,1046.7096063378801,227,-126,1014,2941,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599849829,2019-03-14T21:44:09.829000Z,1045.769573089598,231,-127,1012,2935,23,,,,,993.04,26.62,,EE:B4:42:EE:C1:16
1552599855828,2019-03-14T21:44:15.828000Z,1046.3985856259555,225,-127,1014,2941,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599861910,2019-03-14T21:44:21.910000Z,1049.6423200309714,226,-128,1017,2941,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599867940,2019-03-14T21:44:27.940000Z,1046.830454276145,227,-127,1014,2941,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599873980,2019-03-14T21:44:33.980000Z,1045.4281419590732,230,-126,1012,2935,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599881000,2019-03-14T21:44:41Z,1045.7939567620383,230,-129,1012,2935,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599887039,2019-03-14T21:44:47.039000Z,1048.4531463065005,230,-127,1015,2935,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599893070,2019-03-14T21:44:53.070000Z,1044.6765049526098,226,-127,1012,2935,23,,,,,993.05,26.62,,EE:B4:42:EE:C1:16
1552599900120,2019-03-14T21:45:00.120000Z,1044.9502380496403,230,-130,1011,2941,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599907159,2019-03-14T21:45:07.159000Z,1043.7355987030433,230,-128,1010,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599913169,2019-03-14T21:45:13.169000Z,1046.0487560338668,225,-132,1013,2935,23,,,,,993.06,26.62,,EE:B4:42:EE:C1:16
1552599919179,2019-03-14T21:45:19.179000Z,1048.0434151312627,227,-129,1015,2935,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
1552599925210,2019-03-14T21:45:25.210000Z,1043.831883015651,227,-134,1010,2935,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
1552599932230,2019-03-14T21:45:32.230000Z,1049.070541002844,230,-132,1015,2935,23,,,,,993.07,26.62,,EE:B4:42:EE:C1:16
