time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,pressure,temperature,dev-id
1537823659723,2018-09-24T21:14:19.723000Z,1058.9660051200888,372,-300,945,2941,48.5,1008.37,16.62,EE:B4:42:EE:C1:16
1537823664791,2018-09-24T21:14:24.790999Z,1053.9876659619883,372,-295,941,2941,48.5,1008.38,16.62,EE:B4:42:EE:C1:16
1537823669843,2018-09-24T21:14:29.842999Z,1059.4592960562477,375,-298,945,2941,48.5,1008.39,16.62,EE:B4:42:EE:C1:16
1537823675090,2018-09-24T21:14:35.089999Z,1057.2989170523158,373,-296,944,2941,48.5,1008.39,16.62,EE:B4:42:EE:C1:16
1537823680003,2018-09-24T21:14:40.003000Z,1057.2270333282252,372,-297,944,2959,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823685012,2018-09-24T21:14:45.012000Z,1058.7332052977274,372,-296,946,2941,48.5,1008.39,16.62,EE:B4:42:EE:C1:16
1537823690043,2018-09-24T21:14:50.042999Z,1056.8755839738185,371,-297,944,2947,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823695052,2018-09-24T21:14:55.052000Z,1055.160651275435,372,-296,942,2941,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823700083,2018-09-24T21:15:00.082999Z,1061.3439593270411,371,-297,949,2953,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823705022,2018-09-24T21:15:05.022000Z,1064.0422923925535,372,-299,951,2947,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823710164,2018-09-24T21:15:10.164000Z,1059.7914889260057,371,-301,946,2941,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823715152,2018-09-24T21:15:15.151999Z,1061.0805812943709,372,-298,948,2947,48.5,1008.4,16.62,EE:B4:42:EE:C1:16
1537823720050,2018-09-24T21:15:20.049999Z,1056.788531353364,369,-296,945,2935,48.5,1008.41,16.62,EE:B4:42:EE:C1:16
1537823724961,2018-09-24T21:15:24.960999Z,1059.9273560013442,373,-299,946,2947,48.5,1008.41,16.62,EE:B4:42:EE:C1:16
1537823729937,2018-09-24T21:15:29.937000Z,1061.8893539347685,370,-297,950,2953,48.5,1008.42,16.62,EE:B4:42:EE:C1:16
1537823735152,2018-09-24T21:15:35.151999Z,1060.8609710984754,368,-299,949,2947,48.5,1008.43,16.62,EE:B4:42:EE:C1:16
1537823740323,2018-09-24T21:15:40.322999Z,1057.0402073715077,374,-297,943,2935,48.5,1008.43,16.62,EE:B4:42:EE:C1:16
1537823745293,2018-09-24T21:15:45.292999Z,1057.1381177499939,370,-296,945,2935,48.5,1008.42,16.62,EE:B4:42:EE:C1:16
1537823750652,2018-09-24T21:15:50.651999Z,1058.5934063652578,370,-298,946,2953,48.5,1008.42,16.62,EE:B4:42:EE:C1:16
1537823755763,2018-09-24T21:15:55.763000Z,1059.0571278264454,367,-297,948,2947,48.5,1008.42,16.62,EE:B4:42:EE:C1:16
1537823760833,2018-09-24T21:16:00.832999Z,1060.0514138474605,370,-300,947,2947,48.5,1008.43,16.62,EE:B4:42:EE:C1:16
1537823766083,2018-09-24T21:16:06.082999Z,1056.9683060527407,373,-298,943,2935,48.5,1008.42,16.62,EE:B4:42:EE:C1:16
1537823771422,2018-09-24T21:16:11.421999Z,1060.7304087278728,371,-298,948,2947,48.5,1008.43,16.62,EE:B4:42:EE:C1:16
1537823776373,2018-09-24T21:16:16.372999Z,1060.7860293197682,371,-295,949,2947,48.5,1008.44,16.62,EE:B4:42:EE:C1:16
1537823781503,2018-09-24T21:16:21.503000Z,1058.6378039726335,369,-293,948,2947,48.5,1008.45,16.62,EE:B4:42:EE:C1:16
1537823786503,2018-09-24T21:16:26.503000Z,1058.7771248001159,367,-296,948,2947,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823791533,2018-09-24T21:16:31.532999Z,1052.764931026865,372,-297,939,2941,48.5,1008.44,16.61,EE:B4:42:EE:C1:16
1537823796602,2018-09-24T21:16:36.601999Z,1059.7688427199585,370,-299,947,2935,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823801582,2018-09-24T21:16:41.582000Z,1059.6702317230584,374,-300,945,2953,48.5,1008.44,16.61,EE:B4:42:EE:C1:16
1537823806493,2018-09-24T21:16:46.493000Z,1056.5088736021103,369,-295,945,2947,48.5,1008.44,16.61,EE:B4:42:EE:C1:16
1537823811573,2018-09-24T21:16:51.572999Z,1057.699862910079,370,-298,945,2947,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823816653,2018-09-24T21:16:56.653000Z,1059.5079046425278,371,-300,946,2947,48.5,1008.42,16.61,EE:B4:42:EE:C1:16
1537823822003,2018-09-24T21:17:02.003000Z,1057.9423424742956,367,-293,948,2953,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823827250,2018-09-24T21:17:07.250000Z,1056.243816549948,365,-299,945,2947,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823832511,2018-09-24T21:17:12.510999Z,1061.2082736202165,369,-299,949,2935,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823837543,2018-09-24T21:17:17.542999Z,1058.6958959021235,376,-294,945,2941,48.5,1008.42,16.61,EE:B4:42:EE:C1:16
1537823842531,2018-09-24T21:17:22.530999Z,1056.1297268801784,369,-300,943,2953,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823847802,2018-09-24T21:17:27.802000Z,1056.3602605172157,366,-295,946,2947,48.5,1008.42,16.61,EE:B4:42:EE:C1:16
1537823852802,2018-09-24T21:17:32.802000Z,1058.4720119115102,373,-297,945,2947,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823857713,2018-09-24T21:17:37.713000Z,1058.9220934516381,376,-298,944,2935,48.5,1008.43,16.61,EE:B4:42:EE:C1:16
1537823862663,2018-09-24T21:17:42.663000Z,1058.3822560870906,371,-296,946,2947,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823867832,2018-09-24T21:17:47.832000Z,1058.7530401373117,373,-298,945,2947,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823872773,2018-09-24T21:17:52.773000Z,1056.1751748644729,369,-297,944,2941,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823877823,2018-09-24T21:17:57.822999Z,1056.3342274110028,372,-297,943,2947,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823882993,2018-09-24T21:18:02.993000Z,1056.4795312735596,370,-300,943,2941,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823888002,2018-09-24T21:18:08.002000Z,1055.5870404661096,370,-300,942,2941,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823893023,2018-09-24T21:18:13.023000Z,1060.4932814497224,373,-301,946,2941,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823898043,2018-09-24T21:18:18.042999Z,1060.0235846432852,375,-300,945,2935,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823903063,2018-09-24T21:18:23.062999Z,1054.4107359089246,370,-299,941,2941,48.5,1008.44,16.61,EE:B4:42:EE:C1:16
1537823908003,2018-09-24T21:18:28.003000Z,1060.0518855225907,374,-295,947,2935,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823912929,2018-09-24T21:18:32.928999Z,1061.5031794582624,374,-297,948,2947,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823918003,2018-09-24T21:18:38.003000Z,1058.050093332069,371,-298,945,2935,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823923092,2018-09-24T21:18:43.092000Z,1053.2131788009492,369,-296,941,2947,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537823928153,2018-09-24T21:18:48.153000Z,1059.1241664696354,368,-296,948,2941,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823933413,2018-09-24T21:18:53.413000Z,1060.449904521661,371,-297,948,2935,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823938612,2018-09-24T21:18:58.611999Z,1056.8301661099574,371,-300,943,2935,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823943501,2018-09-24T21:19:03.500999Z,1060.1183896150467,371,-299,947,2935,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823948582,2018-09-24T21:19:08.582000Z,1057.9820414354867,370,-299,945,2941,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823953743,2018-09-24T21:19:13.743000Z,1060.2579874728603,373,-297,947,2941,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823958833,2018-09-24T21:19:18.832999Z,1054.932225311181,368,-297,943,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823963803,2018-09-24T21:19:23.802999Z,1059.034938045011,373,-299,945,2953,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823968883,2018-09-24T21:19:28.882999Z,1056.788531353364,369,-296,945,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823973858,2018-09-24T21:19:33.858000Z,1055.982480915285,371,-297,943,2947,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823978803,2018-09-24T21:19:38.802999Z,1057.3069563754889,369,-301,944,2935,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823983963,2018-09-24T21:19:43.963000Z,1059.2638953537498,370,-294,948,2941,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823988923,2018-09-24T21:19:48.923000Z,1059.2941045809705,372,-298,946,2947,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537823994093,2018-09-24T21:19:54.092999Z,1062.3812874858065,373,-295,950,2941,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537823999383,2018-09-24T21:19:59.382999Z,1057.4185547832988,370,-297,945,2935,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824004353,2018-09-24T21:20:04.352999Z,1058.4011526826678,372,-298,945,2935,48.5,1008.45,16.61,EE:B4:42:EE:C1:16
1537824009292,2018-09-24T21:20:09.292000Z,1059.6136088216308,371,-294,948,2947,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824014212,2018-09-24T21:20:14.211999Z,1057.6038956055334,374,-299,943,2941,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824019312,2018-09-24T21:20:19.312000Z,1063.9746237575405,371,-300,951,2935,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824024333,2018-09-24T21:20:24.332999Z,1057.0227055271803,369,-300,944,2947,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824029231,2018-09-24T21:20:29.230999Z,1055.7234486360526,372,-298,942,2953,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824034352,2018-09-24T21:20:34.351999Z,1055.979166461157,366,-300,944,2941,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824039463,2018-09-24T21:20:39.463000Z,1054.6037170425675,368,-299,942,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824044712,2018-09-24T21:20:44.711999Z,1057.1816305630741,372,-300,943,2953,48.5,1008.46,16.61,EE:B4:42:EE:C1:16
1537824049752,2018-09-24T21:20:49.752000Z,1061.0805812943709,372,-298,948,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824054802,2018-09-24T21:20:54.802000Z,1059.3153449280342,368,-303,946,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824059772,2018-09-24T21:20:59.772000Z,1059.2251885222518,371,-299,946,2947,48.5,1008.47,16.61,EE:B4:42:EE:C1:16
1537824064823,2018-09-24T21:21:04.822999Z,1059.093008191443,369,-301,946,2935,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824069762,2018-09-24T21:21:09.762000Z,1059.9231104188643,368,-302,947,2947,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824074842,2018-09-24T21:21:14.842000Z,1057.8307993247313,367,-299,946,2941,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824079933,2018-09-24T21:21:19.933000Z,1060.209884881291,373,-300,946,2935,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824085413,2018-09-24T21:21:25.413000Z,1057.321616160381,374,-298,943,2953,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824090353,2018-09-24T21:21:30.352999Z,1058.7251768046324,367,-299,947,2947,48.5,1008.49,16.61,EE:B4:42:EE:C1:16
1537824095333,2018-09-24T21:21:35.332999Z,1055.5136190499866,373,-296,942,2953,48.5,1008.5,16.61,EE:B4:42:EE:C1:16
1537824100522,2018-09-24T21:21:40.522000Z,1060.1702693435616,371,-296,948,2947,48.5,1008.5,16.6,EE:B4:42:EE:C1:16
1537824105622,2018-09-24T21:21:45.621999Z,1057.0018921458939,368,-298,945,2941,48.5,1008.51,16.61,EE:B4:42:EE:C1:16
1537824110673,2018-09-24T21:21:50.673000Z,1060.1419716245555,372,-301,946,2935,48.5,1008.52,16.61,EE:B4:42:EE:C1:16
1537824115812,2018-09-24T21:21:55.812000Z,1056.8755839738185,371,-297,944,2947,48.5,1008.52,16.61,EE:B4:42:EE:C1:16
1537824121210,2018-09-24T21:22:01.210000Z,1056.788531353364,369,-296,945,2947,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824126306,2018-09-24T21:22:06.305999Z,1055.4302440237345,373,-302,940,2947,48.5,1008.54,16.61,EE:B4:42:EE:C1:16
1537824131503,2018-09-24T21:22:11.503000Z,1058.9263430475228,370,-296,947,2935,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824136872,2018-09-24T21:22:16.871999Z,1060.3348527705764,370,-301,947,2947,48.5,1008.52,16.61,EE:B4:42:EE:C1:16
1537824142163,2018-09-24T21:22:22.163000Z,1063.1326351871624,371,-297,951,2941,48.5,1008.51,16.61,EE:B4:42:EE:C1:16
1537824147092,2018-09-24T21:22:27.092000Z,1061.6100979173098,370,-296,950,2935,48.5,1008.5,16.61,EE:B4:42:EE:C1:16
1537824152133,2018-09-24T21:22:32.132999Z,1055.371498572896,371,-298,942,2941,48.5,1008.51,16.61,EE:B4:42:EE:C1:16
1537824157223,2018-09-24T21:22:37.223000Z,1057.912567275765,373,-295,945,2947,48.5,1008.5,16.6,EE:B4:42:EE:C1:16
1537824162395,2018-09-24T21:22:42.394999Z,1056.2296151879098,364,-297,946,2941,48.5,1008.5,16.6,EE:B4:42:EE:C1:16
1537824167343,2018-09-24T21:22:47.342999Z,1057.9631373540385,369,-297,946,2935,48.5,1008.5,16.6,EE:B4:42:EE:C1:16
1537824172236,2018-09-24T21:22:52.236000Z,1062.8198342146236,372,-301,949,2947,48.5,1008.52,16.61,EE:B4:42:EE:C1:16
1537824177323,2018-09-24T21:22:57.322999Z,1057.9631373540385,369,-297,946,2941,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824182333,2018-09-24T21:23:02.332999Z,1058.3123357497068,370,-297,946,2947,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824187403,2018-09-24T21:23:07.403000Z,1057.2800007566586,374,-301,942,2953,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824192473,2018-09-24T21:23:12.473000Z,1059.2063066277503,370,-297,947,2935,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824197525,2018-09-24T21:23:17.525000Z,1059.0722354967106,368,-299,947,2947,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824202682,2018-09-24T21:23:22.681999Z,1056.5798597361204,370,-294,945,2947,48.5,1008.52,16.61,EE:B4:42:EE:C1:16
1537824207753,2018-09-24T21:23:27.753000Z,1057.1570365844423,371,-298,944,2935,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824212822,2018-09-24T21:23:32.822000Z,1057.3722145015918,370,-300,944,2953,48.5,1008.53,16.61,EE:B4:42:EE:C1:16
1537824217723,2018-09-24T21:23:37.723000Z,1058.3978458027964,367,-301,946,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824222933,2018-09-24T21:23:42.933000Z,1061.43158046103,373,-298,948,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824228022,2018-09-24T21:23:48.022000Z,1060.8001696832443,372,-297,948,2953,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824232963,2018-09-24T21:23:52.963000Z,1055.184344084009,373,-298,941,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824238013,2018-09-24T21:23:58.013000Z,1062.9571957515504,374,-299,949,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824242983,2018-09-24T21:24:02.983000Z,1062.0447259885057,373,-297,949,2947,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824247953,2018-09-24T21:24:07.953000Z,1060.5385424396418,373,-298,947,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824252832,2018-09-24T21:24:12.832000Z,1061.0344009503178,372,-301,947,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824257782,2018-09-24T21:24:17.782000Z,1059.8367798864126,371,-298,947,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824262762,2018-09-24T21:24:22.762000Z,1058.7190373276567,371,-294,947,2935,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824267709,2018-09-24T21:24:27.709000Z,1056.8065101994782,370,-298,944,2947,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824272816,2018-09-24T21:24:32.815999Z,1061.7127671832905,373,-299,948,2947,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824277773,2018-09-24T21:24:37.773000Z,1057.1381177499939,370,-296,945,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824282742,2018-09-24T21:24:42.742000Z,1054.8597063116972,373,-300,940,2953,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824287742,2018-09-24T21:24:47.742000Z,1059.4158767924898,375,-301,944,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824292827,2018-09-24T21:24:52.826999Z,1060.0707523557096,375,-297,946,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824297943,2018-09-24T21:24:57.943000Z,1055.184344084009,373,-298,941,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824303287,2018-09-24T21:25:03.286999Z,1059.9665089048804,368,-299,948,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824308302,2018-09-24T21:25:08.302000Z,1061.1022570892967,373,-300,947,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824313533,2018-09-24T21:25:13.532999Z,1057.9158756725415,369,-300,945,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824318453,2018-09-24T21:25:18.453000Z,1056.524964210501,370,-297,944,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824323552,2018-09-24T21:25:23.552000Z,1060.449904521661,371,-297,948,2941,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824328462,2018-09-24T21:25:28.461999Z,1054.302613104985,367,-296,943,2941,48.5,1008.5,16.6,EE:B4:42:EE:C1:16
1537824333393,2018-09-24T21:25:33.392999Z,1060.1419716245555,372,-301,946,2947,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824338343,2018-09-24T21:25:38.342999Z,1062.2777414593604,373,-301,948,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824343452,2018-09-24T21:25:43.451999Z,1058.2981621452434,369,-295,947,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824348622,2018-09-24T21:25:48.621999Z,1060.2579874728603,373,-297,947,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824353736,2018-09-24T21:25:53.736000Z,1060.0514138474605,370,-300,947,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824358803,2018-09-24T21:25:58.802999Z,1055.281479037702,369,-297,943,2953,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824363852,2018-09-24T21:26:03.851999Z,1055.7234486360526,372,-298,942,2947,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824368943,2018-09-24T21:26:08.943000Z,1056.3152938398648,371,-295,944,2929,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824374198,2018-09-24T21:26:14.197999Z,1057.682844712913,369,-296,946,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824379372,2018-09-24T21:26:19.371999Z,1059.4201244076876,369,-299,947,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824384473,2018-09-24T21:26:24.473000Z,1057.8605768247535,373,-298,944,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824389522,2018-09-24T21:26:29.522000Z,1061.4904615680728,369,-300,949,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824394453,2018-09-24T21:26:34.453000Z,1061.253504116712,371,-303,947,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824399483,2018-09-24T21:26:39.483000Z,1058.9433412605229,371,-298,946,2953,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824404632,2018-09-24T21:26:44.631999Z,1056.3261806847354,367,-300,944,2947,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824409591,2018-09-24T21:26:49.591000Z,1062.8198342146236,372,-301,949,2935,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824414613,2018-09-24T21:26:54.612999Z,1066.1993247043445,374,-301,952,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824419553,2018-09-24T21:26:59.552999Z,1056.0535024325236,372,-296,943,2941,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824424533,2018-09-24T21:27:04.532999Z,1059.0698749374378,372,-294,947,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824429462,2018-09-24T21:27:09.461999Z,1059.8584811190597,372,-300,946,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824434493,2018-09-24T21:27:14.493000Z,1061.7127671832905,373,-299,948,2953,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824439482,2018-09-24T21:27:19.482000Z,1059.0132199363707,372,-297,946,2953,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824444399,2018-09-24T21:27:24.398999Z,1055.533040695553,367,-294,945,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824449462,2018-09-24T21:27:29.461999Z,1055.654299474975,371,-299,942,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824454373,2018-09-24T21:27:34.372999Z,1058.8059312263035,373,-295,946,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824459293,2018-09-24T21:27:39.292999Z,1059.487140082408,370,-298,947,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824464246,2018-09-24T21:27:44.246000Z,1063.4538071773497,373,-302,949,2941,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824469201,2018-09-24T21:27:49.200999Z,1061.4146220963794,372,-296,949,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824474502,2018-09-24T21:27:54.502000Z,1063.5215089503363,374,-301,949,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824479613,2018-09-24T21:27:59.612999Z,1059.2761679562134,371,-296,947,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824484692,2018-09-24T21:28:04.691999Z,1058.33217847706,371,-299,945,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824489793,2018-09-24T21:28:09.792999Z,1056.264171502565,371,-298,943,2947,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824495142,2018-09-24T21:28:15.141999Z,1059.2251885222518,371,-299,946,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824500102,2018-09-24T21:28:20.101999Z,1054.0616680251683,373,-294,941,2935,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824505133,2018-09-24T21:28:25.132999Z,1059.7910171349822,375,-296,946,2947,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824510083,2018-09-24T21:28:30.082999Z,1059.575858539633,372,-299,946,2935,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824514983,2018-09-24T21:28:34.983000Z,1053.4272637443935,368,-298,941,2947,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824520072,2018-09-24T21:28:40.072000Z,1059.5079046425278,371,-300,946,2947,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824525103,2018-09-24T21:28:45.102999Z,1058.6623635512883,371,-297,946,2947,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824530239,2018-09-24T21:28:50.239000Z,1060.2579874728603,373,-297,947,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824535177,2018-09-24T21:28:55.177000Z,1058.3123357497068,370,-297,946,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824540161,2018-09-24T21:29:00.161000Z,1058.33217847706,371,-299,945,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824545180,2018-09-24T21:29:05.180000Z,1058.0066162364014,371,-301,944,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824550252,2018-09-24T21:29:10.252000Z,1058.5490068957602,370,-301,945,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824555184,2018-09-24T21:29:15.184000Z,1061.0117812729509,371,-299,948,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824560242,2018-09-24T21:29:20.242000Z,1059.4800611620778,364,-299,949,2929,48.5,1008.54,16.6,EE:B4:42:EE:C1:16
1537824565542,2018-09-24T21:29:25.542000Z,1056.524964210501,370,-297,944,2947,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824570622,2018-09-24T21:29:30.621999Z,1059.2761679562134,371,-296,947,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824575712,2018-09-24T21:29:35.711999Z,1060.0882038773943,369,-295,949,2941,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824580793,2018-09-24T21:29:40.792999Z,1058.33217847706,371,-299,945,2935,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824585873,2018-09-24T21:29:45.872999Z,1057.350462240406,369,-298,945,2935,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824590802,2018-09-24T21:29:50.802000Z,1060.2490273515934,368,-300,948,2935,48.5,1008.51,16.6,EE:B4:42:EE:C1:16
1537824595703,2018-09-24T21:29:55.703000Z,1058.615133086619,371,-300,945,2953,48.5,1008.52,16.6,EE:B4:42:EE:C1:16
1537824600883,2018-09-24T21:30:00.882999Z,1061.6242273045582,371,-298,949,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824606062,2018-09-24T21:30:06.062000Z,1055.982480915285,371,-297,943,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824611033,2018-09-24T21:30:11.032999Z,1055.6315645148168,370,-297,943,2947,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824616132,2018-09-24T21:30:16.131999Z,1056.5741810209067,372,-301,942,2935,48.5,1008.53,16.6,EE:B4:42:EE:C1:16
1537824621332,2018-09-24T21:30:21.332000Z,1061.2280621996385,370,-301,948,2941,48.5,1008.52,16.59,EE:B4:42:EE:C1:16
1537824626279,2018-09-24T21:30:26.279000Z,1055.982480915285,371,-297,943,2935,48.5,1008.53,16.59,EE:B4:42:EE:C1:16
1537824631353,2018-09-24T21:30:31.352999Z,1060.330608819721,374,-296,947,2941,48.5,1008.53,16.59,EE:B4:42:EE:C1:16
1537824636573,2018-09-24T21:30:36.572999Z,1056.7393245261576,369,-299,944,2941,48.5,1008.52,16.59,EE:B4:42:EE:C1:16
