time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554664763188,2019-04-07T19:19:23.188000Z,1047.897418643638,296,-507,868,2947,22,,,,,1005.85,28.27,,EE:B4:42:EE:C1:16
1554664771259,2019-04-07T19:19:31.259000Z,1046.610242640497,299,-506,866,2947,22,,,,,1005.85,28.27,,EE:B4:42:EE:C1:16
1554664777300,2019-04-07T19:19:37.300000Z,1045.4137936721515,296,-507,865,2947,22,,,,,1005.85,28.27,,EE:B4:42:EE:C1:16
1554664783330,2019-04-07T19:19:43.330000Z,1048.2428153820088,296,-506,869,2953,22,,,,,1005.86,28.27,,EE:B4:42:EE:C1:16
1554664789370,2019-04-07T19:19:49.370000Z,1048.0271943036594,294,-505,870,2953,22,,,,,1005.84,28.27,,EE:B4:42:EE:C1:16
1554664796409,2019-04-07T19:19:56.409000Z,1047.6969981822035,297,-506,868,2947,22,,,,,1005.85,28.27,,EE:B4:42:EE:C1:16
1554664802439,2019-04-07T19:20:02.439000Z,1046.9527209955568,297,-501,870,2947,22,,,,,1005.85,28.27,,EE:B4:42:EE:C1:16
1554664808418,2019-04-07T19:20:08.418000Z,1047.7833745579283,299,-505,868,2941,22,,,,,1005.84,28.27,,EE:B4:42:EE:C1:16
1554664814459,2019-04-07T19:20:14.459000Z,1049.4622432465114,301,-509,867,2941,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664820500,2019-04-07T19:20:20.500000Z,1050.8667850874344,296,-508,871,2941,22,,,,,1005.86,28.27,,EE:B4:42:EE:C1:16
1554664826560,2019-04-07T19:20:26.560000Z,1049.5765812936186,299,-507,869,2953,22,,,,,1005.86,28.26,,EE:B4:42:EE:C1:16
1554664832579,2019-04-07T19:20:32.579000Z,1047.7237231255194,300,-506,867,2947,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664838599,2019-04-07T19:20:38.599000Z,1051.2330854762895,299,-507,871,2959,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664844600,2019-04-07T19:20:44.600000Z,1047.897418643638,296,-507,868,2947,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664850650,2019-04-07T19:20:50.650000Z,1051.2330854762895,299,-507,871,2953,22,,,,,1005.86,28.26,,EE:B4:42:EE:C1:16
1554664857670,2019-04-07T19:20:57.670000Z,1050.183793438082,297,-506,871,2947,22,,,,,1005.86,28.26,,EE:B4:42:EE:C1:16
1554664863729,2019-04-07T19:21:03.729000Z,1049.7261547660894,300,-505,870,2947,22,,,,,1005.86,28.26,,EE:B4:42:EE:C1:16
1554664869750,2019-04-07T19:21:09.750000Z,1049.4408034758321,299,-505,870,2947,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664875800,2019-04-07T19:21:15.800000Z,1050.0380945470502,296,-508,870,2953,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664883809,2019-04-07T19:21:23.809000Z,1048.4054559186536,299,-508,867,2941,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664889835,2019-04-07T19:21:29.835000Z,1048.8727282182524,297,-505,870,2953,22,,,,,1005.85,28.26,,EE:B4:42:EE:C1:16
1554664895879,2019-04-07T19:21:35.879000Z,1053.6569650507702,300,-508,873,2947,22,,,,,1005.86,28.26,,EE:B4:42:EE:C1:16
1554664901910,2019-04-07T19:21:41.910000Z,1049.8980902925769,295,-510,869,2947,22,,,,,1005.87,28.26,,EE:B4:42:EE:C1:16
1554664907920,2019-04-07T19:21:47.920000Z,1047.6502278909693,299,-503,869,2953,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664914990,2019-04-07T19:21:54.990000Z,1050.9490948661596,298,-507,871,2947,22,,,,,1005.85,28.25,,EE:B4:42:EE:C1:16
1554664922040,2019-04-07T19:22:02.040000Z,1049.9857141885313,298,-505,871,2953,22,,,,,1005.85,28.25,,EE:B4:42:EE:C1:16
1554664928019,2019-04-07T19:22:08.019000Z,1049.0085795645334,297,-507,869,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664934080,2019-04-07T19:22:14.080000Z,1047.9608771323478,295,-506,869,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664941090,2019-04-07T19:22:21.090000Z,1046.7263252636765,296,-508,866,2953,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664947125,2019-04-07T19:22:27.125000Z,1045.3372661490644,295,-504,867,2953,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664953169,2019-04-07T19:22:33.169000Z,1051.0994244123626,299,-505,872,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664959179,2019-04-07T19:22:39.179000Z,1046.9169021464884,293,-505,869,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664966230,2019-04-07T19:22:46.230000Z,1048.4641147888658,298,-507,868,2953,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664972270,2019-04-07T19:22:52.270000Z,1045.9034372254448,297,-504,867,2959,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664979280,2019-04-07T19:22:59.280000Z,1051.4318808177732,298,-508,871,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664985319,2019-04-07T19:23:05.319000Z,1048.6472238078925,294,-508,869,2953,22,,,,,1005.87,28.25,,EE:B4:42:EE:C1:16
1554664991349,2019-04-07T19:23:11.349000Z,1050.372314943611,293,-507,872,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554664998360,2019-04-07T19:23:18.360000Z,1046.1271433243667,299,-505,866,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554665004410,2019-04-07T19:23:24.410000Z,1047.9809158567728,298,-506,868,2947,22,,,,,1005.86,28.25,,EE:B4:42:EE:C1:16
1554665010440,2019-04-07T19:23:30.440000Z,1051.5146218669524,299,-511,869,2953,22,,,,,1005.87,28.25,,EE:B4:42:EE:C1:16
1554665016448,2019-04-07T19:23:36.448000Z,1046.7869888377481,295,-507,867,2953,22,,,,,1005.87,28.25,,EE:B4:42:EE:C1:16
1554665022520,2019-04-07T19:23:42.520000Z,1047.352376232565,297,-507,867,2959,22,,,,,1005.87,28.25,,EE:B4:42:EE:C1:16
1554665028559,2019-04-07T19:23:48.559000Z,1047.9112557845726,297,-503,870,2953,22,,,,,1005.87,28.24,,EE:B4:42:EE:C1:16
1554665034560,2019-04-07T19:23:54.560000Z,1052.0004752850637,300,-508,871,2947,22,,,,,1005.87,28.24,,EE:B4:42:EE:C1:16
1554665040593,2019-04-07T19:24:00.593000Z,1048.7811973905712,302,-507,867,2953,22,,,,,1005.87,28.24,,EE:B4:42:EE:C1:16
1554665046660,2019-04-07T19:24:06.660000Z,1049.0938947491784,299,-506,869,2953,22,,,,,1005.86,28.24,,EE:B4:42:EE:C1:16
1554665053649,2019-04-07T19:24:13.649000Z,1050.6036360112219,298,-508,870,2947,22,,,,,1005.85,28.24,,EE:B4:42:EE:C1:16
1554665059717,2019-04-07T19:24:19.717000Z,1046.7869888377481,295,-507,867,2947,22,,,,,1005.84,28.24,,EE:B4:42:EE:C1:16
1554665065743,2019-04-07T19:24:25.743000Z,1045.7571419789588,296,-506,866,2941,22,,,,,1005.83,28.24,,EE:B4:42:EE:C1:16
1554665071760,2019-04-07T19:24:31.760000Z,1046.931229833173,296,-505,868,2953,22,,,,,1005.83,28.24,,EE:B4:42:EE:C1:16
1554665077789,2019-04-07T19:24:37.789000Z,1051.4318808177732,298,-508,871,2947,22,,,,,1005.83,28.24,,EE:B4:42:EE:C1:16
1554665083799,2019-04-07T19:24:43.799000Z,1045.0746384828215,297,-504,866,2953,22,,,,,1005.83,28.24,,EE:B4:42:EE:C1:16
1554665089849,2019-04-07T19:24:49.849000Z,1047.0692431735354,296,-507,867,2953,22,,,,,1005.83,28.24,,EE:B4:42:EE:C1:16
1554665095856,2019-04-07T19:24:55.856000Z,1044.246139566721,297,-504,865,2959,22,,,,,1005.82,28.24,,EE:B4:42:EE:C1:16
1554665102904,2019-04-07T19:25:02.904000Z,1045.3592683857546,298,-504,866,2947,22,,,,,1005.81,28.24,,EE:B4:42:EE:C1:16
1554665108910,2019-04-07T19:25:08.910000Z,1047.6363873023884,298,-507,867,2953,22,,,,,1005.79,28.24,,EE:B4:42:EE:C1:16
1554665114970,2019-04-07T19:25:14.970000Z,1046.6699575319815,298,-505,867,2947,22,,,,,1005.78,28.24,,EE:B4:42:EE:C1:16
1554665120980,2019-04-07T19:25:20.980000Z,1048.2657105905926,299,-506,868,2953,22,,,,,1005.79,28.24,,EE:B4:42:EE:C1:16
1554665127010,2019-04-07T19:25:27.010000Z,1051.7452162952775,302,-508,870,2941,22,,,,,1005.8,28.24,,EE:B4:42:EE:C1:16
1554665134079,2019-04-07T19:25:34.079000Z,1044.9909090513659,295,-505,866,2953,22,,,,,1005.79,28.24,,EE:B4:42:EE:C1:16
1554665140099,2019-04-07T19:25:40.099000Z,1050.6659792721948,297,-507,871,2953,22,,,,,1005.79,28.23,,EE:B4:42:EE:C1:16
1554665146119,2019-04-07T19:25:46.119000Z,1047.6425917267777,297,-511,865,2947,22,,,,,1005.78,28.23,,EE:B4:42:EE:C1:16
1554665152130,2019-04-07T19:25:52.130000Z,1050.1204692795966,298,-507,870,2947,22,,,,,1005.78,28.23,,EE:B4:42:EE:C1:16
1554665158200,2019-04-07T19:25:58.200000Z,1049.3521811098503,296,-510,868,2953,22,,,,,1005.77,28.23,,EE:B4:42:EE:C1:16
1554665164220,2019-04-07T19:26:04.220000Z,1051.9776613597837,297,-508,872,2947,22,,,,,1005.77,28.23,,EE:B4:42:EE:C1:16
1554665170239,2019-04-07T19:26:10.239000Z,1044.9909090513659,295,-505,866,2953,22,,,,,1005.77,28.23,,EE:B4:42:EE:C1:16
1554665176299,2019-04-07T19:26:16.299000Z,1049.960475446576,294,-509,870,2953,22,,,,,1005.79,28.23,,EE:B4:42:EE:C1:16
1554665182310,2019-04-07T19:26:22.310000Z,1045.7829602742627,299,-506,865,2947,22,,,,,1005.8,28.23,,EE:B4:42:EE:C1:16
1554665188356,2019-04-07T19:26:28.356000Z,1049.3793403722032,300,-506,869,2947,22,,,,,1005.81,28.23,,EE:B4:42:EE:C1:16
1554665195409,2019-04-07T19:26:35.409000Z,1049.156327722423,298,-505,870,2959,22,,,,,1005.81,28.23,,EE:B4:42:EE:C1:16
1554665208460,2019-04-07T19:26:48.460000Z,1051.5721563449652,298,-510,870,2959,22,,,,,1005.78,28.23,,EE:B4:42:EE:C1:16
1554665214499,2019-04-07T19:26:54.499000Z,1050.6659792721948,297,-507,871,2953,22,,,,,1005.77,28.23,,EE:B4:42:EE:C1:16
1554665220520,2019-04-07T19:27:00.520000Z,1048.0434151312627,297,-505,869,2947,22,,,,,1005.76,28.23,,EE:B4:42:EE:C1:16
1554665226570,2019-04-07T19:27:06.570000Z,1049.2097025857129,296,-508,869,2947,22,,,,,1005.76,28.23,,EE:B4:42:EE:C1:16
1554665234590,2019-04-07T19:27:14.590000Z,1046.931229833173,296,-505,868,2947,22,,,,,1005.75,28.23,,EE:B4:42:EE:C1:16
1554665240636,2019-04-07T19:27:20.636000Z,1047.352376232565,297,-507,867,2947,22,,,,,1005.74,28.23,,EE:B4:42:EE:C1:16
1554665246690,2019-04-07T19:27:26.690000Z,1050.8824862942574,297,-504,873,2935,22,,,,,1005.75,28.23,,EE:B4:42:EE:C1:16
1554665252699,2019-04-07T19:27:32.699000Z,1053.3114449202571,300,-509,872,2953,22,,,,,1005.76,28.23,,EE:B4:42:EE:C1:16
1554665258739,2019-04-07T19:27:38.739000Z,1050.8667850874344,296,-508,871,2947,22,,,,,1005.77,28.23,,EE:B4:42:EE:C1:16
1554665264729,2019-04-07T19:27:44.729000Z,1046.3675262545182,294,-505,868,2953,22,,,,,1005.8,28.23,,EE:B4:42:EE:C1:16
1554665270780,2019-04-07T19:27:50.780000Z,1043.988984616217,299,-504,864,2947,22,,,,,1005.82,28.23,,EE:B4:42:EE:C1:16
1554665277820,2019-04-07T19:27:57.820000Z,1051.4494757238695,299,-504,873,2947,22,,,,,1005.83,28.23,,EE:B4:42:EE:C1:16
1554665289870,2019-04-07T19:28:09.870000Z,1048.790255484861,295,-506,870,2941,22,,,,,1005.82,28.22,,EE:B4:42:EE:C1:16
1554665295919,2019-04-07T19:28:15.919000Z,1049.9766664074016,297,-509,869,2953,22,,,,,1005.83,28.22,,EE:B4:42:EE:C1:16
1554665301940,2019-04-07T19:28:21.940000Z,1046.931229833173,296,-505,868,2947,22,,,,,1005.83,28.22,,EE:B4:42:EE:C1:16
1554665308949,2019-04-07T19:28:28.949000Z,1049.6380328475145,298,-506,870,2953,22,,,,,1005.83,28.22,,EE:B4:42:EE:C1:16
1554665316979,2019-04-07T19:28:36.979000Z,1047.4951073871418,297,-509,866,2941,22,,,,,1005.83,28.22,,EE:B4:42:EE:C1:16
1554665324040,2019-04-07T19:28:44.040000Z,1045.6854211472971,295,-503,868,2947,22,,,,,1005.84,28.22,,EE:B4:42:EE:C1:16
1554665331079,2019-04-07T19:28:51.079000Z,1046.4349000296197,301,-501,868,2941,22,,,,,1005.85,28.22,,EE:B4:42:EE:C1:16
1554665337086,2019-04-07T19:28:57.086000Z,1051.165543575321,298,-504,873,2941,22,,,,,1005.86,28.22,,EE:B4:42:EE:C1:16
1554665343120,2019-04-07T19:29:03.120000Z,1048.120699156352,298,-508,867,2941,22,,,,,1005.86,28.22,,EE:B4:42:EE:C1:16
1554665349149,2019-04-07T19:29:09.149000Z,1045.4137936721515,296,-507,865,2953,22,,,,,1005.87,28.22,,EE:B4:42:EE:C1:16
1554665356189,2019-04-07T19:29:16.189000Z,1046.808960603605,298,-507,866,2959,22,,,,,1005.86,28.22,,EE:B4:42:EE:C1:16
1554665362209,2019-04-07T19:29:22.209000Z,1046.4133982322664,300,-505,866,2947,22,,,,,1005.87,28.22,,EE:B4:42:EE:C1:16
1554665368260,2019-04-07T19:29:28.260000Z,1049.1839686156093,301,-505,869,2947,22,,,,,1005.87,28.22,,EE:B4:42:EE:C1:16
1554665374283,2019-04-07T19:29:34.283000Z,1048.8093249013377,298,-506,869,2953,22,,,,,1005.88,28.22,,EE:B4:42:EE:C1:16
1554665380320,2019-04-07T19:29:40.320000Z,1050.2885317854327,301,-509,868,2935,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665388370,2019-04-07T19:29:48.370000Z,1052.2604240396006,298,-508,872,2947,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665394409,2019-04-07T19:29:54.409000Z,1049.6199312131987,295,-506,871,2947,22,,,,,1005.87,28.21,,EE:B4:42:EE:C1:16
1554665400439,2019-04-07T19:30:00.439000Z,1048.664388639187,297,-508,868,2935,22,,,,,1005.87,28.21,,EE:B4:42:EE:C1:16
1554665407459,2019-04-07T19:30:07.459000Z,1045.5558330381023,295,-501,869,2935,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665413500,2019-04-07T19:30:13.500000Z,1048.4641147888658,298,-507,868,2953,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665419533,2019-04-07T19:30:19.533000Z,1046.610242640497,299,-506,866,2953,22,,,,,1005.89,28.21,,EE:B4:42:EE:C1:16
1554665426559,2019-04-07T19:30:26.559000Z,1048.5256315417378,297,-506,869,2947,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665432597,2019-04-07T19:30:32.597000Z,1049.4922581896449,297,-508,869,2953,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665438639,2019-04-07T19:30:38.639000Z,1047.4984486862022,298,-505,868,2959,22,,,,,1005.87,28.21,,EE:B4:42:EE:C1:16
1554665444649,2019-04-07T19:30:44.649000Z,1041.8853103868967,295,-502,864,2953,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665450674,2019-04-07T19:30:50.674000Z,1048.120699156352,298,-508,867,2953,22,,,,,1005.87,28.21,,EE:B4:42:EE:C1:16
1554665456729,2019-04-07T19:30:56.729000Z,1047.8368193569072,297,-508,867,2947,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665462744,2019-04-07T19:31:02.744000Z,1049.789502709948,299,-504,871,2947,22,,,,,1005.88,28.21,,EE:B4:42:EE:C1:16
1554665469780,2019-04-07T19:31:09.780000Z,1052.4371715214168,302,-506,872,2947,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665475800,2019-04-07T19:31:15.800000Z,1047.6969981822035,297,-506,868,2953,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665481839,2019-04-07T19:31:21.839000Z,1047.9809158567728,298,-506,868,2947,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665487860,2019-04-07T19:31:27.860000Z,1045.2573845709007,293,-505,867,2947,22,,,,,1005.88,28.2,,EE:B4:42:EE:C1:16
1554665493900,2019-04-07T19:31:33.900000Z,1050.0519034790614,297,-504,872,2935,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665499889,2019-04-07T19:31:39.889000Z,1045.0555009184918,294,-504,867,2941,22,,,,,1005.88,28.2,,EE:B4:42:EE:C1:16
1554665505940,2019-04-07T19:31:45.940000Z,1049.273081709428,295,-507,870,2947,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665511929,2019-04-07T19:31:51.929000Z,1049.7756903262716,298,-508,869,2947,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665517980,2019-04-07T19:31:57.980000Z,1049.837130225446,297,-507,870,2947,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665523988,2019-04-07T19:32:03.988000Z,1047.0940740926767,299,-507,866,2953,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665530030,2019-04-07T19:32:10.030000Z,1045.0138755059668,298,-505,865,2959,22,,,,,1005.86,28.2,,EE:B4:42:EE:C1:16
1554665536050,2019-04-07T19:32:16.050000Z,1048.0434151312627,297,-505,869,2947,22,,,,,1005.86,28.2,,EE:B4:42:EE:C1:16
1554665542106,2019-04-07T19:32:22.106000Z,1047.4378263171518,299,-506,867,2953,22,,,,,1005.87,28.2,,EE:B4:42:EE:C1:16
1554665548130,2019-04-07T19:32:28.130000Z,1044.8167303407809,299,-504,865,2947,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665554098,2019-04-07T19:32:34.098000Z,1049.3545635294106,297,-506,870,2947,22,,,,,1005.88,28.2,,EE:B4:42:EE:C1:16
1554665560169,2019-04-07T19:32:40.169000Z,1046.4669129982085,298,-508,865,2953,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665568209,2019-04-07T19:32:48.209000Z,1048.790255484861,295,-506,870,2953,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665574239,2019-04-07T19:32:54.239000Z,1046.2514038222362,297,-503,868,2947,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665580260,2019-04-07T19:33:00.260000Z,1046.1266653708813,298,-509,864,2941,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665586280,2019-04-07T19:33:06.280000Z,1049.3793403722032,300,-506,869,2959,22,,,,,1005.87,28.19,,EE:B4:42:EE:C1:16
1554665594330,2019-04-07T19:33:14.330000Z,1045.557267680733,297,-505,866,2947,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665600360,2019-04-07T19:33:20.360000Z,1048.0434151312627,297,-505,869,2947,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665606419,2019-04-07T19:33:26.419000Z,1048.6910889294331,300,-508,867,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665612457,2019-04-07T19:33:32.457000Z,1049.3393159507557,294,-506,871,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665618459,2019-04-07T19:33:38.459000Z,1051.5802394491825,299,-506,872,2941,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665624499,2019-04-07T19:33:44.499000Z,1053.2274208355952,298,-510,872,2947,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665630529,2019-04-07T19:33:50.529000Z,1049.5765812936186,299,-507,869,2947,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665636570,2019-04-07T19:33:56.570000Z,1048.0434151312627,297,-505,869,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665642600,2019-04-07T19:34:02.600000Z,1045.8417662342617,298,-505,866,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665648620,2019-04-07T19:34:08.620000Z,1047.5786366664795,299,-508,866,2953,22,,,,,1005.88,28.19,,EE:B4:42:EE:C1:16
1554665655630,2019-04-07T19:34:15.630000Z,1049.9223780832563,299,-506,870,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665661670,2019-04-07T19:34:21.670000Z,1048.6119396611884,299,-505,869,2959,22,,,,,1005.9,28.2,,EE:B4:42:EE:C1:16
1554665667700,2019-04-07T19:34:27.700000Z,1047.7571283460686,295,-509,867,2947,22,,,,,1005.9,28.2,,EE:B4:42:EE:C1:16
1554665673719,2019-04-07T19:34:33.719000Z,1050.2599678174922,298,-509,869,2947,22,,,,,1005.91,28.2,,EE:B4:42:EE:C1:16
1554665679749,2019-04-07T19:34:39.749000Z,1047.4784007319674,295,-505,869,2953,22,,,,,1005.91,28.2,,EE:B4:42:EE:C1:16
1554665685779,2019-04-07T19:34:45.779000Z,1043.988984616217,299,-504,864,2935,22,,,,,1005.91,28.2,,EE:B4:42:EE:C1:16
1554665691809,2019-04-07T19:34:51.809000Z,1048.1631552387253,294,-507,869,2947,22,,,,,1005.91,28.2,,EE:B4:42:EE:C1:16
1554665697839,2019-04-07T19:34:57.839000Z,1046.2413679452748,296,-507,866,2947,22,,,,,1005.93,28.2,,EE:B4:42:EE:C1:16
1554665703869,2019-04-07T19:35:03.869000Z,1048.8093249013377,298,-506,869,2953,22,,,,,1005.93,28.2,,EE:B4:42:EE:C1:16
1554665709939,2019-04-07T19:35:09.939000Z,1053.2274208355952,298,-510,872,2941,22,,,,,1005.93,28.2,,EE:B4:42:EE:C1:16
1554665715960,2019-04-07T19:35:15.960000Z,1044.4453073282486,296,-505,865,2947,22,,,,,1005.93,28.2,,EE:B4:42:EE:C1:16
1554665722989,2019-04-07T19:35:22.989000Z,1049.7261547660894,300,-505,870,2959,22,,,,,1005.94,28.2,,EE:B4:42:EE:C1:16
1554665730022,2019-04-07T19:35:30.022000Z,1048.4641147888658,298,-507,868,2947,22,,,,,1005.93,28.2,,EE:B4:42:EE:C1:16
1554665736070,2019-04-07T19:35:36.070000Z,1050.6036360112219,298,-508,870,2947,22,,,,,1005.93,28.19,,EE:B4:42:EE:C1:16
1554665742079,2019-04-07T19:35:42.079000Z,1048.9280242228253,295,-508,869,2959,22,,,,,1005.93,28.19,,EE:B4:42:EE:C1:16
1554665748129,2019-04-07T19:35:48.129000Z,1049.5179846005499,300,-508,868,2947,22,,,,,1005.93,28.19,,EE:B4:42:EE:C1:16
1554665755118,2019-04-07T19:35:55.118000Z,1047.6969981822035,297,-506,868,2947,22,,,,,1005.93,28.19,,EE:B4:42:EE:C1:16
1554665762179,2019-04-07T19:36:02.179000Z,1047.9809158567728,298,-506,868,2953,22,,,,,1005.94,28.19,,EE:B4:42:EE:C1:16
1554665768200,2019-04-07T19:36:08.200000Z,1046.931229833173,296,-505,868,2953,22,,,,,1005.93,28.19,,EE:B4:42:EE:C1:16
1554665775219,2019-04-07T19:36:15.219000Z,1049.9223780832563,299,-506,870,2941,22,,,,,1005.92,28.19,,EE:B4:42:EE:C1:16
1554665781259,2019-04-07T19:36:21.259000Z,1046.303015383211,295,-506,867,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665788316,2019-04-07T19:36:28.316000Z,1050.0380945470502,296,-508,870,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665794345,2019-04-07T19:36:34.345000Z,1049.901423944172,296,-506,871,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665800378,2019-04-07T19:36:40.378000Z,1046.977554678227,300,-501,869,2953,22,,,,,1005.9,28.19,,EE:B4:42:EE:C1:16
1554665806380,2019-04-07T19:36:46.380000Z,1049.292142351214,298,-507,869,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665812420,2019-04-07T19:36:52.420000Z,1049.7756903262716,298,-508,869,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665818450,2019-04-07T19:36:58.450000Z,1046.9551088752564,299,-505,867,2947,22,,,,,1005.9,28.19,,EE:B4:42:EE:C1:16
1554665824454,2019-04-07T19:37:04.454000Z,1043.282320371624,297,-502,865,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665830500,2019-04-07T19:37:10.500000Z,1050.449903612733,295,-506,872,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665836539,2019-04-07T19:37:16.539000Z,1044.5683318960039,293,-507,865,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665842569,2019-04-07T19:37:22.569000Z,1049.7566384643633,295,-508,870,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665848605,2019-04-07T19:37:28.605000Z,1051.4818115402663,294,-507,873,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665855650,2019-04-07T19:37:35.650000Z,1048.577608000476,293,-505,871,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665862670,2019-04-07T19:37:42.670000Z,1051.9420136110166,301,-509,870,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665868690,2019-04-07T19:37:48.690000Z,1048.9480444712217,298,-508,868,2941,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665874739,2019-04-07T19:37:54.739000Z,1048.3272389859953,298,-505,869,2953,22,,,,,1005.9,28.18,,EE:B4:42:EE:C1:16
1554665880750,2019-04-07T19:38:00.750000Z,1050.449903612733,295,-506,872,2953,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665886790,2019-04-07T19:38:06.790000Z,1046.715338571094,294,-504,869,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665892810,2019-04-07T19:38:12.810000Z,1047.3342350940316,294,-507,868,2947,22,,,,,1005.89,28.19,,EE:B4:42:EE:C1:16
1554665899840,2019-04-07T19:38:19.840000Z,1050.1204692795966,298,-507,870,2941,22,,,,,1005.9,28.18,,EE:B4:42:EE:C1:16
1554665905860,2019-04-07T19:38:25.860000Z,1049.9223780832563,299,-506,870,2947,22,,,,,1005.91,28.18,,EE:B4:42:EE:C1:16
1554665911889,2019-04-07T19:38:31.889000Z,1045.1550124263865,298,-507,864,2947,22,,,,,1005.91,28.18,,EE:B4:42:EE:C1:16
1554665917909,2019-04-07T19:38:37.909000Z,1048.6472238078925,294,-508,869,2947,22,,,,,1005.91,28.18,,EE:B4:42:EE:C1:16
1554665925918,2019-04-07T19:38:45.918000Z,1047.8368193569072,297,-508,867,2953,22,,,,,1005.9,28.18,,EE:B4:42:EE:C1:16
1554665931960,2019-04-07T19:38:51.960000Z,1046.303015383211,295,-506,867,2953,22,,,,,1005.91,28.18,,EE:B4:42:EE:C1:16
1554665937980,2019-04-07T19:38:57.980000Z,1045.487446122621,296,-502,868,2953,22,,,,,1005.91,28.18,,EE:B4:42:EE:C1:16
