time,readable_time,acceleration,acceleration_x,acceleration_y,acceleration_z,battery,humidity,identifier,mac,measurement_sequence_number,movement_counter,pressure,temperature,tx_power,dev-id
1554223652900,2019-04-02T16:47:32.900000Z,1049.041943870692,218,-602,831,2947,19,,,,,1024.27,29.19,,EE:B4:42:EE:C1:16
1554223658949,2019-04-02T16:47:38.949000Z,1049.9909523419715,211,-602,834,2947,19.5,,,,,1024.27,29.19,,EE:B4:42:EE:C1:16
1554223666970,2019-04-02T16:47:46.970000Z,1050.505116598677,206,-606,833,2935,19.5,,,,,1024.26,29.18,,EE:B4:42:EE:C1:16
1554223673009,2019-04-02T16:47:53.009000Z,1052.2067287372763,213,-601,837,2935,19,,,,,1024.26,29.18,,EE:B4:42:EE:C1:16
1554223679039,2019-04-02T16:47:59.039000Z,1050.0252377919305,214,-601,834,2935,19.5,,,,,1024.25,29.18,,EE:B4:42:EE:C1:16
1554223685050,2019-04-02T16:48:05.050000Z,1047.7027250131594,211,-598,834,2941,19.5,,,,,1024.25,29.18,,EE:B4:42:EE:C1:16
1554223691080,2019-04-02T16:48:11.080000Z,1047.8487486273962,215,-601,831,2935,19.5,,,,,1024.25,29.18,,EE:B4:42:EE:C1:16
1554223697119,2019-04-02T16:48:17.119000Z,1047.8497029631683,210,-600,833,2947,19.5,,,,,1024.26,29.17,,EE:B4:42:EE:C1:16
1554223703120,2019-04-02T16:48:23.120000Z,1050.1747473635044,213,-603,833,2941,19,,,,,1024.25,29.17,,EE:B4:42:EE:C1:16
1554223711170,2019-04-02T16:48:31.170000Z,1050.1647489798922,209,-603,834,2941,19.5,,,,,1024.25,29.17,,EE:B4:42:EE:C1:16
1554223718200,2019-04-02T16:48:38.200000Z,1048.2180116750524,214,-602,831,2947,19.5,,,,,1024.26,29.17,,EE:B4:42:EE:C1:16
1554223724230,2019-04-02T16:48:44.230000Z,1050.7854205307572,211,-602,835,2941,19.5,,,,,1024.25,29.17,,EE:B4:42:EE:C1:16
1554223730256,2019-04-02T16:48:50.256000Z,1051.614473084124,214,-601,836,2947,19,,,,,1024.25,29.17,,EE:B4:42:EE:C1:16
1554223736299,2019-04-02T16:48:56.299000Z,1047.7671497045515,210,-604,830,2935,19.5,,,,,1024.25,29.17,,EE:B4:42:EE:C1:16
1554223742320,2019-04-02T16:49:02.320000Z,1048.4030713423153,211,-602,832,2947,19.5,,,,,1024.25,29.16,,EE:B4:42:EE:C1:16
1554223748330,2019-04-02T16:49:08.330000Z,1049.8218896555738,213,-601,834,2947,19.5,,,,,1024.25,29.16,,EE:B4:42:EE:C1:16
1554223755379,2019-04-02T16:49:15.379000Z,1049.215421160021,215,-602,832,2935,19.5,,,,,1024.24,29.16,,EE:B4:42:EE:C1:16
1554223761399,2019-04-02T16:49:21.399000Z,1046.4439784336284,212,-601,830,2941,19.5,,,,,1024.26,29.16,,EE:B4:42:EE:C1:16
1554223767449,2019-04-02T16:49:27.449000Z,1052.490380003542,212,-606,834,2917,19.5,,,,,1024.25,29.16,,EE:B4:42:EE:C1:16
1554223773490,2019-04-02T16:49:33.490000Z,1047.2922228299035,214,-599,832,2953,19.5,,,,,1024.25,29.16,,EE:B4:42:EE:C1:16
1554223787530,2019-04-02T16:49:47.530000Z,1050.378027188307,214,-603,833,2947,19.5,,,,,1024.24,29.15,,EE:B4:42:EE:C1:16
1554223794560,2019-04-02T16:49:54.560000Z,1049.9704757753905,219,-606,829,2935,19.5,,,,,1024.25,29.15,,EE:B4:42:EE:C1:16
1554223800580,2019-04-02T16:50:00.580000Z,1047.6607275258532,213,-600,832,2935,19.5,,,,,1024.26,29.15,,EE:B4:42:EE:C1:16
1554223806640,2019-04-02T16:50:06.640000Z,1050.5822195335309,215,-603,833,2947,19.5,,,,,1024.25,29.15,,EE:B4:42:EE:C1:16
1554223813659,2019-04-02T16:50:13.659000Z,1049.3817227301035,213,-603,832,2935,19.5,,,,,1024.24,29.15,,EE:B4:42:EE:C1:16
1554223819690,2019-04-02T16:50:19.690000Z,1047.9289098025686,211,-597,835,2941,19.5,,,,,1024.24,29.15,,EE:B4:42:EE:C1:16
1554223825700,2019-04-02T16:50:25.700000Z,1051.1888507780131,213,-602,835,2947,19.5,,,,,1024.25,29.15,,EE:B4:42:EE:C1:16
1554223831730,2019-04-02T16:50:31.730000Z,1046.2523596150213,216,-602,828,2947,19.5,,,,,1024.24,29.14,,EE:B4:42:EE:C1:16
1554223837760,2019-04-02T16:50:37.760000Z,1048.0143128793613,213,-602,831,2935,19.5,,,,,1024.25,29.14,,EE:B4:42:EE:C1:16
1554223843800,2019-04-02T16:50:43.800000Z,1051.1888507780131,213,-602,835,2941,19.5,,,,,1024.24,29.14,,EE:B4:42:EE:C1:16
1554223849778,2019-04-02T16:50:49.778000Z,1051.7742153142945,218,-604,833,2935,19.5,,,,,1024.24,29.14,,EE:B4:42:EE:C1:16
1554223855820,2019-04-02T16:50:55.820000Z,1052.3540278822522,212,-603,836,2941,19.5,,,,,1024.24,29.14,,EE:B4:42:EE:C1:16
1554223861869,2019-04-02T16:51:01.869000Z,1053.7215002077162,212,-604,837,2935,19.5,,,,,1024.24,29.14,,EE:B4:42:EE:C1:16
1554223868910,2019-04-02T16:51:08.910000Z,1051.1888507780131,213,-602,835,2947,19.5,,,,,1024.23,29.14,,EE:B4:42:EE:C1:16
1554223874908,2019-04-02T16:51:14.908000Z,1047.6096601311006,211,-602,831,2935,19.5,,,,,1024.24,29.13,,EE:B4:42:EE:C1:16
1554223880970,2019-04-02T16:51:20.970000Z,1049.4355625763785,215,-601,833,2947,19.5,,,,,1024.24,29.13,,EE:B4:42:EE:C1:16
1554223886980,2019-04-02T16:51:26.980000Z,1049.572293841639,215,-604,831,2947,19.5,,,,,1024.24,29.13,,EE:B4:42:EE:C1:16
1554223893020,2019-04-02T16:51:33.020000Z,1047.7967360132402,213,-603,830,2935,19.5,,,,,1024.24,29.13,,EE:B4:42:EE:C1:16
1554223900079,2019-04-02T16:51:40.079000Z,1054.2950251234233,212,-605,837,2947,19.5,,,,,1024.23,29.13,,EE:B4:42:EE:C1:16
1554223907100,2019-04-02T16:51:47.100000Z,1051.1712515094769,214,-603,834,2941,19.5,,,,,1024.23,29.12,,EE:B4:42:EE:C1:16
1554223913120,2019-04-02T16:51:53.120000Z,1051.5422007698978,213,-604,834,2941,19.5,,,,,1024.24,29.12,,EE:B4:42:EE:C1:16
1554223921150,2019-04-02T16:52:01.150000Z,1054.8691862027254,212,-606,837,2935,19.5,,,,,1024.24,29.12,,EE:B4:42:EE:C1:16
1554223927184,2019-04-02T16:52:07.184000Z,1052.116913655512,213,-605,834,2935,19.5,,,,,1024.24,29.12,,EE:B4:42:EE:C1:16
1554223933229,2019-04-02T16:52:13.229000Z,1049.4179339043144,211,-601,834,2935,19.5,,,,,1024.24,29.12,,EE:B4:42:EE:C1:16
1554223941250,2019-04-02T16:52:21.250000Z,1048.2022705565944,210,-602,832,2941,19.5,,,,,1024.24,29.11,,EE:B4:42:EE:C1:16
1554223949238,2019-04-02T16:52:29.238000Z,1051.7618551744497,213,-603,835,2947,19.5,,,,,1024.25,29.11,,EE:B4:42:EE:C1:16
1554223955340,2019-04-02T16:52:35.340000Z,1048.5890520122744,213,-603,831,2941,19.5,,,,,1024.25,29.11,,EE:B4:42:EE:C1:16
1554223962349,2019-04-02T16:52:42.349000Z,1048.1846211426687,211,-603,831,2935,19.5,,,,,1024.24,29.11,,EE:B4:42:EE:C1:16
1554223968380,2019-04-02T16:52:48.380000Z,1042.1943196928296,213,-596,828,2947,19.5,,,,,1024.24,29.11,,EE:B4:42:EE:C1:16
1554223974368,2019-04-02T16:52:54.368000Z,1050.3051937413238,209,-606,832,2923,19.5,,,,,1024.23,29.1,,EE:B4:42:EE:C1:16
1554223980430,2019-04-02T16:53:00.430000Z,1048.7769066870228,210,-603,832,2953,19.5,,,,,1024.23,29.1,,EE:B4:42:EE:C1:16
1554223987459,2019-04-02T16:53:07.459000Z,1046.4439784336284,212,-601,830,2935,19.5,,,,,1024.23,29.1,,EE:B4:42:EE:C1:16
1554223994500,2019-04-02T16:53:14.500000Z,1050.5646101025866,211,-603,834,2929,19.5,,,,,1024.24,29.1,,EE:B4:42:EE:C1:16
1554224000539,2019-04-02T16:53:20.539000Z,1053.331856539049,214,-604,836,2947,19.5,,,,,1024.24,29.1,,EE:B4:42:EE:C1:16
1554224006549,2019-04-02T16:53:26.549000Z,1052.901704813892,209,-605,836,2935,19.5,,,,,1024.24,29.1,,EE:B4:42:EE:C1:16
1554224012570,2019-04-02T16:53:32.570000Z,1051.9529457157294,210,-603,836,2935,19.5,,,,,1024.24,29.09,,EE:B4:42:EE:C1:16
1554224018621,2019-04-02T16:53:38.621000Z,1052.7036620055997,208,-605,836,2947,19.5,,,,,1024.24,29.09,,EE:B4:42:EE:C1:16
1554224024620,2019-04-02T16:53:44.620000Z,1047.8831041676356,213,-599,833,2935,19.5,,,,,1024.25,29.09,,EE:B4:42:EE:C1:16
1554224030657,2019-04-02T16:53:50.657000Z,1054.3291706103935,215,-604,837,2935,19.5,,,,,1024.24,29.09,,EE:B4:42:EE:C1:16
1554224036679,2019-04-02T16:53:56.679000Z,1047.8644950564935,214,-600,832,2941,19.5,,,,,1024.24,29.09,,EE:B4:42:EE:C1:16
1554224043729,2019-04-02T16:54:03.729000Z,1051.247354336742,215,-600,836,2935,19.5,,,,,1024.25,29.08,,EE:B4:42:EE:C1:16
1554224049760,2019-04-02T16:54:09.760000Z,1051.5274604117574,214,-605,833,2941,19.5,,,,,1024.24,29.08,,EE:B4:42:EE:C1:16
1554224056780,2019-04-02T16:54:16.780000Z,1047.7848061505758,214,-604,829,2947,19.5,,,,,1024.24,29.08,,EE:B4:42:EE:C1:16
1554224062809,2019-04-02T16:54:22.809000Z,1049.4179339043144,211,-601,834,2947,19.5,,,,,1024.24,29.08,,EE:B4:42:EE:C1:16
1554224068849,2019-04-02T16:54:28.849000Z,1056.90160374559,212,-604,841,2935,19.5,,,,,1024.24,29.08,,EE:B4:42:EE:C1:16
1554224074870,2019-04-02T16:54:34.870000Z,1050.6574132418236,216,-600,835,2935,19.5,,,,,1024.24,29.08,,EE:B4:42:EE:C1:16
1554224080913,2019-04-02T16:54:40.913000Z,1047.440213090943,213,-601,831,2941,19.5,,,,,1024.24,29.07,,EE:B4:42:EE:C1:16
1554224086950,2019-04-02T16:54:46.950000Z,1049.2173273445308,210,-601,834,2935,19.5,,,,,1024.24,29.07,,EE:B4:42:EE:C1:16
1554224093989,2019-04-02T16:54:53.989000Z,1052.297011304318,216,-607,832,2935,19.5,,,,,1024.24,29.07,,EE:B4:42:EE:C1:16
1554224100010,2019-04-02T16:55:00.010000Z,1046.5166028305523,213,-598,832,2947,19.5,,,,,1024.24,29.07,,EE:B4:42:EE:C1:16
1554224106030,2019-04-02T16:55:06.030000Z,1048.8455558374646,211,-600,834,2941,19.5,,,,,1024.24,29.07,,EE:B4:42:EE:C1:16
1554224112070,2019-04-02T16:55:12.070000Z,1050.9681251113184,213,-603,834,2935,19.5,,,,,1024.23,29.06,,EE:B4:42:EE:C1:16
1554224118119,2019-04-02T16:55:18.119000Z,1048.7373360379613,208,-605,831,2935,19.5,,,,,1024.23,29.06,,EE:B4:42:EE:C1:16
1554224124140,2019-04-02T16:55:24.140000Z,1050.1923633315946,212,-602,834,2929,19.5,,,,,1024.24,29.06,,EE:B4:42:EE:C1:16
1554224130189,2019-04-02T16:55:30.189000Z,1049.0109627644508,214,-602,832,2941,19.5,,,,,1024.24,29.06,,EE:B4:42:EE:C1:16
1554224136229,2019-04-02T16:55:36.229000Z,1049.3817227301035,213,-603,832,2941,19.5,,,,,1024.24,29.06,,EE:B4:42:EE:C1:16
1554224142250,2019-04-02T16:55:42.250000Z,1047.4282791676,209,-601,832,2947,19.5,,,,,1024.24,29.06,,EE:B4:42:EE:C1:16
1554224148270,2019-04-02T16:55:48.270000Z,1046.4153095210334,209,-602,830,2935,19.5,,,,,1024.24,29.05,,EE:B4:42:EE:C1:16
1554224154330,2019-04-02T16:55:54.330000Z,1052.3354978332718,213,-604,835,2941,19.5,,,,,1024.24,29.05,,EE:B4:42:EE:C1:16
1554224160330,2019-04-02T16:56:00.330000Z,1048.4374087183269,214,-601,832,2947,19.5,,,,,1024.23,29.05,,EE:B4:42:EE:C1:16
1554224167348,2019-04-02T16:56:07.348000Z,1048.3863791560818,212,-603,831,2935,19.5,,,,,1024.23,29.05,,EE:B4:42:EE:C1:16
1554224174420,2019-04-02T16:56:14.420000Z,1051.3586448020485,211,-603,835,2947,19.5,,,,,1024.23,29.05,,EE:B4:42:EE:C1:16
1554224181430,2019-04-02T16:56:21.430000Z,1052.373507838353,216,-603,835,2941,19.5,,,,,1024.23,29.04,,EE:B4:42:EE:C1:16
1554224188480,2019-04-02T16:56:28.480000Z,1047.457875047966,212,-600,832,2935,19.5,,,,,1024.23,29.04,,EE:B4:42:EE:C1:16
1554224195509,2019-04-02T16:56:35.509000Z,1049.2311470786597,214,-601,833,2947,19.5,,,,,1024.22,29.04,,EE:B4:42:EE:C1:16
1554224201530,2019-04-02T16:56:41.530000Z,1048.7964530832471,209,-602,833,2935,19.5,,,,,1024.23,29.04,,EE:B4:42:EE:C1:16
1554224207549,2019-04-02T16:56:47.549000Z,1048.5771311639407,209,-603,832,2953,19.5,,,,,1024.22,29.04,,EE:B4:42:EE:C1:16
1554224214569,2019-04-02T16:56:54.569000Z,1048.9961868376834,210,-602,833,2935,19.5,,,,,1024.22,29.04,,EE:B4:42:EE:C1:16
1554224220568,2019-04-02T16:57:00.568000Z,1052.5559367558571,213,-603,836,2941,19.5,,,,,1024.22,29.03,,EE:B4:42:EE:C1:16
1554224226609,2019-04-02T16:57:06.609000Z,1050.1923633315946,212,-602,834,2935,19.5,,,,,1024.22,29.03,,EE:B4:42:EE:C1:16
1554224232677,2019-04-02T16:57:12.677000Z,1051.964828309388,214,-603,835,2935,19.5,,,,,1024.22,29.03,,EE:B4:42:EE:C1:16
1554224238696,2019-04-02T16:57:18.696000Z,1050.1923633315946,212,-602,834,2935,19.5,,,,,1024.23,29.03,,EE:B4:42:EE:C1:16
1554224244739,2019-04-02T16:57:24.739000Z,1048.1698335670608,212,-604,830,2941,19.5,,,,,1024.22,29.03,,EE:B4:42:EE:C1:16
1554224251770,2019-04-02T16:57:31.770000Z,1051.7618551744497,213,-603,835,2941,19.5,,,,,1024.23,29.03,,EE:B4:42:EE:C1:16
1554224257800,2019-04-02T16:57:37.800000Z,1048.9489978068523,213,-605,830,2935,19.5,,,,,1024.22,29.02,,EE:B4:42:EE:C1:16
1554224264840,2019-04-02T16:57:44.840000Z,1048.8631941297206,215,-600,833,2941,19.5,,,,,1024.23,29.02,,EE:B4:42:EE:C1:16
1554224271870,2019-04-02T16:57:51.870000Z,1046.663747342001,212,-600,831,2935,19.5,,,,,1024.22,29.02,,EE:B4:42:EE:C1:16
1554224278900,2019-04-02T16:57:58.900000Z,1047.6096601311006,211,-602,831,2935,19.5,,,,,1024.21,29.02,,EE:B4:42:EE:C1:16
1554224421040,2019-04-02T17:00:21.040000Z,1046.599732467002,211,-603,829,2941,19.5,,,,,1024.24,28.99,,EE:B4:42:EE:C1:16
1554224427600,2019-04-02T17:00:27.600000Z,1051.0080875045635,211,-601,836,2935,19.5,,,,,1024.24,28.99,,EE:B4:42:EE:C1:16
1554224433659,2019-04-02T17:00:33.659000Z,1052.7782292581853,213,-602,837,2947,19.5,,,,,1024.23,28.99,,EE:B4:42:EE:C1:16
1554224439670,2019-04-02T17:00:39.670000Z,1044.7061787890411,213,-599,829,2935,19.5,,,,,1024.24,28.99,,EE:B4:42:EE:C1:16
1554224446709,2019-04-02T17:00:46.709000Z,1052.909777711272,213,-605,835,2941,19.5,,,,,1024.24,28.99,,EE:B4:42:EE:C1:16
1554224452740,2019-04-02T17:00:52.740000Z,1049.4355625763785,215,-601,833,2947,19.5,,,,,1024.23,28.99,,EE:B4:42:EE:C1:16
1554224458770,2019-04-02T17:00:58.770000Z,1048.0543879016966,216,-601,831,2947,19.5,,,,,1024.23,28.98,,EE:B4:42:EE:C1:16
1554224464789,2019-04-02T17:01:04.789000Z,1050.1599878113811,214,-604,832,2941,19.5,,,,,1024.23,28.98,,EE:B4:42:EE:C1:16
1554224470810,2019-04-02T17:01:10.810000Z,1051.1222573992047,212,-605,833,2947,19.5,,,,,1024.23,28.98,,EE:B4:42:EE:C1:16
1554224476890,2019-04-02T17:01:16.890000Z,1047.4784007319674,211,-599,833,2941,19.5,,,,,1024.23,28.98,,EE:B4:42:EE:C1:16
1554224488949,2019-04-02T17:01:28.949000Z,1048.9489978068523,213,-605,830,2935,19.5,,,,,1024.23,28.98,,EE:B4:42:EE:C1:16
1554224494969,2019-04-02T17:01:34.969000Z,1051.1389061394311,211,-604,834,2935,19.5,,,,,1024.24,28.98,,EE:B4:42:EE:C1:16
1554224508049,2019-04-02T17:01:48.049000Z,1045.3162200980141,211,-598,831,2935,19.5,,,,,1024.23,28.97,,EE:B4:42:EE:C1:16
1554224514060,2019-04-02T17:01:54.060000Z,1049.3679049789926,214,-604,831,2941,19.5,,,,,1024.22,28.97,,EE:B4:42:EE:C1:16
1554224520090,2019-04-02T17:02:00.090000Z,1049.4531909523168,214,-600,834,2941,19.5,,,,,1024.23,28.97,,EE:B4:42:EE:C1:16
1554224527127,2019-04-02T17:02:07.127000Z,1047.9837785004117,210,-603,831,2947,19.5,,,,,1024.23,28.97,,EE:B4:42:EE:C1:16
1554224534149,2019-04-02T17:02:14.149000Z,1051.8184253948016,215,-601,836,2947,19.5,,,,,1024.23,28.97,,EE:B4:42:EE:C1:16
1554224540159,2019-04-02T17:02:20.159000Z,1052.3754083025697,211,-602,837,2947,19.5,,,,,1024.22,28.96,,EE:B4:42:EE:C1:16
1554224546219,2019-04-02T17:02:26.219000Z,1048.1698335670608,212,-604,830,2935,19.5,,,,,1024.22,28.96,,EE:B4:42:EE:C1:16
1554224554220,2019-04-02T17:02:34.220000Z,1049.7904552814339,210,-602,834,2947,19.5,,,,,1024.23,28.96,,EE:B4:42:EE:C1:16
1554224560254,2019-04-02T17:02:40.254000Z,1047.6440235118034,214,-601,831,2947,19.5,,,,,1024.23,28.96,,EE:B4:42:EE:C1:16
1554224566273,2019-04-02T17:02:46.273000Z,1049.8042674708463,214,-602,833,2941,19.5,,,,,1024.23,28.96,,EE:B4:42:EE:C1:16
1554224572320,2019-04-02T17:02:52.320000Z,1048.2022705565944,210,-602,832,2947,19.5,,,,,1024.22,28.95,,EE:B4:42:EE:C1:16
1554224578359,2019-04-02T17:02:58.359000Z,1043.1040216584347,209,-599,828,2947,19.5,,,,,1024.23,28.95,,EE:B4:42:EE:C1:16
1554224584369,2019-04-02T17:03:04.369000Z,1051.3614982488184,216,-604,833,2935,19.5,,,,,1024.23,28.95,,EE:B4:42:EE:C1:16
1554224592419,2019-04-02T17:03:12.419000Z,1052.6832382060618,209,-606,835,2941,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224599437,2019-04-02T17:03:19.437000Z,1048.8074179752925,213,-602,832,2935,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224607490,2019-04-02T17:03:27.490000Z,1052.7782292581853,213,-602,837,2941,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224613530,2019-04-02T17:03:33.530000Z,1053.0023741663645,213,-601,838,2935,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224619510,2019-04-02T17:03:39.510000Z,1049.3521811098503,210,-604,832,2947,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224625583,2019-04-02T17:03:45.583000Z,1050.0252377919305,214,-601,834,2935,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224631599,2019-04-02T17:03:51.599000Z,1044.4544030258094,210,-601,828,2941,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224637643,2019-04-02T17:03:57.643000Z,1047.5939098715685,212,-603,830,2935,19.5,,,,,1024.24,28.95,,EE:B4:42:EE:C1:16
1554224643650,2019-04-02T17:04:03.650000Z,1047.0439341307508,216,-602,829,2953,19.5,,,,,1024.24,28.94,,EE:B4:42:EE:C1:16
1554224650710,2019-04-02T17:04:10.710000Z,1049.6161203030372,218,-603,831,2941,19.5,,,,,1024.24,28.94,,EE:B4:42:EE:C1:16
1554224656721,2019-04-02T17:04:16.721000Z,1049.313585159365,213,-607,829,2947,19.5,,,,,1024.25,28.94,,EE:B4:42:EE:C1:16
1554224663769,2019-04-02T17:04:23.769000Z,1049.3521811098503,210,-604,832,2935,19.5,,,,,1024.25,28.94,,EE:B4:42:EE:C1:16
1554224669779,2019-04-02T17:04:29.779000Z,1048.4755600394317,212,-599,834,2929,19.5,,,,,1024.25,28.94,,EE:B4:42:EE:C1:16
1554224675826,2019-04-02T17:04:35.826000Z,1053.1846941538793,215,-602,837,2941,19.5,,,,,1024.25,28.94,,EE:B4:42:EE:C1:16
1554224681839,2019-04-02T17:04:41.839000Z,1045.6892463824997,215,-600,829,2935,19.5,,,,,1024.26,28.94,,EE:B4:42:EE:C1:16
1554224687886,2019-04-02T17:04:47.886000Z,1045.2798668299317,213,-600,829,2941,19.5,,,,,1024.27,28.94,,EE:B4:42:EE:C1:16
1554224693906,2019-04-02T17:04:53.906000Z,1055.4624578827993,211,-606,838,2953,19.5,,,,,1024.27,28.94,,EE:B4:42:EE:C1:16
1554224700946,2019-04-02T17:05:00.946000Z,1049.3983990839704,212,-602,833,2935,19.5,,,,,1024.27,28.93,,EE:B4:42:EE:C1:16
1554224706975,2019-04-02T17:05:06.975000Z,1053.1846941538793,215,-602,837,2953,19.5,,,,,1024.27,28.93,,EE:B4:42:EE:C1:16
1554224713006,2019-04-02T17:05:13.006000Z,1052.9273479210235,212,-604,836,2941,19.5,,,,,1024.26,28.93,,EE:B4:42:EE:C1:16
1554224719029,2019-04-02T17:05:19.029000Z,1046.6140644956001,206,-602,831,2941,19.5,,,,,1024.26,28.93,,EE:B4:42:EE:C1:16
1554224725050,2019-04-02T17:05:25.050000Z,1045.8953102485928,216,-600,829,2941,19.5,,,,,1024.27,28.93,,EE:B4:42:EE:C1:16
1554224731100,2019-04-02T17:05:31.100000Z,1050.5322460543512,213,-605,832,2935,19.5,,,,,1024.27,28.93,,EE:B4:42:EE:C1:16
1554224744166,2019-04-02T17:05:44.166000Z,1050.434671933481,216,-601,834,2929,19.5,,,,,1024.29,28.93,,EE:B4:42:EE:C1:16
1554224750210,2019-04-02T17:05:50.210000Z,1047.0558724347045,215,-601,830,2935,19.5,,,,,1024.29,28.93,,EE:B4:42:EE:C1:16
1554224763275,2019-04-02T17:06:03.275000Z,1047.8291845525205,211,-601,832,2947,19.5,,,,,1024.29,28.92,,EE:B4:42:EE:C1:16
1554224770315,2019-04-02T17:06:10.315000Z,1048.2022705565944,210,-602,832,2935,19.5,,,,,1024.3,28.92,,EE:B4:42:EE:C1:16
1554224776308,2019-04-02T17:06:16.308000Z,1049.7904552814339,210,-602,834,2947,19.5,,,,,1024.29,28.92,,EE:B4:42:EE:C1:16
1554224782366,2019-04-02T17:06:22.366000Z,1045.1157830594657,215,-599,829,2941,19.5,,,,,1024.29,28.92,,EE:B4:42:EE:C1:16
1554224788385,2019-04-02T17:06:28.385000Z,1049.9723805891276,212,-603,833,2935,19.5,,,,,1024.29,28.92,,EE:B4:42:EE:C1:16
1554224794469,2019-04-02T17:06:34.469000Z,1049.6008765240242,213,-602,833,2935,19.5,,,,,1024.29,28.92,,EE:B4:42:EE:C1:16
1554224801429,2019-04-02T17:06:41.429000Z,1052.1862952918557,214,-602,836,2935,19.5,,,,,1024.3,28.92,,EE:B4:42:EE:C1:16
1554224807460,2019-04-02T17:06:47.460000Z,1050.9823975690554,208,-602,836,2947,19.5,,,,,1024.3,28.92,,EE:B4:42:EE:C1:16
1554224813510,2019-04-02T17:06:53.510000Z,1047.6192056276936,216,-603,829,2953,19.5,,,,,1024.29,28.91,,EE:B4:42:EE:C1:16
1554224819530,2019-04-02T17:06:59.530000Z,1050.7492564832012,213,-604,833,2941,19.5,,,,,1024.29,28.91,,EE:B4:42:EE:C1:16
1554224825569,2019-04-02T17:07:05.569000Z,1047.9303411963983,209,-606,829,2935,19.5,,,,,1024.3,28.91,,EE:B4:42:EE:C1:16
1554224832609,2019-04-02T17:07:12.609000Z,1043.9128316099961,213,-599,828,2935,19.5,,,,,1024.3,28.91,,EE:B4:42:EE:C1:16
1554224838598,2019-04-02T17:07:18.598000Z,1050.248065934901,214,-600,835,2935,19.5,,,,,1024.31,28.91,,EE:B4:42:EE:C1:16
1554224844669,2019-04-02T17:07:24.669000Z,1048.4374087183269,214,-601,832,2941,19.5,,,,,1024.32,28.91,,EE:B4:42:EE:C1:16
1554224850699,2019-04-02T17:07:30.699000Z,1045.8541963390498,213,-601,829,2935,19.5,,,,,1024.33,28.91,,EE:B4:42:EE:C1:16
1554224856729,2019-04-02T17:07:36.729000Z,1051.7452162952775,214,-604,834,2935,19.5,,,,,1024.33,28.91,,EE:B4:42:EE:C1:16
1554224862747,2019-04-02T17:07:42.747000Z,1049.3679049789926,214,-604,831,2941,19.5,,,,,1024.34,28.9,,EE:B4:42:EE:C1:16
1554224868770,2019-04-02T17:07:48.770000Z,1048.8474626941709,216,-601,832,2935,19.5,,,,,1024.33,28.9,,EE:B4:42:EE:C1:16
1554224874800,2019-04-02T17:07:54.800000Z,1049.6194548501853,212,-601,834,2935,19.5,,,,,1024.34,28.9,,EE:B4:42:EE:C1:16
1554224880820,2019-04-02T17:08:00.820000Z,1048.9213507217785,210,-606,830,2947,19.5,,,,,1024.34,28.9,,EE:B4:42:EE:C1:16
1554224886839,2019-04-02T17:08:06.839000Z,1050.765911133398,212,-603,834,2947,19.5,,,,,1024.33,28.9,,EE:B4:42:EE:C1:16
1554224892887,2019-04-02T17:08:12.887000Z,1049.152515128282,209,-604,832,2935,19.5,,,,,1024.33,28.89,,EE:B4:42:EE:C1:16
1554224898909,2019-04-02T17:08:18.909000Z,1048.3425012847663,206,-605,831,2947,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224904947,2019-04-02T17:08:24.947000Z,1048.7964530832471,209,-602,833,2929,19.5,,,,,1024.35,28.89,,EE:B4:42:EE:C1:16
1554224910969,2019-04-02T17:08:30.969000Z,1050.4199160335831,217,-602,833,2935,19.5,,,,,1024.35,28.89,,EE:B4:42:EE:C1:16
1554224916960,2019-04-02T17:08:36.960000Z,1052.2932100892792,214,-598,839,2935,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224922999,2019-04-02T17:08:42.999000Z,1050.7207050401166,210,-605,833,2941,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224929020,2019-04-02T17:08:49.020000Z,1052.490380003542,212,-606,834,2935,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224935050,2019-04-02T17:08:55.050000Z,1051.0237866004745,215,-601,835,2935,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224941089,2019-04-02T17:09:01.089000Z,1050.2009331551749,217,-603,832,2941,19.5,,,,,1024.34,28.89,,EE:B4:42:EE:C1:16
1554224947129,2019-04-02T17:09:07.129000Z,1047.6192056276936,216,-603,829,2947,19.5,,,,,1024.35,28.89,,EE:B4:42:EE:C1:16
1554224953159,2019-04-02T17:09:13.159000Z,1050.3946877245714,213,-602,834,2935,19.5,,,,,1024.34,28.88,,EE:B4:42:EE:C1:16
1554224959170,2019-04-02T17:09:19.170000Z,1050.5693694373542,216,-604,832,2941,19.5,,,,,1024.34,28.88,,EE:B4:42:EE:C1:16
